createdAt,value
2018-11-13T00:00:11.334Z,75.90
2018-11-13T00:00:45.562Z,75.80
2018-11-13T00:01:18.168Z,75.80
2018-11-13T00:01:50.794Z,76.00
2018-11-13T00:02:23.426Z,76.70
2018-11-13T00:02:56.587Z,76.10
2018-11-13T00:03:29.183Z,76.10
2018-11-13T00:04:01.803Z,75.90
2018-11-13T00:04:34.383Z,75.90
2018-11-13T00:05:06.988Z,76.10
2018-11-13T00:05:39.654Z,76.20
2018-11-13T00:06:12.310Z,76.10
2018-11-13T00:06:44.923Z,76.10
2018-11-13T00:07:17.564Z,76.00
2018-11-13T00:07:50.179Z,76.10
2018-11-13T00:08:22.858Z,76.10
2018-11-13T00:08:55.473Z,76.20
2018-11-13T00:09:28.076Z,76.10
2018-11-13T00:10:00.690Z,76.20
2018-11-13T00:10:33.287Z,76.40
2018-11-13T00:11:05.919Z,76.50
2018-11-13T00:11:38.665Z,76.60
2018-11-13T00:12:11.220Z,76.80
2018-11-13T00:12:43.804Z,76.70
2018-11-13T00:13:16.439Z,76.60
2018-11-13T00:13:49.050Z,76.50
2018-11-13T00:14:21.698Z,76.30
2018-11-13T00:14:54.303Z,76.30
2018-11-13T00:15:27.575Z,76.50
2018-11-13T00:16:00.168Z,76.40
2018-11-13T00:16:32.828Z,76.50
2018-11-13T00:17:05.486Z,76.40
2018-11-13T00:17:38.452Z,76.30
2018-11-13T00:18:11.070Z,76.40
2018-11-13T00:18:43.670Z,76.50
2018-11-13T00:19:16.275Z,76.50
2018-11-13T00:19:48.876Z,76.50
2018-11-13T00:20:21.553Z,76.30
2018-11-13T00:20:54.188Z,76.40
2018-11-13T00:21:26.827Z,76.50
2018-11-13T00:21:59.451Z,76.80
2018-11-13T00:22:32.047Z,76.60
2018-11-13T00:23:04.962Z,76.70
2018-11-13T00:23:37.556Z,76.50
2018-11-13T00:24:10.236Z,76.40
2018-11-13T00:24:42.852Z,76.40
2018-11-13T00:25:16.716Z,77.10
2018-11-13T00:25:49.348Z,76.50
2018-11-13T00:26:21.974Z,76.40
2018-11-13T00:26:54.594Z,76.60
2018-11-13T00:27:27.310Z,76.50
2018-11-13T00:27:59.923Z,76.50
2018-11-13T00:28:33.298Z,76.60
2018-11-13T00:29:05.919Z,76.60
2018-11-13T00:29:38.524Z,76.70
2018-11-13T00:30:13.612Z,76.60
2018-11-13T00:30:46.245Z,76.50
2018-11-13T00:31:18.870Z,76.00
2018-11-13T00:31:51.467Z,76.40
2018-11-13T00:32:24.112Z,76.60
2018-11-13T00:32:56.776Z,76.70
2018-11-13T00:33:29.395Z,77.30
2018-11-13T00:34:02.009Z,76.60
2018-11-13T00:34:34.639Z,76.70
2018-11-13T00:35:07.322Z,76.80
2018-11-13T00:35:39.958Z,76.80
2018-11-13T00:36:12.595Z,76.90
2018-11-13T00:36:45.183Z,77.00
2018-11-13T00:37:17.829Z,77.00
2018-11-13T00:37:50.993Z,77.20
2018-11-13T00:38:23.643Z,77.10
2018-11-13T00:38:56.295Z,77.20
2018-11-13T00:39:28.940Z,77.40
2018-11-13T00:40:01.543Z,77.50
2018-11-13T00:40:34.131Z,77.50
2018-11-13T00:41:06.792Z,77.50
2018-11-13T00:41:39.470Z,77.40
2018-11-13T00:42:12.090Z,77.50
2018-11-13T00:42:45.427Z,77.60
2018-11-13T00:43:18.014Z,77.80
2018-11-13T00:43:50.627Z,77.80
2018-11-13T00:44:23.206Z,77.70
2018-11-13T00:44:55.811Z,77.70
2018-11-13T00:45:28.519Z,77.60
2018-11-13T00:46:01.223Z,77.50
2018-11-13T00:46:33.756Z,77.40
2018-11-13T00:47:06.364Z,77.40
2018-11-13T00:47:38.998Z,77.50
2018-11-13T00:48:11.664Z,77.50
2018-11-13T00:48:44.258Z,77.60
2018-11-13T00:49:16.891Z,77.60
2018-11-13T00:49:49.507Z,77.60
2018-11-13T00:50:22.098Z,77.70
2018-11-13T00:50:54.744Z,77.60
2018-11-13T00:51:27.337Z,77.40
2018-11-13T00:51:59.993Z,77.50
2018-11-13T00:52:32.727Z,77.70
2018-11-13T00:53:05.542Z,77.60
2018-11-13T00:53:38.166Z,77.70
2018-11-13T00:54:10.751Z,77.60
2018-11-13T00:54:43.593Z,77.40
2018-11-13T00:55:16.235Z,77.50
2018-11-13T00:55:48.892Z,77.50
2018-11-13T00:56:21.523Z,77.60
2018-11-13T00:56:54.127Z,77.70
2018-11-13T00:57:26.726Z,77.70
2018-11-13T00:57:59.318Z,77.70
2018-11-13T00:58:31.910Z,78.00
2018-11-13T00:59:04.656Z,77.60
2018-11-13T00:59:37.308Z,77.60
2018-11-13T01:00:12.179Z,77.60
2018-11-13T01:00:44.790Z,78.10
2018-11-13T01:01:17.401Z,77.70
2018-11-13T01:01:50.054Z,77.70
2018-11-13T01:02:22.694Z,77.90
2018-11-13T01:02:55.307Z,78.00
2018-11-13T01:03:27.887Z,77.90
2018-11-13T01:04:00.496Z,78.00
2018-11-13T01:04:33.123Z,77.80
2018-11-13T01:05:07.696Z,77.90
2018-11-13T01:05:40.297Z,77.90
2018-11-13T01:06:12.911Z,77.90
2018-11-13T01:06:45.497Z,78.00
2018-11-13T01:07:24.851Z,78.60
2018-11-13T01:07:57.470Z,78.10
2018-11-13T01:08:30.079Z,78.40
2018-11-13T01:09:03.596Z,78.50
2018-11-13T01:09:36.200Z,78.50
2018-11-13T01:10:10.498Z,78.30
2018-11-13T01:10:43.186Z,78.40
2018-11-13T01:11:15.929Z,78.30
2018-11-13T01:11:48.964Z,78.50
2018-11-13T01:12:21.679Z,78.40
2018-11-13T01:12:54.350Z,78.40
2018-11-13T01:13:27.170Z,78.40
2018-11-13T01:13:59.727Z,78.60
2018-11-13T01:14:32.333Z,78.70
2018-11-13T01:15:05.825Z,78.80
2018-11-13T01:15:38.378Z,78.70
2018-11-13T01:16:11.042Z,78.70
2018-11-13T01:16:43.647Z,78.70
2018-11-13T01:17:16.299Z,78.60
2018-11-13T01:17:49.367Z,78.70
2018-11-13T01:18:21.971Z,78.40
2018-11-13T01:18:54.588Z,78.40
2018-11-13T01:19:27.215Z,78.50
2018-11-13T01:19:59.793Z,78.60
2018-11-13T01:20:32.417Z,78.50
2018-11-13T01:21:05.079Z,78.40
2018-11-13T01:21:37.668Z,78.40
2018-11-13T01:22:10.571Z,78.60
2018-11-13T01:22:43.155Z,78.40
2018-11-13T01:23:15.722Z,78.40
2018-11-13T01:23:48.415Z,78.50
2018-11-13T01:24:21.010Z,78.20
2018-11-13T01:24:53.595Z,78.30
2018-11-13T01:25:26.199Z,78.30
2018-11-13T01:25:58.780Z,78.40
2018-11-13T01:26:31.394Z,78.40
2018-11-13T01:27:04.023Z,78.40
2018-11-13T01:27:36.632Z,78.40
2018-11-13T01:28:09.208Z,78.40
2018-11-13T01:28:41.778Z,78.40
2018-11-13T01:29:14.379Z,78.60
2018-11-13T01:29:52.630Z,78.70
2018-11-13T01:30:25.258Z,79.40
2018-11-13T01:30:57.822Z,78.80
2018-11-13T01:31:30.430Z,78.80
2018-11-13T01:32:03.043Z,78.70
2018-11-13T01:32:37.783Z,78.80
2018-11-13T01:33:10.406Z,78.70
2018-11-13T01:33:43.067Z,78.60
2018-11-13T01:34:15.666Z,78.70
2018-11-13T01:34:48.230Z,78.80
2018-11-13T01:35:20.836Z,78.70
2018-11-13T01:35:53.427Z,78.80
2018-11-13T01:36:26.040Z,78.90
2018-11-13T01:36:58.698Z,78.80
2018-11-13T01:37:31.272Z,78.80
2018-11-13T01:38:03.917Z,79.00
2018-11-13T01:38:36.534Z,79.10
2018-11-13T01:39:10.290Z,79.10
2018-11-13T01:39:42.882Z,79.20
2018-11-13T01:40:17.963Z,79.20
2018-11-13T01:40:50.543Z,79.10
2018-11-13T01:41:23.156Z,79.00
2018-11-13T01:41:55.793Z,79.10
2018-11-13T01:42:28.403Z,79.00
2018-11-13T01:43:01.016Z,79.10
2018-11-13T01:43:33.627Z,79.20
2018-11-13T01:44:06.523Z,79.00
2018-11-13T01:44:39.152Z,79.10
2018-11-13T01:45:12.982Z,79.10
2018-11-13T01:45:45.546Z,79.30
2018-11-13T01:46:18.178Z,79.10
2018-11-13T01:46:50.791Z,79.20
2018-11-13T01:47:23.371Z,79.40
2018-11-13T01:47:56.030Z,79.40
2018-11-13T01:48:28.601Z,79.50
2018-11-13T01:49:01.244Z,79.40
2018-11-13T01:49:33.916Z,79.50
2018-11-13T01:50:06.946Z,79.40
2018-11-13T01:50:39.523Z,79.40
2018-11-13T01:51:12.130Z,79.10
2018-11-13T01:51:44.698Z,79.20
2018-11-13T01:52:17.336Z,79.30
2018-11-13T01:52:50.019Z,79.10
2018-11-13T01:53:22.616Z,78.90
2018-11-13T01:53:55.258Z,79.00
2018-11-13T01:54:27.969Z,78.90
2018-11-13T01:55:00.486Z,79.00
2018-11-13T01:55:33.098Z,79.00
2018-11-13T01:56:05.762Z,79.10
2018-11-13T01:56:38.338Z,79.30
2018-11-13T01:57:10.943Z,79.30
2018-11-13T01:57:43.553Z,79.30
2018-11-13T01:58:16.135Z,79.50
2018-11-13T01:58:48.764Z,79.60
2018-11-13T01:59:21.560Z,79.70
2018-11-13T01:59:54.163Z,79.80
2018-11-13T02:00:26.792Z,79.80
2018-11-13T02:00:59.421Z,79.80
2018-11-13T02:01:32.039Z,79.90
2018-11-13T02:02:05.091Z,79.80
2018-11-13T02:02:37.662Z,79.80
2018-11-13T02:03:10.240Z,80.50
2018-11-13T02:03:42.843Z,80.10
2018-11-13T02:04:15.460Z,80.30
2018-11-13T02:04:48.023Z,80.20
2018-11-13T02:05:21.910Z,80.30
2018-11-13T02:05:54.529Z,80.10
2018-11-13T02:06:27.126Z,80.10
2018-11-13T02:06:59.722Z,80.20
2018-11-13T02:07:32.276Z,80.10
2018-11-13T02:08:04.921Z,80.20
2018-11-13T02:08:37.510Z,80.40
2018-11-13T02:09:10.547Z,80.60
2018-11-13T02:09:43.172Z,80.70
2018-11-13T02:10:16.213Z,80.80
2018-11-13T02:10:48.837Z,80.80
2018-11-13T02:11:21.456Z,81.00
2018-11-13T02:11:54.060Z,80.90
2018-11-13T02:12:26.680Z,80.70
2018-11-13T02:12:59.246Z,80.50
2018-11-13T02:13:31.827Z,80.50
2018-11-13T02:14:04.485Z,80.60
2018-11-13T02:14:37.108Z,80.70
2018-11-13T02:15:09.925Z,80.60
2018-11-13T02:15:42.536Z,80.40
2018-11-13T02:16:15.147Z,81.20
2018-11-13T02:16:47.760Z,80.70
2018-11-13T02:17:20.387Z,80.80
2018-11-13T02:17:52.996Z,80.90
2018-11-13T02:18:25.591Z,80.90
2018-11-13T02:18:58.187Z,81.00
2018-11-13T02:19:30.747Z,80.70
2018-11-13T02:20:04.665Z,80.80
2018-11-13T02:20:37.234Z,80.60
2018-11-13T02:21:09.824Z,80.70
2018-11-13T02:21:42.466Z,80.90
2018-11-13T02:22:15.039Z,80.90
2018-11-13T02:22:47.650Z,80.90
2018-11-13T02:23:20.238Z,81.10
2018-11-13T02:23:52.830Z,81.00
2018-11-13T02:24:25.406Z,81.20
2018-11-13T02:24:58.051Z,81.20
2018-11-13T02:25:30.662Z,81.10
2018-11-13T02:26:03.290Z,81.10
2018-11-13T02:26:35.874Z,81.20
2018-11-13T02:27:08.566Z,81.40
2018-11-13T02:27:41.797Z,81.20
2018-11-13T02:28:14.390Z,81.30
2018-11-13T02:28:46.959Z,81.40
2018-11-13T02:29:19.544Z,81.70
2018-11-13T02:29:52.151Z,81.50
2018-11-13T02:30:24.801Z,81.70
2018-11-13T02:30:59.872Z,81.40
2018-11-13T02:31:32.508Z,81.50
2018-11-13T02:32:05.127Z,81.50
2018-11-13T02:32:37.997Z,81.60
2018-11-13T02:33:10.586Z,81.70
2018-11-13T02:33:43.172Z,82.00
2018-11-13T02:34:15.805Z,82.00
2018-11-13T02:34:48.440Z,81.90
2018-11-13T02:35:21.042Z,82.00
2018-11-13T02:35:53.599Z,82.20
2018-11-13T02:36:26.199Z,82.20
2018-11-13T02:36:58.795Z,82.30
2018-11-13T02:37:31.419Z,82.30
2018-11-13T02:38:04.052Z,82.40
2018-11-13T02:38:36.677Z,82.40
2018-11-13T02:39:10.127Z,82.30
2018-11-13T02:39:42.741Z,82.10
2018-11-13T02:40:15.400Z,82.10
2018-11-13T02:40:48.019Z,82.10
2018-11-13T02:41:20.598Z,82.40
2018-11-13T02:41:53.182Z,81.70
2018-11-13T02:42:25.804Z,81.50
2018-11-13T02:42:58.421Z,81.50
2018-11-13T02:43:31.088Z,81.70
2018-11-13T02:44:03.866Z,81.60
2018-11-13T02:44:36.432Z,81.80
2018-11-13T02:45:11.499Z,81.80
2018-11-13T02:45:44.092Z,82.10
2018-11-13T02:46:16.873Z,82.20
2018-11-13T02:46:49.733Z,82.10
2018-11-13T02:47:23.116Z,82.10
2018-11-13T02:47:55.746Z,82.10
2018-11-13T02:48:28.345Z,82.00
2018-11-13T02:49:00.979Z,81.90
2018-11-13T02:49:33.602Z,81.80
2018-11-13T02:50:08.197Z,82.00
2018-11-13T02:50:40.770Z,82.00
2018-11-13T02:51:13.368Z,82.10
2018-11-13T02:51:45.927Z,82.10
2018-11-13T02:52:18.515Z,82.10
2018-11-13T02:52:51.246Z,82.10
2018-11-13T02:53:23.822Z,82.20
2018-11-13T02:53:56.419Z,82.20
2018-11-13T02:54:29.026Z,82.30
2018-11-13T02:55:01.640Z,82.40
2018-11-13T02:55:34.210Z,82.50
2018-11-13T02:56:06.818Z,82.60
2018-11-13T02:56:39.382Z,82.60
2018-11-13T02:57:12.000Z,82.70
2018-11-13T02:57:45.381Z,82.70
2018-11-13T02:58:17.982Z,82.90
2018-11-13T02:58:50.594Z,82.70
2018-11-13T02:59:23.208Z,82.70
2018-11-13T02:59:55.787Z,82.60
2018-11-13T03:00:28.387Z,82.50
2018-11-13T03:01:00.950Z,82.50
2018-11-13T03:01:33.522Z,82.40
2018-11-13T03:02:06.491Z,82.30
2018-11-13T03:02:39.128Z,82.60
2018-11-13T03:03:11.723Z,82.60
2018-11-13T03:03:44.380Z,82.60
2018-11-13T03:04:16.988Z,82.60
2018-11-13T03:04:49.929Z,82.90
2018-11-13T03:05:22.526Z,82.90
2018-11-13T03:05:55.118Z,83.00
2018-11-13T03:06:27.718Z,83.00
2018-11-13T03:07:00.327Z,83.10
2018-11-13T03:07:32.903Z,83.10
2018-11-13T03:08:05.519Z,83.20
2018-11-13T03:08:38.087Z,83.20
2018-11-13T03:09:10.704Z,83.10
2018-11-13T03:09:43.320Z,83.30
2018-11-13T03:10:17.091Z,83.20
2018-11-13T03:10:49.736Z,82.90
2018-11-13T03:11:22.330Z,82.90
2018-11-13T03:11:54.923Z,83.00
2018-11-13T03:12:27.537Z,83.00
2018-11-13T03:13:00.119Z,82.70
2018-11-13T03:13:32.704Z,82.40
2018-11-13T03:14:05.565Z,82.40
2018-11-13T03:14:38.142Z,82.50
2018-11-13T03:15:12.240Z,82.40
2018-11-13T03:15:44.857Z,82.60
2018-11-13T03:16:17.455Z,82.60
2018-11-13T03:16:50.055Z,82.50
2018-11-13T03:17:22.611Z,82.50
2018-11-13T03:17:55.284Z,82.50
2018-11-13T03:18:27.850Z,82.60
2018-11-13T03:19:00.453Z,82.70
2018-11-13T03:19:33.080Z,82.70
2018-11-13T03:20:07.995Z,82.70
2018-11-13T03:20:40.579Z,82.80
2018-11-13T03:21:13.130Z,82.60
2018-11-13T03:21:45.962Z,82.60
2018-11-13T03:22:18.698Z,82.80
2018-11-13T03:22:51.274Z,82.70
2018-11-13T03:23:23.863Z,82.80
2018-11-13T03:23:56.462Z,82.80
2018-11-13T03:24:29.081Z,82.70
2018-11-13T03:25:01.693Z,82.70
2018-11-13T03:25:34.319Z,82.60
2018-11-13T03:26:07.077Z,82.80
2018-11-13T03:26:39.690Z,82.80
2018-11-13T03:27:12.287Z,82.70
2018-11-13T03:27:44.905Z,83.00
2018-11-13T03:28:17.510Z,82.80
2018-11-13T03:28:50.115Z,82.80
2018-11-13T03:29:22.714Z,82.70
2018-11-13T03:29:55.307Z,82.80
2018-11-13T03:30:27.884Z,82.80
2018-11-13T03:31:00.516Z,82.90
2018-11-13T03:31:33.235Z,83.00
2018-11-13T03:32:05.741Z,82.80
2018-11-13T03:32:38.346Z,82.90
2018-11-13T03:33:10.975Z,82.80
2018-11-13T03:33:43.591Z,82.90
2018-11-13T03:34:16.208Z,83.00
2018-11-13T03:34:48.833Z,83.10
2018-11-13T03:35:21.439Z,83.00
2018-11-13T03:35:54.012Z,83.00
2018-11-13T03:36:26.599Z,82.90
2018-11-13T03:36:59.194Z,82.90
2018-11-13T03:37:31.814Z,82.90
2018-11-13T03:38:04.494Z,82.90
2018-11-13T03:38:37.063Z,83.00
2018-11-13T03:39:10.748Z,82.90
2018-11-13T03:39:43.357Z,83.00
2018-11-13T03:40:16.277Z,83.20
2018-11-13T03:40:48.868Z,83.10
2018-11-13T03:41:21.473Z,83.10
2018-11-13T03:41:54.111Z,83.00
2018-11-13T03:42:26.700Z,82.90
2018-11-13T03:42:59.316Z,82.90
2018-11-13T03:43:31.955Z,82.90
2018-11-13T03:44:05.055Z,83.80
2018-11-13T03:44:37.650Z,83.20
2018-11-13T03:45:11.160Z,83.30
2018-11-13T03:45:43.834Z,83.20
2018-11-13T03:46:16.448Z,83.10
2018-11-13T03:46:49.057Z,83.00
2018-11-13T03:47:21.623Z,83.10
2018-11-13T03:47:54.205Z,83.00
2018-11-13T03:48:26.840Z,83.00
2018-11-13T03:48:59.495Z,83.00
2018-11-13T03:49:32.109Z,83.10
2018-11-13T03:50:05.771Z,83.00
2018-11-13T03:50:38.346Z,83.10
2018-11-13T03:51:10.959Z,83.10
2018-11-13T03:51:43.567Z,83.30
2018-11-13T03:52:16.147Z,83.30
2018-11-13T03:52:48.999Z,83.40
2018-11-13T03:53:21.741Z,83.20
2018-11-13T03:53:54.338Z,83.20
2018-11-13T03:54:26.994Z,83.60
2018-11-13T03:54:59.578Z,83.20
2018-11-13T03:55:32.158Z,83.30
2018-11-13T03:56:05.302Z,83.30
2018-11-13T03:56:37.896Z,83.40
2018-11-13T03:57:10.518Z,83.50
2018-11-13T03:57:43.835Z,83.60
2018-11-13T03:58:16.430Z,83.50
2018-11-13T03:58:49.011Z,83.70
2018-11-13T03:59:21.598Z,83.60
2018-11-13T03:59:54.214Z,83.60
2018-11-13T04:00:26.827Z,83.80
2018-11-13T04:00:59.442Z,83.90
2018-11-13T04:01:32.018Z,83.90
2018-11-13T04:02:04.647Z,84.00
2018-11-13T04:02:37.586Z,84.10
2018-11-13T04:03:10.215Z,84.10
2018-11-13T04:03:42.826Z,84.20
2018-11-13T04:04:15.486Z,84.00
2018-11-13T04:04:48.063Z,84.00
2018-11-13T04:05:21.358Z,83.90
2018-11-13T04:05:53.943Z,84.00
2018-11-13T04:06:26.522Z,83.80
2018-11-13T04:06:59.106Z,83.90
2018-11-13T04:07:31.686Z,83.90
2018-11-13T04:08:04.334Z,83.70
2018-11-13T04:08:36.920Z,83.80
2018-11-13T04:09:11.454Z,83.80
2018-11-13T04:09:44.076Z,83.80
2018-11-13T04:10:17.526Z,83.70
2018-11-13T04:10:50.185Z,83.70
2018-11-13T04:11:22.782Z,83.70
2018-11-13T04:11:55.436Z,83.80
2018-11-13T04:12:28.039Z,83.70
2018-11-13T04:13:00.666Z,83.80
2018-11-13T04:13:33.319Z,83.70
2018-11-13T04:14:06.071Z,83.70
2018-11-13T04:14:38.710Z,83.80
2018-11-13T04:15:14.638Z,83.50
2018-11-13T04:15:47.252Z,83.90
2018-11-13T04:16:19.874Z,84.00
2018-11-13T04:16:52.446Z,84.10
2018-11-13T04:17:25.046Z,84.10
2018-11-13T04:17:57.646Z,84.10
2018-11-13T04:18:30.254Z,84.10
2018-11-13T04:19:02.860Z,84.00
2018-11-13T04:19:35.465Z,83.90
2018-11-13T04:20:09.963Z,83.90
2018-11-13T04:20:42.540Z,84.20
2018-11-13T04:21:15.169Z,83.90
2018-11-13T04:21:55.250Z,83.90
2018-11-13T04:22:27.827Z,83.90
2018-11-13T04:23:00.459Z,83.60
2018-11-13T04:23:33.047Z,83.50
2018-11-13T04:24:06.079Z,83.70
2018-11-13T04:24:38.659Z,83.80
2018-11-13T04:25:11.259Z,84.40
2018-11-13T04:25:43.850Z,84.00
2018-11-13T04:26:16.446Z,84.10
2018-11-13T04:26:49.006Z,84.00
2018-11-13T04:27:21.625Z,83.90
2018-11-13T04:27:54.242Z,84.00
2018-11-13T04:28:26.843Z,84.00
2018-11-13T04:28:59.460Z,84.10
2018-11-13T04:29:32.072Z,84.00
2018-11-13T04:30:05.502Z,84.00
2018-11-13T04:30:38.137Z,84.10
2018-11-13T04:31:10.722Z,83.90
2018-11-13T04:31:43.318Z,84.10
2018-11-13T04:32:15.898Z,83.70
2018-11-13T04:32:48.533Z,83.80
2018-11-13T04:33:21.148Z,83.80
2018-11-13T04:33:53.738Z,83.80
2018-11-13T04:34:26.315Z,83.80
2018-11-13T04:34:58.891Z,83.70
2018-11-13T04:35:31.521Z,83.50
2018-11-13T04:36:05.176Z,83.50
2018-11-13T04:36:37.789Z,83.60
2018-11-13T04:37:10.397Z,83.50
2018-11-13T04:37:43.044Z,83.60
2018-11-13T04:38:15.642Z,83.70
2018-11-13T04:38:48.206Z,83.60
2018-11-13T04:39:20.814Z,83.60
2018-11-13T04:39:53.382Z,83.70
2018-11-13T04:40:25.987Z,83.90
2018-11-13T04:40:58.560Z,83.70
2018-11-13T04:41:31.170Z,83.70
2018-11-13T04:42:04.345Z,83.80
2018-11-13T04:42:36.975Z,83.60
2018-11-13T04:43:09.563Z,83.70
2018-11-13T04:43:42.184Z,83.90
2018-11-13T04:44:14.833Z,83.90
2018-11-13T04:44:47.415Z,83.90
2018-11-13T04:45:21.382Z,83.80
2018-11-13T04:45:53.968Z,83.70
2018-11-13T04:46:26.566Z,83.70
2018-11-13T04:46:59.142Z,83.50
2018-11-13T04:47:31.736Z,83.70
2018-11-13T04:48:04.594Z,83.50
2018-11-13T04:48:37.212Z,83.40
2018-11-13T04:49:09.858Z,83.50
2018-11-13T04:49:42.485Z,83.60
2018-11-13T04:50:16.199Z,83.50
2018-11-13T04:50:48.775Z,83.40
2018-11-13T04:51:21.424Z,83.40
2018-11-13T04:51:54.009Z,83.50
2018-11-13T04:52:26.611Z,83.70
2018-11-13T04:52:59.232Z,83.90
2018-11-13T04:53:31.948Z,84.00
2018-11-13T04:54:04.874Z,84.00
2018-11-13T04:54:37.514Z,84.00
2018-11-13T04:55:10.574Z,83.80
2018-11-13T04:55:43.155Z,84.10
2018-11-13T04:56:15.751Z,83.90
2018-11-13T04:56:48.318Z,83.80
2018-11-13T04:57:20.938Z,83.80
2018-11-13T04:57:53.513Z,83.80
2018-11-13T04:58:26.071Z,84.00
2018-11-13T04:58:58.708Z,83.90
2018-11-13T04:59:31.280Z,83.60
2018-11-13T05:00:05.959Z,83.60
2018-11-13T05:00:38.546Z,83.80
2018-11-13T05:01:11.167Z,83.80
2018-11-13T05:01:43.747Z,83.80
2018-11-13T05:02:16.334Z,83.50
2018-11-13T05:02:49.017Z,83.50
2018-11-13T05:03:21.589Z,83.40
2018-11-13T05:03:54.186Z,83.40
2018-11-13T05:04:26.760Z,83.70
2018-11-13T05:04:59.376Z,83.90
2018-11-13T05:05:31.974Z,83.60
2018-11-13T05:06:04.959Z,83.40
2018-11-13T05:06:37.554Z,83.50
2018-11-13T05:07:10.151Z,83.60
2018-11-13T05:07:44.866Z,83.30
2018-11-13T05:08:17.455Z,83.40
2018-11-13T05:08:50.042Z,83.40
2018-11-13T05:09:22.637Z,83.60
2018-11-13T05:09:55.262Z,83.40
2018-11-13T05:10:27.839Z,83.20
2018-11-13T05:11:00.436Z,83.10
2018-11-13T05:11:33.008Z,83.10
2018-11-13T05:12:05.588Z,83.10
2018-11-13T05:12:39.052Z,83.20
2018-11-13T05:13:11.619Z,83.10
2018-11-13T05:13:44.194Z,83.20
2018-11-13T05:14:16.804Z,83.20
2018-11-13T05:14:49.402Z,83.40
2018-11-13T05:15:22.025Z,83.20
2018-11-13T05:15:54.636Z,83.20
2018-11-13T05:16:27.269Z,83.30
2018-11-13T05:16:59.856Z,83.10
2018-11-13T05:17:32.487Z,83.40
2018-11-13T05:18:05.628Z,83.40
2018-11-13T05:18:38.266Z,83.30
2018-11-13T05:19:10.897Z,83.00
2018-11-13T05:19:43.448Z,83.20
2018-11-13T05:20:16.780Z,83.10
2018-11-13T05:20:49.362Z,83.00
2018-11-13T05:21:21.924Z,83.00
2018-11-13T05:21:54.527Z,83.00
2018-11-13T05:22:27.094Z,83.00
2018-11-13T05:22:59.733Z,83.00
2018-11-13T05:23:32.327Z,83.30
2018-11-13T05:24:05.256Z,83.20
2018-11-13T05:24:37.835Z,83.20
2018-11-13T05:25:13.492Z,83.20
2018-11-13T05:25:46.084Z,83.10
2018-11-13T05:26:18.715Z,83.20
2018-11-13T05:26:51.279Z,83.50
2018-11-13T05:27:23.903Z,83.30
2018-11-13T05:27:56.467Z,83.80
2018-11-13T05:28:29.058Z,83.50
2018-11-13T05:29:01.643Z,83.40
2018-11-13T05:29:34.236Z,83.30
2018-11-13T05:30:08.704Z,83.40
2018-11-13T05:30:41.274Z,83.20
2018-11-13T05:31:13.875Z,83.80
2018-11-13T05:31:46.610Z,83.20
2018-11-13T05:32:19.207Z,83.30
2018-11-13T05:32:51.861Z,83.10
2018-11-13T05:33:24.446Z,82.90
2018-11-13T05:33:57.039Z,82.90
2018-11-13T05:34:29.640Z,82.70
2018-11-13T05:35:02.250Z,82.70
2018-11-13T05:35:34.831Z,82.80
2018-11-13T05:36:07.474Z,82.50
2018-11-13T05:36:40.063Z,82.50
2018-11-13T05:37:12.652Z,82.50
2018-11-13T05:37:45.906Z,82.50
2018-11-13T05:38:18.535Z,82.80
2018-11-13T05:38:51.147Z,82.90
2018-11-13T05:39:23.745Z,82.70
2018-11-13T05:39:56.385Z,82.70
2018-11-13T05:40:29.004Z,82.80
2018-11-13T05:41:01.615Z,82.80
2018-11-13T05:41:34.234Z,82.80
2018-11-13T05:42:06.798Z,82.70
2018-11-13T05:42:39.658Z,82.80
2018-11-13T05:43:12.223Z,82.70
2018-11-13T05:43:44.850Z,82.90
2018-11-13T05:44:17.468Z,82.70
2018-11-13T05:44:50.056Z,82.90
2018-11-13T05:45:25.036Z,83.10
2018-11-13T05:45:57.751Z,83.10
2018-11-13T05:46:30.335Z,83.00
2018-11-13T05:47:03.002Z,83.10
2018-11-13T05:47:35.603Z,83.10
2018-11-13T05:48:08.212Z,83.20
2018-11-13T05:48:40.791Z,83.40
2018-11-13T05:49:13.395Z,83.40
2018-11-13T05:49:46.006Z,83.50
2018-11-13T05:50:19.151Z,83.40
2018-11-13T05:50:51.812Z,83.40
2018-11-13T05:51:24.427Z,83.60
2018-11-13T05:51:57.008Z,83.50
2018-11-13T05:52:29.608Z,83.50
2018-11-13T05:53:02.248Z,83.40
2018-11-13T05:53:35.004Z,83.70
2018-11-13T05:54:07.574Z,83.80
2018-11-13T05:54:40.166Z,83.70
2018-11-13T05:55:13.462Z,83.80
2018-11-13T05:55:46.081Z,83.80
2018-11-13T05:56:18.694Z,84.00
2018-11-13T05:56:51.336Z,83.90
2018-11-13T05:57:23.964Z,84.00
2018-11-13T05:57:56.563Z,84.00
2018-11-13T05:58:29.255Z,84.00
2018-11-13T05:59:01.857Z,84.10
2018-11-13T05:59:34.507Z,84.10
2018-11-13T06:00:13.545Z,84.20
2018-11-13T06:00:46.144Z,84.20
2018-11-13T06:01:18.746Z,84.30
2018-11-13T06:01:51.342Z,84.30
2018-11-13T06:02:23.940Z,84.20
2018-11-13T06:02:56.502Z,84.30
2018-11-13T06:03:29.119Z,84.40
2018-11-13T06:04:01.711Z,84.00
2018-11-13T06:04:34.312Z,84.00
2018-11-13T06:05:06.896Z,84.10
2018-11-13T06:05:39.498Z,84.10
2018-11-13T06:06:12.075Z,84.10
2018-11-13T06:06:44.672Z,84.10
2018-11-13T06:07:17.312Z,84.10
2018-11-13T06:07:49.882Z,84.20
2018-11-13T06:08:22.459Z,84.30
2018-11-13T06:08:55.078Z,84.30
2018-11-13T06:09:27.682Z,84.50
2018-11-13T06:10:00.264Z,84.40
2018-11-13T06:10:32.838Z,84.70
2018-11-13T06:11:05.479Z,84.50
2018-11-13T06:11:38.151Z,84.50
2018-11-13T06:12:23.406Z,84.80
2018-11-13T06:12:56.014Z,84.70
2018-11-13T06:13:28.589Z,84.90
2018-11-13T06:14:01.219Z,84.90
2018-11-13T06:14:33.791Z,85.10
2018-11-13T06:15:07.115Z,85.10
2018-11-13T06:15:40.254Z,85.30
2018-11-13T06:16:12.874Z,85.30
2018-11-13T06:16:45.529Z,85.30
2018-11-13T06:17:18.921Z,85.30
2018-11-13T06:17:51.535Z,85.40
2018-11-13T06:18:24.137Z,85.40
2018-11-13T06:18:56.695Z,85.60
2018-11-13T06:19:29.300Z,85.80
2018-11-13T06:20:02.054Z,85.80
2018-11-13T06:20:34.659Z,85.90
2018-11-13T06:21:07.239Z,86.10
2018-11-13T06:21:39.862Z,86.00
2018-11-13T06:22:12.434Z,86.20
2018-11-13T06:22:45.048Z,86.30
2018-11-13T06:23:17.691Z,86.40
2018-11-13T06:23:50.248Z,86.30
2018-11-13T06:24:22.874Z,86.50
2018-11-13T06:24:55.472Z,86.40
2018-11-13T06:25:28.068Z,86.50
2018-11-13T06:26:00.663Z,86.50
2018-11-13T06:26:33.231Z,86.40
2018-11-13T06:27:05.831Z,86.40
2018-11-13T06:27:38.939Z,86.50
2018-11-13T06:28:11.552Z,86.40
2018-11-13T06:28:44.102Z,86.40
2018-11-13T06:29:16.687Z,86.60
2018-11-13T06:29:49.279Z,86.70
2018-11-13T06:30:23.301Z,86.80
2018-11-13T06:30:55.881Z,87.10
2018-11-13T06:31:28.487Z,87.20
2018-11-13T06:32:01.100Z,87.80
2018-11-13T06:32:33.727Z,87.30
2018-11-13T06:33:06.343Z,87.40
2018-11-13T06:33:38.936Z,87.50
2018-11-13T06:34:11.513Z,87.40
2018-11-13T06:34:44.082Z,87.50
2018-11-13T06:35:16.647Z,87.60
2018-11-13T06:35:49.239Z,87.60
2018-11-13T06:36:21.839Z,87.70
2018-11-13T06:36:54.465Z,87.70
2018-11-13T06:37:27.080Z,87.70
2018-11-13T06:38:00.696Z,87.60
2018-11-13T06:38:33.357Z,87.70
2018-11-13T06:39:07.871Z,87.70
2018-11-13T06:39:40.436Z,87.70
2018-11-13T06:40:13.026Z,87.70
2018-11-13T06:40:45.619Z,87.70
2018-11-13T06:41:18.182Z,87.80
2018-11-13T06:41:50.782Z,87.60
2018-11-13T06:42:23.385Z,87.70
2018-11-13T06:42:55.965Z,87.70
2018-11-13T06:43:28.567Z,87.70
2018-11-13T06:44:01.171Z,87.60
2018-11-13T06:44:33.765Z,87.70
2018-11-13T06:45:08.174Z,87.60
2018-11-13T06:45:40.730Z,87.90
2018-11-13T06:46:13.303Z,87.70
2018-11-13T06:46:45.866Z,87.70
2018-11-13T06:47:18.447Z,87.70
2018-11-13T06:47:51.474Z,87.70
2018-11-13T06:48:24.080Z,87.80
2018-11-13T06:48:56.722Z,87.90
2018-11-13T06:49:29.290Z,87.90
2018-11-13T06:50:01.891Z,87.90
2018-11-13T06:50:34.500Z,87.90
2018-11-13T06:51:07.055Z,87.90
2018-11-13T06:51:39.615Z,88.00
2018-11-13T06:52:12.279Z,88.00
2018-11-13T06:52:45.568Z,88.10
2018-11-13T06:53:18.132Z,88.10
2018-11-13T06:54:02.306Z,88.10
2018-11-13T06:54:47.683Z,87.80
2018-11-13T06:55:28.079Z,88.10
2018-11-13T06:56:00.712Z,88.60
2018-11-13T06:56:33.302Z,88.80
2018-11-13T06:57:05.885Z,88.90
2018-11-13T06:57:38.486Z,89.00
2018-11-13T06:58:11.092Z,89.10
2018-11-13T06:58:43.676Z,89.20
2018-11-13T06:59:16.275Z,89.40
2018-11-13T06:59:48.847Z,89.50
2018-11-13T07:00:21.442Z,89.60
2018-11-13T07:00:54.047Z,89.90
2018-11-13T07:01:26.642Z,90.00
2018-11-13T07:01:59.263Z,90.00
2018-11-13T07:02:31.914Z,90.00