createdAt,value
2023-03-26T00:01:46.845Z,14.30
2023-03-26T00:04:19.866Z,14.40
2023-03-26T00:06:49.186Z,14.70
2023-03-26T00:09:17.602Z,14.70
2023-03-26T00:11:46.640Z,14.80
2023-03-26T00:14:14.320Z,14.70
2023-03-26T00:16:44.314Z,14.60
2023-03-26T00:19:12.810Z,14.60
2023-03-26T00:21:41.662Z,14.60
2023-03-26T00:24:15.582Z,14.60
2023-03-26T00:29:28.246Z,14.60
2023-03-26T00:31:55.483Z,14.60
2023-03-26T00:34:23.303Z,14.50
2023-03-26T00:36:56.842Z,14.40
2023-03-26T00:39:24.293Z,14.30
2023-03-26T00:41:54.701Z,14.30
2023-03-26T00:44:40.648Z,14.20
2023-03-26T00:47:08.018Z,14.20
2023-03-26T00:49:35.312Z,14.30
2023-03-26T00:52:03.777Z,14.30
2023-03-26T00:54:30.963Z,14.30
2023-03-26T00:56:58.178Z,14.20
2023-03-26T00:59:25.693Z,14.10
2023-03-26T01:01:55.186Z,14.30
2023-03-26T01:04:28.580Z,14.30
2023-03-26T01:06:58.616Z,14.40
2023-03-26T01:09:43.043Z,14.20
2023-03-26T01:12:18.347Z,14.20
2023-03-26T01:14:49.649Z,14.20
2023-03-26T01:17:18.993Z,14.20
2023-03-26T01:19:46.297Z,14.10
2023-03-26T01:22:23.879Z,14.30
2023-03-26T01:24:56.927Z,14.30
2023-03-26T01:27:34.173Z,14.20
2023-03-26T01:30:25.175Z,14.10
2023-03-26T01:33:05.769Z,14.10
2023-03-26T01:35:35.821Z,14.20
2023-03-26T01:38:53.724Z,14.10
2023-03-26T01:41:34.004Z,14.10
2023-03-26T01:49:43.269Z,13.90
2023-03-26T01:52:25.372Z,13.80
2023-03-26T01:54:56.961Z,13.60
2023-03-26T01:57:42.340Z,13.50
2023-03-26T02:00:29.616Z,13.40
2023-03-26T02:03:05.880Z,13.60
2023-03-26T02:05:44.307Z,13.80
2023-03-26T02:08:21.264Z,13.80
2023-03-26T02:10:52.911Z,13.70
2023-03-26T02:13:20.646Z,13.60
2023-03-26T02:16:00.842Z,13.20
2023-03-26T02:18:39.336Z,13.20
2023-03-26T02:21:14.378Z,13.10
2023-03-26T02:23:47.058Z,13.00
2023-03-26T02:26:16.876Z,12.90
2023-03-26T02:28:44.235Z,13.00
2023-03-26T02:31:14.143Z,13.00
2023-03-26T02:33:41.517Z,13.00
2023-03-26T02:36:09.251Z,13.30
2023-03-26T02:38:36.581Z,13.50
2023-03-26T02:41:04.728Z,13.90
2023-03-26T02:43:32.234Z,14.10
2023-03-26T02:45:59.720Z,14.10
2023-03-26T02:48:27.283Z,14.30
2023-03-26T02:50:54.893Z,14.30
2023-03-26T02:53:24.276Z,14.20
2023-03-26T02:55:51.913Z,14.10
2023-03-26T02:58:20.323Z,14.10
2023-03-26T03:00:47.763Z,14.10
2023-03-26T03:03:17.405Z,14.10
2023-03-26T03:05:44.814Z,14.10
2023-03-26T03:08:12.294Z,14.10
2023-03-26T03:10:39.775Z,14.10
2023-03-26T03:13:07.918Z,14.10
2023-03-26T03:15:35.816Z,14.10
2023-03-26T03:18:03.450Z,14.10
2023-03-26T03:20:30.722Z,14.10
2023-03-26T03:22:58.022Z,14.00
2023-03-26T03:25:26.272Z,14.00
2023-03-26T03:27:54.112Z,13.90
2023-03-26T03:30:21.368Z,14.00
2023-03-26T03:32:48.787Z,13.90
2023-03-26T03:35:16.312Z,14.00
2023-03-26T03:38:02.189Z,13.90
2023-03-26T03:40:29.576Z,13.30
2023-03-26T03:42:57.162Z,12.80
2023-03-26T03:45:24.628Z,12.60
2023-03-26T03:47:52.090Z,12.80
2023-03-26T03:50:19.300Z,12.80
2023-03-26T03:52:46.498Z,12.80
2023-03-26T03:55:14.361Z,12.90
2023-03-26T03:57:41.792Z,13.00
2023-03-26T04:00:10.374Z,12.50
2023-03-26T04:02:38.646Z,12.70
2023-03-26T04:05:06.623Z,13.00
2023-03-26T04:07:34.018Z,13.00
2023-03-26T04:10:03.232Z,12.90
2023-03-26T04:12:31.804Z,13.00
2023-03-26T04:17:45.489Z,13.10
2023-03-26T04:20:16.064Z,13.20
2023-03-26T04:22:43.588Z,13.20
2023-03-26T04:25:12.899Z,13.20
2023-03-26T04:27:41.915Z,13.20
2023-03-26T04:33:04.325Z,13.20
2023-03-26T04:35:36.487Z,13.20
2023-03-26T04:38:08.032Z,13.10
2023-03-26T04:40:35.528Z,13.10
2023-03-26T04:43:02.796Z,13.20
2023-03-26T04:45:31.385Z,13.00
2023-03-26T04:47:59.343Z,13.00
2023-03-26T04:50:27.233Z,12.90
2023-03-26T04:52:57.153Z,12.90
2023-03-26T04:55:37.742Z,13.00
2023-03-26T04:58:05.623Z,13.10
2023-03-26T05:00:32.954Z,13.20
2023-03-26T05:03:01.835Z,13.00
2023-03-26T05:05:29.890Z,13.00
2023-03-26T05:07:57.107Z,13.00
2023-03-26T05:10:24.641Z,13.10
2023-03-26T05:12:52.030Z,13.10
2023-03-26T05:15:19.433Z,13.00
2023-03-26T05:20:32.348Z,13.00
2023-03-26T05:22:59.696Z,13.00
2023-03-26T05:25:27.196Z,13.00
2023-03-26T05:27:54.511Z,13.10
2023-03-26T05:30:22.565Z,13.00
2023-03-26T05:32:50.159Z,13.00
2023-03-26T05:35:18.543Z,13.10
2023-03-26T05:37:47.240Z,13.20
2023-03-26T05:40:17.342Z,13.30
2023-03-26T05:42:45.658Z,13.30
2023-03-26T05:45:14.818Z,13.40
2023-03-26T05:47:42.227Z,13.20
2023-03-26T05:55:40.740Z,12.80
2023-03-26T05:58:08.056Z,13.00
2023-03-26T06:00:38.513Z,13.20
2023-03-26T06:03:06.868Z,13.30
2023-03-26T06:05:37.600Z,12.90
2023-03-26T06:08:05.291Z,13.00
2023-03-26T06:10:32.548Z,13.00
2023-03-26T06:12:59.805Z,13.10
2023-03-26T06:15:27.081Z,13.10
2023-03-26T06:17:54.397Z,13.40
2023-03-26T06:20:21.746Z,13.50
2023-03-26T06:22:49.128Z,13.50
2023-03-26T06:25:16.504Z,13.60
2023-03-26T06:27:43.737Z,13.70
2023-03-26T06:30:11.971Z,13.80
2023-03-26T06:35:24.759Z,13.50
2023-03-26T06:37:52.122Z,13.50
2023-03-26T06:40:19.405Z,13.50
2023-03-26T06:43:09.270Z,13.60
2023-03-26T06:45:34.653Z,13.80
2023-03-26T06:48:01.963Z,13.80
2023-03-26T06:50:32.315Z,13.80
2023-03-26T06:52:59.830Z,13.90
2023-03-26T06:55:27.496Z,13.90
2023-03-26T06:57:57.038Z,14.00
2023-03-26T07:03:10.058Z,13.90
2023-03-26T07:05:37.918Z,13.70
2023-03-26T07:08:05.331Z,13.80
2023-03-26T07:10:32.761Z,14.00
2023-03-26T07:12:59.963Z,14.00
2023-03-26T07:15:28.761Z,14.10
2023-03-26T07:17:56.546Z,14.20
2023-03-26T07:20:24.268Z,14.20
2023-03-26T07:22:52.059Z,14.20
2023-03-26T07:25:20.156Z,14.40
2023-03-26T07:27:56.509Z,14.40
2023-03-26T07:33:32.218Z,14.50
2023-03-26T07:36:37.252Z,14.60
2023-03-26T07:39:19.269Z,14.60
2023-03-26T07:42:09.425Z,14.70
2023-03-26T07:44:48.887Z,14.80
2023-03-26T07:47:27.415Z,14.80
2023-03-26T07:49:56.015Z,14.70
2023-03-26T07:52:24.204Z,14.70
2023-03-26T07:54:51.712Z,14.70
2023-03-26T07:57:45.648Z,14.80
2023-03-26T08:00:20.642Z,14.90
2023-03-26T08:02:47.919Z,14.80
2023-03-26T08:05:28.854Z,14.80
2023-03-26T08:08:13.927Z,14.60
2023-03-26T08:10:53.242Z,14.70
2023-03-26T08:13:20.553Z,14.80
2023-03-26T08:16:40.067Z,15.10
2023-03-26T08:19:35.640Z,15.20
2023-03-26T08:22:13.899Z,15.30
2023-03-26T08:28:04.534Z,15.40
2023-03-26T08:30:31.865Z,15.30
2023-03-26T08:33:14.708Z,15.50
2023-03-26T08:35:42.664Z,15.60
2023-03-26T08:38:12.008Z,15.80
2023-03-26T08:40:58.453Z,15.90
2023-03-26T08:43:58.683Z,16.10
2023-03-26T08:46:56.178Z,16.20
2023-03-26T08:49:45.199Z,16.30
2023-03-26T08:56:21.476Z,16.70
2023-03-26T08:59:51.289Z,16.90
2023-03-26T09:02:33.502Z,16.80
2023-03-26T09:05:38.422Z,16.90
2023-03-26T09:08:29.957Z,16.80
2023-03-26T09:11:27.078Z,17.10
2023-03-26T09:14:38.860Z,17.20
2023-03-26T09:17:41.764Z,17.50
2023-03-26T09:20:28.286Z,17.30
2023-03-26T09:23:37.931Z,17.00
2023-03-26T09:26:23.729Z,17.10
2023-03-26T09:29:15.150Z,17.50
2023-03-26T09:32:03.479Z,17.50
2023-03-26T09:34:51.546Z,17.60
2023-03-26T09:37:31.500Z,17.80
2023-03-26T09:40:14.482Z,17.90
2023-03-26T09:42:47.051Z,18.00
2023-03-26T09:45:29.408Z,18.20
2023-03-26T09:48:15.042Z,18.20
2023-03-26T09:50:47.518Z,18.30
2023-03-26T09:53:20.715Z,18.10
2023-03-26T09:56:20.492Z,18.50
2023-03-26T09:59:14.982Z,19.00
2023-03-26T10:02:02.427Z,19.40
2023-03-26T10:05:05.276Z,19.20
2023-03-26T10:08:04.029Z,19.20
2023-03-26T10:10:38.679Z,19.00
2023-03-26T10:13:14.612Z,19.40
2023-03-26T10:16:11.412Z,19.70
2023-03-26T10:18:59.945Z,19.40
2023-03-26T10:21:37.203Z,19.40
2023-03-26T10:24:29.398Z,19.50
2023-03-26T10:27:09.284Z,19.40
2023-03-26T10:32:55.854Z,19.50
2023-03-26T10:35:23.290Z,19.80
2023-03-26T10:38:14.043Z,20.00
2023-03-26T10:41:07.002Z,20.00
2023-03-26T10:44:21.935Z,20.10
2023-03-26T10:46:55.448Z,20.30
2023-03-26T10:52:55.525Z,20.00
2023-03-26T10:55:45.559Z,20.30
2023-03-26T10:58:27.839Z,20.10
2023-03-26T11:01:06.278Z,20.20
2023-03-26T11:06:58.103Z,20.20
2023-03-26T11:09:36.238Z,20.40
2023-03-26T11:12:28.596Z,20.80
2023-03-26T11:15:17.347Z,20.80
2023-03-26T11:21:24.813Z,20.80
2023-03-26T11:24:04.819Z,20.80
2023-03-26T11:27:15.018Z,21.10
2023-03-26T11:30:03.189Z,21.20
2023-03-26T11:32:54.382Z,21.10
2023-03-26T11:35:42.460Z,21.60
2023-03-26T11:38:38.022Z,21.90
2023-03-26T11:41:31.529Z,21.70
2023-03-26T11:44:19.335Z,22.30
2023-03-26T11:46:49.303Z,22.70
2023-03-26T11:49:19.905Z,23.10
2023-03-26T11:51:48.701Z,23.00
2023-03-26T11:54:17.995Z,22.70
2023-03-26T11:57:07.203Z,22.50
2023-03-26T11:59:55.544Z,22.90
2023-03-26T12:02:38.599Z,23.40
2023-03-26T12:05:12.839Z,23.90
2023-03-26T12:07:54.550Z,24.60
2023-03-26T12:10:26.158Z,24.60
2023-03-26T12:13:26.670Z,25.20
2023-03-26T12:15:59.959Z,27.90
2023-03-26T12:18:28.818Z,30.10
2023-03-26T12:21:15.583Z,30.80
2023-03-26T12:24:04.787Z,30.40
2023-03-26T12:26:39.704Z,31.10
2023-03-26T12:29:13.282Z,31.20
2023-03-26T12:32:14.947Z,31.10
2023-03-26T12:34:42.281Z,31.50
2023-03-26T12:37:43.594Z,30.60
2023-03-26T12:40:26.204Z,30.50
2023-03-26T12:44:49.664Z,30.80
2023-03-26T12:45:43.955Z,30.40
2023-03-26T12:48:20.263Z,30.50
2023-03-26T12:51:08.475Z,30.60
2023-03-26T12:53:51.134Z,30.90
2023-03-26T12:56:39.728Z,31.80
2023-03-26T12:59:32.749Z,31.70
2023-03-26T13:02:38.407Z,31.60
2023-03-26T13:05:37.384Z,31.60
2023-03-26T13:08:43.448Z,31.20
2023-03-26T13:14:46.321Z,32.70
2023-03-26T13:17:37.261Z,32.90
2023-03-26T13:23:50.956Z,31.40
2023-03-26T13:26:39.466Z,30.20
2023-03-26T13:29:29.204Z,31.00
2023-03-26T13:32:13.250Z,32.60
2023-03-26T13:34:45.477Z,32.20
2023-03-26T13:37:45.010Z,30.80
2023-03-26T13:40:31.952Z,31.60
2023-03-26T13:46:10.655Z,31.50
2023-03-26T13:49:05.369Z,32.50
2023-03-26T13:54:51.433Z,33.70
2023-03-26T13:57:32.150Z,33.20
2023-03-26T14:00:24.829Z,33.50
2023-03-26T14:03:13.482Z,33.20
2023-03-26T14:05:55.906Z,32.80
2023-03-26T14:08:42.683Z,33.30
2023-03-26T14:11:19.645Z,33.30
2023-03-26T14:14:17.110Z,33.50
2023-03-26T14:16:51.210Z,33.10
2023-03-26T14:19:21.466Z,34.00
2023-03-26T14:22:30.141Z,34.90
2023-03-26T14:25:18.885Z,36.00
2023-03-26T14:27:58.032Z,35.40
2023-03-26T14:30:41.928Z,34.80
2023-03-26T14:33:34.222Z,34.70
2023-03-26T14:36:27.383Z,34.80
2023-03-26T14:39:15.269Z,35.20
2023-03-26T14:41:52.130Z,35.50
2023-03-26T14:44:48.957Z,35.40
2023-03-26T14:47:22.822Z,35.70
2023-03-26T14:50:28.950Z,36.10
2023-03-26T14:53:01.269Z,36.60
2023-03-26T14:55:44.252Z,36.70
2023-03-26T14:58:30.476Z,36.70
2023-03-26T15:01:19.831Z,36.00
2023-03-26T15:04:22.321Z,33.40
2023-03-26T15:07:15.433Z,31.70
2023-03-26T15:10:09.770Z,28.40
2023-03-26T15:13:05.536Z,28.00
2023-03-26T15:15:55.923Z,27.80
2023-03-26T15:19:00.721Z,26.20
2023-03-26T15:21:51.258Z,25.00
2023-03-26T15:24:36.720Z,24.20
2023-03-26T15:27:53.297Z,23.90
2023-03-26T15:31:18.863Z,23.40
2023-03-26T15:34:14.148Z,23.00
2023-03-26T15:37:17.829Z,23.10
2023-03-26T15:40:21.683Z,24.10
2023-03-26T15:43:09.184Z,24.50
2023-03-26T15:46:08.548Z,23.40
2023-03-26T15:48:39.689Z,22.70
2023-03-26T15:51:22.338Z,22.40
2023-03-26T15:53:55.950Z,22.20
2023-03-26T15:57:03.291Z,22.10
2023-03-26T15:59:33.886Z,21.80
2023-03-26T16:02:07.793Z,21.50
2023-03-26T16:08:11.457Z,23.30
2023-03-26T16:11:01.770Z,23.30
2023-03-26T16:13:52.863Z,22.70
2023-03-26T16:16:25.409Z,22.30
2023-03-26T16:19:23.488Z,22.00
2023-03-26T16:25:27.281Z,22.30
2023-03-26T16:28:24.942Z,22.00
2023-03-26T16:31:23.370Z,21.90
2023-03-26T16:34:28.996Z,22.30
2023-03-26T16:37:27.688Z,21.60
2023-03-26T16:40:23.775Z,21.50
2023-03-26T16:43:11.114Z,20.90
2023-03-26T16:46:12.653Z,20.50
2023-03-26T16:49:11.621Z,20.10
2023-03-26T16:52:19.253Z,19.90
2023-03-26T16:55:52.910Z,19.80
2023-03-26T17:02:48.169Z,19.60
2023-03-26T17:05:40.426Z,19.50
2023-03-26T17:08:35.619Z,19.40
2023-03-26T17:11:07.468Z,19.20
2023-03-26T17:14:08.433Z,19.00
2023-03-26T17:17:19.523Z,19.00
2023-03-26T17:20:01.270Z,19.00
2023-03-26T17:22:38.257Z,18.90
2023-03-26T17:25:22.026Z,18.70
2023-03-26T17:28:16.100Z,18.50
2023-03-26T17:31:47.436Z,18.40
2023-03-26T17:41:52.085Z,18.20
2023-03-26T17:44:41.291Z,18.30
2023-03-26T17:47:31.460Z,18.30
2023-03-26T17:50:47.773Z,18.30
2023-03-26T18:03:31.583Z,18.20
2023-03-26T18:06:44.671Z,18.20
2023-03-26T18:13:47.108Z,18.20
2023-03-26T18:16:58.375Z,18.10
2023-03-26T18:20:15.719Z,18.00
2023-03-26T18:22:56.408Z,17.90
2023-03-26T18:25:39.978Z,17.80
2023-03-26T18:28:22.901Z,17.70
2023-03-26T18:31:14.253Z,17.70
2023-03-26T18:34:12.712Z,17.60
2023-03-26T18:37:11.460Z,17.60
2023-03-26T18:39:59.793Z,17.60
2023-03-26T18:42:38.632Z,17.60
2023-03-26T18:45:23.446Z,17.60
2023-03-26T18:48:22.434Z,17.60
2023-03-26T18:51:12.286Z,17.40
2023-03-26T18:54:14.767Z,17.30
2023-03-26T18:57:15.565Z,17.30
2023-03-26T19:00:02.070Z,17.10
2023-03-26T19:03:07.084Z,17.00
2023-03-26T19:05:41.440Z,17.10
2023-03-26T19:08:28.296Z,17.00
2023-03-26T19:10:56.710Z,16.90
2023-03-26T19:13:42.375Z,16.80
2023-03-26T19:16:23.236Z,16.60
2023-03-26T19:19:19.515Z,16.60
2023-03-26T19:22:02.976Z,16.60
2023-03-26T19:24:51.748Z,16.70
2023-03-26T19:27:24.736Z,16.40
2023-03-26T19:29:56.303Z,16.30
2023-03-26T19:32:37.748Z,16.50
2023-03-26T19:35:36.543Z,16.60
2023-03-26T19:38:22.473Z,16.60
2023-03-26T19:40:55.057Z,16.30
2023-03-26T19:43:26.533Z,16.30
2023-03-26T19:45:59.800Z,16.50
2023-03-26T19:48:45.646Z,16.50
2023-03-26T19:51:31.767Z,16.60
2023-03-26T19:54:03.241Z,16.40
2023-03-26T19:56:31.868Z,16.40
2023-03-26T19:58:59.508Z,16.50
2023-03-26T20:01:37.533Z,16.40
2023-03-26T20:04:06.840Z,16.30
2023-03-26T20:06:43.608Z,16.40
2023-03-26T20:09:13.325Z,16.20
2023-03-26T20:11:41.329Z,16.20
2023-03-26T20:14:21.723Z,16.00
2023-03-26T20:16:49.570Z,16.10
2023-03-26T20:19:18.721Z,16.10
2023-03-26T20:21:49.384Z,16.00
2023-03-26T20:24:18.021Z,15.80
2023-03-26T20:27:04.346Z,15.80
2023-03-26T20:29:31.651Z,15.90
2023-03-26T20:31:59.309Z,15.90
2023-03-26T20:34:32.318Z,15.80
2023-03-26T20:37:01.362Z,15.80
2023-03-26T20:39:29.008Z,15.80
2023-03-26T20:41:56.992Z,15.80
2023-03-26T20:44:26.946Z,15.60
2023-03-26T20:46:54.481Z,15.60
2023-03-26T20:49:27.272Z,15.60
2023-03-26T20:51:58.889Z,15.50
2023-03-26T20:54:31.796Z,15.50
2023-03-26T20:57:04.326Z,15.50
2023-03-26T20:59:34.711Z,15.50
2023-03-26T21:02:02.130Z,15.60
2023-03-26T21:04:31.499Z,15.30
2023-03-26T21:07:10.951Z,15.10
2023-03-26T21:09:39.493Z,15.20
2023-03-26T21:13:04.192Z,15.30
2023-03-26T21:15:50.391Z,15.30
2023-03-26T21:18:17.810Z,15.20
2023-03-26T21:20:52.919Z,15.40
2023-03-26T21:23:40.889Z,15.50
2023-03-26T21:26:57.692Z,15.40
2023-03-26T21:29:25.136Z,15.50
2023-03-26T21:31:54.224Z,15.40
2023-03-26T21:34:25.209Z,15.40
2023-03-26T21:36:52.779Z,15.30
2023-03-26T21:39:20.309Z,15.20
2023-03-26T21:42:05.417Z,15.20
2023-03-26T21:44:34.518Z,15.20
2023-03-26T21:47:02.390Z,15.30
2023-03-26T21:49:30.139Z,15.50
2023-03-26T21:51:57.717Z,15.10
2023-03-26T21:55:21.335Z,14.80
2023-03-26T21:58:26.205Z,14.90
2023-03-26T22:01:11.718Z,14.90
2023-03-26T22:03:55.245Z,14.50
2023-03-26T22:06:36.338Z,14.50
2023-03-26T22:09:11.676Z,14.30
2023-03-26T22:11:42.584Z,14.00
2023-03-26T22:14:14.204Z,14.20
2023-03-26T22:16:46.599Z,14.40
2023-03-26T22:19:17.176Z,14.40
2023-03-26T22:21:44.975Z,14.20
2023-03-26T22:24:12.340Z,14.00
2023-03-26T22:26:39.579Z,14.10
2023-03-26T22:29:10.929Z,14.20
2023-03-26T22:31:41.943Z,14.10
2023-03-26T22:34:09.576Z,14.00
2023-03-26T22:36:40.473Z,13.90
2023-03-26T22:39:08.402Z,13.90
2023-03-26T22:41:36.239Z,13.90
2023-03-26T22:44:16.851Z,13.70
2023-03-26T22:46:51.576Z,13.70
2023-03-26T22:49:19.075Z,13.90
2023-03-26T22:51:46.874Z,13.90
2023-03-26T22:54:14.775Z,14.00
2023-03-26T22:56:42.359Z,13.80
2023-03-26T22:59:11.572Z,13.70
2023-03-26T23:01:39.191Z,13.70
2023-03-26T23:04:07.198Z,13.50
2023-03-26T23:06:36.819Z,13.40
2023-03-26T23:09:05.113Z,13.00
2023-03-26T23:11:32.536Z,12.80
2023-03-26T23:13:59.767Z,12.90
2023-03-26T23:16:27.417Z,13.00
2023-03-26T23:18:54.591Z,13.20
2023-03-26T23:21:22.490Z,13.30
2023-03-26T23:23:51.792Z,13.10
2023-03-26T23:26:19.237Z,13.00
2023-03-26T23:28:46.531Z,12.90
2023-03-26T23:31:14.229Z,12.70
2023-03-26T23:33:51.274Z,12.70
2023-03-26T23:36:19.935Z,12.80
2023-03-26T23:38:48.614Z,12.80
2023-03-26T23:41:21.862Z,12.80
2023-03-26T23:43:56.693Z,12.90
2023-03-26T23:46:30.623Z,12.70
2023-03-26T23:49:04.638Z,12.50
2023-03-26T23:51:32.677Z,12.40
2023-03-26T23:54:00.991Z,12.50
2023-03-26T23:56:30.121Z,12.50
2023-03-26T23:58:58.410Z,12.40
