createdAt,value
2023-03-02T00:04:33.814Z,46.62
2023-03-02T00:09:36.521Z,46.62
2023-03-02T00:14:38.471Z,47.10
2023-03-02T00:19:40.140Z,46.86
2023-03-02T00:24:41.593Z,47.40
2023-03-02T00:29:43.103Z,48.05
2023-03-02T00:34:45.279Z,47.40
2023-03-02T00:39:46.851Z,47.91
2023-03-02T00:44:48.522Z,47.48
2023-03-02T00:49:50.035Z,47.94
2023-03-02T00:54:51.639Z,48.44
2023-03-02T00:59:53.346Z,48.21
2023-03-02T01:04:54.999Z,48.27
2023-03-02T01:09:56.790Z,48.28
2023-03-02T01:14:58.797Z,48.45
2023-03-02T01:20:00.227Z,48.98
2023-03-02T01:25:01.828Z,49.26
2023-03-02T01:30:03.908Z,49.21
2023-03-02T01:35:06.133Z,49.28
2023-03-02T01:46:26.433Z,48.92
2023-03-02T01:51:33.514Z,49.33
2023-03-02T01:56:39.822Z,49.77
2023-03-02T02:01:45.050Z,50.39
2023-03-02T02:06:52.475Z,50.07
2023-03-02T02:11:53.938Z,50.15
2023-03-02T02:16:55.443Z,50.40
2023-03-02T02:21:56.956Z,50.84
2023-03-02T02:26:58.559Z,50.59
2023-03-02T02:32:17.896Z,50.04
2023-03-02T02:37:24.020Z,49.81
2023-03-02T02:42:30.327Z,50.12
2023-03-02T02:47:32.226Z,50.38
2023-03-02T02:52:33.901Z,50.27
2023-03-02T02:57:35.420Z,50.20
2023-03-02T03:02:44.292Z,50.09
2023-03-02T03:07:45.758Z,49.91
2023-03-02T03:12:47.554Z,50.00
2023-03-02T03:17:59.105Z,50.32
2023-03-02T03:23:00.818Z,49.90
2023-03-02T03:28:03.939Z,50.11
2023-03-02T03:33:05.585Z,49.70
2023-03-02T03:38:07.526Z,49.96
2023-03-02T03:43:09.715Z,50.30
2023-03-02T03:48:11.396Z,49.94
2023-03-02T03:53:12.791Z,49.64
2023-03-02T03:58:14.453Z,49.70
2023-03-02T04:03:16.746Z,49.82
2023-03-02T04:08:19.736Z,49.80
2023-03-02T04:13:21.121Z,49.89
2023-03-02T04:18:22.503Z,50.08
2023-03-02T04:23:23.915Z,49.85
2023-03-02T04:28:25.388Z,49.80
2023-03-02T04:33:26.781Z,49.79
2023-03-02T04:38:29.541Z,50.01
2023-03-02T04:43:34.553Z,50.05
2023-03-02T04:48:35.892Z,50.08
2023-03-02T04:53:37.253Z,49.90
2023-03-02T04:58:38.763Z,50.22
2023-03-02T05:03:40.501Z,49.96
2023-03-02T05:08:42.336Z,50.19
2023-03-02T05:13:44.108Z,50.02
2023-03-02T05:18:46.298Z,50.05
2023-03-02T05:23:47.951Z,49.81
2023-03-02T05:28:49.866Z,49.64
2023-03-02T05:33:51.553Z,49.77
2023-03-02T05:38:53.601Z,49.96
2023-03-02T05:43:55.340Z,49.81
2023-03-02T05:48:56.870Z,49.66
2023-03-02T05:53:58.485Z,49.92
2023-03-02T05:58:59.911Z,49.59
2023-03-02T06:04:01.386Z,49.76
2023-03-02T06:09:03.260Z,50.04
2023-03-02T06:14:05.018Z,50.19
2023-03-02T06:19:06.747Z,50.61
2023-03-02T06:24:08.343Z,49.87
2023-03-02T06:29:09.812Z,50.10
2023-03-02T06:34:11.445Z,49.67
2023-03-02T06:39:17.228Z,49.89
2023-03-02T06:44:18.864Z,49.35
2023-03-02T06:49:20.539Z,49.55
2023-03-02T06:54:24.069Z,49.34
2023-03-02T06:59:25.768Z,48.88
2023-03-02T07:04:31.062Z,48.29
2023-03-02T07:09:34.314Z,48.33
2023-03-02T07:14:37.510Z,47.99
2023-03-02T07:19:40.879Z,47.73
2023-03-02T07:24:44.670Z,47.84
2023-03-02T07:29:46.402Z,47.06
2023-03-02T07:34:48.153Z,46.77
2023-03-02T07:39:49.956Z,46.49
2023-03-02T07:44:54.947Z,46.11
2023-03-02T07:49:56.439Z,45.66
2023-03-02T07:54:58.071Z,45.20
2023-03-02T08:00:00.675Z,44.75
2023-03-02T08:05:02.139Z,44.70
2023-03-02T08:10:04.815Z,44.39
2023-03-02T08:15:06.687Z,44.20
2023-03-02T08:20:09.939Z,43.73
2023-03-02T08:25:11.659Z,43.74
2023-03-02T08:30:13.879Z,43.24
2023-03-02T08:35:15.409Z,42.68
2023-03-02T08:40:16.940Z,42.24
2023-03-02T08:45:21.038Z,42.45
2023-03-02T08:50:22.510Z,41.94
2023-03-02T08:55:24.056Z,41.44
2023-03-02T09:00:25.563Z,40.81
2023-03-02T09:05:28.182Z,40.22
2023-03-02T09:10:29.637Z,40.40
2023-03-02T09:15:31.609Z,39.64
2023-03-02T09:20:34.537Z,39.05
2023-03-02T09:25:36.033Z,38.88
2023-03-02T09:30:37.841Z,38.52
2023-03-02T09:35:39.748Z,37.22
2023-03-02T09:40:56.813Z,36.46
2023-03-02T09:46:34.466Z,36.46
2023-03-02T09:51:42.318Z,35.90
2023-03-02T09:56:48.388Z,35.56
2023-03-02T10:02:18.026Z,34.27
2023-03-02T10:07:31.565Z,33.69
2023-03-02T10:12:53.919Z,31.69
2023-03-02T10:18:08.980Z,27.84
2023-03-02T10:23:33.245Z,24.85
2023-03-02T10:28:41.691Z,23.82
2023-03-02T10:33:44.507Z,25.40
2023-03-02T10:38:46.608Z,29.12
2023-03-02T10:43:52.455Z,25.10
2023-03-02T10:49:01.507Z,24.04
2023-03-02T10:54:05.436Z,20.66
2023-03-02T10:59:44.665Z,18.64
2023-03-02T11:04:46.277Z,17.73
2023-03-02T11:10:18.102Z,17.50
2023-03-02T11:15:52.675Z,16.96
2023-03-02T11:21:03.326Z,15.81
2023-03-02T11:26:32.758Z,14.84
2023-03-02T11:31:43.512Z,14.18
2023-03-02T11:37:03.497Z,14.14
2023-03-02T11:42:05.432Z,14.18
2023-03-02T11:47:12.344Z,13.40
2023-03-02T11:52:30.118Z,12.94
2023-03-02T11:57:38.623Z,12.81
2023-03-02T12:02:40.992Z,12.35
2023-03-02T12:07:44.259Z,11.96
2023-03-02T12:13:02.475Z,13.34
2023-03-02T12:18:21.148Z,13.38
2023-03-02T12:23:24.917Z,12.22
2023-03-02T12:28:33.130Z,11.83
2023-03-02T12:33:49.335Z,11.83
2023-03-02T12:39:09.609Z,11.41
2023-03-02T12:44:28.318Z,11.39
2023-03-02T12:49:41.793Z,10.88
2023-03-02T12:54:43.239Z,10.41
2023-03-02T12:59:55.824Z,10.27
2023-03-02T13:05:03.505Z,10.34
2023-03-02T13:10:20.102Z,10.10
2023-03-02T13:15:21.735Z,9.29
2023-03-02T13:20:26.808Z,9.49
2023-03-02T13:25:31.987Z,9.60
2023-03-02T13:30:37.113Z,8.86
2023-03-02T13:35:39.317Z,10.36
2023-03-02T13:40:46.932Z,9.51
2023-03-02T13:46:11.178Z,10.13
2023-03-02T13:51:16.489Z,10.13
2023-03-02T13:56:18.996Z,10.11
2023-03-02T14:01:20.531Z,10.42
2023-03-02T14:06:22.524Z,10.34
2023-03-02T14:11:24.272Z,10.26
2023-03-02T14:16:27.121Z,10.26
2023-03-02T14:21:29.086Z,10.37
2023-03-02T14:26:40.692Z,10.07
2023-03-02T14:31:42.151Z,10.60
2023-03-02T14:36:46.090Z,10.49
2023-03-02T14:41:53.855Z,10.34
2023-03-02T14:46:57.583Z,10.95
2023-03-02T14:52:05.855Z,11.17
2023-03-02T14:57:21.132Z,11.77
2023-03-02T15:02:26.959Z,13.78
2023-03-02T15:07:29.959Z,15.02
2023-03-02T15:12:31.480Z,17.68
2023-03-02T15:17:34.271Z,19.24
2023-03-02T15:22:35.938Z,20.56
2023-03-02T15:27:37.624Z,21.92
2023-03-02T15:32:39.173Z,22.34
2023-03-02T15:37:40.957Z,22.83
2023-03-02T15:42:42.434Z,23.25
2023-03-02T15:47:44.026Z,23.86
2023-03-02T15:52:45.466Z,24.25
2023-03-02T15:57:46.859Z,24.51
2023-03-02T16:02:49.729Z,25.13
2023-03-02T16:07:51.260Z,25.22
2023-03-02T16:12:52.757Z,25.60
2023-03-02T16:17:54.418Z,25.75
2023-03-02T16:22:55.824Z,26.26
2023-03-02T16:27:57.264Z,26.58
2023-03-02T16:33:02.602Z,26.85
2023-03-02T16:38:05.094Z,27.25
2023-03-02T16:43:09.025Z,27.91
2023-03-02T16:48:12.083Z,27.81
2023-03-02T16:53:15.382Z,27.92
2023-03-02T16:58:17.531Z,28.21
2023-03-02T17:03:18.919Z,28.31
2023-03-02T17:08:20.555Z,28.67
2023-03-02T17:13:22.362Z,28.61
2023-03-02T17:18:24.353Z,28.90
2023-03-02T17:23:27.331Z,29.19
2023-03-02T17:28:29.054Z,29.20
2023-03-02T17:33:30.648Z,29.20
2023-03-02T17:38:32.146Z,29.41
2023-03-02T17:43:35.386Z,28.85
2023-03-02T17:48:36.992Z,28.92
2023-03-02T17:53:38.663Z,28.96
2023-03-02T17:58:45.118Z,29.18
2023-03-02T18:03:47.300Z,28.98
2023-03-02T18:08:51.385Z,29.45
2023-03-02T18:13:58.173Z,29.69
2023-03-02T18:18:59.918Z,29.49
2023-03-02T18:24:03.540Z,29.53
2023-03-02T18:29:07.348Z,29.49
2023-03-02T18:39:30.265Z,28.81
2023-03-02T18:44:32.807Z,28.54
2023-03-02T18:49:34.381Z,28.13
2023-03-02T18:54:35.911Z,27.90
2023-03-02T18:59:37.891Z,28.16
2023-03-02T19:04:40.203Z,27.93
2023-03-02T19:09:42.417Z,28.01
2023-03-02T19:14:43.986Z,28.20
2023-03-02T19:19:45.554Z,28.43
2023-03-02T19:24:47.538Z,28.77
2023-03-02T19:29:48.935Z,28.77
2023-03-02T19:34:50.368Z,29.05
2023-03-02T19:39:52.230Z,29.37
2023-03-02T19:44:54.250Z,29.73
2023-03-02T19:49:56.210Z,29.81
2023-03-02T19:54:57.758Z,30.41
2023-03-02T19:59:59.432Z,30.37
2023-03-02T20:05:00.842Z,30.62
2023-03-02T20:10:02.721Z,30.74
2023-03-02T20:15:05.944Z,31.53
2023-03-02T20:20:07.994Z,31.86
2023-03-02T20:25:09.716Z,31.91
2023-03-02T20:30:15.371Z,32.56
2023-03-02T20:35:16.963Z,32.83
2023-03-02T20:40:18.861Z,32.96
2023-03-02T20:45:21.097Z,33.74
2023-03-02T20:50:26.825Z,33.89
2023-03-02T20:55:29.020Z,34.47
2023-03-02T21:00:31.826Z,34.53
2023-03-02T21:05:35.067Z,35.66
2023-03-02T21:10:38.585Z,35.81
2023-03-02T21:15:41.088Z,36.30
2023-03-02T21:20:42.653Z,36.80
2023-03-02T21:25:45.037Z,36.92
2023-03-02T21:30:46.555Z,37.27
2023-03-02T21:35:48.319Z,37.75
2023-03-02T21:40:49.756Z,38.12
2023-03-02T21:45:51.407Z,38.22
2023-03-02T21:50:54.178Z,38.78
2023-03-02T21:55:55.725Z,38.95
2023-03-02T22:00:57.155Z,39.49
2023-03-02T22:05:58.822Z,40.24
2023-03-02T22:11:00.272Z,40.45
2023-03-02T22:16:12.721Z,40.39
2023-03-02T22:21:31.256Z,40.76
2023-03-02T22:26:35.390Z,41.35
2023-03-02T22:31:42.852Z,41.56
2023-03-02T22:36:44.873Z,41.49
2023-03-02T22:41:47.118Z,42.10
2023-03-02T22:46:49.191Z,43.19
2023-03-02T22:51:51.069Z,43.48
2023-03-02T22:56:53.306Z,43.95
2023-03-02T23:02:01.494Z,44.25
2023-03-02T23:07:13.382Z,44.67
2023-03-02T23:12:19.330Z,45.37
2023-03-02T23:17:21.911Z,45.59
2023-03-02T23:22:28.571Z,45.00
2023-03-02T23:27:30.428Z,46.61
2023-03-02T23:32:32.038Z,46.99
2023-03-02T23:37:33.503Z,46.74
2023-03-02T23:42:34.927Z,46.62
2023-03-02T23:47:37.039Z,47.89
2023-03-02T23:52:39.740Z,47.54
2023-03-02T23:57:41.232Z,48.43
