createdAt,value
2019-03-13T00:00:03.900Z,0
2019-03-13T00:01:03.053Z,0
2019-03-13T00:02:03.769Z,0
2019-03-13T00:03:03.601Z,1.1
2019-03-13T00:04:03.721Z,2.5
2019-03-13T00:05:02.839Z,0
2019-03-13T00:06:03.793Z,0
2019-03-13T00:07:02.928Z,1.1
2019-03-13T00:08:03.638Z,2.5
2019-03-13T00:09:03.826Z,0
2019-03-13T00:10:03.055Z,0
2019-03-13T00:11:03.633Z,0
2019-03-13T00:12:03.243Z,0
2019-03-13T00:13:03.061Z,0
2019-03-13T00:14:02.937Z,0
2019-03-13T00:15:03.744Z,0
2019-03-13T00:16:03.081Z,0
2019-03-13T00:17:03.561Z,0
2019-03-13T00:18:03.331Z,0
2019-03-13T00:19:03.438Z,0
2019-03-13T00:20:03.963Z,0
2019-03-13T00:21:03.922Z,0
2019-03-13T00:22:03.692Z,1.1
2019-03-13T00:23:03.715Z,1.1
2019-03-13T00:24:03.697Z,0
2019-03-13T00:25:03.863Z,0
2019-03-13T00:26:03.588Z,0
2019-03-13T00:27:03.732Z,0
2019-03-13T00:28:03.672Z,0
2019-03-13T00:29:03.848Z,0
2019-03-13T00:30:03.419Z,0
2019-03-13T00:31:03.454Z,0
2019-03-13T00:32:03.580Z,0
2019-03-13T00:33:03.219Z,0
2019-03-13T00:34:03.460Z,1.1
2019-03-13T00:35:03.520Z,0
2019-03-13T00:36:03.383Z,0
2019-03-13T00:37:03.462Z,0
2019-03-13T00:38:03.710Z,0
2019-03-13T00:39:03.168Z,0
2019-03-13T00:40:03.807Z,0
2019-03-13T00:41:03.559Z,0
2019-03-13T00:42:03.618Z,0
2019-03-13T00:43:03.758Z,0
2019-03-13T00:44:03.450Z,0
2019-03-13T00:45:03.863Z,0
2019-03-13T00:46:03.252Z,0
2019-03-13T00:47:03.469Z,0
2019-03-13T00:48:03.556Z,0
2019-03-13T00:49:03.522Z,0
2019-03-13T00:50:03.387Z,0
2019-03-13T00:51:03.052Z,0
2019-03-13T00:52:03.444Z,0
2019-03-13T00:53:03.380Z,0
2019-03-13T00:54:03.188Z,1.1
2019-03-13T00:55:03.564Z,1.1
2019-03-13T00:56:03.210Z,1.1
2019-03-13T00:57:03.551Z,0
2019-03-13T00:58:03.490Z,0
2019-03-13T00:59:03.195Z,0
2019-03-13T01:00:03.255Z,0
2019-03-13T01:01:02.962Z,0
2019-03-13T01:02:03.197Z,0
2019-03-13T01:03:03.007Z,0
2019-03-13T01:04:02.865Z,0
2019-03-13T01:05:02.893Z,0
2019-03-13T01:06:03.361Z,0
2019-03-13T01:07:02.973Z,0
2019-03-13T01:08:03.666Z,0
2019-03-13T01:09:03.868Z,0
2019-03-13T01:10:03.068Z,0
2019-03-13T01:11:03.118Z,0
2019-03-13T01:12:02.886Z,0
2019-03-13T01:13:03.944Z,0
2019-03-13T01:14:03.792Z,0
2019-03-13T01:15:02.901Z,0
2019-03-13T01:16:03.805Z,0
2019-03-13T01:17:02.989Z,0
2019-03-13T01:18:03.620Z,0
2019-03-13T01:19:03.850Z,0
2019-03-13T01:20:03.346Z,0
2019-03-13T01:21:03.416Z,0
2019-03-13T01:22:03.631Z,0
2019-03-13T01:23:03.642Z,0
2019-03-13T01:24:03.657Z,0
2019-03-13T01:25:03.079Z,0
2019-03-13T01:26:03.501Z,0
2019-03-13T01:27:03.425Z,0
2019-03-13T01:28:03.265Z,0
2019-03-13T01:29:03.229Z,1.1
2019-03-13T01:30:03.777Z,0
2019-03-13T01:31:03.223Z,0
2019-03-13T01:32:03.095Z,0
2019-03-13T01:33:03.165Z,0
2019-03-13T01:34:03.343Z,0
2019-03-13T01:35:03.353Z,0
2019-03-13T01:36:03.071Z,0
2019-03-13T01:37:03.072Z,0
2019-03-13T01:38:03.551Z,0
2019-03-13T01:39:02.883Z,0
2019-03-13T01:40:03.031Z,0
2019-03-13T01:41:03.880Z,0
2019-03-13T01:42:03.786Z,0
2019-03-13T01:43:03.765Z,0
2019-03-13T01:44:03.750Z,0
2019-03-13T01:45:03.592Z,0
2019-03-13T01:46:03.557Z,1.1
2019-03-13T01:47:03.813Z,2.5
2019-03-13T01:48:03.587Z,2.5
2019-03-13T01:49:03.344Z,1.1
2019-03-13T01:50:03.167Z,0
2019-03-13T01:51:03.815Z,0
2019-03-13T01:52:02.237Z,0
2019-03-13T01:53:03.441Z,1.1
2019-03-13T01:54:03.661Z,1.1
2019-03-13T01:55:03.474Z,0
2019-03-13T01:56:03.302Z,0
2019-03-13T01:57:03.411Z,0
2019-03-13T01:58:03.559Z,0
2019-03-13T01:59:03.215Z,0
2019-03-13T02:00:03.234Z,0
2019-03-13T02:01:02.747Z,0
2019-03-13T02:02:03.223Z,0
2019-03-13T02:03:03.054Z,1.1
2019-03-13T02:04:03.135Z,1.1
2019-03-13T02:05:03.000Z,0
2019-03-13T02:06:03.377Z,0
2019-03-13T02:07:03.914Z,0
2019-03-13T02:08:03.847Z,0
2019-03-13T02:09:03.684Z,1.1
2019-03-13T02:10:02.948Z,2.5
2019-03-13T02:11:02.991Z,2.5
2019-03-13T02:12:03.770Z,2.5
2019-03-13T02:13:03.480Z,2.5
2019-03-13T02:14:03.681Z,2.5
2019-03-13T02:15:02.998Z,2.5
2019-03-13T02:16:03.629Z,2.5
2019-03-13T02:17:03.956Z,1.1
2019-03-13T02:18:03.641Z,1.1
2019-03-13T02:19:03.647Z,1.1
2019-03-13T02:20:03.713Z,1.1
2019-03-13T02:21:03.855Z,0
2019-03-13T02:22:03.835Z,0
2019-03-13T02:23:03.780Z,0
2019-03-13T02:24:03.898Z,0
2019-03-13T02:25:03.471Z,0
2019-03-13T02:26:03.775Z,0
2019-03-13T02:27:03.576Z,0
2019-03-13T02:28:03.752Z,0
2019-03-13T02:29:03.577Z,0
2019-03-13T02:30:03.440Z,0
2019-03-13T02:31:03.447Z,0
2019-03-13T02:32:03.328Z,0
2019-03-13T02:33:03.517Z,0
2019-03-13T02:34:03.481Z,0
2019-03-13T02:35:03.846Z,0
2019-03-13T02:36:03.140Z,0
2019-03-13T02:37:03.066Z,11.2
2019-03-13T02:38:03.371Z,6.1
2019-03-13T02:39:03.386Z,8.6
2019-03-13T02:40:03.315Z,11.2
2019-03-13T02:41:03.088Z,13.3
2019-03-13T02:42:03.344Z,17.3
2019-03-13T02:43:03.320Z,17.3
2019-03-13T02:44:03.204Z,17.3
2019-03-13T02:45:03.208Z,19.4
2019-03-13T02:46:03.320Z,17.3
2019-03-13T02:47:03.141Z,20.9
2019-03-13T02:48:03.422Z,18.4
2019-03-13T02:49:03.037Z,17.3
2019-03-13T02:50:03.393Z,17.3
2019-03-13T02:51:03.041Z,18.4
2019-03-13T02:52:03.468Z,20.9
2019-03-13T02:53:03.129Z,23.4
2019-03-13T02:54:02.764Z,20.9
2019-03-13T02:55:03.100Z,22
2019-03-13T02:56:03.320Z,22
2019-03-13T02:57:03.001Z,23.4
2019-03-13T02:58:03.831Z,22
2019-03-13T02:59:03.222Z,17.3
2019-03-13T03:00:03.889Z,27
2019-03-13T03:01:03.777Z,30.6
2019-03-13T03:02:03.791Z,30.6
2019-03-13T03:03:03.986Z,30.6
2019-03-13T03:04:03.874Z,30.6
2019-03-13T03:05:03.436Z,30.6
2019-03-13T03:06:03.622Z,30.6
2019-03-13T03:07:03.542Z,30.6
2019-03-13T03:08:03.998Z,30.6
2019-03-13T03:09:03.261Z,19.4
2019-03-13T03:10:03.444Z,20.9
2019-03-13T03:11:03.398Z,19.4
2019-03-13T03:12:03.444Z,22
2019-03-13T03:13:03.455Z,22
2019-03-13T03:14:03.535Z,27
2019-03-13T03:15:03.499Z,30.6
2019-03-13T03:16:02.965Z,28.1
2019-03-13T03:17:03.410Z,23.4
2019-03-13T03:18:02.887Z,20.9
2019-03-13T03:19:03.306Z,28.1
2019-03-13T03:20:03.373Z,25.6
2019-03-13T03:21:03.307Z,23.4
2019-03-13T03:22:03.095Z,24.5
2019-03-13T03:23:03.203Z,19.4
2019-03-13T03:24:03.237Z,25.6
2019-03-13T03:25:03.020Z,25.6
2019-03-13T03:26:03.207Z,20.9
2019-03-13T03:27:03.248Z,23.4
2019-03-13T03:28:03.184Z,23.4
2019-03-13T03:29:03.632Z,18.4
2019-03-13T03:30:03.341Z,19.4
2019-03-13T03:31:03.153Z,15.8
2019-03-13T03:32:03.086Z,28.1
2019-03-13T03:33:02.877Z,19.4
2019-03-13T03:34:03.433Z,30.6
2019-03-13T03:35:03.200Z,30.6
2019-03-13T03:36:03.592Z,30.6
2019-03-13T03:37:03.482Z,24.5
2019-03-13T03:38:03.886Z,23.4
2019-03-13T03:39:03.994Z,25.6
2019-03-13T03:40:03.865Z,19.4
2019-03-13T03:41:03.896Z,27
2019-03-13T03:42:03.492Z,35.6
2019-03-13T03:43:03.693Z,35.6
2019-03-13T03:44:03.616Z,36.7
2019-03-13T03:45:03.438Z,33.1
2019-03-13T03:46:03.147Z,33.1
2019-03-13T03:47:03.541Z,40.3
2019-03-13T03:48:03.438Z,24.5
2019-03-13T03:49:02.211Z,25.6
2019-03-13T03:50:03.487Z,23.4
2019-03-13T03:51:03.214Z,23.4
2019-03-13T03:52:03.164Z,23.4
2019-03-13T03:53:03.110Z,33.1
2019-03-13T03:54:03.309Z,31.7
2019-03-13T03:55:03.109Z,25.6
2019-03-13T03:56:03.458Z,24.5
2019-03-13T03:57:03.366Z,22
2019-03-13T03:58:03.220Z,22
2019-03-13T03:59:03.343Z,24.5
2019-03-13T04:00:03.200Z,24.5
2019-03-13T04:01:02.838Z,33.1
2019-03-13T04:02:03.862Z,30.6
2019-03-13T04:03:02.791Z,41.8
2019-03-13T04:04:03.149Z,37.8
2019-03-13T04:05:04.027Z,30.6
2019-03-13T04:06:03.758Z,30.6
2019-03-13T04:07:03.890Z,33.1
2019-03-13T04:08:03.840Z,28.1
2019-03-13T04:09:03.166Z,36.7
2019-03-13T04:10:04.072Z,33.1
2019-03-13T04:11:04.024Z,33.1
2019-03-13T04:12:03.572Z,33.1
2019-03-13T04:13:03.738Z,27
2019-03-13T04:14:03.806Z,27
2019-03-13T04:15:03.913Z,29.5
2019-03-13T04:16:03.524Z,33.1
2019-03-13T04:17:03.588Z,29.5
2019-03-13T04:18:03.657Z,28.1
2019-03-13T04:19:03.757Z,33.1
2019-03-13T04:20:03.974Z,34.2
2019-03-13T04:21:03.590Z,31.7
2019-03-13T04:22:03.590Z,39.2
2019-03-13T04:23:03.747Z,29.5
2019-03-13T04:24:03.515Z,25.6
2019-03-13T04:25:03.493Z,30.6
2019-03-13T04:26:03.539Z,30.6
2019-03-13T04:27:03.523Z,27
2019-03-13T04:28:03.433Z,20.9
2019-03-13T04:29:02.895Z,20.9
2019-03-13T04:30:03.429Z,23.4
2019-03-13T04:31:03.463Z,18.4
2019-03-13T04:32:03.198Z,22
2019-03-13T04:33:03.038Z,25.6
2019-03-13T04:34:02.829Z,31.7
2019-03-13T04:35:03.351Z,28.1
2019-03-13T04:36:03.229Z,28.1
2019-03-13T04:37:03.995Z,33.1
2019-03-13T04:38:03.256Z,29.5
2019-03-13T04:39:02.960Z,25.6
2019-03-13T04:40:03.210Z,27
2019-03-13T04:41:03.972Z,22
2019-03-13T04:42:03.943Z,27
2019-03-13T04:43:03.169Z,25.6
2019-03-13T04:44:03.521Z,33.1
2019-03-13T04:45:04.003Z,25.6
2019-03-13T04:46:03.884Z,30.6
2019-03-13T04:47:03.237Z,29.5
2019-03-13T04:48:03.803Z,24.5
2019-03-13T04:49:03.836Z,30.6
2019-03-13T04:50:03.599Z,28.1
2019-03-13T04:51:03.459Z,34.2
2019-03-13T04:52:03.918Z,34.2
2019-03-13T04:53:03.744Z,22
2019-03-13T04:54:03.796Z,27
2019-03-13T04:55:03.267Z,27
2019-03-13T04:56:03.663Z,24.5
2019-03-13T04:57:03.585Z,22
2019-03-13T04:58:03.031Z,20.9
2019-03-13T04:59:03.462Z,27
2019-03-13T05:00:03.720Z,19.4
2019-03-13T05:01:03.631Z,22
2019-03-13T05:02:03.459Z,22
2019-03-13T05:03:03.637Z,22
2019-03-13T05:04:03.819Z,22
2019-03-13T05:05:03.450Z,22
2019-03-13T05:06:03.316Z,22
2019-03-13T05:07:03.454Z,22
2019-03-13T05:08:03.245Z,22
2019-03-13T05:09:03.058Z,30.6
2019-03-13T05:10:03.265Z,37.8
2019-03-13T05:11:03.237Z,35.6
2019-03-13T05:12:03.194Z,34.2
2019-03-13T05:13:04.662Z,28.1
2019-03-13T05:14:03.138Z,23.4
2019-03-13T05:15:03.470Z,33.1
2019-03-13T05:16:03.125Z,33.1
2019-03-13T05:17:03.218Z,34.2
2019-03-13T05:18:03.568Z,25.6
2019-03-13T05:19:03.144Z,23.4
2019-03-13T05:20:03.405Z,29.5
2019-03-13T05:21:03.015Z,29.5
2019-03-13T05:22:02.924Z,28.1
2019-03-13T05:23:03.225Z,27
2019-03-13T05:24:03.139Z,25.6
2019-03-13T05:25:02.990Z,30.6
2019-03-13T05:26:03.264Z,31.7
2019-03-13T05:27:03.168Z,29.5
2019-03-13T05:28:03.999Z,29.5
2019-03-13T05:29:03.857Z,25.6
2019-03-13T05:30:04.008Z,29.5
2019-03-13T05:31:03.237Z,28.1
2019-03-13T05:32:03.814Z,27
2019-03-13T05:33:03.712Z,27
2019-03-13T05:34:03.808Z,24.5
2019-03-13T05:35:03.487Z,25.6
2019-03-13T05:36:03.829Z,29.5
2019-03-13T05:37:03.111Z,20.9
2019-03-13T05:38:03.951Z,23.4
2019-03-13T05:39:03.600Z,19.4
2019-03-13T05:40:03.628Z,29.5
2019-03-13T05:41:03.485Z,19.4
2019-03-13T05:42:03.747Z,24.5
2019-03-13T05:43:03.641Z,20.9
2019-03-13T05:44:03.755Z,20.9
2019-03-13T05:45:03.629Z,23.4
2019-03-13T05:46:03.461Z,24.5
2019-03-13T05:47:03.590Z,22
2019-03-13T05:48:03.817Z,23.4
2019-03-13T05:49:03.515Z,19.4
2019-03-13T05:50:03.520Z,23.4
2019-03-13T05:51:03.625Z,28.1
2019-03-13T05:52:03.216Z,24.5
2019-03-13T05:53:03.412Z,20.9
2019-03-13T05:54:03.407Z,22
2019-03-13T05:55:03.263Z,22
2019-03-13T05:56:03.329Z,18.4
2019-03-13T05:57:03.024Z,18.4
2019-03-13T05:58:03.264Z,19.4
2019-03-13T05:59:03.544Z,25.6
2019-03-13T06:00:03.595Z,25.6
2019-03-13T06:01:03.376Z,24.5
2019-03-13T06:02:03.325Z,24.5
2019-03-13T06:03:03.186Z,15.8
2019-03-13T06:04:03.425Z,18.4
2019-03-13T06:05:03.302Z,19.4
2019-03-13T06:06:03.321Z,17.3
2019-03-13T06:07:03.236Z,23.4
2019-03-13T06:08:03.007Z,22
2019-03-13T06:09:02.978Z,17.3
2019-03-13T06:10:03.208Z,17.3
2019-03-13T06:11:03.506Z,19.4
2019-03-13T06:12:03.043Z,20.9
2019-03-13T06:13:03.498Z,19.4
2019-03-13T06:14:03.717Z,17.3
2019-03-13T06:15:04.153Z,15.8
2019-03-13T06:16:03.951Z,17.3
2019-03-13T06:17:03.962Z,13.3
2019-03-13T06:18:03.746Z,22
2019-03-13T06:19:03.743Z,23.4
2019-03-13T06:20:03.184Z,22
2019-03-13T06:21:03.680Z,17.3
2019-03-13T06:22:03.833Z,14.8
2019-03-13T06:23:03.622Z,14.8
2019-03-13T06:24:03.794Z,20.9
2019-03-13T06:25:03.725Z,12.2
2019-03-13T06:26:03.829Z,13.3
2019-03-13T06:27:03.416Z,14.8
2019-03-13T06:28:03.421Z,19.4
2019-03-13T06:29:03.577Z,20.9
2019-03-13T06:30:03.826Z,19.4
2019-03-13T06:31:03.510Z,22
2019-03-13T06:32:03.461Z,18.4
2019-03-13T06:33:03.535Z,15.8
2019-03-13T06:34:03.425Z,15.8
2019-03-13T06:35:03.366Z,15.8
2019-03-13T06:36:03.374Z,14.8
2019-03-13T06:37:03.465Z,17.3
2019-03-13T06:38:03.214Z,15.8
2019-03-13T06:39:03.225Z,15.8
2019-03-13T06:40:03.204Z,15.8
2019-03-13T06:41:05.721Z,18.4
2019-03-13T06:42:02.968Z,14.8
2019-03-13T06:43:03.288Z,12.2
2019-03-13T06:44:03.316Z,12.2
2019-03-13T06:45:02.964Z,12.2
2019-03-13T06:46:03.139Z,15.8
2019-03-13T06:47:03.853Z,17.3
2019-03-13T06:48:03.146Z,17.3
2019-03-13T06:49:03.967Z,14.8
2019-03-13T06:50:03.950Z,12.2
2019-03-13T06:51:03.895Z,17.3
2019-03-13T06:52:03.865Z,11.2
2019-03-13T06:53:03.936Z,11.2
2019-03-13T06:54:03.864Z,14.8
2019-03-13T06:55:03.836Z,14.8
2019-03-13T06:56:03.813Z,12.2
2019-03-13T06:57:03.582Z,12.2
2019-03-13T06:58:03.542Z,11.2
2019-03-13T06:59:03.656Z,17.3
2019-03-13T07:00:03.694Z,18.4
2019-03-13T07:01:03.568Z,14.8
2019-03-13T07:02:03.212Z,14.8
2019-03-13T07:03:03.178Z,14.8
2019-03-13T07:04:03.372Z,14.8
2019-03-13T07:05:03.890Z,14.8
2019-03-13T07:06:03.692Z,14.8
2019-03-13T07:07:03.278Z,14.8
2019-03-13T07:08:03.457Z,14.8
2019-03-13T07:09:03.212Z,15.8
2019-03-13T07:10:03.388Z,15.8
2019-03-13T07:11:03.357Z,12.2
2019-03-13T07:12:03.374Z,12.2
2019-03-13T07:13:03.019Z,11.2
2019-03-13T07:14:03.318Z,9.7
2019-03-13T07:15:03.471Z,8.6
2019-03-13T07:16:03.842Z,8.6
2019-03-13T07:17:02.960Z,14.8
2019-03-13T07:18:03.397Z,11.2
2019-03-13T07:19:03.307Z,12.2
2019-03-13T07:20:02.780Z,14.8
2019-03-13T07:21:02.971Z,13.3
2019-03-13T07:22:03.071Z,17.3
2019-03-13T07:23:03.081Z,12.2
2019-03-13T07:24:03.177Z,14.8
2019-03-13T07:25:02.885Z,13.3
2019-03-13T07:26:02.858Z,9.7
2019-03-13T07:27:03.217Z,11.2
2019-03-13T07:28:03.945Z,12.2
2019-03-13T07:29:13.181Z,13.3
2019-03-13T07:30:03.527Z,14.8
2019-03-13T07:31:03.044Z,17.3
2019-03-13T07:32:03.727Z,13.3
2019-03-13T07:33:03.866Z,12.2
2019-03-13T07:34:03.830Z,12.2
2019-03-13T07:35:04.138Z,15.8
2019-03-13T07:36:03.731Z,18.4
2019-03-13T07:37:03.500Z,12.2
2019-03-13T07:38:03.521Z,15.8
2019-03-13T07:39:03.632Z,14.8
2019-03-13T07:40:03.650Z,15.8
2019-03-13T07:41:03.790Z,17.3
2019-03-13T07:42:03.771Z,17.3
2019-03-13T07:43:03.559Z,12.2
2019-03-13T07:44:03.823Z,14.8
2019-03-13T07:45:03.647Z,13.3
2019-03-13T07:46:03.525Z,11.2
2019-03-13T07:47:03.399Z,13.3
2019-03-13T07:48:03.891Z,8.6
2019-03-13T07:49:03.343Z,13.3
2019-03-13T07:50:03.262Z,12.2
2019-03-13T07:51:03.820Z,17.3
2019-03-13T07:52:03.261Z,17.3
2019-03-13T07:53:03.695Z,13.3
2019-03-13T07:54:03.579Z,18.4
2019-03-13T07:55:03.643Z,17.3
2019-03-13T07:56:03.397Z,17.3
2019-03-13T07:57:03.264Z,20.9
2019-03-13T07:58:03.339Z,20.9
2019-03-13T07:59:03.009Z,20.9
2019-03-13T08:00:03.542Z,20.9
2019-03-13T08:01:03.140Z,13.3
2019-03-13T08:02:03.365Z,12.2
2019-03-13T08:03:02.850Z,12.2
2019-03-13T08:04:06.110Z,13.3
2019-03-13T08:05:03.077Z,14.8
2019-03-13T08:06:03.260Z,18.4
2019-03-13T08:07:03.173Z,18.4
2019-03-13T08:08:03.430Z,20.9
2019-03-13T08:09:03.269Z,18.4
2019-03-13T08:10:03.184Z,17.3
2019-03-13T08:11:03.132Z,20.9
2019-03-13T08:12:03.390Z,18.4
2019-03-13T08:13:03.337Z,20.9
2019-03-13T08:14:03.702Z,17.3
2019-03-13T08:15:03.593Z,15.8
2019-03-13T08:16:03.530Z,19.4
2019-03-13T08:17:03.695Z,17.3
2019-03-13T08:18:03.849Z,19.4
2019-03-13T08:19:03.808Z,20.9
2019-03-13T08:20:03.751Z,15.8
2019-03-13T08:21:03.512Z,22
2019-03-13T08:22:03.622Z,17.3
2019-03-13T08:23:03.633Z,18.4
2019-03-13T08:24:03.552Z,18.4
2019-03-13T08:25:03.394Z,15.8
2019-03-13T08:26:03.479Z,14.8
2019-03-13T08:27:03.475Z,19.4
2019-03-13T08:28:03.596Z,17.3
2019-03-13T08:29:03.526Z,13.3
2019-03-13T08:30:03.256Z,14.8
2019-03-13T08:31:03.516Z,15.8
2019-03-13T08:32:03.140Z,15.8
2019-03-13T08:33:03.909Z,14.8
2019-03-13T08:34:03.370Z,14.8
2019-03-13T08:35:02.961Z,24.5
2019-03-13T08:36:03.509Z,24.5
2019-03-13T08:37:03.256Z,20.9
2019-03-13T08:38:03.908Z,22
2019-03-13T08:39:03.536Z,22
2019-03-13T08:40:03.254Z,23.4
2019-03-13T08:41:03.438Z,15.8
2019-03-13T08:42:03.315Z,15.8
2019-03-13T08:43:03.217Z,23.4
2019-03-13T08:44:03.182Z,28.1
2019-03-13T08:45:03.150Z,30.6
2019-03-13T08:46:03.119Z,27
2019-03-13T08:47:03.106Z,25.6
2019-03-13T08:48:03.102Z,23.4
2019-03-13T08:49:04.089Z,27
2019-03-13T08:50:03.119Z,25.6
2019-03-13T08:51:03.303Z,29.5
2019-03-13T08:52:03.850Z,25.6
2019-03-13T08:53:03.030Z,25.6
2019-03-13T08:54:02.955Z,24.5
2019-03-13T08:55:04.575Z,31.7
2019-03-13T08:56:03.756Z,23.4
2019-03-13T08:57:03.635Z,20.9
2019-03-13T08:58:03.917Z,18.4
2019-03-13T08:59:03.922Z,15.8
2019-03-13T09:00:03.043Z,14.8
2019-03-13T09:01:03.722Z,15.8
2019-03-13T09:02:03.561Z,15.8
2019-03-13T09:03:03.828Z,15.8
2019-03-13T09:04:02.766Z,15.8
2019-03-13T09:05:03.674Z,15.8
2019-03-13T09:06:03.538Z,15.8
2019-03-13T09:07:03.623Z,15.8
2019-03-13T09:08:03.650Z,15.8
2019-03-13T09:09:03.649Z,14.8
2019-03-13T09:10:03.804Z,9.7
2019-03-13T09:11:03.669Z,15.8
2019-03-13T09:12:03.543Z,17.3
2019-03-13T09:13:03.373Z,23.4
2019-03-13T09:14:03.575Z,25.6
2019-03-13T09:15:03.520Z,25.6
2019-03-13T09:16:03.632Z,25.6
2019-03-13T09:17:03.378Z,25.6
2019-03-13T09:18:03.518Z,29.5
2019-03-13T09:19:03.047Z,23.4
2019-03-13T09:20:03.421Z,19.4
2019-03-13T09:21:03.268Z,23.4
2019-03-13T09:22:03.387Z,25.6
2019-03-13T09:23:03.102Z,30.6
2019-03-13T09:24:03.033Z,25.6
2019-03-13T09:25:13.087Z,29.5
2019-03-13T09:26:03.347Z,18.4
2019-03-13T09:27:03.678Z,19.4
2019-03-13T09:28:03.306Z,20.9
2019-03-13T09:29:02.865Z,29.5
2019-03-13T09:30:03.439Z,22
2019-03-13T09:31:03.183Z,25.6
2019-03-13T09:32:03.522Z,23.4
2019-03-13T09:33:03.137Z,25.6
2019-03-13T09:34:02.989Z,23.4
2019-03-13T09:35:03.078Z,18.4
2019-03-13T09:36:03.064Z,17.3
2019-03-13T09:37:03.975Z,23.4
2019-03-13T09:38:03.815Z,19.4
2019-03-13T09:39:04.016Z,15.8
2019-03-13T09:40:03.848Z,17.3
2019-03-13T09:41:03.732Z,23.4
2019-03-13T09:42:03.810Z,22
2019-03-13T09:43:03.339Z,22
2019-03-13T09:44:03.154Z,19.4
2019-03-13T09:45:03.688Z,19.4
2019-03-13T09:46:03.706Z,19.4
2019-03-13T09:47:03.428Z,17.3
2019-03-13T09:48:03.830Z,17.3
2019-03-13T09:49:02.565Z,27
2019-03-13T09:50:03.778Z,27
2019-03-13T09:51:03.247Z,17.3
2019-03-13T09:52:03.773Z,22
2019-03-13T09:53:03.552Z,22
2019-03-13T09:54:03.384Z,15.8
2019-03-13T09:55:05.106Z,15.8
2019-03-13T09:56:03.456Z,15.8
2019-03-13T09:57:03.381Z,13.3
2019-03-13T09:58:03.434Z,13.3
2019-03-13T09:59:03.500Z,17.3
2019-03-13T10:00:03.296Z,15.8
2019-03-13T10:01:02.979Z,17.3
2019-03-13T10:02:02.903Z,17.3
2019-03-13T10:03:03.285Z,18.4
2019-03-13T10:04:03.060Z,17.3
2019-03-13T10:05:03.293Z,18.4
2019-03-13T10:06:03.258Z,15.8
2019-03-13T10:07:02.981Z,18.4
2019-03-13T10:08:03.987Z,17.3
2019-03-13T10:09:03.001Z,17.3
2019-03-13T10:10:03.030Z,22
2019-03-13T10:11:03.099Z,22
2019-03-13T10:12:03.298Z,20.9
2019-03-13T10:13:03.811Z,34.2
2019-03-13T10:14:03.114Z,28.1
2019-03-13T10:15:03.664Z,27
2019-03-13T10:16:03.046Z,28.1
2019-03-13T10:17:11.693Z,31.7
2019-03-13T10:18:03.102Z,29.5
2019-03-13T10:19:03.398Z,27
2019-03-13T10:20:03.864Z,25.6
2019-03-13T10:21:03.854Z,20.9
2019-03-13T10:22:03.785Z,18.4
2019-03-13T10:23:03.924Z,18.4
2019-03-13T10:24:03.153Z,14.8
2019-03-13T10:25:03.973Z,17.3
2019-03-13T10:26:03.686Z,23.4
2019-03-13T10:27:02.992Z,27
2019-03-13T10:28:03.620Z,27
2019-03-13T10:29:03.799Z,23.4
2019-03-13T10:30:03.102Z,20.9
2019-03-13T10:31:03.728Z,18.4
2019-03-13T10:32:03.339Z,20.9
2019-03-13T10:33:03.769Z,27
2019-03-13T10:34:03.904Z,22
2019-03-13T10:35:03.821Z,27
2019-03-13T10:36:03.577Z,24.5
2019-03-13T10:37:03.566Z,27
2019-03-13T10:38:14.835Z,22
2019-03-13T10:39:03.637Z,23.4
2019-03-13T10:40:03.682Z,19.4
2019-03-13T10:41:03.558Z,15.8
2019-03-13T10:42:03.498Z,15.8
2019-03-13T10:43:03.558Z,15.8
2019-03-13T10:44:03.362Z,18.4
2019-03-13T10:45:03.160Z,18.4
2019-03-13T10:46:03.834Z,20.9
2019-03-13T10:47:03.116Z,18.4
2019-03-13T10:48:03.281Z,15.8
2019-03-13T10:49:02.984Z,18.4
2019-03-13T10:50:03.411Z,18.4
2019-03-13T10:51:03.430Z,20.9
2019-03-13T10:52:03.050Z,13.3
2019-03-13T10:53:03.149Z,17.3
2019-03-13T10:54:03.436Z,19.4
2019-03-13T10:55:03.361Z,23.4
2019-03-13T10:56:02.846Z,19.4
2019-03-13T10:57:03.156Z,18.4
2019-03-13T10:58:03.087Z,18.4
2019-03-13T10:59:02.955Z,15.8
2019-03-13T11:00:03.109Z,13.3
2019-03-13T11:01:03.679Z,9.7
2019-03-13T11:02:03.091Z,9.7
2019-03-13T11:03:02.950Z,9.7
2019-03-13T11:04:03.153Z,9.7
2019-03-13T11:05:03.189Z,9.7
2019-03-13T11:06:03.147Z,9.7
2019-03-13T11:07:03.270Z,9.7
2019-03-13T11:08:03.979Z,9.7
2019-03-13T11:09:03.016Z,18.4
2019-03-13T11:10:03.647Z,17.3
2019-03-13T11:11:02.989Z,14.8
2019-03-13T11:12:03.782Z,14.8
2019-03-13T11:13:03.694Z,8.6
2019-03-13T11:14:16.460Z,17.3
2019-03-13T11:15:02.600Z,15.8
2019-03-13T11:16:03.717Z,17.3
2019-03-13T11:17:03.717Z,20.9
2019-03-13T11:18:03.886Z,15.8
2019-03-13T11:19:03.680Z,18.4
2019-03-13T11:20:03.373Z,17.3
2019-03-13T11:21:03.661Z,25.6
2019-03-13T11:22:03.515Z,19.4
2019-03-13T11:23:03.297Z,20.9
2019-03-13T11:24:03.290Z,19.4
2019-03-13T11:25:03.399Z,14.8
2019-03-13T11:26:03.605Z,19.4
2019-03-13T11:27:03.214Z,20.9
2019-03-13T11:28:03.157Z,20.9
2019-03-13T11:29:03.375Z,20.9
2019-03-13T11:30:03.263Z,20.9
2019-03-13T11:31:03.157Z,19.4
2019-03-13T11:32:02.935Z,18.4
2019-03-13T11:33:03.123Z,14.8
2019-03-13T11:34:02.820Z,14.8
2019-03-13T11:35:03.478Z,14.8
2019-03-13T11:36:03.088Z,14.8
2019-03-13T11:37:03.173Z,12.2
2019-03-13T11:38:02.998Z,13.3
2019-03-13T11:39:03.357Z,14.8
2019-03-13T11:40:02.958Z,17.3
2019-03-13T11:41:03.191Z,17.3
2019-03-13T11:42:02.615Z,18.4
2019-03-13T11:43:03.833Z,23.4
2019-03-13T11:44:03.668Z,23.4
2019-03-13T11:45:04.060Z,29.5
2019-03-13T11:46:03.863Z,25.6
2019-03-13T11:47:03.793Z,18.4
2019-03-13T11:48:03.560Z,20.9
2019-03-13T11:49:04.063Z,15.8
2019-03-13T11:50:04.027Z,19.4
2019-03-13T11:51:03.565Z,20.9
2019-03-13T11:52:03.674Z,23.4
2019-03-13T11:53:03.577Z,22
2019-03-13T11:54:03.494Z,18.4
2019-03-13T11:55:03.359Z,14.8
2019-03-13T11:56:03.853Z,18.4
2019-03-13T11:57:03.938Z,14.8
2019-03-13T11:58:03.647Z,18.4
2019-03-13T11:59:03.596Z,20.9
2019-03-13T12:00:03.809Z,18.4
2019-03-13T12:01:03.286Z,14.8
2019-03-13T12:02:03.184Z,15.8
2019-03-13T12:03:03.517Z,14.8
2019-03-13T12:04:03.670Z,23.4
2019-03-13T12:05:03.606Z,18.4
2019-03-13T12:06:03.767Z,22
2019-03-13T12:07:03.318Z,22
2019-03-13T12:08:03.333Z,22
2019-03-13T12:09:03.297Z,24.5
2019-03-13T12:10:03.803Z,24.5
2019-03-13T12:11:03.214Z,22
2019-03-13T12:12:03.196Z,27
2019-03-13T12:13:03.239Z,30.6
2019-03-13T12:14:03.277Z,24.5
2019-03-13T12:15:03.036Z,25.6
2019-03-13T12:16:03.131Z,22
2019-03-13T12:17:03.363Z,24.5
2019-03-13T12:18:03.187Z,23.4
2019-03-13T12:19:03.007Z,22
2019-03-13T12:20:03.147Z,18.4
2019-03-13T12:21:03.374Z,15.8
2019-03-13T12:22:03.063Z,17.3
2019-03-13T12:23:03.867Z,13.3
2019-03-13T12:24:02.877Z,13.3
2019-03-13T12:25:03.166Z,19.4
2019-03-13T12:26:04.057Z,18.4
2019-03-13T12:27:02.954Z,23.4
2019-03-13T12:28:04.043Z,25.6
2019-03-13T12:29:03.110Z,23.4
2019-03-13T12:30:03.951Z,25.6
2019-03-13T12:31:02.985Z,23.4
2019-03-13T12:32:03.537Z,19.4
2019-03-13T12:33:03.936Z,24.5
2019-03-13T12:34:03.163Z,18.4
2019-03-13T12:35:03.702Z,18.4
2019-03-13T12:36:03.905Z,14.8
2019-03-13T12:37:04.048Z,15.8
2019-03-13T12:38:03.314Z,17.3
2019-03-13T12:39:04.121Z,17.3
2019-03-13T12:40:04.043Z,25.6
2019-03-13T12:41:03.874Z,19.4
2019-03-13T12:42:03.959Z,19.4
2019-03-13T12:43:03.694Z,22
2019-03-13T12:44:03.339Z,19.4
2019-03-13T12:45:03.906Z,20.9
2019-03-13T12:46:03.663Z,22
2019-03-13T12:47:03.875Z,18.4
2019-03-13T12:48:17.514Z,18.4
2019-03-13T12:49:03.981Z,15.8
2019-03-13T12:50:03.646Z,15.8
2019-03-13T12:51:03.971Z,17.3
2019-03-13T12:52:03.889Z,18.4
2019-03-13T12:53:03.987Z,18.4
2019-03-13T12:54:03.870Z,19.4
2019-03-13T12:55:03.399Z,23.4
2019-03-13T12:56:03.050Z,24.5
2019-03-13T12:57:03.721Z,28.1
2019-03-13T12:58:03.515Z,28.1
2019-03-13T12:59:03.608Z,22
2019-03-13T13:00:03.664Z,24.5
2019-03-13T13:01:03.928Z,25.6
2019-03-13T13:02:02.737Z,25.6
2019-03-13T13:03:03.427Z,25.6
2019-03-13T13:04:03.659Z,25.6
2019-03-13T13:05:03.841Z,25.6
2019-03-13T13:06:03.702Z,25.6
2019-03-13T13:07:03.535Z,25.6
2019-03-13T13:08:03.098Z,25.6
2019-03-13T13:09:03.632Z,17.3
2019-03-13T13:10:03.593Z,19.4
2019-03-13T13:11:03.749Z,20.9
2019-03-13T13:12:03.427Z,30.6
2019-03-13T13:13:03.683Z,28.1
2019-03-13T13:14:03.427Z,28.1
2019-03-13T13:15:03.880Z,37.8
2019-03-13T13:16:03.381Z,34.2
2019-03-13T13:17:03.225Z,43.9
2019-03-13T13:18:02.303Z,35.6
2019-03-13T13:19:03.268Z,31.7
2019-03-13T13:20:03.439Z,23.4
2019-03-13T13:21:03.452Z,20.9
2019-03-13T13:22:03.162Z,20.9
2019-03-13T13:23:03.403Z,18.4
2019-03-13T13:24:03.292Z,19.4
2019-03-13T13:25:03.443Z,17.3
2019-03-13T13:26:03.524Z,14.8
2019-03-13T13:27:03.410Z,14.8
2019-03-13T13:28:03.199Z,19.4
2019-03-13T13:29:03.190Z,24.5
2019-03-13T13:30:03.434Z,20.9
2019-03-13T13:31:03.157Z,24.5
2019-03-13T13:32:02.969Z,23.4
2019-03-13T13:33:03.459Z,20.9
2019-03-13T13:34:03.191Z,19.4
2019-03-13T13:35:03.161Z,20.9
2019-03-13T13:36:03.099Z,18.4
2019-03-13T13:37:03.446Z,19.4