createdAt,value
2018-04-12T00:01:09.667Z,44.20
2018-04-12T00:03:11.305Z,46.57
2018-04-12T00:05:36.131Z,47.00
2018-04-12T00:07:37.297Z,45.57
2018-04-12T00:12:06.791Z,43.00
2018-04-12T00:14:08.723Z,46.77
2018-04-12T00:16:23.168Z,44.43
2018-04-12T00:23:11.192Z,44.30
2018-04-12T00:44:32.014Z,53.77
2018-04-12T00:46:33.338Z,51.90
2018-04-12T00:48:35.764Z,48.37
2018-04-12T00:50:37.191Z,52.40
2018-04-12T00:52:38.648Z,49.73
2018-04-12T00:54:40.540Z,50.47
2018-04-12T00:56:42.139Z,50.03
2018-04-12T00:58:43.651Z,51.90
2018-04-12T01:00:47.189Z,52.50
2018-04-12T01:02:48.485Z,50.50
2018-04-12T01:04:50.979Z,50.50
2018-04-12T01:06:52.867Z,46.50
2018-04-12T01:08:54.903Z,48.20
2018-04-12T01:10:56.797Z,49.00
2018-04-12T01:12:58.699Z,46.10
2018-04-12T01:15:00.287Z,48.10
2018-04-12T01:17:02.621Z,51.20
2018-04-12T01:19:03.840Z,51.57
2018-04-12T01:21:05.075Z,51.00
2018-04-12T01:23:06.403Z,48.33
2018-04-12T01:25:08.084Z,48.40
2018-04-12T01:27:09.240Z,51.70
2018-04-12T01:29:10.446Z,51.47
2018-04-12T01:31:11.996Z,51.90
2018-04-12T01:33:17.216Z,51.63
2018-04-12T01:35:18.944Z,50.97
2018-04-12T01:37:19.994Z,51.50
2018-04-12T01:39:21.394Z,49.70
2018-04-12T01:41:22.626Z,49.07
2018-04-12T01:43:24.349Z,52.87
2018-04-12T01:45:26.091Z,50.67
2018-04-12T01:47:27.266Z,50.57
2018-04-12T01:49:28.723Z,49.70
2018-04-12T01:51:30.326Z,48.07
2018-04-12T01:55:37.447Z,47.97
2018-04-12T01:57:38.762Z,47.47
2018-04-12T01:59:40.036Z,46.80
2018-04-12T02:01:41.343Z,47.77
2018-04-12T02:03:42.488Z,45.97
2018-04-12T02:05:43.702Z,45.03
2018-04-12T02:07:45.027Z,43.80
2018-04-12T02:09:46.150Z,42.70
2018-04-12T02:11:47.469Z,42.10
2018-04-12T02:13:48.762Z,40.53
2018-04-12T02:15:50.628Z,41.73
2018-04-12T02:17:54.855Z,41.50
2018-04-12T02:19:58.989Z,42.30
2018-04-12T02:22:00.471Z,45.80
2018-04-12T02:24:01.843Z,47.77
2018-04-12T02:26:03.948Z,47.13
2018-04-12T02:28:05.120Z,47.50
2018-04-12T02:30:08.153Z,43.70
2018-04-12T02:32:11.361Z,40.30
2018-04-12T02:34:21.623Z,40.83
2018-04-12T02:36:34.988Z,39.77
2018-04-12T02:40:58.847Z,38.30
2018-04-12T02:43:03.781Z,39.93
2018-04-12T02:45:05.538Z,39.00
2018-04-12T02:47:11.290Z,38.63
2018-04-12T02:49:13.391Z,41.93
2018-04-12T02:51:18.390Z,39.90
2018-04-12T02:55:58.822Z,34.17
2018-04-12T02:58:01.458Z,35.10
2018-04-12T03:00:03.361Z,36.03
2018-04-12T03:02:06.371Z,36.60
2018-04-12T03:04:07.509Z,33.53
2018-04-12T03:06:13.954Z,35.10
2018-04-12T03:08:19.111Z,32.27
2018-04-12T03:10:21.013Z,35.13
2018-04-12T03:17:43.974Z,30.10
2018-04-12T03:19:47.923Z,30.37
2018-04-12T03:21:55.615Z,30.97
2018-04-12T03:23:57.062Z,29.43
2018-04-12T03:26:01.116Z,29.60
2018-04-12T03:28:02.546Z,31.50
2018-04-12T03:35:20.731Z,27.47
2018-04-12T04:02:41.733Z,28.47
2018-04-12T04:04:43.997Z,29.30
2018-04-12T04:06:57.595Z,27.20
2018-04-12T04:11:27.053Z,28.40
2018-04-12T04:13:51.287Z,29.00
2018-04-12T04:16:26.972Z,29.27
2018-04-12T04:23:43.369Z,28.80
2018-04-12T04:25:57.645Z,30.07
2018-04-12T04:27:59.278Z,28.93
2018-04-12T04:30:02.866Z,29.63
2018-04-12T04:32:06.535Z,29.73
2018-04-12T04:36:36.617Z,31.33
2018-04-12T04:38:42.238Z,29.73
2018-04-12T04:40:45.575Z,29.80
2018-04-12T04:42:47.387Z,28.80
2018-04-12T04:44:50.486Z,29.30
2018-04-12T04:46:55.248Z,29.50
2018-04-12T04:49:03.390Z,28.10
2018-04-12T04:51:08.507Z,30.00
2018-04-12T04:53:28.408Z,31.57
2018-04-12T04:55:55.935Z,30.03
2018-04-12T04:57:58.690Z,30.90
2018-04-12T05:00:05.902Z,30.30
2018-04-12T05:02:14.211Z,30.60
2018-04-12T05:04:15.740Z,29.73
2018-04-12T05:06:26.106Z,30.10
2018-04-12T05:08:27.835Z,32.13
2018-04-12T05:10:29.417Z,31.60
2018-04-12T05:12:41.904Z,32.67
2018-04-12T05:14:43.879Z,32.43
2018-04-12T05:16:50.221Z,33.17
2018-04-12T05:24:08.144Z,30.83
2018-04-12T05:26:09.251Z,31.23
2018-04-12T05:28:10.388Z,31.97
2018-04-12T05:30:11.624Z,32.93
2018-04-12T05:32:26.413Z,32.27
2018-04-12T05:34:35.847Z,32.40
2018-04-12T05:36:37.849Z,39.17
2018-04-12T05:38:39.060Z,32.80
2018-04-12T05:40:40.811Z,33.40
2018-04-12T05:42:41.972Z,34.70
2018-04-12T05:44:43.355Z,32.90
2018-04-12T06:10:59.315Z,31.67
2018-04-12T06:13:01.328Z,33.00
2018-04-12T06:15:03.057Z,35.90
2018-04-12T06:17:04.376Z,36.30
2018-04-12T06:19:05.512Z,38.27
2018-04-12T06:21:06.693Z,35.60
2018-04-12T06:23:07.755Z,34.50
2018-04-12T06:25:08.863Z,35.87
2018-04-12T06:27:09.995Z,38.93
2018-04-12T06:29:11.062Z,39.30
2018-04-12T06:31:12.402Z,40.27
2018-04-12T06:33:16.585Z,40.07
2018-04-12T06:35:18.056Z,40.13
2018-04-12T06:37:19.400Z,38.77
2018-04-12T06:39:22.448Z,41.47
2018-04-12T06:41:23.554Z,40.00
2018-04-12T06:43:24.640Z,42.00
2018-04-12T06:45:25.670Z,43.20
2018-04-12T06:47:26.718Z,42.40
2018-04-12T06:49:27.723Z,40.80
2018-04-12T06:51:29.227Z,40.07
2018-04-12T06:53:30.422Z,39.53
2018-04-12T06:55:31.660Z,38.90
2018-04-12T06:57:32.798Z,40.80
2018-04-12T06:59:34.014Z,44.13
2018-04-12T07:01:35.001Z,44.23
2018-04-12T07:03:36.034Z,43.00
2018-04-12T07:05:37.381Z,42.83
2018-04-12T07:07:38.732Z,42.10
2018-04-12T07:09:39.894Z,45.90
2018-04-12T07:11:42.349Z,43.60
2018-04-12T07:13:43.535Z,43.60
2018-04-12T07:15:44.968Z,42.87
2018-04-12T07:17:46.280Z,45.93
2018-04-12T07:19:49.423Z,44.47
2018-04-12T07:21:50.675Z,48.20
2018-04-12T07:23:51.979Z,48.53
2018-04-12T07:25:53.073Z,50.17
2018-04-12T07:27:54.120Z,60.15
2018-04-12T07:29:55.489Z,54.37
2018-04-12T07:31:56.922Z,55.10
2018-04-12T07:33:58.259Z,52.47
2018-04-12T07:35:59.464Z,51.63
2018-04-12T07:38:00.656Z,52.00
2018-04-12T07:40:01.842Z,53.20
2018-04-12T07:42:03.012Z,56.17
2018-04-12T07:44:04.231Z,55.73
2018-04-12T07:46:05.732Z,55.83
2018-04-12T07:48:06.849Z,58.03
2018-04-12T07:50:07.986Z,61.73
2018-04-12T07:52:09.128Z,60.80
2018-04-12T07:54:10.401Z,59.00
2018-04-12T07:56:11.650Z,59.40
2018-04-12T07:58:13.185Z,59.17
2018-04-12T08:00:14.480Z,63.80
2018-04-12T08:02:16.626Z,58.40
2018-04-12T08:04:17.780Z,57.30
2018-04-12T08:06:18.863Z,59.20
2018-04-12T08:08:19.960Z,56.73
2018-04-12T08:10:21.234Z,63.87
2018-04-12T08:12:22.408Z,66.07
2018-04-12T08:14:23.506Z,56.50
2018-04-12T08:16:24.667Z,58.90
2018-04-12T08:18:25.814Z,57.47
2018-04-12T08:20:28.061Z,54.60
2018-04-12T08:22:29.546Z,55.80
2018-04-12T08:24:30.852Z,55.47
2018-04-12T08:26:31.948Z,58.83
2018-04-12T08:28:33.635Z,59.43
2018-04-12T08:30:34.775Z,61.90
2018-04-12T08:32:36.139Z,58.60
2018-04-12T08:34:38.124Z,57.57
2018-04-12T08:36:39.538Z,59.33
2018-04-12T08:38:40.902Z,58.40
2018-04-12T08:40:45.470Z,55.90
2018-04-12T08:42:46.713Z,60.03
2018-04-12T08:44:47.765Z,57.67
2018-04-12T08:46:50.990Z,55.90
2018-04-12T08:48:52.244Z,57.77
2018-04-12T08:50:53.862Z,55.73
2018-04-12T08:52:55.952Z,61.20
2018-04-12T08:54:57.269Z,61.87
2018-04-12T08:56:59.504Z,56.73
2018-04-12T08:59:00.627Z,57.47
2018-04-12T09:12:43.269Z,45.80
2018-04-12T09:14:44.538Z,49.30
2018-04-12T09:16:45.611Z,50.33
2018-04-12T09:18:46.738Z,49.80
2018-04-12T09:20:47.844Z,51.47
2018-04-12T09:22:48.902Z,51.47
2018-04-12T09:24:50.107Z,51.73
2018-04-12T09:26:51.457Z,53.53
2018-04-12T09:29:03.517Z,53.60
2018-04-12T09:33:45.041Z,52.70
2018-04-12T09:35:46.370Z,51.20
2018-04-12T09:37:48.016Z,51.97
2018-04-12T09:42:27.042Z,54.53
2018-04-12T09:44:32.573Z,52.73
2018-04-12T09:46:33.828Z,52.77
2018-04-12T09:48:35.041Z,55.90
2018-04-12T09:50:36.520Z,55.27
2018-04-12T09:52:48.482Z,56.23
2018-04-12T09:54:53.077Z,54.43
2018-04-12T09:56:57.839Z,55.57
2018-04-12T09:58:59.855Z,58.77
2018-04-12T10:01:02.227Z,54.17
2018-04-12T10:03:09.754Z,56.93
2018-04-12T10:05:28.904Z,55.60
2018-04-12T10:07:37.108Z,52.00
2018-04-12T10:09:44.861Z,53.43
2018-04-12T10:11:45.934Z,53.77
2018-04-12T10:13:46.964Z,53.07
2018-04-12T10:15:48.082Z,52.60
2018-04-12T10:17:49.103Z,57.37
2018-04-12T10:19:50.937Z,50.90
2018-04-12T10:21:52.679Z,55.37
2018-04-12T10:23:53.913Z,52.40
2018-04-12T10:25:56.258Z,53.10
2018-04-12T10:27:57.966Z,57.03
2018-04-12T10:30:00.228Z,52.37
2018-04-12T10:32:02.994Z,53.37
2018-04-12T10:34:08.066Z,53.60
2018-04-12T10:36:15.587Z,54.27
2018-04-12T10:38:18.646Z,48.70
2018-04-12T10:40:20.047Z,50.90
2018-04-12T10:42:21.141Z,54.63
2018-04-12T10:44:22.680Z,52.60
2018-04-12T10:46:24.343Z,56.30
2018-04-12T10:48:25.566Z,50.97
2018-04-12T10:50:26.834Z,52.33
2018-04-12T10:52:29.572Z,53.47
2018-04-12T10:54:30.747Z,52.80
2018-04-12T10:56:31.899Z,52.77
2018-04-12T10:58:33.469Z,54.53
2018-04-12T11:00:35.887Z,50.97
2018-04-12T11:02:37.192Z,51.93
2018-04-12T11:04:39.045Z,54.73
2018-04-12T11:06:40.248Z,53.43
2018-04-12T11:08:41.696Z,53.87
2018-04-12T11:10:44.453Z,53.23
2018-04-12T11:12:46.789Z,52.97
2018-04-12T11:14:47.961Z,51.00
2018-04-12T11:16:49.035Z,54.20
2018-04-12T11:18:51.022Z,53.83
2018-04-12T11:20:58.656Z,52.50
2018-04-12T11:22:59.916Z,52.70
2018-04-12T11:25:01.041Z,52.77
2018-04-12T11:27:02.091Z,58.23
2018-04-12T11:29:03.146Z,46.87
2018-04-12T11:31:04.679Z,46.40
2018-04-12T11:33:06.701Z,45.80
2018-04-12T11:35:10.651Z,47.53
2018-04-12T11:37:18.877Z,47.03
2018-04-12T11:39:20.656Z,46.13
2018-04-12T11:41:22.842Z,46.73
2018-04-12T11:43:24.459Z,48.30
2018-04-12T11:45:25.751Z,45.93
2018-04-12T11:47:27.263Z,47.77
2018-04-12T11:49:28.383Z,48.37
2018-04-12T11:51:29.498Z,48.53
2018-04-12T11:55:55.286Z,47.03
2018-04-12T11:58:02.027Z,48.17
2018-04-12T12:00:03.226Z,46.13
2018-04-12T12:02:04.331Z,45.77
2018-04-12T12:06:32.893Z,47.47
2018-04-12T12:08:35.959Z,47.47
2018-04-12T12:10:38.302Z,47.60
2018-04-12T12:12:49.544Z,46.10
2018-04-12T12:14:50.624Z,46.90
2018-04-12T12:16:51.664Z,45.80
2018-04-12T12:18:52.758Z,44.60
2018-04-12T12:20:53.806Z,43.23
2018-04-12T12:22:56.854Z,45.20
2018-04-12T12:24:58.132Z,45.30
2018-04-12T12:26:59.204Z,42.10
2018-04-12T12:29:01.720Z,43.20
2018-04-12T12:31:03.052Z,42.93
2018-04-12T12:33:04.700Z,43.90
2018-04-12T12:35:06.398Z,42.30
2018-04-12T12:37:08.934Z,41.27
2018-04-12T12:39:21.158Z,42.97
2018-04-12T12:41:25.806Z,41.83
2018-04-12T12:43:27.375Z,42.60
2018-04-12T12:45:28.569Z,43.47
2018-04-12T12:47:34.403Z,41.40
2018-04-12T12:49:36.553Z,40.00
2018-04-12T12:51:38.400Z,41.70
2018-04-12T12:53:41.031Z,41.93
2018-04-12T12:55:44.349Z,43.27
2018-04-12T12:57:45.589Z,43.37
2018-04-12T12:59:46.834Z,42.43
2018-04-12T13:01:47.986Z,42.33
2018-04-12T13:03:49.238Z,38.87
2018-04-12T13:05:50.356Z,40.60
2018-04-12T13:07:51.415Z,41.30
2018-04-12T13:09:52.630Z,39.87
2018-04-12T13:11:53.822Z,41.10
2018-04-12T13:13:55.168Z,38.30
2018-04-12T13:15:56.277Z,37.60
2018-04-12T13:17:57.885Z,37.85
2018-04-12T13:20:00.383Z,37.90
2018-04-12T13:22:01.427Z,35.17
2018-04-12T13:24:02.449Z,37.57
2018-04-12T13:26:03.450Z,35.67
2018-04-12T13:28:05.054Z,35.27
2018-04-12T13:30:06.086Z,33.87
2018-04-12T13:32:07.165Z,34.00
2018-04-12T13:34:08.522Z,35.90
2018-04-12T13:36:09.803Z,32.87
2018-04-12T13:38:11.036Z,34.43
2018-04-12T13:40:12.407Z,35.90
2018-04-12T13:42:14.191Z,36.43
2018-04-12T13:44:15.493Z,33.53
2018-04-12T13:46:20.280Z,33.50
2018-04-12T13:48:22.551Z,33.80
2018-04-12T13:50:27.934Z,33.33
2018-04-12T13:52:29.019Z,33.40
2018-04-12T13:54:30.634Z,33.40
2018-04-12T13:56:32.356Z,34.53
2018-04-12T13:58:33.567Z,33.40
2018-04-12T14:00:34.707Z,32.13
2018-04-12T14:02:35.925Z,33.70
2018-04-12T14:04:37.464Z,34.57
2018-04-12T14:06:39.059Z,32.60
2018-04-12T14:08:40.323Z,32.40
2018-04-12T14:10:41.537Z,33.20
2018-04-12T14:12:48.227Z,33.83
2018-04-12T14:14:50.003Z,32.60
2018-04-12T14:16:51.195Z,30.73
2018-04-12T14:18:52.230Z,34.63
2018-04-12T14:20:56.735Z,33.40
2018-04-12T14:22:58.406Z,32.27
2018-04-12T14:24:59.535Z,33.60
2018-04-12T14:27:01.306Z,32.77
2018-04-12T14:29:03.268Z,31.37
2018-04-12T14:31:04.567Z,31.00
2018-04-12T14:33:06.093Z,32.03
2018-04-12T14:35:07.217Z,29.60
2018-04-12T14:37:08.289Z,30.93
2018-04-12T14:39:09.647Z,29.30
2018-04-12T14:41:11.084Z,29.90
2018-04-12T14:43:12.601Z,29.67
2018-04-12T14:45:14.359Z,29.53
2018-04-12T14:47:15.777Z,29.50
2018-04-12T14:49:16.847Z,28.03
2018-04-12T14:51:17.906Z,29.60
2018-04-12T14:53:18.940Z,29.97
2018-04-12T14:55:20.106Z,29.63
2018-04-12T14:57:21.217Z,28.40
2018-04-12T14:59:22.506Z,30.00
2018-04-12T15:01:23.799Z,29.10
2018-04-12T15:03:24.941Z,29.73
2018-04-12T15:05:25.964Z,30.23
2018-04-12T15:07:26.957Z,29.03
2018-04-12T15:09:28.013Z,30.87
2018-04-12T15:11:29.004Z,30.77
2018-04-12T15:13:30.258Z,29.67
2018-04-12T15:15:31.283Z,30.13
2018-04-12T15:17:32.294Z,29.20
2018-04-12T15:19:53.492Z,28.07
2018-04-12T15:21:54.552Z,29.47
2018-04-12T15:23:55.563Z,28.70
2018-04-12T15:25:56.643Z,27.47
2018-04-12T15:27:57.767Z,27.00
2018-04-12T15:29:59.417Z,27.33
2018-04-12T15:32:00.646Z,28.43
2018-04-12T15:34:02.109Z,28.27
2018-04-12T15:36:03.195Z,27.27
2018-04-12T15:38:04.802Z,26.30
2018-04-12T15:40:06.055Z,26.47
2018-04-12T15:42:07.238Z,27.73
2018-04-12T15:44:08.301Z,26.93
2018-04-12T15:46:09.629Z,28.50
2018-04-12T15:48:10.695Z,27.90
2018-04-12T15:50:11.740Z,27.90
2018-04-12T15:52:12.989Z,25.80
2018-04-12T15:54:15.271Z,25.20
2018-04-12T15:56:16.440Z,23.90
2018-04-12T15:58:18.856Z,22.60
2018-04-12T16:00:19.936Z,21.53
2018-04-12T16:02:22.788Z,20.20
2018-04-12T16:04:24.071Z,19.80
2018-04-12T16:06:25.138Z,19.90
2018-04-12T16:08:26.686Z,18.37
2018-04-12T16:10:31.368Z,18.67
2018-04-12T16:12:32.574Z,18.50
2018-04-12T16:14:33.965Z,18.70
2018-04-12T16:16:35.761Z,18.53
2018-04-12T16:18:37.379Z,16.93
2018-04-12T16:20:38.542Z,17.07
2018-04-12T16:22:40.027Z,16.10
2018-04-12T16:24:41.151Z,15.73
2018-04-12T16:26:42.230Z,16.90
2018-04-12T16:28:43.271Z,15.53
2018-04-12T16:30:44.871Z,15.10
2018-04-12T16:32:46.898Z,15.83
2018-04-12T16:34:52.237Z,15.07
2018-04-12T16:37:00.971Z,17.03
2018-04-12T16:39:03.775Z,14.80
2018-04-12T16:41:06.840Z,15.98
2018-04-12T16:43:08.019Z,16.20
2018-04-12T16:45:09.394Z,15.77
2018-04-12T16:47:10.501Z,16.70
2018-04-12T16:49:12.526Z,15.07
2018-04-12T16:51:16.331Z,15.70
2018-04-12T16:53:17.434Z,14.70
2018-04-12T16:55:18.508Z,15.70
2018-04-12T16:57:19.562Z,14.93
2018-04-12T16:59:20.740Z,15.60
2018-04-12T17:01:21.809Z,15.20
2018-04-12T17:03:22.878Z,15.20
2018-04-12T17:05:24.058Z,16.23
2018-04-12T17:07:27.749Z,16.70
2018-04-12T17:09:47.603Z,15.80
2018-04-12T17:11:53.287Z,16.57
2018-04-12T17:13:55.600Z,16.80
2018-04-12T17:15:56.834Z,17.03
2018-04-12T17:17:58.562Z,14.60
2018-04-12T17:20:06.128Z,16.10
2018-04-12T17:22:09.010Z,16.00
2018-04-12T17:24:10.219Z,16.77
2018-04-12T17:26:11.335Z,16.37
2018-04-12T17:28:12.530Z,17.00
2018-04-12T17:30:16.248Z,16.53
2018-04-12T17:32:19.290Z,17.97
2018-04-12T17:34:20.685Z,15.90
2018-04-12T17:36:21.734Z,17.50
2018-04-12T17:38:23.419Z,17.50
2018-04-12T17:40:24.615Z,15.70
2018-04-12T17:42:25.985Z,16.20
2018-04-12T17:44:27.519Z,16.50
2018-04-12T17:46:29.867Z,16.60
2018-04-12T17:48:31.047Z,16.87
2018-04-12T17:50:32.537Z,16.90
2018-04-12T17:53:11.274Z,16.50
2018-04-12T17:55:12.932Z,16.77
2018-04-12T17:57:14.166Z,17.77
2018-04-12T17:59:15.841Z,17.73
2018-04-12T18:01:18.619Z,18.40
2018-04-12T18:03:23.304Z,17.07
2018-04-12T18:05:24.529Z,17.30
2018-04-12T18:07:25.966Z,17.60
2018-04-12T18:09:27.342Z,17.63
2018-04-12T18:11:29.791Z,16.83
2018-04-12T18:13:31.295Z,17.37
2018-04-12T18:15:32.872Z,16.70
2018-04-12T18:17:34.031Z,21.27
2018-04-12T18:19:35.038Z,22.67
2018-04-12T18:21:36.511Z,21.57
2018-04-12T18:23:37.655Z,21.50
2018-04-12T18:25:38.785Z,19.63
2018-04-12T18:27:40.336Z,21.00
2018-04-12T18:29:41.506Z,20.70
2018-04-12T18:31:42.657Z,20.60
2018-04-12T18:33:44.351Z,20.70
2018-04-12T18:35:46.533Z,22.17
2018-04-12T18:37:47.619Z,21.13
2018-04-12T18:39:48.702Z,21.17
2018-04-12T18:41:49.691Z,20.97
2018-04-12T18:43:50.996Z,20.40
2018-04-12T18:45:52.265Z,19.75
2018-04-12T18:47:53.870Z,19.00
2018-04-12T18:49:55.103Z,19.27
2018-04-12T18:51:56.499Z,16.90
2018-04-12T18:53:57.604Z,19.60
2018-04-12T18:55:58.814Z,23.67
2018-04-12T18:58:00.284Z,22.47
2018-04-12T19:00:02.970Z,20.87
2018-04-12T19:02:04.423Z,23.17
2018-04-12T19:04:05.454Z,23.33
2018-04-12T19:06:07.865Z,21.77
2018-04-12T19:08:09.054Z,21.97
2018-04-12T19:10:10.864Z,23.50
2018-04-12T19:12:12.664Z,22.10
2018-04-12T19:14:15.160Z,24.73
2018-04-12T19:16:23.857Z,25.07
2018-04-12T19:20:42.268Z,21.90
2018-04-12T19:22:43.489Z,22.03
2018-04-12T19:24:45.307Z,20.30
2018-04-12T19:26:49.515Z,22.10
2018-04-12T19:28:58.243Z,22.80
2018-04-12T19:30:59.802Z,23.43
2018-04-12T19:35:38.777Z,24.70
2018-04-12T19:37:40.301Z,25.57
2018-04-12T19:39:41.952Z,25.80
2018-04-12T19:46:56.477Z,23.83
2018-04-12T19:54:34.942Z,25.70
2018-04-12T19:56:52.589Z,28.07
2018-04-12T19:58:54.961Z,28.50
2018-04-12T20:00:57.430Z,29.20
2018-04-12T20:02:58.690Z,26.80
2018-04-12T20:05:00.378Z,27.97
2018-04-12T20:07:01.614Z,27.33
2018-04-12T20:11:21.483Z,28.70
2018-04-12T20:13:25.013Z,27.47
2018-04-12T20:15:27.485Z,28.10
2018-04-12T20:17:31.160Z,28.03
2018-04-12T20:19:49.918Z,24.63
2018-04-12T20:21:51.250Z,22.93
2018-04-12T20:23:54.537Z,23.37
2018-04-12T20:26:18.909Z,27.07
2018-04-12T20:33:18.102Z,29.60
2018-04-12T20:35:19.268Z,28.47
2018-04-12T20:37:21.134Z,28.43
2018-04-12T20:39:23.525Z,30.07
2018-04-12T20:41:24.857Z,28.47
2018-04-12T20:43:48.241Z,29.13
2018-04-12T20:45:50.027Z,31.27
2018-04-12T20:50:19.688Z,28.17
2018-04-12T20:52:21.189Z,29.80
2018-04-12T20:54:22.808Z,30.13
2018-04-12T21:01:29.628Z,30.53
2018-04-12T21:06:16.057Z,28.27
2018-04-12T21:08:17.754Z,31.23
2018-04-12T21:12:51.709Z,29.30
2018-04-12T21:14:53.240Z,29.90
2018-04-12T21:22:30.590Z,29.00
2018-04-12T21:24:32.430Z,28.57
2018-04-12T21:29:12.269Z,26.77
2018-04-12T21:31:14.315Z,26.17
2018-04-12T21:33:15.904Z,26.63
2018-04-12T21:42:15.617Z,26.77
2018-04-12T21:44:46.388Z,25.50
2018-04-12T21:46:47.692Z,26.77
2018-04-12T21:48:49.020Z,25.87
2018-04-12T21:50:50.455Z,25.50
2018-04-12T21:57:57.616Z,23.83
2018-04-12T22:00:00.133Z,24.27
2018-04-12T22:02:02.257Z,24.80
2018-04-12T22:04:03.483Z,23.20
2018-04-12T22:13:47.361Z,21.07
2018-04-12T22:18:27.436Z,20.70
2018-04-12T22:20:52.697Z,20.70
2018-04-12T22:22:53.863Z,20.80
2018-04-12T22:24:56.165Z,20.30
2018-04-12T22:27:08.812Z,20.37
2018-04-12T22:31:39.521Z,20.07
2018-04-12T22:33:40.779Z,19.37
2018-04-12T22:38:14.378Z,17.60
2018-04-12T22:40:22.209Z,14.40
2018-04-12T22:42:23.394Z,18.53
2018-04-12T22:44:24.456Z,17.63
2018-04-12T22:52:04.647Z,18.27
2018-04-12T22:54:06.018Z,19.13
2018-04-12T22:56:07.246Z,19.43
2018-04-12T22:58:08.754Z,18.20
2018-04-12T23:00:10.025Z,20.03
2018-04-12T23:02:11.255Z,18.93
2018-04-12T23:04:12.649Z,19.43
2018-04-12T23:06:13.703Z,19.83
2018-04-12T23:08:14.709Z,17.40
2018-04-12T23:10:15.818Z,19.47
2018-04-12T23:12:16.858Z,20.60
2018-04-12T23:14:18.046Z,19.67
2018-04-12T23:16:20.338Z,21.90
2018-04-12T23:18:21.833Z,19.33
2018-04-12T23:20:23.788Z,19.13
2018-04-12T23:22:24.984Z,18.50
2018-04-12T23:24:26.402Z,20.10
2018-04-12T23:26:27.617Z,20.40
2018-04-12T23:28:29.724Z,19.83
2018-04-12T23:30:32.632Z,19.83
2018-04-12T23:32:33.986Z,19.53
2018-04-12T23:34:35.821Z,21.03
2018-04-12T23:36:38.032Z,21.60
2018-04-12T23:41:06.396Z,21.27
2018-04-12T23:43:07.586Z,21.47
2018-04-12T23:45:13.431Z,21.00
2018-04-12T23:47:14.695Z,23.17
2018-04-12T23:51:35.914Z,24.43
2018-04-12T23:53:37.204Z,27.50
2018-04-12T23:55:39.225Z,25.40
2018-04-12T23:57:40.877Z,27.47
2018-04-12T23:59:42.325Z,27.17
