createdAt,value
2023-02-22T00:00:34.371Z,70.84
2023-02-22T00:01:19.247Z,70.96
2023-02-22T00:02:10.517Z,71.50
2023-02-22T00:02:45.159Z,71.21
2023-02-22T00:03:26.624Z,70.94
2023-02-22T00:03:59.017Z,70.16
2023-02-22T00:04:31.310Z,70.33
2023-02-22T00:05:03.654Z,70.28
2023-02-22T00:05:36.239Z,70.21
2023-02-22T00:06:16.703Z,69.86
2023-02-22T00:06:50.032Z,70.04
2023-02-22T00:07:23.767Z,70.15
2023-02-22T00:07:56.989Z,70.54
2023-02-22T00:08:31.416Z,70.51
2023-02-22T00:09:03.855Z,70.61
2023-02-22T00:09:36.131Z,70.86
2023-02-22T00:10:13.415Z,71.28
2023-02-22T00:10:46.050Z,71.15
2023-02-22T00:11:19.951Z,70.99
2023-02-22T00:11:52.290Z,70.71
2023-02-22T00:12:24.556Z,70.34
2023-02-22T00:12:57.172Z,70.37
2023-02-22T00:13:30.023Z,70.74
2023-02-22T00:14:02.605Z,71.21
2023-02-22T00:14:34.905Z,71.35
2023-02-22T00:15:07.688Z,71.26
2023-02-22T00:15:44.327Z,71.23
2023-02-22T00:16:19.417Z,71.31
2023-02-22T00:16:51.681Z,71.30
2023-02-22T00:17:23.974Z,71.26
2023-02-22T00:17:57.163Z,70.97
2023-02-22T00:18:29.686Z,70.54
2023-02-22T00:19:01.995Z,70.35
2023-02-22T00:19:34.296Z,70.91
2023-02-22T00:20:08.659Z,70.89
2023-02-22T00:20:41.082Z,71.04
2023-02-22T00:21:15.317Z,71.85
2023-02-22T00:21:55.060Z,72.69
2023-02-22T00:22:27.362Z,72.62
2023-02-22T00:23:01.469Z,72.50
2023-02-22T00:23:35.162Z,72.72
2023-02-22T00:24:23.231Z,73.04
2023-02-22T00:24:57.459Z,72.38
2023-02-22T00:25:29.736Z,72.52
2023-02-22T00:26:02.007Z,72.74
2023-02-22T00:26:34.325Z,72.91
2023-02-22T00:27:06.691Z,72.94
2023-02-22T00:27:39.132Z,73.16
2023-02-22T00:28:12.116Z,72.93
2023-02-22T00:28:51.739Z,73.02
2023-02-22T00:29:25.815Z,73.28
2023-02-22T00:29:58.863Z,72.98
2023-02-22T00:30:33.743Z,73.10
2023-02-22T00:31:07.822Z,73.39
2023-02-22T00:31:40.139Z,73.49
2023-02-22T00:32:12.870Z,73.27
2023-02-22T00:32:49.706Z,73.21
2023-02-22T00:33:22.355Z,72.97
2023-02-22T00:33:55.122Z,72.93
2023-02-22T00:34:27.405Z,72.97
2023-02-22T00:34:59.675Z,72.72
2023-02-22T00:35:32.040Z,72.73
2023-02-22T00:36:05.956Z,72.74
2023-02-22T00:36:38.252Z,72.61
2023-02-22T00:37:11.554Z,72.63
2023-02-22T00:37:46.893Z,72.46
2023-02-22T00:38:19.766Z,72.23
2023-02-22T00:38:52.102Z,72.28
2023-02-22T00:39:24.402Z,72.29
2023-02-22T00:39:56.673Z,72.14
2023-02-22T00:40:34.879Z,72.02
2023-02-22T00:41:08.006Z,71.95
2023-02-22T00:41:40.412Z,71.49
2023-02-22T00:42:12.931Z,71.05
2023-02-22T00:42:46.472Z,71.10
2023-02-22T00:43:18.907Z,70.75
2023-02-22T00:43:51.507Z,71.22
2023-02-22T00:44:23.939Z,71.94
2023-02-22T00:44:56.223Z,71.88
2023-02-22T00:45:30.996Z,71.77
2023-02-22T00:46:03.874Z,71.78
2023-02-22T00:46:36.189Z,71.61
2023-02-22T00:47:08.703Z,71.61
2023-02-22T00:47:41.114Z,71.49
2023-02-22T00:48:13.448Z,71.72
2023-02-22T00:48:45.896Z,72.00
2023-02-22T00:49:18.468Z,71.76
2023-02-22T00:49:50.768Z,71.77
2023-02-22T00:50:26.772Z,72.54
2023-02-22T00:50:59.066Z,72.40
2023-02-22T00:51:31.364Z,72.35
2023-02-22T00:52:04.843Z,72.01
2023-02-22T00:52:38.048Z,71.60
2023-02-22T00:53:11.364Z,71.44
2023-02-22T00:53:43.628Z,71.75
2023-02-22T00:54:18.519Z,72.26
2023-02-22T00:54:50.865Z,72.28
2023-02-22T00:55:29.235Z,71.97
2023-02-22T00:56:01.562Z,71.98
2023-02-22T00:56:35.361Z,72.22
2023-02-22T00:57:07.706Z,72.60
2023-02-22T00:57:40.238Z,72.46
2023-02-22T00:58:12.890Z,72.55
2023-02-22T00:58:45.230Z,72.39
2023-02-22T00:59:17.535Z,72.82
2023-02-22T00:59:50.151Z,73.32
2023-02-22T01:00:25.742Z,73.64
2023-02-22T01:00:58.146Z,73.36
2023-02-22T01:01:32.085Z,73.25
2023-02-22T01:02:04.903Z,73.10
2023-02-22T01:02:42.884Z,72.80
2023-02-22T01:03:18.844Z,72.88
2023-02-22T01:03:51.372Z,73.01
2023-02-22T01:04:24.042Z,73.47
2023-02-22T01:04:56.570Z,73.34
2023-02-22T01:05:31.004Z,73.76
2023-02-22T01:06:03.524Z,73.87
2023-02-22T01:06:36.519Z,74.19
2023-02-22T01:07:09.326Z,73.96
2023-02-22T01:07:41.824Z,74.39
2023-02-22T01:08:16.211Z,74.17
2023-02-22T01:08:49.308Z,74.11
2023-02-22T01:09:22.195Z,74.56
2023-02-22T01:09:54.465Z,74.77
2023-02-22T01:10:29.642Z,74.92
2023-02-22T01:11:01.905Z,74.95
2023-02-22T01:11:34.183Z,74.96
2023-02-22T01:12:08.063Z,74.72
2023-02-22T01:12:41.252Z,74.74
2023-02-22T01:13:13.922Z,74.76
2023-02-22T01:13:46.218Z,75.25
2023-02-22T01:14:21.534Z,75.70
2023-02-22T01:14:56.994Z,75.48
2023-02-22T01:15:30.805Z,75.81
2023-02-22T01:16:03.287Z,76.10
2023-02-22T01:16:36.397Z,75.45
2023-02-22T01:17:08.707Z,74.89
2023-02-22T01:17:44.196Z,75.07
2023-02-22T01:18:17.416Z,75.40
2023-02-22T01:18:49.730Z,74.61
2023-02-22T01:19:23.031Z,74.01
2023-02-22T01:19:55.602Z,73.74
2023-02-22T01:20:29.487Z,73.07
2023-02-22T01:21:02.962Z,73.25
2023-02-22T01:21:35.297Z,73.03
2023-02-22T01:22:07.590Z,73.27
2023-02-22T01:22:48.363Z,73.74
2023-02-22T01:23:21.470Z,74.42
2023-02-22T01:23:55.094Z,74.48
2023-02-22T01:24:27.402Z,73.94
2023-02-22T01:24:59.691Z,73.76
2023-02-22T01:25:32.298Z,73.99
2023-02-22T01:26:06.080Z,74.03
2023-02-22T01:26:38.498Z,74.36
2023-02-22T01:27:11.532Z,74.71
2023-02-22T01:27:44.726Z,74.77
2023-02-22T01:28:17.715Z,74.34
2023-02-22T01:28:49.981Z,74.20
2023-02-22T01:29:22.363Z,74.43
2023-02-22T01:29:54.721Z,74.21
2023-02-22T01:30:31.105Z,73.96
2023-02-22T01:31:03.775Z,73.81
2023-02-22T01:31:36.125Z,73.64
2023-02-22T01:32:09.108Z,73.27
2023-02-22T01:32:43.148Z,73.37
2023-02-22T01:33:16.329Z,73.88
2023-02-22T01:33:48.655Z,73.63
2023-02-22T01:34:22.597Z,73.65
2023-02-22T01:34:54.904Z,73.31
2023-02-22T01:35:32.476Z,73.06
2023-02-22T01:36:11.339Z,73.33
2023-02-22T01:36:43.664Z,73.38
2023-02-22T01:37:15.984Z,73.45
2023-02-22T01:37:48.295Z,73.46
2023-02-22T01:38:20.595Z,73.57
2023-02-22T01:38:53.258Z,73.57
2023-02-22T01:39:25.765Z,73.54
2023-02-22T01:39:58.821Z,73.69
2023-02-22T01:40:37.902Z,73.53
2023-02-22T01:41:10.231Z,73.36
2023-02-22T01:41:42.504Z,73.52
2023-02-22T01:42:14.848Z,73.76
2023-02-22T01:42:57.768Z,73.67
2023-02-22T01:43:32.281Z,73.68
2023-02-22T01:44:31.450Z,73.69
2023-02-22T01:45:34.819Z,73.49
2023-02-22T01:46:24.245Z,73.36
2023-02-22T01:46:58.695Z,73.55
2023-02-22T01:47:30.985Z,73.54
2023-02-22T01:48:06.506Z,73.57
2023-02-22T01:49:06.426Z,73.51
2023-02-22T01:49:44.586Z,73.55
2023-02-22T01:50:17.069Z,73.88
2023-02-22T01:51:10.807Z,73.88
2023-02-22T01:51:49.276Z,74.01
2023-02-22T01:52:22.829Z,73.97
2023-02-22T01:52:55.774Z,73.89
2023-02-22T01:53:37.463Z,73.68
2023-02-22T01:54:18.408Z,73.91
2023-02-22T01:54:55.757Z,74.03
2023-02-22T01:55:28.710Z,73.81
2023-02-22T01:56:02.994Z,73.83
2023-02-22T01:56:40.520Z,73.90
2023-02-22T01:57:22.066Z,73.82
2023-02-22T01:57:55.031Z,73.79
2023-02-22T01:58:31.759Z,74.01
2023-02-22T01:59:10.578Z,74.24
2023-02-22T01:59:48.146Z,74.18
2023-02-22T02:00:22.094Z,74.06
2023-02-22T02:00:55.479Z,73.82
2023-02-22T02:01:29.728Z,74.02
2023-02-22T02:02:04.550Z,73.89
2023-02-22T02:02:41.606Z,73.67
2023-02-22T02:03:20.010Z,73.78
2023-02-22T02:03:58.274Z,73.90
2023-02-22T02:04:32.331Z,74.14
2023-02-22T02:05:08.367Z,74.15
2023-02-22T02:05:41.751Z,74.15
2023-02-22T02:06:14.980Z,74.19
2023-02-22T02:06:48.394Z,74.04
2023-02-22T02:07:22.934Z,73.94
2023-02-22T02:07:55.285Z,73.63
2023-02-22T02:08:54.092Z,73.45
2023-02-22T02:09:32.191Z,73.31
2023-02-22T02:10:14.317Z,73.48
2023-02-22T02:10:48.786Z,73.52
2023-02-22T02:11:25.540Z,73.56
2023-02-22T02:12:05.023Z,73.34
2023-02-22T02:12:37.601Z,73.46
2023-02-22T02:13:10.390Z,73.46
2023-02-22T02:13:42.919Z,73.56
2023-02-22T02:14:15.917Z,73.88
2023-02-22T02:14:48.240Z,73.59
2023-02-22T02:15:33.932Z,73.59
2023-02-22T02:16:06.614Z,73.70
2023-02-22T02:16:45.797Z,73.80
2023-02-22T02:17:21.438Z,73.48
2023-02-22T02:17:56.777Z,73.18
2023-02-22T02:18:29.907Z,72.87
2023-02-22T02:19:03.433Z,72.91
2023-02-22T02:20:07.253Z,72.90
2023-02-22T02:21:15.302Z,72.80
2023-02-22T02:22:18.737Z,73.02
2023-02-22T02:23:06.301Z,73.10
2023-02-22T02:23:56.834Z,72.81
2023-02-22T02:24:59.184Z,72.90
2023-02-22T02:26:05.085Z,72.66
2023-02-22T02:26:46.630Z,72.95
2023-02-22T02:27:32.382Z,73.04
2023-02-22T02:28:22.644Z,73.06
2023-02-22T02:29:06.974Z,73.42
2023-02-22T02:29:50.886Z,73.38
2023-02-22T02:30:38.449Z,73.46
2023-02-22T02:31:13.435Z,73.54
2023-02-22T02:32:07.321Z,73.70
2023-02-22T02:32:44.735Z,73.91
2023-02-22T02:33:37.348Z,73.93
2023-02-22T02:34:32.539Z,74.24
2023-02-22T02:35:23.331Z,74.31
2023-02-22T02:36:15.389Z,74.42
2023-02-22T02:37:00.044Z,73.80
2023-02-22T02:37:41.102Z,73.98
2023-02-22T02:38:54.833Z,74.11
2023-02-22T02:39:49.327Z,74.21
2023-02-22T02:40:32.688Z,74.03
2023-02-22T02:41:36.879Z,73.89
2023-02-22T02:42:15.646Z,73.91
2023-02-22T02:42:54.777Z,74.01
2023-02-22T02:43:38.452Z,73.92
2023-02-22T02:44:22.615Z,74.22
2023-02-22T02:45:02.705Z,74.12
2023-02-22T02:46:08.125Z,74.12
2023-02-22T02:46:50.387Z,73.77
2023-02-22T02:47:31.716Z,73.68
2023-02-22T02:48:09.933Z,73.66
2023-02-22T02:48:50.370Z,73.74
2023-02-22T02:49:45.775Z,73.62
2023-02-22T02:50:28.403Z,73.52
2023-02-22T02:51:05.240Z,73.38
2023-02-22T02:51:45.874Z,73.23
2023-02-22T02:52:23.444Z,73.18
2023-02-22T02:53:01.205Z,73.26
2023-02-22T02:53:40.768Z,73.68
2023-02-22T02:54:15.084Z,74.30
2023-02-22T02:54:49.330Z,74.34
2023-02-22T02:55:22.217Z,73.74
2023-02-22T02:55:54.553Z,73.01
2023-02-22T02:56:27.450Z,72.87
2023-02-22T02:56:59.836Z,72.96
2023-02-22T02:57:32.308Z,72.88
2023-02-22T02:58:07.098Z,72.84
2023-02-22T02:58:52.865Z,72.79
2023-02-22T02:59:29.427Z,72.84
2023-02-22T03:00:01.854Z,73.01
2023-02-22T03:00:40.654Z,73.16
2023-02-22T03:01:21.200Z,73.27
2023-02-22T03:02:23.339Z,73.44
2023-02-22T03:03:14.201Z,73.38
2023-02-22T03:04:13.321Z,73.71
2023-02-22T03:04:54.347Z,73.17
2023-02-22T03:05:45.183Z,73.13
2023-02-22T03:06:38.467Z,73.07
2023-02-22T03:07:28.068Z,73.08
2023-02-22T03:08:07.791Z,73.20
2023-02-22T03:09:13.720Z,73.23
2023-02-22T03:09:55.200Z,73.28
2023-02-22T03:10:55.509Z,73.19
2023-02-22T03:11:34.512Z,73.46
2023-02-22T03:12:51.527Z,73.35
2023-02-22T03:13:45.193Z,73.23
2023-02-22T03:14:38.412Z,72.89
2023-02-22T03:15:18.835Z,72.79
2023-02-22T03:15:57.135Z,72.87
2023-02-22T03:16:50.417Z,72.82
2023-02-22T03:17:37.263Z,72.65
2023-02-22T03:18:18.226Z,72.71
2023-02-22T03:18:55.013Z,72.75
2023-02-22T03:19:47.551Z,72.80
2023-02-22T03:20:37.542Z,72.81
2023-02-22T03:21:24.755Z,72.90
2023-02-22T03:22:00.096Z,72.96
2023-02-22T03:22:56.060Z,73.10
2023-02-22T03:24:07.318Z,73.36
2023-02-22T03:24:52.954Z,73.42
2023-02-22T03:25:34.145Z,73.47
2023-02-22T03:26:23.940Z,73.53
2023-02-22T03:27:09.304Z,73.57
2023-02-22T03:27:47.705Z,73.51
2023-02-22T03:28:26.528Z,73.56
2023-02-22T03:29:05.114Z,73.60
2023-02-22T03:29:44.142Z,73.74
2023-02-22T03:30:29.193Z,73.71
2023-02-22T03:31:10.956Z,73.86
2023-02-22T03:31:53.268Z,74.04
2023-02-22T03:32:33.298Z,73.78
2023-02-22T03:33:33.774Z,73.68
2023-02-22T03:34:19.702Z,73.84
2023-02-22T03:35:23.829Z,73.87
2023-02-22T03:36:03.280Z,73.45
2023-02-22T03:36:42.775Z,73.56
2023-02-22T03:37:19.827Z,73.74
2023-02-22T03:37:58.308Z,73.95
2023-02-22T03:38:35.301Z,73.92
2023-02-22T03:39:16.077Z,74.10
2023-02-22T03:39:53.031Z,74.07
2023-02-22T03:40:35.092Z,73.98
2023-02-22T03:41:11.083Z,74.07
2023-02-22T03:41:48.572Z,74.21
2023-02-22T03:42:30.056Z,74.35
2023-02-22T03:43:07.992Z,74.30
2023-02-22T03:43:45.242Z,74.24
2023-02-22T03:44:24.632Z,74.26
2023-02-22T03:45:01.908Z,74.23
2023-02-22T03:45:36.285Z,74.39
2023-02-22T03:46:11.199Z,74.34
2023-02-22T03:46:48.519Z,74.74
2023-02-22T03:47:34.595Z,75.04
2023-02-22T03:48:16.632Z,75.24
2023-02-22T03:49:24.011Z,75.41
2023-02-22T03:50:06.987Z,75.43
2023-02-22T03:50:39.374Z,75.27
2023-02-22T03:51:17.141Z,75.15
2023-02-22T03:51:49.734Z,75.15
2023-02-22T03:52:25.247Z,75.27
2023-02-22T03:53:00.966Z,75.39
2023-02-22T03:53:37.127Z,75.44
2023-02-22T03:54:16.239Z,75.45
2023-02-22T03:54:48.768Z,75.71
2023-02-22T03:55:21.302Z,75.64
2023-02-22T03:55:58.339Z,75.61
2023-02-22T03:56:37.773Z,75.53
2023-02-22T03:57:24.416Z,75.49
2023-02-22T03:57:59.832Z,75.56
2023-02-22T03:58:34.715Z,75.65
2023-02-22T03:59:10.225Z,75.66
2023-02-22T03:59:43.334Z,75.69
2023-02-22T04:00:22.881Z,75.66
2023-02-22T04:00:55.700Z,75.66
2023-02-22T04:01:28.011Z,75.61
2023-02-22T04:02:00.326Z,75.67
2023-02-22T04:02:32.836Z,75.71
2023-02-22T04:03:05.312Z,75.70
2023-02-22T04:03:37.679Z,75.48
2023-02-22T04:04:09.980Z,75.26
2023-02-22T04:04:42.363Z,75.17
2023-02-22T04:05:14.901Z,75.10
2023-02-22T04:05:47.277Z,75.04
2023-02-22T04:06:19.616Z,75.14
2023-02-22T04:06:53.850Z,74.95
2023-02-22T04:07:26.107Z,74.99
2023-02-22T04:07:58.998Z,74.94
2023-02-22T04:08:31.290Z,74.86
2023-02-22T04:09:03.640Z,75.00
2023-02-22T04:09:35.923Z,74.98
2023-02-22T04:10:11.111Z,74.87
2023-02-22T04:10:43.502Z,74.94
2023-02-22T04:11:16.083Z,74.98
2023-02-22T04:11:48.683Z,74.96
2023-02-22T04:12:20.964Z,74.94
2023-02-22T04:12:53.319Z,75.05
2023-02-22T04:13:27.451Z,75.26
2023-02-22T04:14:21.518Z,75.30
2023-02-22T04:15:17.520Z,75.03
2023-02-22T04:15:49.981Z,75.09
2023-02-22T04:16:22.456Z,75.15
2023-02-22T04:16:54.744Z,75.13
2023-02-22T04:17:27.038Z,75.22
2023-02-22T04:17:59.955Z,75.29
2023-02-22T04:18:32.226Z,75.36
2023-02-22T04:19:04.566Z,75.46
2023-02-22T04:19:36.875Z,75.57
2023-02-22T04:20:10.059Z,75.47
2023-02-22T04:20:43.246Z,75.73
2023-02-22T04:21:15.812Z,75.50
2023-02-22T04:21:48.570Z,75.56
2023-02-22T04:22:20.911Z,75.42
2023-02-22T04:22:55.022Z,74.99
2023-02-22T04:23:27.330Z,74.90
2023-02-22T04:24:00.061Z,74.89
2023-02-22T04:24:32.370Z,74.94
2023-02-22T04:25:04.883Z,75.08
2023-02-22T04:25:37.216Z,75.20
2023-02-22T04:26:09.703Z,75.21
2023-02-22T04:26:42.018Z,75.13
2023-02-22T04:27:14.946Z,75.02
2023-02-22T04:27:47.718Z,74.92
2023-02-22T04:28:20.419Z,75.10
2023-02-22T04:28:52.698Z,75.18
2023-02-22T04:29:24.988Z,75.08
2023-02-22T04:29:57.310Z,75.03
2023-02-22T04:30:30.252Z,75.08
2023-02-22T04:31:02.570Z,75.10
2023-02-22T04:31:35.019Z,75.24
2023-02-22T04:32:07.891Z,74.51
2023-02-22T04:32:40.220Z,74.02
2023-02-22T04:33:13.676Z,73.95
2023-02-22T04:33:45.993Z,73.88
2023-02-22T04:34:18.318Z,74.33
2023-02-22T04:34:50.579Z,74.79
2023-02-22T04:35:23.389Z,75.28
2023-02-22T04:35:57.786Z,75.65
2023-02-22T04:36:31.898Z,76.05
2023-02-22T04:37:04.170Z,76.33
2023-02-22T04:37:37.189Z,76.26
2023-02-22T04:38:12.448Z,76.06
2023-02-22T04:38:44.842Z,76.03
2023-02-22T04:39:17.176Z,75.77
2023-02-22T04:39:49.467Z,75.60
2023-02-22T04:40:21.844Z,75.29
2023-02-22T04:40:55.474Z,74.71
2023-02-22T04:41:27.900Z,74.45
2023-02-22T04:42:00.204Z,74.48
2023-02-22T04:42:32.533Z,74.60
2023-02-22T04:43:04.863Z,74.69
2023-02-22T04:43:37.166Z,74.81
2023-02-22T04:44:09.559Z,74.81
2023-02-22T04:44:41.903Z,74.81
2023-02-22T04:45:14.829Z,74.78
2023-02-22T04:45:47.213Z,74.78
2023-02-22T04:46:19.945Z,74.79
2023-02-22T04:46:52.727Z,74.86
2023-02-22T04:47:25.005Z,75.00
2023-02-22T04:47:57.379Z,75.22
2023-02-22T04:48:29.713Z,75.32
2023-02-22T04:49:02.431Z,75.33
2023-02-22T04:49:34.969Z,75.61
2023-02-22T04:50:09.252Z,75.84
2023-02-22T04:50:41.597Z,76.05
2023-02-22T04:51:13.954Z,76.25
2023-02-22T04:51:46.376Z,76.14
2023-02-22T04:52:18.714Z,75.94
2023-02-22T04:52:51.089Z,75.87
2023-02-22T04:53:23.405Z,75.73
2023-02-22T04:53:56.302Z,75.28
2023-02-22T04:54:28.604Z,74.92
2023-02-22T04:55:01.288Z,74.64
2023-02-22T04:55:34.329Z,74.52
2023-02-22T04:56:07.418Z,74.71
2023-02-22T04:56:39.741Z,74.44
2023-02-22T04:57:12.197Z,74.45
2023-02-22T04:57:44.565Z,74.54
2023-02-22T04:58:16.886Z,74.79
2023-02-22T04:58:49.282Z,74.87
2023-02-22T04:59:21.605Z,74.99
2023-02-22T04:59:53.986Z,75.23
2023-02-22T05:00:27.122Z,75.40
2023-02-22T05:01:00.848Z,75.33
2023-02-22T05:01:35.220Z,75.02
2023-02-22T05:02:07.660Z,75.16
2023-02-22T05:02:40.212Z,75.19
2023-02-22T05:03:12.679Z,75.23
2023-02-22T05:03:45.040Z,75.44
2023-02-22T05:04:17.315Z,75.57
2023-02-22T05:04:49.710Z,75.69
2023-02-22T05:05:22.386Z,75.79
2023-02-22T05:05:54.834Z,75.74
2023-02-22T05:06:27.163Z,75.69
2023-02-22T05:06:59.477Z,75.74
2023-02-22T05:07:34.031Z,75.84
2023-02-22T05:08:06.348Z,75.80
2023-02-22T05:08:38.760Z,75.82
2023-02-22T05:09:11.074Z,75.95
2023-02-22T05:09:43.557Z,76.08
2023-02-22T05:10:16.358Z,76.02
2023-02-22T05:10:48.871Z,76.10
2023-02-22T05:11:22.066Z,76.21
2023-02-22T05:11:54.378Z,76.32
2023-02-22T05:12:27.633Z,76.31
2023-02-22T05:12:59.935Z,76.16
2023-02-22T05:13:32.241Z,76.14
2023-02-22T05:14:04.604Z,76.48
2023-02-22T05:14:37.057Z,76.80
2023-02-22T05:15:10.449Z,76.24
2023-02-22T05:15:42.877Z,75.71
2023-02-22T05:16:15.926Z,75.42
2023-02-22T05:16:49.887Z,75.60
2023-02-22T05:17:24.746Z,75.54
2023-02-22T05:17:57.124Z,75.16
2023-02-22T05:18:29.836Z,75.09
2023-02-22T05:19:02.191Z,75.26
2023-02-22T05:19:34.713Z,75.42
2023-02-22T05:20:08.666Z,75.57
2023-02-22T05:20:41.016Z,75.51
2023-02-22T05:21:13.641Z,75.48
2023-02-22T05:21:45.944Z,75.53
2023-02-22T05:22:18.312Z,75.59
2023-02-22T05:22:52.039Z,75.40
2023-02-22T05:23:24.334Z,75.54
2023-02-22T05:23:57.479Z,75.83
2023-02-22T05:24:29.888Z,75.87
2023-02-22T05:25:03.294Z,75.85
2023-02-22T05:25:35.730Z,75.91
2023-02-22T05:26:09.975Z,76.04
2023-02-22T05:26:46.285Z,76.06
2023-02-22T05:27:19.756Z,75.99
2023-02-22T05:27:54.301Z,76.12
2023-02-22T05:28:27.501Z,76.19
2023-02-22T05:28:59.812Z,76.21
2023-02-22T05:29:32.455Z,76.24
2023-02-22T05:30:05.308Z,76.35
2023-02-22T05:30:39.889Z,76.34
2023-02-22T05:31:13.108Z,76.40
2023-02-22T05:31:45.789Z,76.64
2023-02-22T05:32:18.263Z,76.49
2023-02-22T05:32:51.581Z,76.33
2023-02-22T05:33:23.932Z,76.26
2023-02-22T05:33:56.216Z,76.32
2023-02-22T05:34:28.610Z,76.41
2023-02-22T05:35:00.916Z,76.35
2023-02-22T05:35:33.490Z,76.35
2023-02-22T05:36:07.790Z,76.36
2023-02-22T05:36:40.085Z,76.28
2023-02-22T05:37:12.394Z,76.16
2023-02-22T05:37:44.845Z,76.33
2023-02-22T05:38:17.239Z,76.30
2023-02-22T05:38:49.529Z,76.18
2023-02-22T05:39:21.991Z,76.23
2023-02-22T05:39:55.731Z,76.43
2023-02-22T05:40:28.888Z,76.57
2023-02-22T05:41:01.424Z,76.61
2023-02-22T05:41:33.776Z,76.53
2023-02-22T05:42:06.133Z,76.57
2023-02-22T05:42:38.420Z,76.71
2023-02-22T05:43:10.964Z,76.75
2023-02-22T05:43:43.265Z,76.72
2023-02-22T05:44:15.682Z,76.21
2023-02-22T05:44:49.142Z,76.00
2023-02-22T05:45:23.724Z,75.97
2023-02-22T05:45:56.055Z,76.13
2023-02-22T05:46:28.603Z,76.17
2023-02-22T05:47:00.958Z,76.34
2023-02-22T05:47:33.238Z,76.24
2023-02-22T05:48:05.719Z,76.24
2023-02-22T05:48:37.999Z,76.48
2023-02-22T05:49:10.354Z,76.73
2023-02-22T05:49:42.673Z,76.45
2023-02-22T05:50:15.680Z,76.00
2023-02-22T05:50:50.003Z,75.90
2023-02-22T05:51:22.569Z,76.14
2023-02-22T05:51:59.527Z,76.16
2023-02-22T05:52:31.817Z,76.19
2023-02-22T05:53:05.666Z,76.25
2023-02-22T05:53:38.053Z,76.33
2023-02-22T05:54:10.337Z,76.36
2023-02-22T05:54:42.635Z,76.16
2023-02-22T05:55:17.398Z,76.23
2023-02-22T05:55:50.635Z,76.37
2023-02-22T05:56:25.080Z,76.51
2023-02-22T05:56:57.384Z,76.49
2023-02-22T05:57:29.663Z,76.50
2023-02-22T05:58:02.211Z,76.71
2023-02-22T05:58:34.494Z,76.78
2023-02-22T05:59:06.805Z,76.87
2023-02-22T05:59:39.138Z,76.98
2023-02-22T06:00:20.751Z,76.88
2023-02-22T06:00:53.256Z,76.10
2023-02-22T06:01:27.065Z,76.59
2023-02-22T06:01:59.437Z,76.87
2023-02-22T06:02:31.736Z,76.24
2023-02-22T06:03:09.832Z,76.27
2023-02-22T06:03:42.131Z,76.45
2023-02-22T06:04:14.444Z,76.59
2023-02-22T06:04:47.639Z,76.94
2023-02-22T06:05:20.124Z,76.96
2023-02-22T06:05:52.516Z,77.04
2023-02-22T06:06:24.839Z,77.06
2023-02-22T06:06:57.143Z,77.00
2023-02-22T06:07:29.436Z,76.96
2023-02-22T06:08:02.386Z,76.88
2023-02-22T06:08:34.664Z,76.95
2023-02-22T06:09:06.959Z,77.04
2023-02-22T06:09:39.262Z,77.11
2023-02-22T06:10:11.566Z,77.14
2023-02-22T06:10:44.278Z,77.10
2023-02-22T06:11:16.969Z,77.09
2023-02-22T06:11:49.474Z,76.90
2023-02-22T06:12:21.733Z,76.85
2023-02-22T06:12:55.457Z,77.20
2023-02-22T06:13:27.712Z,77.26
2023-02-22T06:14:00.000Z,77.27
2023-02-22T06:14:32.285Z,77.30
2023-02-22T06:15:04.745Z,77.29
2023-02-22T06:15:37.038Z,77.31
2023-02-22T06:16:09.368Z,77.42
2023-02-22T06:16:41.683Z,77.39
2023-02-22T06:17:16.046Z,77.48
2023-02-22T06:17:49.335Z,77.88
2023-02-22T06:18:21.703Z,77.64
2023-02-22T06:18:53.978Z,77.67
2023-02-22T06:19:27.183Z,77.70
2023-02-22T06:19:59.621Z,77.87
2023-02-22T06:20:33.417Z,77.95
2023-02-22T06:21:08.570Z,78.39
2023-02-22T06:21:42.082Z,78.31
2023-02-22T06:22:19.667Z,78.35
2023-02-22T06:22:53.762Z,78.78
2023-02-22T06:23:26.858Z,79.01
2023-02-22T06:23:59.178Z,79.28
2023-02-22T06:24:31.515Z,79.48
2023-02-22T06:25:05.662Z,79.42
2023-02-22T06:25:37.961Z,79.35
2023-02-22T06:26:10.224Z,79.34
2023-02-22T06:26:42.566Z,79.22
2023-02-22T06:27:14.951Z,78.96
2023-02-22T06:27:47.285Z,78.82
2023-02-22T06:28:19.728Z,78.79
2023-02-22T06:28:52.003Z,78.67
2023-02-22T06:29:25.094Z,78.44
2023-02-22T06:29:57.431Z,78.39
2023-02-22T06:30:30.494Z,78.33
2023-02-22T06:31:02.892Z,78.19
2023-02-22T06:31:35.296Z,78.12
2023-02-22T06:32:07.707Z,78.09
2023-02-22T06:32:40.001Z,78.12
2023-02-22T06:33:12.659Z,78.11
2023-02-22T06:33:45.009Z,78.24
2023-02-22T06:34:17.802Z,78.16
2023-02-22T06:34:50.095Z,78.05
2023-02-22T06:35:23.194Z,78.11
2023-02-22T06:35:55.605Z,78.15
2023-02-22T06:36:28.333Z,78.30
2023-02-22T06:37:00.743Z,78.46
2023-02-22T06:37:33.151Z,78.46
2023-02-22T06:38:05.436Z,78.65
2023-02-22T06:38:44.542Z,78.63
2023-02-22T06:39:18.924Z,78.56
2023-02-22T06:39:51.222Z,78.47
2023-02-22T06:40:23.650Z,78.39
2023-02-22T06:40:55.942Z,78.47
2023-02-22T06:41:28.583Z,78.53
2023-02-22T06:42:00.904Z,78.53
2023-02-22T06:42:33.294Z,78.54
2023-02-22T06:43:13.060Z,78.50
2023-02-22T06:43:47.642Z,78.46
2023-02-22T06:44:20.016Z,78.32
2023-02-22T06:44:52.393Z,78.20
2023-02-22T06:45:24.963Z,78.00
2023-02-22T06:45:57.400Z,77.95
2023-02-22T06:46:29.766Z,78.02
2023-02-22T06:47:02.366Z,78.10
2023-02-22T06:47:39.383Z,78.08
2023-02-22T06:48:11.670Z,77.86
2023-02-22T06:48:44.614Z,77.51
2023-02-22T06:49:17.278Z,77.43
2023-02-22T06:49:57.717Z,77.54
2023-02-22T06:50:38.135Z,77.33
2023-02-22T06:51:10.489Z,77.46
2023-02-22T06:51:43.379Z,77.35
2023-02-22T06:52:15.706Z,77.46
2023-02-22T06:52:48.129Z,77.36
2023-02-22T06:53:24.182Z,77.08
2023-02-22T06:53:59.220Z,76.70
2023-02-22T06:54:31.581Z,76.51
2023-02-22T06:55:04.002Z,76.29
2023-02-22T06:55:36.350Z,75.84
2023-02-22T06:56:08.655Z,75.55
2023-02-22T06:56:41.017Z,75.34
2023-02-22T06:57:13.312Z,75.11
2023-02-22T06:57:45.593Z,74.73
2023-02-22T06:58:17.961Z,74.58
2023-02-22T06:58:50.329Z,74.30
2023-02-22T06:59:23.567Z,73.87
2023-02-22T06:59:55.989Z,73.61
2023-02-22T07:00:30.091Z,73.39
2023-02-22T07:01:03.889Z,73.23
2023-02-22T07:01:42.510Z,73.32
2023-02-22T07:02:14.984Z,73.15
2023-02-22T07:02:51.179Z,72.78
2023-02-22T07:03:23.659Z,72.39
2023-02-22T07:03:56.150Z,72.47
2023-02-22T07:04:28.496Z,72.32
2023-02-22T07:05:00.785Z,72.10
2023-02-22T07:05:33.103Z,71.66
2023-02-22T07:06:07.670Z,71.47
2023-02-22T07:06:40.000Z,71.35
2023-02-22T07:07:12.322Z,71.17
2023-02-22T07:07:45.086Z,70.91
2023-02-22T07:08:17.532Z,70.64
2023-02-22T07:08:49.965Z,70.35
2023-02-22T07:09:22.447Z,70.08
2023-02-22T07:09:54.813Z,69.90
2023-02-22T07:10:30.240Z,69.58
2023-02-22T07:11:03.176Z,69.23
2023-02-22T07:11:38.844Z,69.04
2023-02-22T07:12:11.240Z,68.88
2023-02-22T07:12:43.634Z,68.14
2023-02-22T07:13:16.188Z,66.42
2023-02-22T07:13:48.612Z,65.69
2023-02-22T07:14:21.131Z,65.12
2023-02-22T07:14:56.485Z,63.35
2023-02-22T07:15:30.869Z,61.76
2023-02-22T07:16:03.289Z,59.93
2023-02-22T07:16:36.343Z,59.15
2023-02-22T07:17:08.770Z,59.38
2023-02-22T07:17:41.407Z,59.52
2023-02-22T07:18:14.178Z,59.32
2023-02-22T07:18:46.586Z,58.72
2023-02-22T07:19:21.361Z,58.68
2023-02-22T07:19:53.803Z,58.11
2023-02-22T07:20:29.672Z,57.13
2023-02-22T07:21:02.650Z,57.25
2023-02-22T07:21:35.320Z,56.84
2023-02-22T07:22:08.601Z,56.46
2023-02-22T07:22:42.394Z,56.16
2023-02-22T07:23:17.245Z,55.44
2023-02-22T07:23:57.492Z,54.89
2023-02-22T07:24:29.885Z,54.43
2023-02-22T07:25:02.227Z,54.44
2023-02-22T07:25:35.682Z,54.03
2023-02-22T07:26:08.003Z,54.05
2023-02-22T07:26:42.203Z,54.10
2023-02-22T07:27:14.484Z,54.12
2023-02-22T07:27:48.141Z,53.68
2023-02-22T07:28:20.540Z,53.42
2023-02-22T07:28:52.922Z,54.17
2023-02-22T07:29:25.205Z,54.57
2023-02-22T07:29:57.472Z,54.31
2023-02-22T07:30:32.299Z,53.66
2023-02-22T07:31:05.125Z,52.89
2023-02-22T07:31:39.304Z,52.89
2023-02-22T07:32:11.829Z,52.79
2023-02-22T07:32:45.468Z,52.82
2023-02-22T07:33:18.535Z,52.94
2023-02-22T07:33:51.506Z,53.14
2023-02-22T07:34:24.040Z,52.32
2023-02-22T07:34:56.387Z,52.10
2023-02-22T07:35:30.186Z,51.83
2023-02-22T07:36:02.617Z,51.47
2023-02-22T07:36:35.070Z,51.54
2023-02-22T07:37:07.517Z,51.65
2023-02-22T07:37:39.800Z,51.54
2023-02-22T07:38:14.173Z,51.43
2023-02-22T07:38:46.433Z,51.61