createdAt,value
2019-06-08T00:18:05.707Z,16.11
2019-06-08T00:38:15.157Z,15.81
2019-06-08T01:19:31.926Z,15.07
2019-06-08T01:39:41.113Z,14.91
2019-06-08T01:59:52.256Z,14.74
2019-06-08T02:20:02.889Z,14.63
2019-06-08T02:40:13.872Z,14.53
2019-06-08T03:00:26.571Z,14.40
2019-06-08T03:20:37.729Z,14.32
2019-06-08T03:40:47.576Z,14.18
2019-06-08T04:01:01.894Z,14.65
2019-06-08T04:21:11.868Z,16.29
2019-06-08T04:41:23.035Z,19.42
2019-06-08T05:01:32.088Z,23.20
2019-06-08T05:21:41.551Z,26.55
2019-06-08T05:41:51.265Z,28.80
2019-06-08T06:02:01.410Z,29.54
2019-06-08T06:22:11.532Z,28.92
2019-06-08T06:42:24.614Z,28.31
2019-06-08T07:02:45.748Z,27.97
2019-06-08T07:23:14.809Z,28.17
2019-06-08T07:43:23.965Z,28.46
2019-06-08T08:03:35.198Z,28.76
2019-06-08T08:23:47.866Z,29.11
2019-06-08T11:10:03.798Z,30.64
2019-06-08T11:30:23.388Z,31.20
2019-06-08T11:50:42.401Z,31.16
2019-06-08T12:11:02.079Z,30.72
2019-06-08T12:31:16.813Z,31.69
2019-06-08T12:51:21.702Z,30.26
2019-06-08T13:11:32.715Z,30.26
2019-06-08T13:31:42.037Z,30.16
2019-06-08T13:51:52.483Z,30.41
2019-06-08T14:12:02.813Z,29.56
2019-06-08T14:32:12.050Z,30.09
2019-06-08T14:52:22.700Z,30.63
2019-06-08T15:12:33.455Z,30.52
2019-06-08T15:32:42.853Z,29.67
2019-06-08T15:52:51.629Z,28.56
2019-06-08T16:13:00.957Z,27.19
2019-06-08T16:33:10.674Z,26.51
2019-06-08T16:53:19.000Z,25.10
2019-06-08T17:13:31.869Z,24.02
2019-06-08T17:33:47.111Z,22.68
2019-06-08T17:54:03.712Z,22.68
2019-06-08T18:14:13.098Z,22.48
2019-06-08T18:34:21.681Z,22.15
2019-06-08T18:54:30.752Z,21.83
2019-06-08T19:14:41.023Z,21.58
2019-06-08T19:34:54.902Z,21.29
2019-06-08T19:55:08.772Z,21.34
2019-06-08T20:15:18.729Z,20.99
2019-06-08T20:35:28.182Z,20.92
2019-06-08T20:55:37.408Z,20.64
2019-06-08T21:15:50.651Z,20.46
2019-06-08T21:36:04.693Z,19.95
2019-06-08T21:56:10.850Z,19.65
2019-06-08T22:16:19.541Z,19.34
2019-06-08T22:36:29.032Z,19.17
2019-06-08T22:56:38.206Z,18.73
2019-06-08T23:16:47.305Z,18.63
2019-06-08T23:37:00.033Z,18.24
2019-06-08T23:57:12.348Z,17.82
