createdAt,value
2018-07-01T00:00:50.432Z,1011.14
2018-07-01T00:01:50.448Z,1011.17
2018-07-01T00:02:50.441Z,1011.16
2018-07-01T00:03:50.657Z,1011.16
2018-07-01T00:04:50.447Z,1011.16
2018-07-01T00:05:50.467Z,1011.18
2018-07-01T00:06:50.481Z,1011.17
2018-07-01T00:07:50.477Z,1011.19
2018-07-01T00:08:50.667Z,1011.15
2018-07-01T00:09:50.485Z,1011.16
2018-07-01T00:10:50.558Z,1011.19
2018-07-01T00:11:50.503Z,1011.24
2018-07-01T00:12:50.686Z,1011.27
2018-07-01T00:13:50.505Z,1011.27
2018-07-01T00:14:50.495Z,1011.27
2018-07-01T00:15:50.503Z,1011.27
2018-07-01T00:16:50.516Z,1011.29
2018-07-01T00:17:50.524Z,1011.31
2018-07-01T00:18:50.529Z,1011.30
2018-07-01T00:19:50.540Z,1011.30
2018-07-01T00:20:50.523Z,1011.27
2018-07-01T00:21:50.534Z,1011.31
2018-07-01T00:22:50.530Z,1011.27
2018-07-01T00:23:50.547Z,1011.28
2018-07-01T00:24:50.539Z,1011.31
2018-07-01T00:25:50.542Z,1011.28
2018-07-01T00:26:50.555Z,1011.29
2018-07-01T00:27:50.552Z,1011.29
2018-07-01T00:28:50.558Z,1011.33
2018-07-01T00:29:50.560Z,1011.33
2018-07-01T00:30:50.564Z,1011.33
2018-07-01T00:31:50.568Z,1011.37
2018-07-01T00:32:50.593Z,1011.39
2018-07-01T00:33:50.594Z,1011.37
2018-07-01T00:34:50.596Z,1011.33
2018-07-01T00:35:50.587Z,1011.36
2018-07-01T00:36:50.598Z,1011.35
2018-07-01T00:37:50.607Z,1011.39
2018-07-01T00:38:50.625Z,1011.42
2018-07-01T00:39:50.614Z,1011.37
2018-07-01T00:40:50.616Z,1011.39
2018-07-01T00:41:50.613Z,1011.39
2018-07-01T00:42:50.617Z,1011.41
2018-07-01T00:43:50.630Z,1011.42
2018-07-01T00:44:50.625Z,1011.41
2018-07-01T00:45:50.628Z,1011.43
2018-07-01T00:46:50.642Z,1011.43
2018-07-01T00:47:50.648Z,1011.40
2018-07-01T00:48:50.655Z,1011.45
2018-07-01T00:49:50.647Z,1011.43
2018-07-01T00:50:50.653Z,1011.51
2018-07-01T00:51:50.657Z,1011.48
2018-07-01T00:52:50.664Z,1011.46
2018-07-01T00:53:50.665Z,1011.49
2018-07-01T00:54:50.685Z,1011.52
2018-07-01T00:55:50.679Z,1011.48
2018-07-01T00:56:50.691Z,1011.50
2018-07-01T00:57:50.697Z,1011.48
2018-07-01T00:58:50.709Z,1011.48
2018-07-01T00:59:50.705Z,1011.50
2018-07-01T01:00:50.711Z,1011.46
2018-07-01T01:01:50.714Z,1011.47
2018-07-01T01:02:50.717Z,1011.47
2018-07-01T01:03:50.722Z,1011.45
2018-07-01T01:04:50.725Z,1011.42
2018-07-01T01:05:50.734Z,1011.42
2018-07-01T01:06:50.734Z,1011.53
2018-07-01T01:07:50.730Z,1011.51
2018-07-01T01:08:50.736Z,1011.50
2018-07-01T01:09:50.740Z,1011.55
2018-07-01T01:10:50.753Z,1011.52
2018-07-01T01:11:50.759Z,1011.51
2018-07-01T01:12:50.781Z,1011.55
2018-07-01T01:13:50.773Z,1011.53
2018-07-01T01:14:50.782Z,1011.53
2018-07-01T01:15:50.767Z,1011.51
2018-07-01T01:16:50.768Z,1011.51
2018-07-01T01:17:50.789Z,1011.50
2018-07-01T01:18:50.812Z,1011.48
2018-07-01T01:19:50.988Z,1011.48
2018-07-01T01:20:50.789Z,1011.45
2018-07-01T01:21:50.794Z,1011.45
2018-07-01T01:22:50.813Z,1011.46
2018-07-01T01:23:50.808Z,1011.44
2018-07-01T01:24:50.836Z,1011.42
2018-07-01T01:25:50.811Z,1011.44
2018-07-01T01:26:51.022Z,1011.44
2018-07-01T01:27:50.835Z,1011.50
2018-07-01T01:28:50.846Z,1011.46
2018-07-01T01:29:50.845Z,1011.48
2018-07-01T01:30:50.836Z,1011.54
2018-07-01T01:31:50.844Z,1011.53
2018-07-01T01:32:51.048Z,1011.52
2018-07-01T01:33:50.850Z,1011.55
2018-07-01T01:34:50.858Z,1011.55
2018-07-01T01:35:50.860Z,1011.54
2018-07-01T01:36:50.872Z,1011.50
2018-07-01T01:37:50.884Z,1011.51
2018-07-01T01:38:51.080Z,1011.51
2018-07-01T01:39:50.891Z,1011.50
2018-07-01T01:40:50.894Z,1011.50
2018-07-01T01:41:50.888Z,1011.53
2018-07-01T01:42:50.894Z,1011.53
2018-07-01T01:43:50.897Z,1011.52
2018-07-01T01:44:50.901Z,1011.54
2018-07-01T01:45:50.905Z,1011.52
2018-07-01T01:46:50.911Z,1011.52
2018-07-01T01:47:50.929Z,1011.50
2018-07-01T01:48:50.919Z,1011.52
2018-07-01T01:49:50.923Z,1011.52
2018-07-01T01:50:50.952Z,1011.49
2018-07-01T01:51:50.934Z,1011.52
2018-07-01T01:52:50.942Z,1011.53
2018-07-01T01:53:50.943Z,1011.55
2018-07-01T01:54:50.958Z,1011.52
2018-07-01T01:55:50.956Z,1011.52
2018-07-01T01:56:50.972Z,1011.51
2018-07-01T01:57:50.975Z,1011.49
2018-07-01T01:58:50.966Z,1011.50
2018-07-01T01:59:50.974Z,1011.53
2018-07-01T02:00:51.187Z,1011.52
2018-07-01T02:01:50.980Z,1011.52
2018-07-01T02:02:50.983Z,1011.51
2018-07-01T02:03:51.002Z,1011.47
2018-07-01T02:04:50.995Z,1011.50
2018-07-01T02:05:51.010Z,1011.48
2018-07-01T02:06:51.007Z,1011.46
2018-07-01T02:07:51.009Z,1011.44
2018-07-01T02:08:51.215Z,1011.49
2018-07-01T02:09:51.017Z,1011.46
2018-07-01T02:10:51.048Z,1011.45
2018-07-01T02:11:51.028Z,1011.43
2018-07-01T02:12:51.048Z,1011.41
2018-07-01T02:13:51.040Z,1011.42
2018-07-01T02:14:51.039Z,1011.43
2018-07-01T02:15:51.045Z,1011.43
2018-07-01T02:16:51.047Z,1011.41
2018-07-01T02:17:51.050Z,1011.37
2018-07-01T02:18:51.055Z,1011.37
2018-07-01T02:19:51.062Z,1011.41
2018-07-01T02:20:51.079Z,1011.44
2018-07-01T02:21:51.069Z,1011.42
2018-07-01T02:22:51.075Z,1011.43
2018-07-01T02:23:51.083Z,1011.48
2018-07-01T02:24:51.082Z,1011.49
2018-07-01T02:25:51.083Z,1011.49
2018-07-01T02:26:51.089Z,1011.51
2018-07-01T02:27:51.107Z,1011.51
2018-07-01T02:28:51.111Z,1011.54
2018-07-01T02:29:51.102Z,1011.53
2018-07-01T02:30:51.107Z,1011.60
2018-07-01T02:31:51.120Z,1011.58
2018-07-01T02:32:51.330Z,1011.57
2018-07-01T02:33:51.128Z,1011.60
2018-07-01T02:34:51.124Z,1011.58
2018-07-01T02:35:51.138Z,1011.65
2018-07-01T02:36:51.143Z,1011.62
2018-07-01T02:37:51.149Z,1011.66
2018-07-01T02:38:51.353Z,1011.65
2018-07-01T02:39:51.144Z,1011.68
2018-07-01T02:40:51.148Z,1011.69
2018-07-01T02:41:51.161Z,1011.74
2018-07-01T02:42:51.171Z,1011.75
2018-07-01T02:43:51.158Z,1011.74
2018-07-01T02:44:51.161Z,1011.80
2018-07-01T02:45:51.185Z,1011.80
2018-07-01T02:46:51.168Z,1011.82
2018-07-01T02:47:51.174Z,1011.83
2018-07-01T02:48:51.177Z,1011.83
2018-07-01T02:49:51.198Z,1011.82
2018-07-01T02:50:51.183Z,1011.85
2018-07-01T02:51:51.389Z,1011.83
2018-07-01T02:52:51.190Z,1011.82
2018-07-01T02:53:51.276Z,1011.85
2018-07-01T02:54:51.401Z,1011.85
2018-07-01T02:55:51.201Z,1011.85
2018-07-01T02:56:51.205Z,1011.83
2018-07-01T02:57:51.221Z,1011.85
2018-07-01T02:58:51.215Z,1011.84
2018-07-01T02:59:51.219Z,1011.84
2018-07-01T03:00:51.221Z,1011.85
2018-07-01T03:01:51.232Z,1011.86
2018-07-01T03:02:51.226Z,1011.83
2018-07-01T03:03:51.233Z,1011.80
2018-07-01T03:04:51.244Z,1011.83
2018-07-01T03:05:51.236Z,1011.84
2018-07-01T03:06:51.250Z,1011.81
2018-07-01T03:07:51.243Z,1011.81
2018-07-01T03:08:51.246Z,1011.83
2018-07-01T03:09:51.266Z,1011.81
2018-07-01T03:10:51.254Z,1011.86
2018-07-01T03:11:51.258Z,1011.89
2018-07-01T03:12:51.261Z,1011.86
2018-07-01T03:13:51.264Z,1011.90
2018-07-01T03:14:51.298Z,1011.88
2018-07-01T03:15:51.269Z,1011.95
2018-07-01T03:16:51.291Z,1011.89
2018-07-01T03:17:51.295Z,1011.95
2018-07-01T03:18:51.294Z,1011.92
2018-07-01T03:19:51.287Z,1011.94
2018-07-01T03:20:51.287Z,1011.94
2018-07-01T03:21:51.294Z,1011.92
2018-07-01T03:22:51.308Z,1011.97
2018-07-01T03:23:51.299Z,1011.98
2018-07-01T03:24:51.325Z,1011.99
2018-07-01T03:25:51.302Z,1011.98
2018-07-01T03:26:51.512Z,1011.99
2018-07-01T03:27:51.322Z,1011.98
2018-07-01T03:28:51.317Z,1011.99
2018-07-01T03:29:51.334Z,1011.97
2018-07-01T03:30:51.543Z,1011.99
2018-07-01T03:31:51.333Z,1011.95
2018-07-01T03:32:51.336Z,1011.98
2018-07-01T03:33:51.532Z,1011.99
2018-07-01T03:34:51.540Z,1012.03
2018-07-01T03:35:51.348Z,1011.99
2018-07-01T03:36:51.341Z,1012.00
2018-07-01T03:37:51.357Z,1012.01
2018-07-01T03:38:51.372Z,1012.02
2018-07-01T03:39:51.356Z,1011.99
2018-07-01T03:40:51.375Z,1012.01
2018-07-01T03:41:51.366Z,1011.97
2018-07-01T03:42:51.357Z,1012.01
2018-07-01T03:43:51.362Z,1012.04
2018-07-01T03:44:51.365Z,1012.02
2018-07-01T03:45:51.368Z,1011.96
2018-07-01T03:46:51.388Z,1012.01
2018-07-01T03:47:51.383Z,1012.01
2018-07-01T03:48:51.378Z,1012.01
2018-07-01T03:49:51.604Z,1012.03
2018-07-01T03:50:51.391Z,1012.01
2018-07-01T03:51:51.593Z,1012.04
2018-07-01T03:52:51.391Z,1012.03
2018-07-01T03:53:51.404Z,1012.04
2018-07-01T03:54:51.410Z,1012.03
2018-07-01T03:55:51.418Z,1012.05
2018-07-01T03:56:51.417Z,1012.07
2018-07-01T03:57:51.419Z,1012.02
2018-07-01T03:58:51.436Z,1012.07
2018-07-01T03:59:51.411Z,1012.07
2018-07-01T04:00:51.645Z,1012.03
2018-07-01T04:01:51.442Z,1012.03
2018-07-01T04:02:51.432Z,1011.99
2018-07-01T04:03:51.446Z,1011.96
2018-07-01T04:04:51.438Z,1011.93
2018-07-01T04:05:51.441Z,1011.96
2018-07-01T04:06:51.444Z,1011.95
2018-07-01T04:07:51.449Z,1011.94
2018-07-01T04:08:51.437Z,1011.90
2018-07-01T04:09:51.441Z,1011.92
2018-07-01T04:10:51.456Z,1011.92
2018-07-01T04:11:51.455Z,1011.88
2018-07-01T04:12:51.472Z,1011.91
2018-07-01T04:13:51.474Z,1011.90
2018-07-01T04:14:51.452Z,1011.90
2018-07-01T04:15:51.470Z,1011.94
2018-07-01T04:16:51.466Z,1011.94
2018-07-01T04:17:51.468Z,1011.90
2018-07-01T04:18:51.467Z,1011.92
2018-07-01T04:19:51.471Z,1011.90
2018-07-01T04:20:51.486Z,1011.88
2018-07-01T04:21:51.497Z,1011.89
2018-07-01T04:22:51.494Z,1011.86
2018-07-01T04:23:51.489Z,1011.86
2018-07-01T04:24:51.490Z,1011.86
2018-07-01T04:25:51.483Z,1011.87
2018-07-01T04:26:51.510Z,1011.87
2018-07-01T04:27:51.490Z,1011.87
2018-07-01T04:28:51.491Z,1011.83
2018-07-01T04:29:51.504Z,1011.84
2018-07-01T04:30:51.506Z,1011.81
2018-07-01T04:31:51.501Z,1011.84
2018-07-01T04:32:51.503Z,1011.83
2018-07-01T04:33:51.505Z,1011.88
2018-07-01T04:34:51.524Z,1011.89
2018-07-01T04:35:51.525Z,1011.85
2018-07-01T04:36:51.512Z,1011.85
2018-07-01T04:37:51.527Z,1011.84
2018-07-01T04:38:51.517Z,1011.83
2018-07-01T04:39:51.519Z,1011.80
2018-07-01T04:40:51.524Z,1011.80
2018-07-01T04:41:51.524Z,1011.78
2018-07-01T04:42:51.528Z,1011.77
2018-07-01T04:43:51.530Z,1011.82
2018-07-01T04:44:51.550Z,1011.81
2018-07-01T04:45:51.550Z,1011.82
2018-07-01T04:46:51.571Z,1011.82
2018-07-01T04:47:51.579Z,1011.83
2018-07-01T04:48:51.543Z,1011.87
2018-07-01T04:49:51.579Z,1011.88
2018-07-01T04:50:51.552Z,1011.90
2018-07-01T04:51:51.580Z,1011.91
2018-07-01T04:52:51.571Z,1011.88
2018-07-01T04:53:51.585Z,1011.87
2018-07-01T04:54:51.588Z,1011.94
2018-07-01T04:55:51.566Z,1011.91
2018-07-01T04:56:51.580Z,1011.94
2018-07-01T04:57:51.584Z,1011.93
2018-07-01T04:58:51.576Z,1011.92
2018-07-01T04:59:51.587Z,1012.00
2018-07-01T05:00:51.579Z,1011.93
2018-07-01T05:01:51.655Z,1011.96
2018-07-01T05:02:51.608Z,1011.93
2018-07-01T05:03:51.605Z,1011.98
2018-07-01T05:04:51.593Z,1011.96
2018-07-01T05:05:51.612Z,1011.97
2018-07-01T05:06:51.612Z,1011.99
2018-07-01T05:07:51.605Z,1011.95
2018-07-01T05:08:51.616Z,1011.98
2018-07-01T05:09:51.635Z,1011.99
2018-07-01T05:10:51.614Z,1012.01
2018-07-01T05:11:51.617Z,1012.00
2018-07-01T05:12:51.635Z,1012.02
2018-07-01T05:13:51.637Z,1012.03
2018-07-01T05:14:51.649Z,1012.03
2018-07-01T05:15:51.634Z,1012.02
2018-07-01T05:16:51.634Z,1012.04
2018-07-01T05:17:51.638Z,1012.07
2018-07-01T05:18:51.659Z,1012.08
2018-07-01T05:19:51.646Z,1012.07
2018-07-01T05:20:51.650Z,1012.06
2018-07-01T05:21:51.653Z,1012.05
2018-07-01T05:22:51.657Z,1012.02
2018-07-01T05:23:51.661Z,1012.03
2018-07-01T05:24:51.664Z,1012.04
2018-07-01T05:25:51.668Z,1012.04
2018-07-01T05:26:51.674Z,1012.07
2018-07-01T05:27:51.677Z,1012.05
2018-07-01T05:28:51.692Z,1012.08
2018-07-01T05:29:51.693Z,1012.05
2018-07-01T05:30:51.701Z,1012.12
2018-07-01T05:31:51.701Z,1012.15
2018-07-01T05:32:51.694Z,1012.11
2018-07-01T05:33:51.699Z,1012.15
2018-07-01T05:34:51.713Z,1012.15
2018-07-01T05:35:51.707Z,1012.19
2018-07-01T05:36:51.708Z,1012.17
2018-07-01T05:37:51.712Z,1012.15
2018-07-01T05:38:51.731Z,1012.16
2018-07-01T05:39:51.719Z,1012.15
2018-07-01T05:40:51.737Z,1012.15
2018-07-01T05:41:51.728Z,1012.15
2018-07-01T05:42:51.761Z,1012.14
2018-07-01T05:43:51.752Z,1012.13
2018-07-01T05:44:51.759Z,1012.15
2018-07-01T05:45:51.769Z,1012.17
2018-07-01T05:46:51.767Z,1012.16
2018-07-01T05:47:51.765Z,1012.21
2018-07-01T05:48:51.756Z,1012.23
2018-07-01T05:49:51.764Z,1012.25
2018-07-01T05:50:51.761Z,1012.24
2018-07-01T05:51:51.798Z,1012.29
2018-07-01T05:52:51.786Z,1012.29
2018-07-01T05:53:51.787Z,1012.24
2018-07-01T05:54:51.792Z,1012.33
2018-07-01T05:55:51.802Z,1012.24
2018-07-01T05:56:51.794Z,1012.26
2018-07-01T05:57:51.795Z,1012.27
2018-07-01T05:58:51.798Z,1012.28
2018-07-01T05:59:52.005Z,1012.28
2018-07-01T06:00:51.828Z,1012.30
2018-07-01T06:01:51.812Z,1012.34
2018-07-01T06:02:51.815Z,1012.35
2018-07-01T06:03:51.828Z,1012.34
2018-07-01T06:04:51.834Z,1012.35
2018-07-01T06:05:51.827Z,1012.32
2018-07-01T06:06:51.830Z,1012.30
2018-07-01T06:07:51.837Z,1012.31
2018-07-01T06:08:51.849Z,1012.31
2018-07-01T06:09:51.869Z,1012.32
2018-07-01T06:10:51.861Z,1012.33
2018-07-01T06:11:51.855Z,1012.32
2018-07-01T06:12:51.857Z,1012.29
2018-07-01T06:13:51.861Z,1012.32
2018-07-01T06:14:51.866Z,1012.36
2018-07-01T06:15:51.870Z,1012.35
2018-07-01T06:16:51.984Z,1012.38
2018-07-01T06:17:51.912Z,1012.44
2018-07-01T06:18:51.902Z,1012.42
2018-07-01T06:19:51.897Z,1012.42
2018-07-01T06:20:51.906Z,1012.43
2018-07-01T06:21:51.898Z,1012.44
2018-07-01T06:22:51.901Z,1012.43
2018-07-01T06:23:51.913Z,1012.49
2018-07-01T06:24:51.910Z,1012.53
2018-07-01T06:25:51.921Z,1012.45
2018-07-01T06:26:51.921Z,1012.48
2018-07-01T06:27:51.949Z,1012.48
2018-07-01T06:28:51.926Z,1012.46
2018-07-01T06:29:51.940Z,1012.52
2018-07-01T06:30:51.956Z,1012.45
2018-07-01T06:31:51.940Z,1012.46
2018-07-01T06:32:51.963Z,1012.49
2018-07-01T06:33:51.961Z,1012.48
2018-07-01T06:34:51.970Z,1012.50
2018-07-01T06:35:51.966Z,1012.39
2018-07-01T06:36:51.960Z,1012.41
2018-07-01T06:37:51.994Z,1012.39
2018-07-01T06:38:51.971Z,1012.37
2018-07-01T06:39:51.977Z,1012.42
2018-07-01T06:40:51.993Z,1012.44
2018-07-01T06:41:52.011Z,1012.47
2018-07-01T06:42:51.989Z,1012.42
2018-07-01T06:43:52.006Z,1012.41
2018-07-01T06:44:51.997Z,1012.36
2018-07-01T06:45:52.001Z,1012.36
2018-07-01T06:46:52.007Z,1012.53
2018-07-01T06:47:52.023Z,1012.48
2018-07-01T06:48:52.023Z,1012.49
2018-07-01T06:49:52.021Z,1012.51
2018-07-01T06:50:52.050Z,1012.52
2018-07-01T06:51:52.030Z,1012.47
2018-07-01T06:52:52.042Z,1012.57
2018-07-01T06:53:52.048Z,1012.52
2018-07-01T06:54:52.042Z,1012.50
2018-07-01T06:55:52.048Z,1012.49
2018-07-01T06:56:52.064Z,1012.54
2018-07-01T06:57:52.056Z,1012.60
2018-07-01T06:58:52.075Z,1012.53
2018-07-01T06:59:52.073Z,1012.56
2018-07-01T07:00:52.068Z,1012.61
2018-07-01T07:01:52.083Z,1012.61
2018-07-01T07:02:52.089Z,1012.60
2018-07-01T07:03:52.083Z,1012.59
2018-07-01T07:04:52.089Z,1012.63
2018-07-01T07:05:52.107Z,1012.62
2018-07-01T07:06:52.129Z,1012.67
2018-07-01T07:07:52.181Z,1012.66
2018-07-01T07:08:52.104Z,1012.66
2018-07-01T07:09:52.109Z,1012.63
2018-07-01T07:10:52.146Z,1012.68
2018-07-01T07:11:52.137Z,1012.76
2018-07-01T07:12:52.162Z,1012.72
2018-07-01T07:13:52.144Z,1012.74
2018-07-01T07:14:52.152Z,1012.76
2018-07-01T07:15:52.138Z,1012.79
2018-07-01T07:16:52.145Z,1012.74
2018-07-01T07:17:52.164Z,1012.70
2018-07-01T07:18:52.166Z,1012.69
2018-07-01T07:19:52.167Z,1012.71
2018-07-01T07:20:52.173Z,1012.77
2018-07-01T07:21:52.175Z,1012.73
2018-07-01T07:22:52.184Z,1012.81
2018-07-01T07:23:52.201Z,1012.77
2018-07-01T07:24:52.205Z,1012.83
2018-07-01T07:25:52.198Z,1012.81
2018-07-01T07:26:52.200Z,1012.85
2018-07-01T07:27:52.196Z,1012.80
2018-07-01T07:28:52.213Z,1012.77
2018-07-01T07:29:52.215Z,1012.81
2018-07-01T07:30:52.216Z,1012.76
2018-07-01T07:31:52.223Z,1012.79
2018-07-01T07:32:52.215Z,1012.73
2018-07-01T07:33:52.220Z,1012.70
2018-07-01T07:34:52.240Z,1012.75
2018-07-01T07:35:52.245Z,1012.75
2018-07-01T07:36:52.235Z,1012.68
2018-07-01T07:37:52.245Z,1012.78
2018-07-01T07:38:52.248Z,1012.70
2018-07-01T07:39:52.267Z,1012.74
2018-07-01T07:40:52.255Z,1012.71
2018-07-01T07:41:52.261Z,1012.65
2018-07-01T07:42:52.275Z,1012.77
2018-07-01T07:43:52.272Z,1012.72
2018-07-01T07:44:52.291Z,1012.72
2018-07-01T07:45:52.281Z,1012.70
2018-07-01T07:46:52.295Z,1012.71
2018-07-01T07:47:52.291Z,1012.65
2018-07-01T07:48:52.295Z,1012.68
2018-07-01T07:49:52.312Z,1012.74
2018-07-01T07:50:52.321Z,1012.77
2018-07-01T07:51:52.340Z,1012.77
2018-07-01T07:52:52.322Z,1012.75
2018-07-01T07:53:52.332Z,1012.77
2018-07-01T07:54:52.325Z,1012.77
2018-07-01T07:55:52.334Z,1012.77
2018-07-01T07:56:52.349Z,1012.80
2018-07-01T07:57:52.341Z,1012.81
2018-07-01T07:58:52.361Z,1012.79
2018-07-01T07:59:52.350Z,1012.83
2018-07-01T08:00:52.368Z,1012.82
2018-07-01T08:01:52.564Z,1012.75
2018-07-01T08:02:52.367Z,1012.83
2018-07-01T08:03:52.371Z,1012.84
2018-07-01T08:04:52.391Z,1012.99
2018-07-01T08:05:52.381Z,1013.06
2018-07-01T08:06:52.389Z,1013.07
2018-07-01T08:07:52.393Z,1012.83
2018-07-01T08:08:52.401Z,1012.86
2018-07-01T08:09:52.413Z,1012.83
2018-07-01T08:10:52.411Z,1012.78
2018-07-01T08:11:52.437Z,1012.80
2018-07-01T08:12:52.488Z,1012.84
2018-07-01T08:13:52.429Z,1012.82
2018-07-01T08:14:52.444Z,1012.80
2018-07-01T08:15:52.663Z,1012.84
2018-07-01T08:16:52.660Z,1012.82
2018-07-01T08:17:52.450Z,1012.80
2018-07-01T08:18:52.466Z,1012.87
2018-07-01T08:19:52.663Z,1012.84
2018-07-01T08:20:52.669Z,1012.91
2018-07-01T08:21:52.689Z,1012.93
2018-07-01T08:22:52.488Z,1012.91
2018-07-01T08:23:52.494Z,1012.87
2018-07-01T08:24:52.704Z,1012.86
2018-07-01T08:25:52.497Z,1012.92
2018-07-01T08:26:52.518Z,1012.94
2018-07-01T08:27:52.511Z,1012.98
2018-07-01T08:28:52.731Z,1012.89
2018-07-01T08:29:52.518Z,1012.87
2018-07-01T08:30:52.540Z,1012.90
2018-07-01T08:31:52.535Z,1012.91
2018-07-01T08:32:52.543Z,1012.96
2018-07-01T08:33:52.546Z,1012.94
2018-07-01T08:34:52.763Z,1012.96
2018-07-01T08:35:52.561Z,1012.93
2018-07-01T08:36:52.575Z,1012.92
2018-07-01T08:37:52.591Z,1012.90
2018-07-01T08:38:52.589Z,1012.94
2018-07-01T08:39:52.584Z,1012.91
2018-07-01T08:40:52.611Z,1012.91
2018-07-01T08:41:52.597Z,1012.96
2018-07-01T08:42:52.600Z,1012.93
2018-07-01T08:43:52.607Z,1012.90
2018-07-01T08:44:52.616Z,1012.91
2018-07-01T08:45:52.622Z,1012.96
2018-07-01T08:46:52.627Z,1012.95
2018-07-01T08:47:52.633Z,1012.93
2018-07-01T08:48:52.639Z,1012.96
2018-07-01T08:49:52.643Z,1012.90
2018-07-01T08:50:52.650Z,1012.90
2018-07-01T08:51:52.658Z,1012.94
2018-07-01T08:52:52.726Z,1012.95
2018-07-01T08:53:52.672Z,1012.92
2018-07-01T08:54:52.672Z,1012.93
2018-07-01T08:55:52.890Z,1012.99
2018-07-01T08:56:52.726Z,1012.98
2018-07-01T08:57:52.717Z,1012.97
2018-07-01T08:58:52.696Z,1012.90
2018-07-01T08:59:52.728Z,1012.88
2018-07-01T09:00:52.713Z,1012.91
2018-07-01T09:01:52.713Z,1012.88
2018-07-01T09:02:52.721Z,1012.97
2018-07-01T09:03:52.729Z,1012.94
2018-07-01T09:04:52.742Z,1012.92
2018-07-01T09:05:52.739Z,1012.84
2018-07-01T09:06:52.745Z,1012.86
2018-07-01T09:07:52.762Z,1012.90
2018-07-01T09:08:52.863Z,1012.90
2018-07-01T09:09:52.762Z,1012.88
2018-07-01T09:10:52.768Z,1012.89
2018-07-01T09:11:52.772Z,1012.88
2018-07-01T09:12:52.786Z,1012.90
2018-07-01T09:13:52.792Z,1012.91
2018-07-01T09:14:52.817Z,1012.90
2018-07-01T09:15:52.797Z,1012.91
2018-07-01T09:16:52.807Z,1012.95
2018-07-01T09:17:52.851Z,1012.90
2018-07-01T09:18:52.815Z,1012.91
2018-07-01T09:19:52.821Z,1012.90
2018-07-01T09:20:53.051Z,1012.86
2018-07-01T09:21:53.035Z,1012.83
2018-07-01T09:22:52.869Z,1012.83
2018-07-01T09:23:52.845Z,1012.84
2018-07-01T09:24:52.855Z,1012.74
2018-07-01T09:25:52.855Z,1012.82
2018-07-01T09:26:52.865Z,1012.80
2018-07-01T09:27:52.868Z,1012.68
2018-07-01T09:28:52.919Z,1012.80
2018-07-01T09:29:52.880Z,1012.78
2018-07-01T09:30:52.901Z,1012.76
2018-07-01T09:31:52.903Z,1012.82
2018-07-01T09:32:52.898Z,1012.80
2018-07-01T09:33:52.905Z,1012.80
2018-07-01T09:34:52.913Z,1012.79
2018-07-01T09:35:52.918Z,1012.75
2018-07-01T09:36:52.926Z,1012.77
2018-07-01T09:37:52.931Z,1012.77
2018-07-01T09:38:52.947Z,1012.74
2018-07-01T09:39:52.956Z,1012.77
2018-07-01T09:40:52.950Z,1012.80
2018-07-01T09:41:53.157Z,1012.81
2018-07-01T09:42:52.960Z,1012.80
2018-07-01T09:43:53.167Z,1012.81
2018-07-01T09:44:52.982Z,1012.72
2018-07-01T09:45:53.197Z,1012.81
2018-07-01T09:46:53.191Z,1012.74
2018-07-01T09:47:53.002Z,1012.70
2018-07-01T09:48:53.007Z,1012.71
2018-07-01T09:49:53.216Z,1012.78
2018-07-01T09:50:53.006Z,1012.77
2018-07-01T09:51:53.014Z,1012.78
2018-07-01T09:52:53.021Z,1012.79
2018-07-01T09:53:53.025Z,1012.80
2018-07-01T09:54:53.032Z,1012.76
2018-07-01T09:55:53.039Z,1012.73
2018-07-01T09:56:53.042Z,1012.73
2018-07-01T09:57:53.050Z,1012.67
2018-07-01T09:58:53.069Z,1012.67
2018-07-01T09:59:53.264Z,1012.69
2018-07-01T10:00:53.073Z,1012.61
2018-07-01T10:01:53.275Z,1012.58
2018-07-01T10:02:53.082Z,1012.63
2018-07-01T10:03:53.098Z,1012.61
2018-07-01T10:04:53.094Z,1012.61
2018-07-01T10:05:53.111Z,1012.58
2018-07-01T10:06:53.108Z,1012.49
2018-07-01T10:07:53.112Z,1012.52
2018-07-01T10:08:53.119Z,1012.50
2018-07-01T10:09:53.147Z,1012.55
2018-07-01T10:10:53.331Z,1012.44
2018-07-01T10:11:53.199Z,1012.51
2018-07-01T10:12:53.345Z,1012.47
2018-07-01T10:13:53.146Z,1012.39
2018-07-01T10:14:53.158Z,1012.47
2018-07-01T10:15:53.160Z,1012.44
2018-07-01T10:16:53.163Z,1012.51
2018-07-01T10:17:53.169Z,1012.46
2018-07-01T10:18:53.208Z,1012.47
2018-07-01T10:19:53.185Z,1012.41
2018-07-01T10:20:53.210Z,1012.51
2018-07-01T10:21:53.196Z,1012.46
2018-07-01T10:22:53.214Z,1012.48
2018-07-01T10:23:53.219Z,1012.44
2018-07-01T10:24:53.211Z,1012.49
2018-07-01T10:25:53.224Z,1012.52
2018-07-01T10:26:53.428Z,1012.50
2018-07-01T10:27:53.247Z,1012.51
2018-07-01T10:28:53.241Z,1012.49
2018-07-01T10:29:53.460Z,1012.48
2018-07-01T10:30:53.250Z,1012.50
2018-07-01T10:31:53.472Z,1012.46
2018-07-01T10:32:53.265Z,1012.49
2018-07-01T10:33:53.470Z,1012.46
2018-07-01T10:34:53.298Z,1012.41
2018-07-01T10:35:53.496Z,1012.46
2018-07-01T10:36:53.286Z,1012.44
2018-07-01T10:37:53.320Z,1012.44
2018-07-01T10:38:53.309Z,1012.44
2018-07-01T10:39:53.526Z,1012.35
2018-07-01T10:40:53.514Z,1012.38
2018-07-01T10:41:53.332Z,1012.36
2018-07-01T10:42:53.344Z,1012.41
2018-07-01T10:43:53.345Z,1012.39
2018-07-01T10:44:53.346Z,1012.39
2018-07-01T10:45:53.421Z,1012.33
2018-07-01T10:46:53.349Z,1012.37
2018-07-01T10:47:53.365Z,1012.40
2018-07-01T10:48:53.359Z,1012.39
2018-07-01T10:49:53.378Z,1012.34
2018-07-01T10:50:53.370Z,1012.36
2018-07-01T10:51:53.593Z,1012.31
2018-07-01T10:52:53.385Z,1012.34
2018-07-01T10:53:53.607Z,1012.34
2018-07-01T10:54:53.411Z,1012.33
2018-07-01T10:55:53.418Z,1012.36
2018-07-01T10:56:53.409Z,1012.35
2018-07-01T10:57:53.619Z,1012.26
2018-07-01T10:58:53.433Z,1012.25
2018-07-01T10:59:53.428Z,1012.24
2018-07-01T11:00:53.432Z,1012.23
2018-07-01T11:01:53.642Z,1012.23
2018-07-01T11:02:53.457Z,1012.25
2018-07-01T11:03:53.456Z,1012.11
2018-07-01T11:04:53.460Z,1012.09
2018-07-01T11:05:53.514Z,1012.07
2018-07-01T11:06:53.480Z,1012.14
2018-07-01T11:07:53.711Z,1012.16
2018-07-01T11:08:53.503Z,1012.19
2018-07-01T11:09:53.505Z,1012.14
2018-07-01T11:10:53.705Z,1012.10
2018-07-01T11:11:53.502Z,1012.14
2018-07-01T11:12:53.720Z,1012.13
2018-07-01T11:13:53.720Z,1012.16
2018-07-01T11:14:53.520Z,1012.11
2018-07-01T11:15:53.730Z,1011.97
2018-07-01T11:16:53.543Z,1012.10
2018-07-01T11:17:53.748Z,1012.07
2018-07-01T11:18:53.759Z,1012.10
2018-07-01T11:19:53.575Z,1012.07
2018-07-01T11:20:53.557Z,1012.09
2018-07-01T11:21:53.576Z,1012.05
2018-07-01T11:22:53.583Z,1011.98
2018-07-01T11:23:53.601Z,1012.01
2018-07-01T11:24:53.793Z,1011.97
2018-07-01T11:25:53.589Z,1011.97
2018-07-01T11:26:53.687Z,1011.90
2018-07-01T11:27:53.633Z,1011.94
2018-07-01T11:28:53.821Z,1011.97
2018-07-01T11:29:53.627Z,1011.96
2018-07-01T11:30:53.634Z,1011.91
2018-07-01T11:31:53.626Z,1011.90
2018-07-01T11:32:53.666Z,1011.97
2018-07-01T11:33:53.639Z,1011.91
2018-07-01T11:34:53.646Z,1011.90
2018-07-01T11:35:53.654Z,1011.86
2018-07-01T11:36:53.669Z,1011.85
2018-07-01T11:37:53.663Z,1011.87
2018-07-01T11:38:53.669Z,1011.87
2018-07-01T11:39:53.694Z,1011.82
2018-07-01T11:40:53.885Z,1011.83
2018-07-01T11:41:53.688Z,1011.85
2018-07-01T11:42:53.706Z,1011.86
2018-07-01T11:43:53.704Z,1011.84
2018-07-01T11:44:53.714Z,1011.83
2018-07-01T11:45:53.725Z,1011.85
2018-07-01T11:46:53.734Z,1011.83
2018-07-01T11:47:53.726Z,1011.82
2018-07-01T11:48:53.934Z,1011.79
2018-07-01T11:49:53.739Z,1011.83
2018-07-01T11:50:53.947Z,1011.82
2018-07-01T11:51:53.773Z,1011.79
2018-07-01T11:52:53.961Z,1011.77
2018-07-01T11:53:53.779Z,1011.74
2018-07-01T11:54:53.786Z,1011.73
2018-07-01T11:55:53.777Z,1011.73
2018-07-01T11:56:53.782Z,1011.73
2018-07-01T11:57:53.789Z,1011.74
2018-07-01T11:58:53.799Z,1011.70
2018-07-01T11:59:53.886Z,1011.71
2018-07-01T12:00:53.810Z,1011.64
2018-07-01T12:01:54.053Z,1011.76
2018-07-01T12:02:53.822Z,1011.75
2018-07-01T12:03:54.032Z,1011.75
2018-07-01T12:05:16.203Z,1011.75
2018-07-01T12:05:53.839Z,1011.68