createdAt,value
2023-03-11T00:00:54.599Z,0.80
2023-03-11T00:03:24.906Z,0.70
2023-03-11T00:05:58.685Z,0.70
2023-03-11T00:08:29.591Z,0.70
2023-03-11T00:11:00.768Z,0.70
2023-03-11T00:13:30.638Z,0.70
2023-03-11T00:15:59.915Z,0.70
2023-03-11T00:18:31.723Z,0.70
2023-03-11T00:21:01.349Z,0.70
2023-03-11T00:23:30.066Z,0.70
2023-03-11T00:26:00.004Z,0.70
2023-03-11T00:28:28.790Z,0.60
2023-03-11T00:30:57.455Z,0.60
2023-03-11T00:33:26.622Z,0.60
2023-03-11T00:35:56.509Z,0.70
2023-03-11T00:38:25.048Z,0.70
2023-03-11T00:40:53.545Z,0.70
2023-03-11T00:43:22.018Z,0.60
2023-03-11T00:45:50.740Z,0.60
2023-03-11T00:48:19.288Z,0.60
2023-03-11T00:50:48.477Z,0.60
2023-03-11T00:53:18.302Z,0.60
2023-03-11T00:55:46.751Z,0.50
2023-03-11T00:58:15.231Z,0.40
2023-03-11T01:00:43.730Z,0.40
2023-03-11T01:03:12.256Z,0.40
2023-03-11T01:05:40.856Z,0.40
2023-03-11T01:08:10.367Z,0.40
2023-03-11T01:10:40.279Z,0.40
2023-03-11T01:13:08.976Z,0.40
2023-03-11T01:15:39.343Z,0.40
2023-03-11T01:18:08.704Z,0.30
2023-03-11T01:20:39.160Z,0.30
2023-03-11T01:23:08.781Z,0.30
2023-03-11T01:25:39.248Z,0.30
2023-03-11T01:28:08.707Z,0.30
2023-03-11T01:30:39.768Z,0.10
2023-03-11T01:33:10.117Z,0.10
2023-03-11T01:35:40.108Z,0.10
2023-03-11T01:38:08.804Z,0.20
2023-03-11T01:40:43.144Z,0.10
2023-03-11T01:43:49.545Z,0.10
2023-03-11T01:46:21.960Z,0.00
2023-03-11T01:48:52.602Z,0.00
2023-03-11T01:51:29.187Z,0.00
2023-03-11T01:54:00.935Z,0.00
2023-03-11T01:56:32.133Z,0.00
2023-03-11T01:59:00.649Z,0.00
2023-03-11T02:01:29.566Z,0.00
2023-03-11T02:03:59.110Z,0.00
2023-03-11T02:06:27.814Z,-0.10
2023-03-11T02:08:57.153Z,-0.10
2023-03-11T02:11:28.764Z,-0.10
2023-03-11T02:14:05.059Z,-0.10
2023-03-11T02:16:34.230Z,0.00
2023-03-11T02:19:27.201Z,0.00
2023-03-11T02:21:56.244Z,0.00
2023-03-11T02:24:32.191Z,0.00
2023-03-11T02:27:05.001Z,0.00
2023-03-11T02:29:35.782Z,0.00
2023-03-11T02:32:09.652Z,0.00
2023-03-11T02:34:40.564Z,0.00
2023-03-11T02:37:11.393Z,-0.10
2023-03-11T02:39:42.576Z,-0.10
2023-03-11T02:42:17.525Z,-0.10
2023-03-11T02:44:49.236Z,0.00
2023-03-11T02:47:18.808Z,-0.10
2023-03-11T02:49:47.415Z,-0.10
2023-03-11T02:52:16.042Z,-0.10
2023-03-11T02:54:44.536Z,-0.10
2023-03-11T02:57:14.396Z,-0.10
2023-03-11T02:59:42.888Z,-0.10
2023-03-11T03:02:11.503Z,-0.10
2023-03-11T03:04:39.988Z,-0.10
2023-03-11T03:07:08.538Z,-0.10
2023-03-11T03:09:38.354Z,-0.10
2023-03-11T03:12:07.890Z,-0.10
2023-03-11T03:14:37.722Z,-0.10
2023-03-11T03:17:06.418Z,0.00
2023-03-11T03:19:35.087Z,0.00
2023-03-11T03:22:03.589Z,0.00
2023-03-11T03:24:32.533Z,0.00
2023-03-11T03:27:01.322Z,0.00
2023-03-11T03:29:29.757Z,0.10
2023-03-11T03:31:59.668Z,0.10
2023-03-11T03:34:28.124Z,0.00
2023-03-11T03:36:56.585Z,-0.10
2023-03-11T03:39:25.069Z,-0.10
2023-03-11T03:41:53.554Z,-0.20
2023-03-11T03:44:22.265Z,-0.20
2023-03-11T03:46:50.730Z,-0.10
2023-03-11T03:49:20.638Z,-0.20
2023-03-11T03:51:49.080Z,-0.20
2023-03-11T03:54:17.625Z,-0.20
2023-03-11T03:56:46.135Z,-0.20
2023-03-11T03:59:14.944Z,-0.20
2023-03-11T04:01:43.640Z,-0.30
2023-03-11T04:04:12.094Z,-0.30
2023-03-11T04:06:41.989Z,-0.40
2023-03-11T04:09:12.822Z,-0.40
2023-03-11T04:11:41.342Z,-0.40
2023-03-11T04:14:09.797Z,-0.60
2023-03-11T04:16:38.791Z,-0.70
2023-03-11T04:19:07.571Z,-0.70
2023-03-11T04:21:36.320Z,-0.70
2023-03-11T04:24:06.415Z,-0.80
2023-03-11T04:26:34.896Z,-0.80
2023-03-11T04:29:03.404Z,-0.80
2023-03-11T04:31:31.842Z,-0.80
2023-03-11T04:34:00.309Z,-0.80
2023-03-11T04:36:29.232Z,-0.80
2023-03-11T04:38:58.324Z,-0.80
2023-03-11T04:41:28.177Z,-0.90
2023-03-11T04:43:56.651Z,-0.90
2023-03-11T04:46:25.220Z,-0.90
2023-03-11T04:48:53.806Z,-0.90
2023-03-11T04:51:22.286Z,-0.90
2023-03-11T04:53:50.958Z,-0.90
2023-03-11T04:56:19.442Z,-1.00
2023-03-11T04:58:49.589Z,-1.00
2023-03-11T05:01:18.060Z,-1.00
2023-03-11T05:03:47.135Z,-1.00
2023-03-11T05:06:15.642Z,-1.00
2023-03-11T05:08:44.170Z,-1.00
2023-03-11T05:11:12.636Z,-1.00
2023-03-11T05:13:41.095Z,-1.10
2023-03-11T05:16:11.292Z,-1.10
2023-03-11T05:18:39.778Z,-1.10
2023-03-11T05:21:08.242Z,-1.10
2023-03-11T05:23:36.718Z,-1.10
2023-03-11T05:26:05.657Z,-1.00
2023-03-11T05:28:34.206Z,-1.00
2023-03-11T05:31:02.706Z,-1.00
2023-03-11T05:33:35.620Z,-1.00
2023-03-11T05:36:09.875Z,-1.00
2023-03-11T05:38:39.714Z,-1.00
2023-03-11T05:41:08.172Z,-1.00
2023-03-11T05:43:36.611Z,-1.00
2023-03-11T05:46:05.446Z,-1.10
2023-03-11T05:48:36.430Z,-1.00
2023-03-11T05:51:08.909Z,-1.00
2023-03-11T05:53:37.760Z,-1.00
2023-03-11T05:56:07.815Z,-1.00
2023-03-11T05:58:36.244Z,-1.00
2023-03-11T06:01:11.072Z,-1.00
2023-03-11T06:03:42.133Z,-1.00
2023-03-11T06:06:13.395Z,-1.00
2023-03-11T06:08:46.066Z,-1.00
2023-03-11T06:11:15.441Z,-1.00
2023-03-11T06:13:43.884Z,-1.00
2023-03-11T06:16:13.007Z,-1.00
2023-03-11T06:18:42.867Z,-1.10
2023-03-11T06:21:17.341Z,-1.00
2023-03-11T06:23:45.948Z,-1.00
2023-03-11T06:26:17.310Z,-0.90
2023-03-11T06:28:46.255Z,-1.00
2023-03-11T06:31:19.517Z,-1.00
2023-03-11T06:33:50.086Z,-1.00
2023-03-11T06:36:20.649Z,-1.00
2023-03-11T06:38:50.441Z,-1.00
2023-03-11T06:41:18.958Z,-1.00
2023-03-11T06:43:47.661Z,-0.90
2023-03-11T06:46:19.532Z,-0.90
2023-03-11T06:48:52.227Z,-0.80
2023-03-11T06:51:21.474Z,-0.90
2023-03-11T06:53:51.902Z,-0.90
2023-03-11T06:56:22.297Z,-1.70
2023-03-11T06:58:51.470Z,-0.90
2023-03-11T07:01:22.109Z,-0.90
2023-03-11T07:03:52.890Z,-0.90
2023-03-11T07:06:23.995Z,-0.80
2023-03-11T07:08:54.267Z,-0.70
2023-03-11T07:11:26.228Z,-0.70
2023-03-11T07:13:56.005Z,-0.70
2023-03-11T07:16:27.009Z,-0.70
2023-03-11T07:19:00.988Z,-0.70
2023-03-11T07:21:31.786Z,-0.80
2023-03-11T07:24:02.937Z,-0.80
2023-03-11T07:26:33.582Z,-0.70
2023-03-11T07:29:02.814Z,-0.60
2023-03-11T07:31:34.252Z,-0.60
2023-03-11T07:34:11.166Z,-0.70
2023-03-11T07:36:42.668Z,-0.70
2023-03-11T07:39:16.340Z,-0.60
2023-03-11T07:41:45.645Z,-0.50
2023-03-11T07:44:16.268Z,-0.50
2023-03-11T07:46:45.908Z,-0.40
2023-03-11T07:49:15.794Z,-0.50
2023-03-11T07:51:45.126Z,-0.30
2023-03-11T07:54:14.566Z,-0.40
2023-03-11T07:56:43.285Z,-0.40
2023-03-11T07:59:11.913Z,-0.40
2023-03-11T08:01:41.529Z,-0.40
2023-03-11T08:04:14.389Z,-0.30
2023-03-11T08:06:46.842Z,-0.30
2023-03-11T08:09:15.668Z,-0.20
2023-03-11T08:11:44.163Z,0.00
2023-03-11T08:14:12.649Z,0.00
2023-03-11T08:16:42.301Z,0.20
2023-03-11T08:19:12.964Z,0.20
2023-03-11T08:21:43.109Z,0.20
2023-03-11T08:24:14.100Z,0.20
2023-03-11T08:26:43.007Z,0.30
2023-03-11T08:29:12.532Z,0.30
2023-03-11T08:31:41.239Z,0.60
2023-03-11T08:34:12.323Z,0.60
2023-03-11T08:36:41.169Z,1.00
2023-03-11T08:39:11.308Z,2.10
2023-03-11T08:41:39.983Z,2.20
2023-03-11T08:44:08.773Z,2.10
2023-03-11T08:46:40.932Z,2.10
2023-03-11T08:49:09.994Z,2.20
2023-03-11T08:51:38.640Z,2.90
2023-03-11T08:54:07.786Z,2.90
2023-03-11T08:56:37.796Z,3.90
2023-03-11T08:59:06.934Z,4.90
2023-03-11T09:01:35.379Z,5.20
2023-03-11T09:04:04.063Z,5.40
2023-03-11T09:06:32.842Z,5.60
2023-03-11T09:09:01.756Z,5.20
2023-03-11T09:11:30.414Z,4.70
2023-03-11T09:14:00.308Z,4.80
2023-03-11T09:16:28.921Z,5.30
2023-03-11T09:19:00.338Z,5.80
2023-03-11T09:21:29.068Z,5.60
2023-03-11T09:23:57.527Z,5.30
2023-03-11T09:26:26.181Z,5.70
2023-03-11T09:28:54.840Z,6.20
2023-03-11T09:31:25.109Z,6.40
2023-03-11T09:33:55.763Z,5.70
2023-03-11T09:36:24.711Z,5.60
2023-03-11T09:38:53.395Z,5.50
2023-03-11T09:41:31.690Z,5.60
2023-03-11T09:44:14.778Z,5.60
2023-03-11T09:47:32.130Z,5.80
2023-03-11T09:50:16.710Z,5.00
2023-03-11T09:52:52.840Z,4.40
2023-03-11T09:55:37.671Z,3.70
2023-03-11T09:58:23.673Z,3.40
2023-03-11T10:00:53.520Z,3.90
2023-03-11T10:03:33.761Z,3.80
2023-03-11T10:06:14.318Z,4.00
2023-03-11T10:08:48.984Z,4.20
2023-03-11T10:11:49.873Z,4.40
2023-03-11T10:14:43.588Z,4.60
2023-03-11T10:17:23.964Z,4.00
2023-03-11T10:19:58.635Z,4.10
2023-03-11T10:22:36.286Z,4.30
2023-03-11T10:25:12.415Z,4.70
2023-03-11T10:27:48.233Z,4.90
2023-03-11T10:30:26.240Z,4.80
2023-03-11T10:33:00.617Z,4.70
2023-03-11T10:35:39.484Z,4.80
2023-03-11T10:38:16.528Z,4.60
2023-03-11T10:40:47.058Z,4.30
2023-03-11T10:43:20.438Z,4.40
2023-03-11T10:45:51.745Z,4.50
2023-03-11T10:48:21.895Z,4.40
2023-03-11T10:50:59.821Z,4.60
2023-03-11T10:53:28.270Z,4.70
2023-03-11T10:55:59.802Z,5.00
2023-03-11T10:58:31.080Z,5.00
2023-03-11T11:01:06.320Z,5.10
2023-03-11T11:03:35.833Z,5.00
2023-03-11T11:06:08.961Z,4.80
2023-03-11T11:08:37.445Z,4.80
2023-03-11T11:11:22.334Z,5.00
2023-03-11T11:13:58.864Z,5.00
2023-03-11T11:16:28.952Z,5.10
2023-03-11T11:19:04.354Z,5.20
2023-03-11T11:21:37.536Z,5.30
2023-03-11T11:24:16.694Z,5.40
2023-03-11T11:27:05.036Z,5.30
2023-03-11T11:29:34.854Z,5.30
2023-03-11T11:32:21.612Z,5.30
2023-03-11T11:35:00.387Z,5.40
2023-03-11T11:37:33.573Z,5.30
2023-03-11T11:40:11.705Z,5.30
2023-03-11T11:42:42.693Z,5.40
2023-03-11T11:45:18.313Z,5.50
2023-03-11T11:47:50.911Z,5.60
2023-03-11T11:50:27.803Z,5.80
2023-03-11T11:53:10.147Z,5.80
2023-03-11T11:55:43.533Z,5.80
2023-03-11T11:58:13.390Z,5.50
2023-03-11T12:00:57.124Z,5.40
2023-03-11T12:04:12.685Z,5.50
2023-03-11T12:06:49.307Z,5.70
2023-03-11T12:09:29.283Z,6.00
2023-03-11T12:12:08.451Z,6.10
2023-03-11T12:14:43.717Z,6.00
2023-03-11T12:17:15.014Z,5.80
2023-03-11T12:19:51.264Z,5.70
2023-03-11T12:23:11.267Z,5.50
2023-03-11T12:25:49.605Z,5.40
2023-03-11T12:28:24.808Z,5.40
2023-03-11T12:30:57.884Z,5.30
2023-03-11T12:33:33.174Z,5.50
2023-03-11T12:38:50.493Z,5.40
2023-03-11T12:41:33.758Z,5.40
2023-03-11T12:44:22.248Z,5.50
2023-03-11T12:47:25.701Z,5.50
2023-03-11T12:49:56.061Z,5.60
2023-03-11T12:52:53.422Z,5.60
2023-03-11T12:55:35.287Z,5.80
2023-03-11T12:58:34.284Z,5.80
2023-03-11T13:01:36.127Z,5.70
2023-03-11T13:04:26.006Z,5.90
2023-03-11T13:07:32.466Z,6.10
2023-03-11T13:10:20.439Z,6.00
2023-03-11T13:12:50.441Z,6.00
2023-03-11T13:15:37.056Z,5.90
2023-03-11T13:18:25.127Z,5.80
2023-03-11T13:20:58.908Z,5.10
2023-03-11T13:23:37.741Z,5.40
2023-03-11T13:26:40.423Z,5.80
2023-03-11T13:29:49.623Z,5.80
2023-03-11T13:32:56.302Z,5.80
2023-03-11T13:35:47.874Z,5.80
2023-03-11T13:38:40.997Z,5.70
2023-03-11T13:41:17.870Z,5.80
2023-03-11T13:43:50.402Z,5.70
2023-03-11T13:46:30.155Z,5.80
2023-03-11T13:49:07.720Z,5.80
2023-03-11T13:51:42.457Z,5.80
2023-03-11T13:54:33.925Z,5.60
2023-03-11T13:57:04.272Z,5.60
2023-03-11T13:59:34.975Z,5.60
2023-03-11T14:02:16.970Z,5.40
2023-03-11T14:04:51.577Z,5.50
2023-03-11T14:07:28.644Z,5.50
2023-03-11T14:10:31.227Z,5.50
2023-03-11T14:13:09.093Z,5.50
2023-03-11T14:15:48.805Z,5.40
2023-03-11T14:18:37.840Z,5.40
2023-03-11T14:21:13.925Z,5.40
2023-03-11T14:23:44.928Z,5.40
2023-03-11T14:26:20.170Z,5.40
2023-03-11T14:28:52.701Z,5.20
2023-03-11T14:31:33.499Z,5.10
2023-03-11T14:34:06.846Z,4.90
2023-03-11T14:36:44.960Z,4.90
2023-03-11T14:39:29.666Z,4.90
2023-03-11T14:42:05.596Z,5.00
2023-03-11T14:44:37.447Z,5.00
2023-03-11T14:47:13.314Z,5.10
2023-03-11T14:49:43.371Z,5.20
2023-03-11T14:52:20.557Z,5.10
2023-03-11T14:54:50.668Z,5.00
2023-03-11T14:57:24.420Z,5.00
2023-03-11T14:59:54.602Z,5.00
2023-03-11T15:02:41.899Z,5.00
2023-03-11T15:05:19.196Z,4.80
2023-03-11T15:07:52.860Z,4.80
2023-03-11T15:10:21.725Z,4.80
2023-03-11T15:12:50.238Z,4.70
2023-03-11T15:15:28.510Z,4.70
2023-03-11T15:17:58.973Z,4.60
2023-03-11T15:20:33.981Z,4.50
2023-03-11T15:23:07.725Z,4.50
2023-03-11T15:25:41.014Z,4.40
2023-03-11T15:28:28.423Z,4.30
2023-03-11T15:31:36.822Z,4.30
2023-03-11T15:34:25.182Z,4.20
2023-03-11T15:37:21.379Z,4.20
2023-03-11T15:39:53.570Z,4.20
2023-03-11T15:42:25.776Z,4.10
2023-03-11T15:45:17.639Z,4.00
2023-03-11T15:47:48.138Z,4.00
2023-03-11T15:50:27.334Z,4.00
2023-03-11T15:52:59.968Z,4.00
2023-03-11T15:55:29.825Z,4.00
2023-03-11T15:58:05.452Z,4.00
2023-03-11T16:00:34.284Z,3.90
2023-03-11T16:03:02.828Z,3.80
2023-03-11T16:05:31.396Z,3.70
2023-03-11T16:07:59.832Z,3.80
2023-03-11T16:10:29.782Z,3.80
2023-03-11T16:12:58.535Z,3.80
2023-03-11T16:15:30.091Z,3.70
2023-03-11T16:18:01.808Z,3.60
2023-03-11T16:20:34.320Z,3.30
2023-03-11T16:23:03.029Z,3.30
2023-03-11T16:25:36.520Z,3.30
2023-03-11T16:28:05.906Z,3.20
2023-03-11T16:30:36.052Z,3.20
2023-03-11T16:33:05.304Z,3.10
2023-03-11T16:35:34.412Z,3.10
2023-03-11T16:38:02.968Z,3.00
2023-03-11T16:40:32.813Z,3.00
2023-03-11T16:43:04.274Z,2.90
2023-03-11T16:45:33.218Z,2.90
2023-03-11T16:48:02.330Z,2.90
2023-03-11T16:50:31.320Z,2.80
2023-03-11T16:53:00.254Z,2.80
2023-03-11T16:55:29.897Z,2.80
2023-03-11T16:57:59.755Z,2.80
2023-03-11T17:00:28.291Z,2.90
2023-03-11T17:02:56.948Z,2.90
2023-03-11T17:05:25.528Z,2.90
2023-03-11T17:08:00.069Z,2.80
2023-03-11T17:10:29.548Z,2.70
2023-03-11T17:12:59.764Z,2.70
2023-03-11T17:15:28.253Z,2.60
2023-03-11T17:17:56.980Z,2.60
2023-03-11T17:20:25.785Z,2.60
2023-03-11T17:22:54.240Z,2.60
2023-03-11T17:25:22.758Z,2.60
2023-03-11T17:27:51.693Z,2.60
2023-03-11T17:30:36.045Z,2.60
2023-03-11T17:33:05.732Z,2.40
2023-03-11T17:35:34.800Z,2.50
2023-03-11T17:38:04.413Z,2.50
2023-03-11T17:40:32.944Z,2.50
2023-03-11T17:43:01.591Z,2.50
2023-03-11T17:45:31.657Z,2.50
2023-03-11T17:48:00.341Z,2.40
2023-03-11T17:50:28.953Z,2.40
2023-03-11T17:52:57.809Z,2.30
2023-03-11T17:55:26.383Z,2.30
2023-03-11T17:57:54.877Z,2.20
2023-03-11T18:00:24.087Z,2.10
2023-03-11T18:02:54.097Z,2.10
2023-03-11T18:05:23.136Z,2.10
2023-03-11T18:07:51.662Z,1.80
2023-03-11T18:10:21.505Z,1.70
2023-03-11T18:12:50.173Z,1.70
2023-03-11T18:15:19.945Z,1.70
2023-03-11T18:17:49.147Z,1.70
2023-03-11T18:20:20.456Z,1.60
2023-03-11T18:22:48.913Z,1.50
2023-03-11T18:25:17.570Z,1.60
2023-03-11T18:27:46.218Z,1.60
2023-03-11T18:30:15.595Z,1.60
2023-03-11T18:32:44.850Z,1.60
2023-03-11T18:35:14.219Z,1.60
2023-03-11T18:37:44.247Z,1.50
2023-03-11T18:40:14.682Z,1.60
2023-03-11T18:42:43.405Z,1.50
2023-03-11T18:45:14.691Z,1.50
2023-03-11T18:47:43.164Z,1.50
2023-03-11T18:50:13.250Z,1.40
2023-03-11T18:52:43.128Z,1.40
2023-03-11T18:55:12.107Z,1.40
2023-03-11T18:57:43.185Z,1.50
2023-03-11T19:00:13.424Z,1.50
2023-03-11T19:02:42.022Z,1.40
2023-03-11T19:05:12.861Z,1.40
2023-03-11T19:07:41.312Z,1.50
2023-03-11T19:10:15.141Z,1.40
2023-03-11T19:12:45.229Z,1.40
2023-03-11T19:15:13.879Z,1.30
2023-03-11T19:17:42.686Z,1.30
2023-03-11T19:20:13.184Z,1.30
2023-03-11T19:22:41.668Z,1.20
2023-03-11T19:25:11.767Z,1.20
2023-03-11T19:27:40.350Z,1.20
2023-03-11T19:30:10.837Z,1.10
2023-03-11T19:32:39.408Z,1.10
2023-03-11T19:35:11.175Z,1.20
2023-03-11T19:37:39.880Z,1.10
2023-03-11T19:40:12.778Z,0.90
2023-03-11T19:42:41.258Z,0.80
2023-03-11T19:45:10.959Z,0.80
2023-03-11T19:47:39.875Z,0.80
2023-03-11T19:50:09.947Z,0.60
2023-03-11T19:52:38.690Z,0.60
2023-03-11T19:55:08.718Z,0.60
2023-03-11T19:57:38.880Z,0.40
2023-03-11T20:00:09.683Z,0.30
2023-03-11T20:02:38.210Z,0.30
2023-03-11T20:05:08.485Z,0.20
2023-03-11T20:07:36.941Z,0.10
2023-03-11T20:10:06.426Z,0.00
2023-03-11T20:12:36.468Z,-0.10
2023-03-11T20:15:07.611Z,-0.20
2023-03-11T20:17:36.039Z,-0.30
2023-03-11T20:20:04.850Z,-0.20
2023-03-11T20:22:33.324Z,-0.20
2023-03-11T20:25:01.786Z,-0.20
2023-03-11T20:27:30.725Z,-0.10
2023-03-11T20:29:59.407Z,0.00
2023-03-11T20:32:30.945Z,0.10
2023-03-11T20:34:59.660Z,0.00
2023-03-11T20:37:30.063Z,0.00
2023-03-11T20:39:58.773Z,0.00
2023-03-11T20:42:27.251Z,0.00
2023-03-11T20:44:56.748Z,0.00
2023-03-11T20:47:25.613Z,0.00
2023-03-11T20:49:57.178Z,0.10
2023-03-11T20:52:27.061Z,-0.10
2023-03-11T20:54:55.565Z,-0.10
2023-03-11T20:57:24.359Z,0.00
2023-03-11T20:59:53.140Z,-0.20
2023-03-11T21:02:22.650Z,-0.20
2023-03-11T21:04:51.190Z,-0.20
2023-03-11T21:07:21.003Z,-0.20
2023-03-11T21:09:54.581Z,-0.10
2023-03-11T21:12:23.498Z,-0.10
2023-03-11T21:14:51.977Z,-0.10
2023-03-11T21:17:20.543Z,-0.20
2023-03-11T21:19:49.014Z,-0.20
2023-03-11T21:22:17.527Z,-0.30
2023-03-11T21:24:47.630Z,-0.30
2023-03-11T21:27:16.384Z,-0.50
2023-03-11T21:29:45.025Z,-0.60
2023-03-11T21:32:13.923Z,-0.60
2023-03-11T21:34:42.590Z,-0.60
2023-03-11T21:37:11.347Z,-0.60
2023-03-11T21:39:39.895Z,-0.60
2023-03-11T21:42:09.799Z,-0.60
2023-03-11T21:44:38.530Z,-0.60
2023-03-11T21:47:07.342Z,-0.60
2023-03-11T21:49:36.332Z,-0.50
2023-03-11T21:52:05.144Z,-0.60
2023-03-11T21:54:33.711Z,-0.60
2023-03-11T21:57:03.814Z,-0.70
2023-03-11T21:59:33.854Z,-0.70
2023-03-11T22:02:03.542Z,-0.80
2023-03-11T22:04:33.059Z,-0.80
2023-03-11T22:07:01.758Z,-0.90
2023-03-11T22:09:30.525Z,-1.00
2023-03-11T22:11:59.590Z,-1.00
2023-03-11T22:14:28.264Z,-1.00
2023-03-11T22:16:58.311Z,-1.10
2023-03-11T22:19:27.297Z,-1.30
2023-03-11T22:21:55.763Z,-1.30
2023-03-11T22:24:24.291Z,-1.30
2023-03-11T22:26:52.982Z,-1.20
2023-03-11T22:29:21.531Z,-1.20
2023-03-11T22:31:50.087Z,-1.20
2023-03-11T22:34:19.896Z,-1.10
2023-03-11T22:36:48.432Z,-1.10
2023-03-11T22:39:16.909Z,-1.10
2023-03-11T22:41:45.371Z,-1.20
2023-03-11T22:44:13.851Z,-1.20
2023-03-11T22:46:42.291Z,-1.20
2023-03-11T22:49:10.850Z,-1.20
2023-03-11T22:51:40.904Z,-1.20
2023-03-11T22:54:09.533Z,-1.20
2023-03-11T22:56:38.229Z,-1.20
2023-03-11T22:59:06.775Z,-1.20
2023-03-11T23:01:35.239Z,-1.10
2023-03-11T23:04:03.818Z,-1.20
2023-03-11T23:06:32.397Z,-1.10
2023-03-11T23:09:02.218Z,-1.00
2023-03-11T23:11:30.780Z,-1.00
2023-03-11T23:13:59.824Z,-0.90
2023-03-11T23:16:28.332Z,-0.80
2023-03-11T23:18:57.523Z,-0.90
2023-03-11T23:21:29.302Z,-0.70
2023-03-11T23:24:00.114Z,-0.60
2023-03-11T23:26:30.955Z,-0.60
2023-03-11T23:29:01.000Z,-0.50
2023-03-11T23:31:31.234Z,-0.60
2023-03-11T23:34:00.021Z,-0.60
2023-03-11T23:36:30.408Z,-0.50
2023-03-11T23:38:59.518Z,-0.50
2023-03-11T23:41:29.398Z,-0.50
2023-03-11T23:43:57.906Z,-0.50
2023-03-11T23:46:26.684Z,-0.30
2023-03-11T23:48:55.161Z,-0.30
2023-03-11T23:51:23.712Z,-0.30
2023-03-11T23:53:52.164Z,-0.30
2023-03-11T23:56:21.047Z,-0.30
2023-03-11T23:58:50.998Z,-0.20
