createdAt,value
2023-03-22T00:00:26.615Z,26.46
2023-03-22T00:56:26.154Z,26.53
2023-03-22T01:00:27.233Z,26.54
2023-03-22T01:04:27.424Z,26.54
2023-03-22T01:08:27.610Z,26.53
2023-03-22T01:12:27.800Z,26.54
2023-03-22T01:16:27.961Z,26.50
2023-03-22T01:20:27.907Z,26.52
2023-03-22T01:24:27.967Z,26.53
2023-03-22T01:28:28.022Z,26.52
2023-03-22T01:32:27.977Z,26.50
2023-03-22T01:36:28.019Z,26.50
2023-03-22T01:40:28.068Z,26.49
2023-03-22T01:44:28.119Z,26.52
2023-03-22T01:48:28.093Z,26.52
2023-03-22T01:52:28.101Z,26.50
2023-03-22T01:56:28.104Z,26.53
2023-03-22T02:00:28.106Z,26.50
2023-03-22T02:04:28.144Z,26.49
2023-03-22T02:08:28.525Z,26.50
2023-03-22T02:12:28.721Z,26.49
2023-03-22T02:16:28.131Z,26.49
2023-03-22T02:20:28.107Z,26.52
2023-03-22T02:24:28.111Z,26.50
2023-03-22T02:28:28.111Z,26.50
2023-03-22T02:32:28.093Z,26.52
2023-03-22T02:36:28.055Z,26.47
2023-03-22T02:40:28.045Z,26.49
2023-03-22T02:44:28.035Z,26.53
2023-03-22T02:48:28.064Z,26.50
2023-03-22T02:52:28.054Z,26.50
2023-03-22T02:56:28.044Z,26.50
2023-03-22T03:00:28.043Z,26.49
2023-03-22T03:04:28.052Z,26.50
2023-03-22T03:08:28.017Z,26.50
2023-03-22T03:12:28.011Z,26.53
2023-03-22T03:16:28.029Z,26.50
2023-03-22T03:20:28.269Z,26.52
2023-03-22T03:24:27.966Z,26.50
2023-03-22T03:28:27.961Z,26.52
2023-03-22T03:32:27.996Z,26.50
2023-03-22T03:36:28.013Z,26.52
2023-03-22T03:40:27.995Z,26.53
2023-03-22T03:44:28.022Z,26.50
2023-03-22T03:48:28.070Z,26.50
2023-03-22T03:52:28.057Z,26.52
2023-03-22T03:56:28.082Z,26.50
2023-03-22T04:00:28.049Z,26.52
2023-03-22T04:04:28.183Z,26.52
2023-03-22T04:08:28.147Z,26.53
2023-03-22T04:12:28.070Z,26.52
2023-03-22T04:16:28.139Z,26.52
2023-03-22T04:20:28.104Z,26.50
2023-03-22T04:24:28.136Z,26.50
2023-03-22T04:28:28.079Z,26.50
2023-03-22T04:32:28.115Z,26.50
2023-03-22T04:36:28.131Z,26.52
2023-03-22T04:40:28.142Z,26.52
2023-03-22T04:44:28.126Z,26.52
2023-03-22T04:48:28.208Z,26.49
2023-03-22T04:56:46.112Z,26.50
2023-03-22T05:00:46.662Z,26.52
2023-03-22T05:04:46.629Z,26.53
2023-03-22T05:08:46.585Z,26.54
2023-03-22T05:12:46.578Z,26.53
2023-03-22T05:16:46.513Z,26.53
2023-03-22T05:20:46.470Z,26.52
2023-03-22T05:24:46.440Z,26.53
2023-03-22T05:28:46.417Z,26.52
2023-03-22T07:24:57.023Z,26.89
2023-03-22T07:28:48.012Z,26.89
2023-03-22T07:32:47.484Z,26.89
2023-03-22T07:36:47.496Z,26.90
2023-03-22T07:40:47.976Z,26.91
2023-03-22T07:44:48.166Z,26.90
2023-03-22T07:48:47.998Z,26.90
2023-03-22T07:52:48.011Z,26.89
2023-03-22T07:56:48.477Z,26.89
2023-03-22T08:00:48.484Z,26.89
2023-03-22T08:04:51.131Z,26.90
2023-03-22T08:12:48.156Z,26.90
2023-03-22T08:16:48.525Z,26.90
2023-03-22T08:20:48.493Z,26.93
2023-03-22T08:24:48.705Z,26.91
2023-03-22T08:40:49.535Z,27.04
2023-03-22T08:44:49.541Z,27.05
2023-03-22T08:48:50.020Z,27.11
2023-03-22T08:52:50.033Z,27.17
2023-03-22T08:56:50.048Z,27.25
2023-03-22T09:00:50.628Z,27.32
2023-03-22T09:04:51.555Z,27.41
2023-03-22T09:08:50.508Z,27.21
2023-03-22T09:12:50.536Z,26.95
2023-03-22T09:16:50.009Z,26.67
2023-03-22T09:20:50.515Z,26.43
2023-03-22T09:24:49.795Z,26.31
2023-03-22T09:28:50.091Z,26.24
2023-03-22T11:16:51.143Z,26.06
2023-03-22T11:20:51.151Z,26.09
2023-03-22T11:24:51.575Z,26.15
2023-03-22T11:28:51.562Z,26.24
2023-03-22T11:32:51.606Z,25.89
2023-03-22T11:40:52.056Z,25.50
2023-03-22T11:48:52.319Z,25.68
2023-03-22T11:52:52.086Z,25.83
2023-03-22T11:56:52.660Z,25.99
2023-03-22T12:00:52.598Z,26.08
2023-03-22T12:04:52.623Z,26.08
2023-03-22T12:08:52.623Z,26.14
2023-03-22T12:12:52.600Z,26.16
2023-03-22T12:16:52.489Z,26.24
2023-03-22T12:20:52.587Z,26.25
2023-03-22T12:24:52.708Z,26.28
2023-03-22T12:28:52.346Z,26.26
2023-03-22T12:32:52.688Z,26.31
2023-03-22T12:36:53.079Z,26.39
2023-03-22T12:40:52.604Z,26.47
2023-03-22T12:45:02.649Z,26.53
2023-03-22T12:48:52.210Z,26.54
2023-03-22T12:52:53.534Z,26.59
2023-03-22T12:56:52.128Z,26.62
2023-03-22T13:00:52.152Z,26.70
2023-03-22T13:04:52.118Z,26.73
2023-03-22T13:08:51.970Z,26.77
2023-03-22T13:12:52.387Z,26.81
2023-03-22T13:16:52.401Z,26.86
2023-03-22T13:20:52.371Z,26.91
2023-03-22T13:24:52.113Z,26.94
2023-03-22T13:28:52.629Z,26.97
2023-03-22T13:36:52.598Z,26.98
2023-03-22T13:40:53.386Z,27.04
2023-03-22T13:44:52.426Z,27.07
2023-03-22T13:48:52.888Z,27.09
2023-03-22T13:52:52.614Z,27.11
2023-03-22T13:56:52.965Z,27.18
2023-03-22T14:00:54.154Z,27.22
2023-03-22T14:04:52.662Z,27.24
2023-03-22T14:08:54.111Z,27.27
2023-03-22T14:12:52.659Z,27.29
2023-03-22T14:16:52.642Z,27.29
2023-03-22T14:20:52.304Z,27.29
2023-03-22T14:49:10.668Z,27.27
2023-03-22T14:53:11.515Z,27.24
2023-03-22T14:57:11.512Z,27.24
2023-03-22T15:01:10.521Z,27.21
2023-03-22T15:05:11.050Z,27.15
2023-03-22T15:09:10.644Z,27.07
2023-03-22T15:13:11.024Z,27.01
2023-03-22T15:21:10.549Z,27.02
2023-03-22T15:25:11.338Z,27.05
2023-03-22T15:29:11.524Z,27.07
2023-03-22T15:33:12.529Z,27.04
2023-03-22T15:37:12.055Z,27.01
2023-03-22T15:41:12.530Z,27.05
2023-03-22T15:45:12.529Z,27.05
2023-03-22T15:49:12.580Z,27.04
2023-03-22T15:53:12.544Z,27.07
2023-03-22T15:57:18.037Z,27.07
2023-03-22T16:01:12.646Z,27.05
2023-03-22T16:05:12.543Z,27.07
2023-03-22T16:09:13.423Z,27.07
2023-03-22T16:13:12.556Z,27.08
2023-03-22T16:17:12.545Z,27.09
2023-03-22T16:25:12.073Z,27.07
2023-03-22T16:29:13.053Z,27.07
2023-03-22T16:33:13.064Z,27.08
2023-03-22T16:37:13.050Z,27.09
2023-03-22T16:41:13.510Z,27.05
2023-03-22T16:45:13.485Z,27.07
2023-03-22T16:49:13.538Z,27.04
2023-03-22T16:53:14.054Z,27.04
2023-03-22T16:57:13.872Z,27.04
2023-03-22T17:01:14.060Z,27.02
2023-03-22T17:05:14.500Z,27.02
2023-03-22T18:37:14.717Z,26.76
2023-03-22T18:45:15.970Z,26.74
2023-03-22T18:49:25.651Z,26.71
2023-03-22T18:53:22.184Z,26.66
2023-03-22T19:01:14.799Z,26.60
2023-03-22T19:05:16.175Z,26.60
2023-03-22T19:09:15.646Z,26.60
2023-03-22T19:13:15.350Z,26.62
2023-03-22T19:17:15.659Z,26.60
2023-03-22T19:21:26.550Z,26.62
2023-03-22T19:25:18.148Z,26.60
2023-03-22T19:29:15.209Z,26.60
2023-03-22T19:33:31.251Z,26.60
2023-03-22T19:37:15.186Z,26.59
2023-03-22T19:41:46.391Z,26.59
2023-03-22T19:45:15.053Z,26.59
2023-03-22T19:49:15.186Z,26.54
2023-03-22T19:53:44.342Z,26.57
2023-03-22T19:57:18.168Z,26.54
2023-03-22T20:01:15.295Z,26.53
2023-03-22T20:05:18.025Z,26.52
2023-03-22T20:09:15.239Z,26.52
2023-03-22T20:13:15.675Z,26.49
2023-03-22T20:17:20.874Z,26.49
2023-03-22T20:21:14.714Z,26.47
2023-03-22T20:25:14.702Z,26.47
2023-03-22T20:29:14.684Z,26.47
2023-03-22T20:33:14.630Z,26.46
2023-03-22T20:37:14.687Z,26.43
2023-03-22T20:41:14.743Z,26.43
2023-03-22T20:45:14.686Z,26.44
2023-03-22T20:49:15.186Z,26.43
2023-03-22T20:53:14.630Z,26.42
2023-03-22T20:57:14.668Z,26.40
2023-03-22T21:01:14.654Z,26.40
2023-03-22T21:05:14.657Z,26.40
2023-03-22T21:09:14.638Z,26.42
2023-03-22T21:13:14.665Z,26.43
2023-03-22T21:17:14.201Z,26.44
2023-03-22T21:21:14.147Z,26.46
2023-03-22T21:25:14.106Z,26.46
2023-03-22T21:29:14.228Z,26.50
2023-03-22T21:33:14.034Z,26.50
2023-03-22T21:37:13.997Z,26.52
2023-03-22T21:41:13.960Z,26.50
2023-03-22T21:45:14.267Z,26.54
2023-03-22T21:49:14.149Z,26.54
2023-03-22T21:53:14.715Z,26.53
2023-03-22T21:57:15.217Z,26.54
2023-03-22T22:01:14.705Z,26.54
2023-03-22T22:05:14.716Z,26.54
2023-03-22T22:09:15.720Z,26.54
2023-03-22T22:13:15.073Z,26.53
2023-03-22T22:17:15.228Z,26.54
2023-03-22T22:21:16.222Z,26.56
2023-03-22T22:25:15.480Z,26.54
2023-03-22T22:29:15.629Z,26.59
2023-03-22T22:33:15.848Z,26.57
2023-03-22T22:37:16.721Z,26.57
2023-03-22T22:41:16.087Z,26.59
2023-03-22T22:45:16.248Z,26.59
2023-03-22T22:49:16.380Z,26.59
2023-03-22T22:53:16.736Z,26.60
2023-03-22T22:57:16.734Z,26.57
2023-03-22T23:01:16.949Z,26.60
2023-03-22T23:05:17.178Z,26.59
2023-03-22T23:09:17.277Z,26.59
2023-03-22T23:13:17.492Z,26.60
2023-03-22T23:17:17.446Z,26.57
2023-03-22T23:21:17.429Z,26.62
2023-03-22T23:25:17.366Z,26.63
2023-03-22T23:29:17.361Z,26.62
2023-03-22T23:33:17.316Z,26.60
2023-03-22T23:37:17.272Z,26.62
2023-03-22T23:41:17.263Z,26.62
2023-03-22T23:45:17.399Z,26.62
2023-03-22T23:49:17.363Z,26.59
2023-03-22T23:53:17.352Z,26.60
2023-03-22T23:57:17.291Z,26.60
