createdAt,value
2023-07-08T00:00:55.032Z,23.78
2023-07-08T00:03:22.056Z,24.02
2023-07-08T00:05:54.335Z,24.03
2023-07-08T00:08:22.060Z,24.13
2023-07-08T00:10:48.921Z,24.23
2023-07-08T00:13:15.653Z,24.48
2023-07-08T00:15:42.511Z,24.65
2023-07-08T00:18:15.316Z,24.45
2023-07-08T00:20:46.348Z,24.44
2023-07-08T00:23:12.998Z,24.28
2023-07-08T00:25:40.400Z,24.56
2023-07-08T00:28:25.353Z,24.71
2023-07-08T00:30:52.094Z,24.64
2023-07-08T00:33:18.824Z,24.44
2023-07-08T00:35:46.938Z,24.01
2023-07-08T00:38:28.589Z,23.65
2023-07-08T00:40:58.352Z,23.38
2023-07-08T00:43:37.210Z,23.83
2023-07-08T00:46:12.807Z,24.12
2023-07-08T00:48:41.824Z,24.00
2023-07-08T00:51:11.199Z,23.82
2023-07-08T00:53:37.936Z,23.59
2023-07-08T00:56:33.095Z,23.60
2023-07-08T00:59:20.481Z,23.45
2023-07-08T01:01:49.483Z,23.66
2023-07-08T01:04:23.563Z,24.08
2023-07-08T01:06:55.705Z,24.30
2023-07-08T01:09:22.511Z,23.85
2023-07-08T01:11:49.206Z,23.93
2023-07-08T01:14:22.751Z,23.53
2023-07-08T01:16:51.140Z,23.86
2023-07-08T01:19:22.572Z,24.01
2023-07-08T01:21:55.260Z,23.97
2023-07-08T01:24:21.964Z,23.95
2023-07-08T01:26:49.528Z,23.89
2023-07-08T01:29:16.974Z,23.96
2023-07-08T01:31:44.190Z,23.94
2023-07-08T01:34:12.249Z,23.93
2023-07-08T01:36:45.783Z,23.83
2023-07-08T01:39:17.235Z,23.90
2023-07-08T01:41:44.521Z,23.87
2023-07-08T01:44:33.541Z,23.95
2023-07-08T01:47:08.889Z,23.98
2023-07-08T01:49:40.491Z,24.15
2023-07-08T01:52:09.677Z,24.08
2023-07-08T01:54:36.340Z,24.31
2023-07-08T01:57:03.093Z,24.11
2023-07-08T01:59:29.716Z,24.06
2023-07-08T02:01:56.760Z,24.25
2023-07-08T02:04:25.964Z,24.58
2023-07-08T02:06:58.044Z,24.40
2023-07-08T02:09:27.043Z,24.52
2023-07-08T02:11:54.813Z,24.54
2023-07-08T02:14:21.947Z,24.62
2023-07-08T02:16:48.888Z,24.49
2023-07-08T02:19:15.595Z,24.57
2023-07-08T02:21:42.285Z,24.77
2023-07-08T02:24:09.000Z,24.77
2023-07-08T02:26:35.648Z,24.93
2023-07-08T02:29:03.246Z,24.20
2023-07-08T02:31:29.946Z,24.16
2023-07-08T02:33:56.691Z,24.07
2023-07-08T02:36:23.358Z,24.13
2023-07-08T02:38:50.074Z,24.28
2023-07-08T02:41:17.188Z,24.32
2023-07-08T02:43:43.859Z,24.15
2023-07-08T02:46:10.567Z,24.11
2023-07-08T02:48:37.468Z,23.86
2023-07-08T02:51:06.341Z,23.80
2023-07-08T02:53:33.359Z,23.79
2023-07-08T02:56:00.122Z,23.86
2023-07-08T02:58:26.862Z,23.79
2023-07-08T03:00:55.142Z,23.73
2023-07-08T03:03:22.487Z,23.60
2023-07-08T03:06:00.572Z,23.47
2023-07-08T03:08:30.880Z,23.44
2023-07-08T03:11:03.780Z,23.76
2023-07-08T03:13:34.021Z,24.11
2023-07-08T03:16:02.278Z,24.29
2023-07-08T03:18:30.654Z,24.32
2023-07-08T03:20:58.873Z,23.71
2023-07-08T03:23:26.833Z,22.86
2023-07-08T03:25:54.257Z,22.72
2023-07-08T03:28:21.357Z,22.24
2023-07-08T03:30:54.177Z,21.70
2023-07-08T03:33:22.176Z,21.18
2023-07-08T03:35:49.889Z,20.73
2023-07-08T03:38:16.892Z,20.46
2023-07-08T03:40:43.666Z,20.40
2023-07-08T03:43:10.303Z,20.29
2023-07-08T03:45:36.998Z,20.40
2023-07-08T03:48:03.855Z,20.43
2023-07-08T03:50:30.653Z,20.41
2023-07-08T03:52:57.864Z,20.62
2023-07-08T03:55:24.527Z,20.79
2023-07-08T03:57:51.216Z,20.88
2023-07-08T04:00:17.852Z,20.80
2023-07-08T04:02:46.354Z,20.51
2023-07-08T04:05:23.959Z,20.45
2023-07-08T04:07:51.149Z,20.39
2023-07-08T04:10:17.966Z,20.43
2023-07-08T04:12:44.760Z,20.70
2023-07-08T04:15:13.172Z,20.56
2023-07-08T04:17:46.165Z,20.30
2023-07-08T04:20:16.862Z,20.07
2023-07-08T04:22:43.568Z,20.24
2023-07-08T04:25:13.302Z,20.14
2023-07-08T04:27:40.413Z,20.21
2023-07-08T04:30:08.505Z,20.19
2023-07-08T04:32:35.206Z,20.26
2023-07-08T04:35:01.922Z,20.30
2023-07-08T04:37:28.631Z,20.14
2023-07-08T04:39:56.822Z,19.81
2023-07-08T04:42:23.573Z,19.64
2023-07-08T04:44:50.418Z,19.18
2023-07-08T04:47:17.061Z,19.00
2023-07-08T04:49:43.763Z,18.94
2023-07-08T04:52:11.190Z,19.02
2023-07-08T04:54:37.886Z,19.16
2023-07-08T04:57:06.661Z,19.06
2023-07-08T04:59:33.390Z,18.90
2023-07-08T05:02:00.140Z,18.91
2023-07-08T05:04:26.792Z,18.74
2023-07-08T05:06:53.644Z,18.64
2023-07-08T05:09:20.367Z,18.72
2023-07-08T05:11:47.115Z,18.77
2023-07-08T05:14:14.446Z,18.79
2023-07-08T05:16:41.304Z,19.02
2023-07-08T05:19:08.036Z,19.18
2023-07-08T05:21:34.750Z,19.12
2023-07-08T05:24:05.782Z,19.04
2023-07-08T05:26:33.450Z,19.13
2023-07-08T05:29:00.226Z,19.21
2023-07-08T05:31:38.044Z,19.17
2023-07-08T05:34:12.533Z,19.04
2023-07-08T05:36:39.173Z,19.04
2023-07-08T05:39:06.947Z,18.94
2023-07-08T05:41:33.673Z,18.88
2023-07-08T05:44:00.400Z,18.91
2023-07-08T05:46:27.120Z,18.88
2023-07-08T05:48:53.802Z,18.78
2023-07-08T05:51:20.486Z,18.83
2023-07-08T05:53:47.120Z,18.85
2023-07-08T05:56:14.047Z,18.88
2023-07-08T05:58:40.689Z,18.87
2023-07-08T06:01:07.588Z,18.87
2023-07-08T06:03:34.565Z,18.93
2023-07-08T06:06:01.264Z,19.03
2023-07-08T06:08:27.915Z,19.18
2023-07-08T06:10:54.570Z,19.10
2023-07-08T06:13:21.327Z,19.02
2023-07-08T06:15:48.141Z,19.07
2023-07-08T06:18:14.841Z,19.06
2023-07-08T06:20:41.501Z,19.06
2023-07-08T06:23:08.259Z,19.19
2023-07-08T06:25:35.025Z,19.34
2023-07-08T06:28:01.654Z,19.33
2023-07-08T06:30:28.442Z,19.43
2023-07-08T06:32:55.129Z,19.52
2023-07-08T06:35:21.820Z,19.51
2023-07-08T06:37:48.516Z,19.45
2023-07-08T06:40:15.354Z,19.47
2023-07-08T06:42:41.970Z,19.57
2023-07-08T06:45:09.121Z,19.67
2023-07-08T06:47:35.794Z,19.74
2023-07-08T06:50:02.476Z,19.77
2023-07-08T06:52:29.369Z,19.90
2023-07-08T06:54:56.022Z,20.03
2023-07-08T06:57:22.689Z,20.16
2023-07-08T06:59:49.329Z,20.09
2023-07-08T07:02:16.019Z,20.19
2023-07-08T07:04:42.678Z,20.26
2023-07-08T07:07:10.737Z,20.23
2023-07-08T07:09:37.453Z,20.30
2023-07-08T07:12:07.549Z,20.38
2023-07-08T07:17:08.761Z,20.37
2023-07-08T07:19:36.139Z,20.21
2023-07-08T07:22:03.770Z,20.09
2023-07-08T07:24:30.540Z,20.19
2023-07-08T07:26:57.260Z,20.17
2023-07-08T07:29:24.649Z,20.21
2023-07-08T07:31:51.396Z,20.13
2023-07-08T07:34:18.473Z,20.10
2023-07-08T07:36:45.098Z,20.21
2023-07-08T07:39:11.727Z,20.19
2023-07-08T07:41:38.383Z,20.19
2023-07-08T07:44:05.036Z,20.05
2023-07-08T07:46:31.830Z,20.02
2023-07-08T07:48:58.497Z,19.96
2023-07-08T07:51:25.136Z,19.90
2023-07-08T07:53:51.780Z,20.00
2023-07-08T07:56:18.457Z,20.09
2023-07-08T07:58:45.125Z,19.98
2023-07-08T08:01:11.765Z,19.90
2023-07-08T08:03:38.481Z,20.06
2023-07-08T08:06:05.228Z,20.05
2023-07-08T08:08:31.910Z,20.16
2023-07-08T08:10:58.604Z,20.26
2023-07-08T08:13:25.312Z,20.36
2023-07-08T08:15:58.503Z,20.40
2023-07-08T08:18:27.048Z,20.66
2023-07-08T08:20:55.094Z,20.97
2023-07-08T08:23:22.097Z,21.26
2023-07-08T08:25:48.935Z,21.23
2023-07-08T08:28:15.555Z,21.56
2023-07-08T08:30:42.341Z,21.87
2023-07-08T08:33:09.077Z,22.04
2023-07-08T08:35:35.821Z,22.15
2023-07-08T08:38:03.017Z,21.82
2023-07-08T08:40:32.013Z,21.86
2023-07-08T08:43:12.712Z,21.87
2023-07-08T08:46:05.228Z,22.02
2023-07-08T08:48:40.502Z,22.18
2023-07-08T08:51:14.522Z,22.62
2023-07-08T08:53:41.648Z,23.05
2023-07-08T08:56:23.321Z,23.83
2023-07-08T08:59:03.393Z,24.73
2023-07-08T09:01:32.982Z,25.36
2023-07-08T09:04:16.190Z,25.51
2023-07-08T09:06:43.492Z,25.08
2023-07-08T09:09:20.112Z,25.23
2023-07-08T09:12:02.097Z,25.15
2023-07-08T09:14:30.889Z,25.56
2023-07-08T09:17:16.179Z,26.20
2023-07-08T09:19:50.616Z,26.66
2023-07-08T09:22:41.715Z,26.90
2023-07-08T09:25:11.361Z,27.61
2023-07-08T09:27:38.053Z,28.22
2023-07-08T09:30:05.279Z,27.92
2023-07-08T09:32:32.029Z,27.85
2023-07-08T09:35:08.723Z,27.72
2023-07-08T09:37:38.382Z,27.82
2023-07-08T09:40:18.585Z,27.52
2023-07-08T09:42:52.186Z,27.23
2023-07-08T09:45:25.132Z,26.64
2023-07-08T09:47:59.290Z,26.34
2023-07-08T09:50:29.253Z,25.89
2023-07-08T09:52:58.843Z,25.83
2023-07-08T09:55:25.697Z,25.53
2023-07-08T09:57:55.014Z,25.63
2023-07-08T10:00:34.354Z,25.36
2023-07-08T10:03:21.647Z,25.08
2023-07-08T10:05:50.169Z,25.14
2023-07-08T10:08:24.890Z,24.86
2023-07-08T10:11:02.666Z,24.86
2023-07-08T10:13:42.399Z,24.87
2023-07-08T10:16:15.285Z,24.55
2023-07-08T10:18:42.227Z,24.63
2023-07-08T10:21:45.892Z,24.80
2023-07-08T10:24:49.560Z,24.77
2023-07-08T10:27:34.817Z,24.81
2023-07-08T10:30:07.498Z,24.77
2023-07-08T10:32:34.489Z,24.81
2023-07-08T10:35:21.870Z,24.94
2023-07-08T10:38:25.710Z,24.93
2023-07-08T10:41:06.201Z,25.25
2023-07-08T10:43:57.605Z,24.83
2023-07-08T10:46:45.495Z,24.50
2023-07-08T10:49:37.862Z,24.63
2023-07-08T10:52:40.963Z,24.64
2023-07-08T10:55:27.635Z,24.64
2023-07-08T10:58:31.086Z,24.78
2023-07-08T11:01:30.151Z,24.92
2023-07-08T11:04:06.110Z,25.03
2023-07-08T11:06:51.899Z,24.77
2023-07-08T11:09:54.014Z,24.83
2023-07-08T11:12:34.389Z,24.60
2023-07-08T11:15:51.850Z,24.64
2023-07-08T11:19:03.162Z,24.62
2023-07-08T11:21:38.629Z,24.47
2023-07-08T11:24:23.334Z,24.55
2023-07-08T11:27:15.728Z,24.59
2023-07-08T11:29:59.854Z,24.82
2023-07-08T11:32:32.975Z,24.85
2023-07-08T11:35:05.143Z,24.73
2023-07-08T11:37:34.044Z,24.79
2023-07-08T11:40:06.401Z,24.63
2023-07-08T11:42:41.846Z,24.59
2023-07-08T11:45:18.030Z,24.69
2023-07-08T11:47:50.566Z,24.83
2023-07-08T11:50:30.499Z,24.55
2023-07-08T11:53:09.204Z,24.54
2023-07-08T11:55:45.678Z,24.36
2023-07-08T11:58:21.115Z,24.38
2023-07-08T12:01:00.016Z,24.72
2023-07-08T12:03:38.281Z,24.90
2023-07-08T12:06:29.575Z,25.02
2023-07-08T12:09:10.075Z,24.96
2023-07-08T12:11:44.422Z,24.88
2023-07-08T12:14:11.935Z,24.89
2023-07-08T12:16:38.887Z,24.65
2023-07-08T12:19:11.141Z,24.70
2023-07-08T12:21:38.349Z,25.06
2023-07-08T12:24:07.571Z,25.11
2023-07-08T12:26:35.142Z,25.05
2023-07-08T12:29:02.063Z,24.93
2023-07-08T12:31:30.186Z,25.17
2023-07-08T12:33:58.672Z,25.28
2023-07-08T12:36:31.451Z,25.14
2023-07-08T12:39:00.717Z,24.86
2023-07-08T12:41:34.141Z,25.17
2023-07-08T12:44:02.987Z,25.16
2023-07-08T12:46:30.573Z,25.49
2023-07-08T12:48:57.348Z,25.48
2023-07-08T12:51:27.294Z,25.33
2023-07-08T12:53:55.169Z,25.33
2023-07-08T12:56:25.098Z,25.30
2023-07-08T12:58:56.540Z,25.33
2023-07-08T13:01:29.510Z,25.22
2023-07-08T13:04:06.420Z,25.12
2023-07-08T13:06:35.349Z,24.94
2023-07-08T13:09:29.031Z,24.92
2023-07-08T13:11:58.121Z,24.97
2023-07-08T13:14:26.552Z,25.25
2023-07-08T13:16:53.983Z,25.27
2023-07-08T13:19:23.155Z,25.49
2023-07-08T13:21:51.973Z,25.71
2023-07-08T13:24:19.084Z,26.02
2023-07-08T13:26:49.600Z,26.05
2023-07-08T13:29:18.965Z,26.07
2023-07-08T13:31:50.211Z,25.39
2023-07-08T13:34:19.654Z,25.23
2023-07-08T13:36:51.225Z,25.30
2023-07-08T13:39:28.790Z,25.75
2023-07-08T13:41:56.859Z,25.91
2023-07-08T13:44:23.630Z,25.84
2023-07-08T13:46:59.411Z,25.97
2023-07-08T13:49:30.321Z,25.60
2023-07-08T13:52:19.634Z,25.81
2023-07-08T13:54:54.065Z,26.06
2023-07-08T13:57:24.838Z,26.11
2023-07-08T13:59:51.571Z,26.02
2023-07-08T14:02:24.111Z,25.64
2023-07-08T14:04:53.657Z,25.77
2023-07-08T14:07:24.652Z,25.91
2023-07-08T14:09:51.358Z,26.26
2023-07-08T14:12:18.017Z,26.59
2023-07-08T14:14:44.923Z,26.69
2023-07-08T14:17:20.098Z,26.55
2023-07-08T14:19:46.772Z,26.36
2023-07-08T14:22:13.393Z,26.04
2023-07-08T14:24:40.814Z,26.34
2023-07-08T14:27:11.945Z,25.85
2023-07-08T14:29:39.415Z,25.97
2023-07-08T14:32:13.923Z,26.22
2023-07-08T14:34:42.211Z,26.43
2023-07-08T14:37:15.854Z,25.74
2023-07-08T14:39:42.570Z,25.60
2023-07-08T14:42:13.600Z,25.87
2023-07-08T14:44:43.413Z,25.81
2023-07-08T14:47:15.261Z,26.21
2023-07-08T14:49:41.985Z,26.14
2023-07-08T14:52:09.585Z,26.50
2023-07-08T14:54:36.462Z,26.73
2023-07-08T14:57:06.122Z,27.04
2023-07-08T14:59:36.467Z,26.37
2023-07-08T15:02:19.751Z,26.50
2023-07-08T15:04:46.433Z,26.65
2023-07-08T15:07:13.100Z,26.76
2023-07-08T15:09:39.822Z,26.61
2023-07-08T15:12:11.119Z,26.55
2023-07-08T15:14:38.036Z,26.91
2023-07-08T15:17:13.451Z,26.76
2023-07-08T15:19:40.186Z,26.21
2023-07-08T15:22:07.869Z,26.36
2023-07-08T15:24:34.529Z,26.56
2023-07-08T15:27:04.463Z,26.78
2023-07-08T15:29:31.164Z,26.81
2023-07-08T15:31:57.828Z,27.25
2023-07-08T15:34:24.563Z,27.56
2023-07-08T15:36:51.191Z,27.42
2023-07-08T15:39:17.826Z,26.93
2023-07-08T15:41:45.713Z,27.68
2023-07-08T15:44:15.355Z,27.69
2023-07-08T15:46:48.246Z,27.73
2023-07-08T15:49:25.993Z,27.74
2023-07-08T15:51:52.639Z,28.11
2023-07-08T15:54:20.338Z,28.12
2023-07-08T15:56:54.250Z,28.24
2023-07-08T15:59:29.554Z,28.11
2023-07-08T16:02:02.077Z,27.96
2023-07-08T16:04:35.879Z,28.20
2023-07-08T16:07:02.574Z,28.52
2023-07-08T16:09:29.372Z,28.59
2023-07-08T16:11:56.128Z,28.19
2023-07-08T16:14:25.433Z,28.41
2023-07-08T16:16:54.066Z,28.41
2023-07-08T16:19:20.728Z,28.56
2023-07-08T16:21:47.394Z,27.79
2023-07-08T16:24:14.146Z,28.13
2023-07-08T16:26:41.733Z,28.38
2023-07-08T16:29:16.979Z,28.70
2023-07-08T16:31:43.685Z,28.45
2023-07-08T16:34:12.024Z,28.60
2023-07-08T16:36:38.668Z,28.61
2023-07-08T16:39:05.331Z,28.82
2023-07-08T16:41:37.820Z,28.79
2023-07-08T16:44:15.174Z,28.11
2023-07-08T16:46:42.271Z,28.04
2023-07-08T16:49:09.935Z,28.09
2023-07-08T16:51:37.307Z,28.39
2023-07-08T16:54:14.728Z,28.74
2023-07-08T16:56:41.734Z,28.25
2023-07-08T16:59:08.977Z,28.06
2023-07-08T17:01:35.952Z,28.15
2023-07-08T17:04:03.132Z,28.47
2023-07-08T17:06:29.930Z,28.80
2023-07-08T17:08:56.612Z,29.08
2023-07-08T17:11:23.296Z,29.45
2023-07-08T17:13:49.973Z,29.56
2023-07-08T17:16:25.152Z,28.79
2023-07-08T17:18:56.873Z,29.30
2023-07-08T17:21:23.799Z,29.35
2023-07-08T17:23:53.106Z,29.66
2023-07-08T17:26:19.825Z,29.62
2023-07-08T17:28:46.542Z,29.60
2023-07-08T17:31:21.119Z,29.46
2023-07-08T17:33:57.209Z,29.11
2023-07-08T17:36:30.050Z,29.32
2023-07-08T17:38:56.704Z,29.42
2023-07-08T17:41:23.721Z,29.58
2023-07-08T17:43:50.812Z,29.65
2023-07-08T17:46:22.246Z,29.46
2023-07-08T17:48:49.163Z,29.60
2023-07-08T17:51:17.697Z,29.27
2023-07-08T17:53:44.913Z,28.97
2023-07-08T17:56:20.199Z,29.05
2023-07-08T17:58:50.426Z,29.01
2023-07-08T18:01:17.818Z,29.09
2023-07-08T18:03:44.568Z,29.29
2023-07-08T18:06:11.242Z,29.45
2023-07-08T18:08:37.892Z,29.60
2023-07-08T18:11:04.630Z,29.32
2023-07-08T18:13:36.765Z,29.59
2023-07-08T18:16:03.752Z,29.56
2023-07-08T18:18:30.680Z,29.34
2023-07-08T18:20:57.326Z,29.30
2023-07-08T18:23:27.805Z,28.96
2023-07-08T18:25:54.644Z,28.75
2023-07-08T18:28:21.498Z,28.06
2023-07-08T18:30:53.582Z,28.07
2023-07-08T18:33:20.672Z,27.87
2023-07-08T18:35:48.130Z,27.66
2023-07-08T18:38:15.066Z,27.49
2023-07-08T18:40:45.035Z,27.40
2023-07-08T18:43:20.334Z,27.39
2023-07-08T18:45:48.344Z,27.30
2023-07-08T18:48:18.499Z,27.26
2023-07-08T18:50:51.927Z,27.34
2023-07-08T18:53:19.777Z,27.56
2023-07-08T18:55:47.589Z,27.85
2023-07-08T18:58:19.974Z,27.94
2023-07-08T19:00:48.982Z,27.91
2023-07-08T19:03:31.439Z,27.99
2023-07-08T19:05:58.396Z,28.01
2023-07-08T19:08:25.069Z,28.05
2023-07-08T19:10:53.418Z,28.00
2023-07-08T19:13:22.302Z,27.62
2023-07-08T19:15:49.009Z,27.77
2023-07-08T19:18:15.714Z,27.78
2023-07-08T19:20:46.866Z,27.87
2023-07-08T19:23:15.660Z,27.78
2023-07-08T19:25:42.291Z,27.77
2023-07-08T19:28:09.195Z,27.79
2023-07-08T19:30:39.247Z,27.39
2023-07-08T19:33:11.433Z,27.45
2023-07-08T19:35:43.937Z,27.46
2023-07-08T19:38:15.888Z,27.48
2023-07-08T19:40:49.065Z,27.43
2023-07-08T19:43:15.789Z,27.38
2023-07-08T19:45:42.616Z,27.26
2023-07-08T19:48:11.872Z,27.26
2023-07-08T19:50:39.086Z,27.29
2023-07-08T19:53:06.929Z,27.23
2023-07-08T19:55:35.578Z,27.19
2023-07-08T19:58:02.759Z,26.97
2023-07-08T20:00:41.947Z,26.94
2023-07-08T20:03:12.139Z,26.77
2023-07-08T20:05:39.674Z,26.66
2023-07-08T20:08:18.146Z,26.49
2023-07-08T20:10:44.812Z,26.51
2023-07-08T20:13:13.452Z,26.54
2023-07-08T20:15:40.224Z,26.64
2023-07-08T20:18:11.887Z,26.68
2023-07-08T20:20:38.536Z,26.59
2023-07-08T20:23:05.244Z,26.41
2023-07-08T20:25:32.581Z,26.19
2023-07-08T20:27:59.259Z,26.30
2023-07-08T20:30:28.209Z,26.29
2023-07-08T20:32:57.670Z,26.39
2023-07-08T20:35:29.537Z,26.45
2023-07-08T20:37:56.685Z,26.52
2023-07-08T20:40:28.140Z,26.44
2023-07-08T20:42:55.390Z,26.31
2023-07-08T20:45:29.944Z,26.37
2023-07-08T20:47:58.226Z,26.41
2023-07-08T20:50:26.945Z,26.21
2023-07-08T20:52:54.737Z,26.39
2023-07-08T20:55:23.360Z,26.41
2023-07-08T20:57:51.492Z,26.50
2023-07-08T21:00:28.479Z,26.61
2023-07-08T21:02:56.745Z,26.67
2023-07-08T21:05:24.440Z,26.73
2023-07-08T21:07:53.297Z,26.56
2023-07-08T21:10:22.803Z,26.37
2023-07-08T21:12:49.892Z,26.21
2023-07-08T21:15:19.057Z,25.94
2023-07-08T21:17:45.979Z,25.92
2023-07-08T21:20:21.627Z,25.82
2023-07-08T21:22:49.120Z,26.01
2023-07-08T21:25:17.756Z,26.07
2023-07-08T21:27:46.645Z,26.04
2023-07-08T21:30:22.808Z,26.14
2023-07-08T21:32:53.097Z,26.21
2023-07-08T21:35:21.112Z,26.20
2023-07-08T21:37:51.214Z,26.40
2023-07-08T21:40:28.729Z,26.48
2023-07-08T21:42:56.769Z,26.36
2023-07-08T21:45:33.295Z,26.34
2023-07-08T21:48:00.019Z,26.20
2023-07-08T21:50:29.146Z,26.16
2023-07-08T21:53:01.197Z,26.10
2023-07-08T21:55:27.851Z,26.01
2023-07-08T21:57:55.137Z,26.22
2023-07-08T22:00:22.175Z,26.23
2023-07-08T22:02:51.665Z,26.24
2023-07-08T22:05:21.456Z,26.30
2023-07-08T22:07:49.806Z,26.06
2023-07-08T22:10:20.664Z,26.06
2023-07-08T22:12:49.030Z,26.00
2023-07-08T22:15:28.360Z,26.04
2023-07-08T22:17:58.452Z,26.13
2023-07-08T22:20:27.570Z,26.06
2023-07-08T22:22:54.239Z,25.97
2023-07-08T22:25:28.688Z,25.87
2023-07-08T22:27:55.665Z,25.77
2023-07-08T22:30:23.303Z,25.55
2023-07-08T22:32:51.482Z,25.69
2023-07-08T22:35:22.457Z,25.67
2023-07-08T22:37:49.447Z,25.62
2023-07-08T22:40:16.614Z,25.45
2023-07-08T22:42:44.260Z,25.50
2023-07-08T22:45:14.472Z,25.38
2023-07-08T22:47:41.189Z,25.24
2023-07-08T22:50:08.172Z,25.21
2023-07-08T22:52:37.840Z,25.13
2023-07-08T22:55:31.768Z,25.01
2023-07-08T22:58:01.749Z,24.79
2023-07-08T23:00:30.338Z,24.78
2023-07-08T23:02:57.493Z,24.75
2023-07-08T23:05:29.567Z,24.62
2023-07-08T23:07:56.722Z,24.39
2023-07-08T23:10:23.360Z,24.24
2023-07-08T23:12:50.148Z,24.16
2023-07-08T23:15:16.880Z,24.18
2023-07-08T23:17:45.270Z,24.30
2023-07-08T23:20:17.193Z,24.22
2023-07-08T23:22:45.656Z,24.25
2023-07-08T23:25:14.100Z,24.33
2023-07-08T23:27:42.511Z,24.50
2023-07-08T23:30:27.286Z,24.28
2023-07-08T23:32:54.209Z,24.59
2023-07-08T23:35:21.005Z,24.58
2023-07-08T23:37:48.360Z,24.56
2023-07-08T23:40:17.458Z,24.65
2023-07-08T23:42:47.237Z,24.59
2023-07-08T23:45:14.786Z,24.34
2023-07-08T23:47:44.014Z,24.40
2023-07-08T23:50:19.299Z,24.31
2023-07-08T23:52:46.077Z,24.32
2023-07-08T23:55:12.838Z,24.35
2023-07-08T23:57:40.572Z,24.48
