createdAt,value
2022-12-01T00:04:38.037Z,79.07
2022-12-01T00:10:24.953Z,78.97
2022-12-01T00:15:55.050Z,78.06
2022-12-01T00:21:25.415Z,78.11
2022-12-01T00:26:54.401Z,77.57
2022-12-01T00:32:25.117Z,77.80
2022-12-01T00:37:55.484Z,77.24
2022-12-01T00:43:25.063Z,76.83
2022-12-01T00:48:55.161Z,77.56
2022-12-01T00:54:24.400Z,76.41
2022-12-01T00:59:53.529Z,76.01
2022-12-01T01:05:24.024Z,75.51
2022-12-01T01:10:52.313Z,74.88
2022-12-01T01:16:23.144Z,74.76
2022-12-01T01:21:54.139Z,74.94
2022-12-01T01:27:23.399Z,74.49
2022-12-01T05:27:46.538Z,100.00
2022-12-01T05:33:15.344Z,100.00
2022-12-01T05:38:44.187Z,100.00
2022-12-01T05:44:14.589Z,98.13
2022-12-01T05:49:43.222Z,98.12
2022-12-01T05:55:12.295Z,98.14
2022-12-01T06:00:46.034Z,98.13
2022-12-01T06:06:14.868Z,99.31
2022-12-01T06:11:44.220Z,98.85
2022-12-01T06:17:14.155Z,99.43
2022-12-01T06:22:43.252Z,98.04
2022-12-01T06:28:12.053Z,98.55
2022-12-01T06:33:42.621Z,98.21
2022-12-01T06:39:12.545Z,96.50
2022-12-01T06:44:40.977Z,95.39
2022-12-01T06:50:12.363Z,92.65
2022-12-01T06:55:41.138Z,92.06
2022-12-01T07:01:10.982Z,90.21
2022-12-01T07:06:41.527Z,90.08
2022-12-01T07:12:09.738Z,86.74
2022-12-01T07:17:39.056Z,85.12
2022-12-01T07:23:09.540Z,82.30
2022-12-01T07:28:38.371Z,80.19
2022-12-01T07:34:07.348Z,78.91
2022-12-01T07:39:37.849Z,75.30
2022-12-01T07:45:07.707Z,74.21
2022-12-01T07:50:36.988Z,71.25
2022-12-01T07:56:09.017Z,70.93
2022-12-01T08:01:41.596Z,70.22
2022-12-01T08:07:13.550Z,67.69
2022-12-01T08:12:43.396Z,66.23
2022-12-01T08:18:12.024Z,66.09
2022-12-01T08:23:41.608Z,65.53
2022-12-01T08:29:15.690Z,64.68
2022-12-01T08:34:52.953Z,64.45
2022-12-01T08:40:22.784Z,63.82
2022-12-01T08:45:53.279Z,62.68
2022-12-01T08:51:22.216Z,61.75
2022-12-01T08:56:51.462Z,62.32
2022-12-01T09:02:23.584Z,61.96
2022-12-01T09:08:13.406Z,61.32
2022-12-01T09:13:43.200Z,60.66
2022-12-01T09:19:14.568Z,61.19
2022-12-01T09:24:46.288Z,59.30
2022-12-01T09:30:15.669Z,58.84
2022-12-01T09:35:46.389Z,57.88
2022-12-01T09:41:20.198Z,57.58
2022-12-01T09:46:53.972Z,57.22
2022-12-01T09:52:28.016Z,55.94
2022-12-01T09:57:59.914Z,54.74
2022-12-01T10:03:35.132Z,55.61
2022-12-01T10:09:17.961Z,55.26
2022-12-01T10:14:48.662Z,55.05
2022-12-01T10:20:24.922Z,54.25
2022-12-01T10:25:59.493Z,55.41
2022-12-01T10:31:36.969Z,54.45
2022-12-01T10:37:07.311Z,53.52
2022-12-01T10:42:40.786Z,53.09
2022-12-01T10:48:16.515Z,53.53
2022-12-01T10:53:45.326Z,53.27
2022-12-01T16:27:41.831Z,50.62
2022-12-01T16:33:17.417Z,50.62
2022-12-01T16:38:46.490Z,50.74
2022-12-01T16:44:32.900Z,50.79
2022-12-01T16:50:01.683Z,50.56
2022-12-01T16:55:38.431Z,50.59
2022-12-01T17:01:09.718Z,50.99
2022-12-01T17:06:39.456Z,50.70
2022-12-01T17:12:08.466Z,50.78
2022-12-01T17:17:40.148Z,50.96
2022-12-01T17:23:08.817Z,50.75
2022-12-01T17:28:38.602Z,51.01
2022-12-01T17:34:09.436Z,50.72
2022-12-01T17:39:38.585Z,50.59
2022-12-01T17:45:08.752Z,50.39
2022-12-01T17:50:40.424Z,50.42
2022-12-01T17:56:10.630Z,50.33
2022-12-01T18:01:41.273Z,50.51
2022-12-01T18:07:11.267Z,50.47
2022-12-01T18:12:39.422Z,50.65
2022-12-01T18:18:08.581Z,50.97
2022-12-01T18:23:39.375Z,51.10
2022-12-01T18:29:11.985Z,51.47
2022-12-01T18:34:40.778Z,51.32
2022-12-01T18:40:12.900Z,51.80
2022-12-01T18:45:41.665Z,51.75
2022-12-01T18:51:11.877Z,51.54
2022-12-01T18:56:42.478Z,52.03
2022-12-01T19:02:12.240Z,52.30
2022-12-01T19:07:41.761Z,52.10
2022-12-01T23:14:49.346Z,62.77
2022-12-01T23:20:31.828Z,63.30
2022-12-01T23:26:03.393Z,63.59
2022-12-01T23:31:33.605Z,63.51
2022-12-01T23:37:02.805Z,63.84
2022-12-01T23:42:32.138Z,64.52
2022-12-01T23:48:06.743Z,64.16
2022-12-01T23:53:40.357Z,64.57
2022-12-01T23:59:13.354Z,64.49
