createdAt,value
2023-01-29T00:01:47.942Z,18.13
2023-01-29T00:04:14.470Z,16.17
2023-01-29T00:06:40.930Z,16.33
2023-01-29T00:09:07.527Z,16.42
2023-01-29T00:11:34.939Z,17.23
2023-01-29T00:14:01.356Z,15.40
2023-01-29T00:16:27.874Z,17.77
2023-01-29T00:18:54.417Z,17.20
2023-01-29T00:21:22.265Z,13.80
2023-01-29T00:23:49.417Z,15.43
2023-01-29T00:26:17.138Z,15.02
2023-01-29T00:28:44.003Z,14.82
2023-01-29T00:31:15.675Z,17.83
2023-01-29T00:33:42.091Z,16.92
2023-01-29T00:36:11.329Z,14.00
2023-01-29T00:38:38.755Z,16.38
2023-01-29T00:41:34.399Z,14.73
2023-01-29T00:44:20.314Z,14.35
2023-01-29T00:46:46.969Z,15.30
2023-01-29T00:49:13.685Z,10.75
2023-01-29T00:51:40.338Z,11.38
2023-01-29T00:54:07.004Z,17.05
2023-01-29T00:56:37.513Z,14.80
2023-01-29T00:59:04.548Z,17.50
2023-01-29T01:01:49.928Z,15.48
2023-01-29T01:04:16.598Z,14.65
2023-01-29T01:06:43.137Z,13.77
2023-01-29T01:09:29.167Z,15.68
2023-01-29T01:11:55.663Z,12.80
2023-01-29T01:14:22.683Z,14.57
2023-01-29T01:16:49.794Z,13.20
2023-01-29T01:19:16.722Z,15.23
2023-01-29T01:21:45.561Z,13.98
2023-01-29T01:24:12.707Z,12.65
2023-01-29T01:26:39.181Z,12.18
2023-01-29T01:29:05.703Z,15.48
2023-01-29T01:31:32.200Z,13.65
2023-01-29T01:33:58.689Z,14.48
2023-01-29T01:36:25.143Z,13.85
2023-01-29T01:38:51.629Z,13.90
2023-01-29T01:41:21.770Z,14.90
2023-01-29T01:43:57.826Z,16.15
2023-01-29T01:46:28.262Z,10.95
2023-01-29T01:49:05.764Z,11.68
2023-01-29T01:51:36.325Z,11.90
2023-01-29T01:54:25.089Z,12.07
2023-01-29T01:59:22.957Z,14.63
2023-01-29T02:01:54.011Z,14.45
2023-01-29T02:04:42.158Z,13.32
2023-01-29T02:07:31.117Z,13.48
2023-01-29T02:10:08.368Z,12.65
2023-01-29T02:12:36.923Z,14.35
2023-01-29T02:15:03.924Z,12.77
2023-01-29T02:17:31.333Z,15.45
2023-01-29T02:20:18.662Z,13.20
2023-01-29T02:22:55.385Z,13.15
2023-01-29T02:25:52.686Z,11.13
2023-01-29T02:28:36.544Z,12.18
2023-01-29T02:31:21.268Z,13.35
2023-01-29T02:34:06.329Z,13.35
2023-01-29T02:37:02.739Z,13.07
2023-01-29T02:39:34.125Z,14.38
2023-01-29T02:42:06.767Z,13.40
2023-01-29T02:44:50.963Z,12.30
2023-01-29T02:47:36.060Z,12.13
2023-01-29T02:50:21.149Z,11.88
2023-01-29T02:52:59.752Z,13.18
2023-01-29T02:55:32.569Z,13.77
2023-01-29T02:58:07.492Z,13.25
2023-01-29T03:00:39.572Z,15.63
2023-01-29T03:03:17.655Z,14.48
2023-01-29T03:06:07.568Z,11.95
2023-01-29T03:08:42.978Z,12.25
2023-01-29T03:11:15.307Z,12.15
2023-01-29T03:13:57.926Z,12.25
2023-01-29T03:16:28.056Z,14.25
2023-01-29T03:19:02.870Z,12.20
2023-01-29T03:21:55.245Z,14.65
2023-01-29T03:24:51.119Z,12.85
2023-01-29T03:27:40.786Z,11.55
2023-01-29T03:30:28.770Z,12.93
2023-01-29T03:32:57.647Z,19.55
2023-01-29T03:35:36.908Z,15.88
2023-01-29T03:38:06.205Z,14.90
2023-01-29T03:40:53.655Z,14.45
2023-01-29T03:43:35.064Z,13.60
2023-01-29T03:46:29.198Z,11.80
2023-01-29T03:49:14.517Z,10.20
2023-01-29T03:51:59.126Z,10.00
2023-01-29T03:54:35.157Z,13.60
2023-01-29T03:57:41.671Z,12.68
2023-01-29T04:03:24.629Z,13.18
2023-01-29T04:05:58.622Z,13.40
2023-01-29T04:08:30.786Z,12.43
2023-01-29T04:11:02.031Z,14.93
2023-01-29T04:13:33.829Z,14.07
2023-01-29T04:16:04.174Z,12.95
2023-01-29T04:18:30.703Z,15.27
2023-01-29T04:20:57.338Z,13.80
2023-01-29T04:23:26.514Z,14.25
2023-01-29T04:26:29.800Z,12.18
2023-01-29T04:29:15.276Z,13.15
2023-01-29T04:31:57.811Z,14.63
2023-01-29T04:34:29.161Z,14.05
2023-01-29T04:37:12.146Z,12.80
2023-01-29T04:39:54.793Z,11.68
2023-01-29T04:42:37.069Z,11.45
2023-01-29T04:45:25.846Z,11.48
2023-01-29T04:50:28.361Z,11.88
2023-01-29T04:53:07.932Z,10.95
2023-01-29T04:55:47.460Z,12.02
2023-01-29T04:58:26.543Z,11.13
2023-01-29T05:00:55.828Z,11.85
2023-01-29T05:03:25.977Z,15.20
2023-01-29T05:05:55.221Z,11.00
2023-01-29T05:08:24.628Z,10.35
2023-01-29T05:10:54.806Z,11.32
2023-01-29T05:13:23.659Z,11.43
2023-01-29T05:16:16.950Z,11.90
2023-01-29T05:18:43.727Z,12.20
2023-01-29T05:21:10.170Z,11.10
2023-01-29T05:23:37.077Z,13.82
2023-01-29T05:26:04.413Z,13.07
2023-01-29T05:28:30.977Z,13.20
2023-01-29T05:30:58.185Z,12.02
2023-01-29T05:33:29.918Z,13.63
2023-01-29T05:35:58.733Z,13.13
2023-01-29T05:38:25.477Z,12.52
2023-01-29T05:40:51.920Z,13.90
2023-01-29T05:43:23.828Z,13.10
2023-01-29T05:45:54.174Z,12.55
2023-01-29T05:48:20.788Z,13.38
2023-01-29T05:50:47.200Z,13.23
2023-01-29T05:53:13.723Z,11.93
2023-01-29T05:55:40.098Z,11.93
2023-01-29T05:58:06.657Z,12.63
2023-01-29T06:00:33.067Z,13.43
2023-01-29T06:02:59.979Z,9.13
2023-01-29T06:05:26.462Z,11.32
2023-01-29T06:07:52.839Z,12.27
2023-01-29T06:10:19.702Z,11.45
2023-01-29T06:12:46.224Z,12.65
2023-01-29T06:15:13.096Z,15.43
2023-01-29T06:17:39.687Z,12.18
2023-01-29T06:20:06.757Z,12.30
2023-01-29T06:22:33.716Z,13.15
2023-01-29T06:25:00.435Z,16.75
2023-01-29T06:27:26.947Z,15.90
2023-01-29T06:29:53.330Z,12.52
2023-01-29T06:32:19.863Z,15.35
2023-01-29T06:34:48.617Z,11.90
2023-01-29T06:37:16.037Z,13.52
2023-01-29T06:39:42.620Z,11.10
2023-01-29T06:42:10.052Z,12.00
2023-01-29T06:44:36.877Z,13.25
2023-01-29T06:47:03.357Z,12.82
2023-01-29T06:49:29.889Z,11.80
2023-01-29T06:51:56.708Z,12.48
2023-01-29T06:54:23.235Z,16.70
2023-01-29T06:56:49.706Z,14.82
2023-01-29T06:59:16.330Z,17.40
2023-01-29T07:01:44.272Z,17.08
2023-01-29T07:04:11.479Z,15.05
2023-01-29T07:06:38.032Z,16.42
2023-01-29T07:09:04.908Z,15.75
2023-01-29T07:11:32.043Z,14.70
2023-01-29T07:13:58.654Z,14.57
2023-01-29T07:16:26.262Z,13.35
2023-01-29T07:18:53.092Z,15.73
2023-01-29T07:21:19.537Z,14.40
2023-01-29T07:23:46.504Z,16.27
2023-01-29T07:26:12.995Z,15.52
2023-01-29T07:28:40.891Z,19.73
2023-01-29T07:31:08.571Z,13.07
2023-01-29T07:33:35.257Z,13.50
2023-01-29T07:36:01.890Z,11.00
2023-01-29T07:38:28.344Z,12.77
2023-01-29T07:40:55.047Z,11.63
2023-01-29T07:43:21.556Z,10.48
2023-01-29T07:45:48.055Z,12.05
2023-01-29T07:48:14.664Z,12.50
2023-01-29T07:50:41.766Z,11.30
2023-01-29T07:53:15.975Z,10.90
2023-01-29T07:55:45.695Z,13.07
2023-01-29T07:58:13.521Z,11.35
2023-01-29T08:00:40.248Z,12.23
2023-01-29T08:03:11.488Z,11.75
2023-01-29T08:05:38.157Z,15.55
2023-01-29T08:08:07.322Z,35.15
2023-01-29T08:10:38.574Z,25.40
2023-01-29T08:13:05.882Z,17.98
2023-01-29T08:15:35.184Z,11.15
2023-01-29T08:18:05.529Z,12.25
2023-01-29T08:20:32.091Z,9.60
2023-01-29T08:23:04.521Z,9.82
2023-01-29T08:25:31.416Z,10.30
2023-01-29T08:27:59.296Z,9.40
2023-01-29T08:30:27.851Z,9.77
2023-01-29T08:32:56.120Z,9.98
2023-01-29T08:35:23.227Z,10.27
2023-01-29T08:37:59.355Z,10.82
2023-01-29T08:40:27.408Z,10.48
2023-01-29T08:43:02.512Z,10.07
2023-01-29T08:45:34.715Z,8.57
2023-01-29T08:48:01.529Z,9.77
2023-01-29T08:50:30.622Z,8.20
2023-01-29T08:52:59.196Z,8.90
2023-01-29T08:55:26.467Z,9.85
2023-01-29T08:57:52.949Z,7.72
2023-01-29T09:00:19.934Z,7.35
2023-01-29T09:02:46.615Z,7.10
2023-01-29T09:05:13.092Z,6.70
2023-01-29T09:07:39.550Z,7.80
2023-01-29T09:10:06.240Z,6.90
2023-01-29T09:12:32.673Z,8.10
2023-01-29T09:14:59.229Z,8.10
2023-01-29T09:17:25.733Z,11.10
2023-01-29T09:19:53.071Z,9.85
2023-01-29T09:22:20.421Z,7.03
2023-01-29T09:24:46.982Z,6.45
2023-01-29T09:27:13.440Z,6.15
2023-01-29T09:29:39.973Z,7.25
2023-01-29T09:32:06.879Z,7.72
2023-01-29T09:34:33.953Z,7.95
2023-01-29T09:37:00.411Z,8.23
2023-01-29T09:39:26.894Z,7.82
2023-01-29T09:42:11.511Z,6.93
2023-01-29T09:45:14.028Z,7.53
2023-01-29T09:47:40.663Z,6.28
2023-01-29T09:50:32.873Z,6.70
2023-01-29T09:53:07.324Z,8.60
2023-01-29T09:55:42.063Z,7.22
2023-01-29T09:58:25.732Z,6.30
2023-01-29T10:01:08.051Z,6.82
2023-01-29T10:03:55.193Z,6.03
2023-01-29T10:06:27.602Z,5.20
2023-01-29T10:09:18.347Z,6.50
2023-01-29T10:12:23.458Z,5.32
2023-01-29T10:15:12.105Z,5.85
2023-01-29T10:18:03.006Z,7.57
2023-01-29T10:20:44.161Z,8.25
2023-01-29T10:23:35.494Z,5.25
2023-01-29T10:26:02.260Z,6.35
2023-01-29T10:28:38.081Z,6.50
2023-01-29T10:31:11.559Z,5.65
2023-01-29T10:33:54.533Z,7.05
2023-01-29T10:36:35.887Z,6.80
2023-01-29T10:41:44.668Z,5.97
2023-01-29T10:44:29.974Z,5.68
2023-01-29T10:47:12.502Z,6.00
2023-01-29T10:49:57.706Z,4.90
2023-01-29T10:52:33.076Z,9.13
2023-01-29T10:55:27.423Z,5.13
2023-01-29T10:58:15.637Z,5.50
2023-01-29T11:00:42.681Z,7.57
2023-01-29T11:03:26.856Z,6.40
2023-01-29T11:06:05.120Z,6.03
2023-01-29T11:08:41.626Z,5.60
2023-01-29T11:11:19.043Z,7.57
2023-01-29T11:14:05.151Z,6.10
2023-01-29T11:16:33.369Z,42.95
2023-01-29T11:21:29.266Z,6.75
2023-01-29T11:24:15.773Z,5.53
2023-01-29T11:26:43.551Z,6.78
2023-01-29T11:29:34.463Z,6.72
2023-01-29T11:32:05.477Z,7.00
2023-01-29T11:34:31.927Z,7.45
2023-01-29T11:37:06.936Z,5.80
2023-01-29T11:39:33.404Z,6.25
2023-01-29T11:42:04.755Z,6.43
2023-01-29T11:44:41.036Z,6.35
2023-01-29T11:47:16.237Z,6.72
2023-01-29T11:49:51.276Z,5.63
2023-01-29T11:52:20.808Z,7.47
2023-01-29T11:54:58.346Z,6.70
2023-01-29T11:57:30.290Z,6.57
2023-01-29T12:00:06.745Z,6.20
2023-01-29T12:02:38.749Z,6.28
2023-01-29T12:05:18.033Z,7.57
2023-01-29T12:07:50.353Z,6.88
2023-01-29T12:10:41.042Z,7.03
2023-01-29T12:13:21.450Z,7.40
2023-01-29T12:15:49.172Z,6.95
2023-01-29T12:18:37.748Z,6.43
2023-01-29T12:23:32.256Z,7.55
2023-01-29T12:26:01.702Z,7.97
2023-01-29T12:29:15.852Z,7.82
2023-01-29T12:32:11.362Z,10.35
2023-01-29T12:35:17.288Z,7.82
2023-01-29T12:38:21.720Z,7.03
2023-01-29T12:40:55.245Z,8.32
2023-01-29T12:43:32.762Z,7.45
2023-01-29T12:46:01.471Z,7.20
2023-01-29T12:48:33.045Z,8.02
2023-01-29T12:51:20.654Z,8.57
2023-01-29T12:54:21.649Z,9.90
2023-01-29T12:56:53.069Z,8.75
2023-01-29T12:59:31.710Z,9.27
2023-01-29T13:02:11.283Z,7.85
2023-01-29T13:04:48.650Z,9.10
2023-01-29T13:07:20.709Z,7.90
2023-01-29T13:09:53.035Z,8.65
2023-01-29T13:12:21.547Z,8.07
2023-01-29T13:15:06.739Z,10.00
2023-01-29T13:17:38.026Z,9.02
2023-01-29T13:20:21.159Z,9.60
2023-01-29T13:22:50.411Z,9.45
2023-01-29T13:25:22.231Z,8.13
2023-01-29T13:27:49.418Z,8.32
2023-01-29T13:30:30.539Z,9.23
2023-01-29T13:33:09.434Z,8.02
2023-01-29T13:35:42.860Z,7.32
2023-01-29T13:38:26.842Z,6.75
2023-01-29T13:40:56.651Z,7.93
2023-01-29T13:43:24.036Z,7.78
2023-01-29T13:45:53.918Z,7.88
2023-01-29T13:48:26.879Z,9.05
2023-01-29T13:50:56.394Z,8.23
2023-01-29T13:53:27.276Z,9.68
2023-01-29T13:55:53.736Z,8.25
2023-01-29T13:58:32.061Z,8.20
2023-01-29T14:01:01.478Z,7.85
2023-01-29T14:03:29.938Z,8.05
2023-01-29T14:06:02.587Z,8.23
2023-01-29T14:08:35.124Z,8.73
2023-01-29T14:11:35.057Z,7.57
2023-01-29T14:14:01.566Z,8.35
2023-01-29T14:16:34.910Z,8.75
2023-01-29T14:19:04.643Z,7.20
2023-01-29T14:21:33.962Z,8.10
2023-01-29T14:24:18.394Z,7.93
2023-01-29T14:26:47.653Z,9.18
2023-01-29T14:29:35.084Z,8.05
2023-01-29T14:32:07.635Z,9.02
2023-01-29T14:34:41.586Z,9.30
2023-01-29T14:37:17.067Z,7.82
2023-01-29T14:39:56.217Z,9.63
2023-01-29T14:42:24.697Z,7.60
2023-01-29T14:44:57.258Z,7.47
2023-01-29T14:47:33.021Z,8.07
2023-01-29T14:50:01.807Z,8.88
2023-01-29T14:52:43.041Z,8.30
2023-01-29T14:55:20.992Z,8.30
2023-01-29T14:57:49.151Z,9.02
2023-01-29T15:00:27.351Z,8.43
2023-01-29T15:03:02.003Z,7.78
2023-01-29T15:08:19.964Z,9.05
2023-01-29T15:11:13.589Z,10.60
2023-01-29T15:13:58.612Z,9.23
2023-01-29T15:16:31.228Z,8.82
2023-01-29T15:19:12.861Z,10.68
2023-01-29T15:21:39.341Z,10.02
2023-01-29T15:24:07.091Z,11.82
2023-01-29T15:26:35.871Z,13.63
2023-01-29T15:29:04.578Z,12.27
2023-01-29T15:31:32.128Z,9.80
2023-01-29T15:34:04.994Z,12.18
2023-01-29T15:36:32.111Z,10.52
2023-01-29T15:39:23.499Z,10.95
2023-01-29T15:41:52.100Z,11.32
2023-01-29T15:44:21.782Z,10.10
2023-01-29T15:46:57.821Z,11.98
2023-01-29T15:49:31.078Z,9.65
2023-01-29T15:52:04.467Z,12.27
2023-01-29T15:54:33.033Z,9.20
2023-01-29T15:57:00.596Z,10.88
2023-01-29T15:59:34.678Z,9.68
2023-01-29T16:02:32.860Z,12.52
2023-01-29T16:04:59.878Z,11.30
2023-01-29T16:07:27.629Z,8.95
2023-01-29T16:09:55.464Z,8.48
2023-01-29T16:12:22.726Z,9.93
2023-01-29T16:14:50.416Z,11.13
2023-01-29T16:17:40.789Z,9.27
2023-01-29T16:20:28.295Z,12.30
2023-01-29T16:22:54.892Z,11.50
2023-01-29T16:25:21.423Z,12.20
2023-01-29T16:27:48.039Z,13.32
2023-01-29T16:30:16.483Z,11.95
2023-01-29T16:32:43.145Z,13.68
2023-01-29T16:35:16.554Z,10.43
2023-01-29T16:37:48.596Z,13.00
2023-01-29T16:40:37.654Z,13.43
2023-01-29T16:43:19.375Z,13.30
2023-01-29T16:46:05.847Z,12.52
2023-01-29T16:48:35.175Z,11.93
2023-01-29T16:51:26.718Z,14.93
2023-01-29T16:54:01.696Z,14.60
2023-01-29T16:56:31.062Z,15.82
2023-01-29T16:58:58.625Z,16.52
2023-01-29T17:01:28.595Z,14.60
2023-01-29T17:04:09.984Z,18.65
2023-01-29T17:06:36.816Z,17.83
2023-01-29T17:09:04.677Z,13.55
2023-01-29T17:11:41.729Z,17.58
2023-01-29T17:14:09.574Z,19.33
2023-01-29T17:16:46.742Z,22.52
2023-01-29T17:19:18.426Z,21.33
2023-01-29T17:21:45.129Z,17.13
2023-01-29T17:24:11.589Z,17.40
2023-01-29T17:26:39.030Z,16.70
2023-01-29T17:29:05.531Z,17.23
2023-01-29T17:31:32.049Z,13.73
2023-01-29T17:33:58.457Z,16.00
2023-01-29T17:36:25.783Z,14.75
2023-01-29T17:38:52.227Z,17.08
2023-01-29T17:41:25.176Z,14.73
2023-01-29T17:43:51.821Z,20.90
2023-01-29T17:46:19.447Z,16.38
2023-01-29T17:48:46.654Z,18.63
2023-01-29T17:51:16.087Z,17.05
2023-01-29T17:53:45.971Z,18.75
2023-01-29T17:56:23.831Z,12.73
2023-01-29T17:58:50.395Z,14.63
2023-01-29T18:01:16.799Z,13.65
2023-01-29T18:03:43.515Z,15.38
2023-01-29T18:06:24.300Z,14.80
2023-01-29T18:08:50.755Z,14.40
2023-01-29T18:11:17.303Z,20.13
2023-01-29T18:13:43.697Z,16.77
2023-01-29T18:16:10.168Z,17.63
2023-01-29T18:18:36.691Z,19.58
2023-01-29T18:21:03.226Z,17.77
2023-01-29T18:23:31.302Z,19.98
2023-01-29T18:25:57.823Z,18.33
2023-01-29T18:28:24.718Z,15.88
2023-01-29T18:30:51.266Z,17.45
2023-01-29T18:33:18.075Z,18.55
2023-01-29T18:35:45.260Z,19.05
2023-01-29T18:38:12.720Z,20.60
2023-01-29T18:40:39.425Z,24.13
2023-01-29T18:43:06.057Z,21.20
2023-01-29T18:45:32.681Z,24.73
2023-01-29T18:47:59.283Z,23.70
2023-01-29T18:50:26.440Z,20.08
2023-01-29T18:52:55.499Z,23.60
2023-01-29T18:55:22.854Z,21.45
2023-01-29T18:58:26.084Z,20.25
2023-01-29T19:00:43.771Z,19.20
2023-01-29T19:03:10.680Z,20.08
2023-01-29T19:05:37.275Z,20.58
2023-01-29T19:08:05.282Z,21.45
2023-01-29T19:10:31.738Z,15.45
2023-01-29T19:12:58.423Z,20.52
2023-01-29T19:15:25.018Z,19.30
2023-01-29T19:17:51.650Z,21.30
2023-01-29T19:20:18.339Z,21.88
2023-01-29T19:22:45.116Z,20.42
2023-01-29T19:25:12.814Z,21.02
2023-01-29T19:27:39.450Z,20.88
2023-01-29T19:30:06.349Z,17.45
2023-01-29T19:32:33.341Z,24.38
2023-01-29T19:34:59.781Z,20.17
2023-01-29T19:37:26.217Z,16.58
2023-01-29T19:39:53.806Z,19.45
2023-01-29T19:42:20.945Z,16.88
2023-01-29T19:44:47.653Z,18.20
2023-01-29T19:47:14.178Z,18.50
2023-01-29T19:49:40.664Z,18.42
2023-01-29T19:52:14.882Z,17.55
2023-01-29T19:54:46.074Z,19.10
2023-01-29T19:57:12.501Z,18.70
2023-01-29T19:59:39.207Z,17.40
2023-01-29T20:02:06.259Z,19.48
2023-01-29T20:04:32.860Z,18.35
2023-01-29T20:06:59.551Z,18.70
2023-01-29T20:09:26.119Z,18.17
2023-01-29T20:11:52.563Z,20.83
2023-01-29T20:14:19.017Z,18.55
2023-01-29T20:16:45.411Z,16.52
2023-01-29T20:19:14.011Z,18.73
2023-01-29T20:21:41.825Z,19.05
2023-01-29T20:24:12.375Z,20.20
2023-01-29T20:26:39.093Z,18.30
2023-01-29T20:29:06.493Z,20.17
2023-01-29T20:31:33.285Z,19.42
2023-01-29T20:33:59.807Z,20.23
2023-01-29T20:36:26.334Z,21.63
2023-01-29T20:38:52.793Z,22.17
2023-01-29T20:41:19.856Z,19.23
2023-01-29T20:43:47.059Z,16.30
2023-01-29T20:46:14.182Z,20.90
2023-01-29T20:48:42.006Z,18.80
2023-01-29T20:51:13.062Z,20.38
2023-01-29T20:53:41.121Z,20.55
2023-01-29T20:56:08.950Z,21.45
2023-01-29T20:58:37.566Z,20.27
2023-01-29T21:01:12.188Z,20.60
2023-01-29T21:03:39.836Z,23.58
2023-01-29T21:06:08.575Z,18.77
2023-01-29T21:08:35.841Z,21.63
2023-01-29T21:11:03.332Z,25.83
2023-01-29T21:13:29.856Z,19.45
2023-01-29T21:15:56.340Z,20.75
2023-01-29T21:18:22.933Z,21.92
2023-01-29T21:20:50.152Z,20.08
2023-01-29T21:23:16.717Z,21.67
2023-01-29T21:25:43.211Z,25.88
2023-01-29T21:28:09.689Z,26.10
2023-01-29T21:30:36.209Z,22.50
2023-01-29T21:33:03.266Z,22.27
2023-01-29T21:35:29.836Z,24.33
2023-01-29T21:37:56.312Z,20.10
2023-01-29T21:40:25.196Z,20.73
2023-01-29T21:43:10.698Z,21.40
2023-01-29T21:45:38.529Z,17.92
2023-01-29T21:48:05.598Z,19.98
2023-01-29T21:50:32.384Z,16.58
2023-01-29T21:52:58.806Z,23.17
2023-01-29T21:55:25.406Z,17.77
2023-01-29T21:57:52.028Z,19.02
2023-01-29T22:00:19.260Z,17.00
2023-01-29T22:02:46.416Z,24.45
2023-01-29T22:05:19.323Z,20.40
2023-01-29T22:07:46.868Z,18.50
2023-01-29T22:10:13.640Z,22.02
2023-01-29T22:12:40.489Z,19.08
2023-01-29T22:15:08.182Z,23.10
2023-01-29T22:17:35.293Z,19.90
2023-01-29T22:20:01.968Z,19.85
2023-01-29T22:22:28.616Z,20.25
2023-01-29T22:24:56.399Z,19.25
2023-01-29T22:27:22.869Z,22.10
2023-01-29T22:29:49.322Z,20.90
2023-01-29T22:32:16.275Z,19.88
2023-01-29T22:34:42.705Z,20.42
2023-01-29T22:37:09.309Z,21.88
2023-01-29T22:39:35.715Z,20.88
2023-01-29T22:42:02.196Z,20.73
2023-01-29T22:44:28.652Z,20.23
2023-01-29T22:46:55.097Z,18.50
2023-01-29T22:49:21.531Z,21.55
2023-01-29T22:51:48.111Z,20.50
2023-01-29T22:54:15.523Z,21.60
2023-01-29T22:56:42.052Z,19.17
2023-01-29T22:59:10.121Z,22.83
2023-01-29T23:01:36.725Z,23.27
2023-01-29T23:04:03.227Z,21.92
2023-01-29T23:06:29.710Z,25.55
2023-01-29T23:08:56.161Z,24.25
2023-01-29T23:11:23.541Z,22.35
2023-01-29T23:13:52.545Z,22.83
2023-01-29T23:16:21.122Z,21.08
2023-01-29T23:21:16.257Z,25.25
2023-01-29T23:23:44.936Z,19.92
2023-01-29T23:26:30.945Z,21.17
2023-01-29T23:28:57.682Z,21.33
2023-01-29T23:31:24.537Z,22.55
2023-01-29T23:33:51.045Z,22.65
2023-01-29T23:36:17.618Z,24.42
2023-01-29T23:38:44.094Z,24.40
2023-01-29T23:41:10.608Z,25.13
2023-01-29T23:43:37.020Z,23.52
2023-01-29T23:46:03.397Z,26.30
2023-01-29T23:48:29.924Z,26.42
2023-01-29T23:50:56.414Z,27.65
2023-01-29T23:53:22.932Z,25.08
2023-01-29T23:56:00.193Z,26.27
2023-01-29T23:58:26.703Z,25.70
