createdAt,value
2022-08-23T00:01:22.159Z,60.71
2022-08-23T00:12:25.590Z,60.71
2022-08-23T00:17:57.711Z,60.40
2022-08-23T00:29:01.337Z,60.11
2022-08-23T00:34:34.026Z,60.01
2022-08-23T00:40:05.762Z,60.07
2022-08-23T00:45:37.765Z,60.35
2022-08-23T00:51:09.773Z,60.40
2022-08-23T00:56:43.783Z,61.12
2022-08-23T01:02:15.791Z,61.19
2022-08-23T01:07:47.800Z,62.37
2022-08-23T01:13:19.659Z,62.23
2022-08-23T01:18:51.819Z,62.08
2022-08-23T01:24:42.609Z,62.76
2022-08-23T01:29:55.742Z,63.42
2022-08-23T01:35:27.950Z,63.19
2022-08-23T01:40:59.676Z,62.99
2022-08-23T01:52:03.341Z,63.24
2022-08-23T02:03:07.262Z,63.29
2022-08-23T02:08:38.973Z,63.61
2022-08-23T02:19:42.352Z,63.70
2022-08-23T02:25:14.127Z,63.62
2022-08-23T02:47:20.929Z,63.69
2022-08-23T02:58:24.764Z,63.64
2022-08-23T03:03:56.711Z,63.69
2022-08-23T03:09:28.516Z,64.18
2022-08-23T03:15:00.420Z,64.25
2022-08-23T03:20:32.301Z,64.41
2022-08-23T03:26:04.694Z,64.45
2022-08-23T03:31:36.906Z,64.72
2022-08-23T03:37:09.196Z,64.86
2022-08-23T03:42:42.911Z,65.13
2022-08-23T03:48:14.834Z,65.41
2022-08-23T03:53:46.527Z,65.42
2022-08-23T04:04:50.088Z,65.53
2022-08-23T04:15:55.561Z,65.51
2022-08-23T04:21:27.462Z,65.60
2022-08-23T04:26:59.286Z,65.67
2022-08-23T04:32:31.081Z,65.79
2022-08-23T04:38:02.972Z,65.83
2022-08-23T04:43:34.642Z,65.82
2022-08-23T04:54:42.839Z,65.96
2022-08-23T05:00:14.834Z,65.91
2022-08-23T05:05:46.430Z,66.00
2022-08-23T05:11:18.373Z,65.87
2022-08-23T05:16:50.430Z,65.72
2022-08-23T05:22:22.632Z,65.74
2022-08-23T05:27:54.489Z,65.01
2022-08-23T05:38:58.490Z,62.24
2022-08-23T05:44:30.680Z,61.06
2022-08-23T05:50:02.566Z,58.06
2022-08-23T05:55:43.007Z,56.65
2022-08-23T06:01:15.377Z,53.83
2022-08-23T06:12:20.550Z,48.79
2022-08-23T06:17:52.559Z,47.74
2022-08-23T06:23:24.496Z,45.43
2022-08-23T06:28:55.860Z,44.47
2022-08-23T06:34:27.496Z,42.50
2022-08-23T06:39:59.516Z,41.59
2022-08-23T06:56:36.922Z,38.99
2022-08-23T07:07:44.421Z,36.68
2022-08-23T07:13:13.358Z,36.74
2022-08-23T07:18:44.063Z,36.14
2022-08-23T07:29:49.462Z,33.96
2022-08-23T07:35:21.644Z,34.16
2022-08-23T07:40:53.995Z,33.67
2022-08-23T07:46:25.427Z,33.05
2022-08-23T07:51:57.452Z,32.86
2022-08-23T07:57:29.498Z,32.54
2022-08-23T08:03:01.519Z,31.67
2022-08-23T08:05:13.630Z,0.00
2022-08-23T08:10:45.502Z,31.82
2022-08-23T08:16:17.116Z,31.61
2022-08-23T08:27:20.042Z,30.71
2022-08-23T08:32:52.169Z,30.30
2022-08-23T08:38:23.732Z,29.65
2022-08-23T08:43:55.565Z,30.02
2022-08-23T08:49:27.382Z,29.64
2022-08-23T08:54:59.208Z,29.75
2022-08-23T09:00:31.085Z,30.18
2022-08-23T09:06:02.948Z,29.97
2022-08-23T09:11:34.583Z,28.63
2022-08-23T09:17:06.210Z,28.05
2022-08-23T09:22:38.792Z,28.78
2022-08-23T09:28:09.116Z,28.80
2022-08-23T09:33:40.940Z,29.02
2022-08-23T09:39:12.646Z,30.04
2022-08-23T09:44:44.905Z,31.69
2022-08-23T09:50:16.979Z,32.69
2022-08-23T09:55:48.794Z,34.47
2022-08-23T10:01:20.350Z,34.86
2022-08-23T10:06:52.107Z,35.49
2022-08-23T10:23:27.273Z,35.95
2022-08-23T10:28:59.002Z,35.18
2022-08-23T10:34:30.895Z,35.27
2022-08-23T10:40:04.186Z,35.15
2022-08-23T10:45:34.576Z,35.52
2022-08-23T10:51:06.752Z,35.75
2022-08-23T10:56:41.642Z,35.54
2022-08-23T11:02:10.211Z,33.89
2022-08-23T11:07:42.113Z,34.20
2022-08-23T11:13:13.735Z,33.46
2022-08-23T11:18:45.714Z,34.48
2022-08-23T11:24:17.505Z,34.25
2022-08-23T11:29:49.352Z,34.15
2022-08-23T11:35:20.787Z,34.30
2022-08-23T11:40:52.551Z,35.45
2022-08-23T11:46:24.689Z,35.40
2022-08-23T11:51:56.210Z,34.93
2022-08-23T11:57:28.252Z,35.22
2022-08-23T12:02:59.526Z,35.66
2022-08-23T12:08:31.213Z,34.73
2022-08-23T12:14:02.916Z,35.70
2022-08-23T12:21:54.270Z,34.71
2022-08-23T12:27:25.817Z,34.57
2022-08-23T12:32:57.591Z,34.45
2022-08-23T12:38:29.261Z,34.92
2022-08-23T12:44:00.682Z,35.19
2022-08-23T12:49:32.581Z,34.88
2022-08-23T12:55:04.433Z,34.32
2022-08-23T13:00:35.992Z,34.94
2022-08-23T13:06:07.570Z,34.60
2022-08-23T13:11:39.580Z,31.17
2022-08-23T13:17:10.953Z,30.98
2022-08-23T13:22:43.136Z,31.63
2022-08-23T13:28:14.470Z,32.30
2022-08-23T13:33:46.354Z,31.94
2022-08-23T13:44:47.736Z,32.44
2022-08-23T13:50:20.138Z,31.41
2022-08-23T13:55:52.130Z,30.95
2022-08-23T14:01:23.779Z,30.22
2022-08-23T14:06:55.433Z,30.71
2022-08-23T14:12:27.556Z,31.59
2022-08-23T14:17:58.912Z,31.64
2022-08-23T14:23:30.827Z,31.37
2022-08-23T14:29:02.440Z,31.51
2022-08-23T14:34:34.432Z,32.38
2022-08-23T14:40:06.126Z,32.26
2022-08-23T14:45:38.288Z,31.53
2022-08-23T14:51:10.086Z,31.71
2022-08-23T14:56:42.282Z,31.47
2022-08-23T15:02:14.037Z,31.38
2022-08-23T15:07:45.264Z,32.08
2022-08-23T15:13:27.171Z,32.53
2022-08-23T15:18:48.870Z,33.47
2022-08-23T15:24:20.694Z,33.39
2022-08-23T15:29:52.538Z,32.93
2022-08-23T15:35:24.333Z,32.91
2022-08-23T15:40:55.951Z,33.51
2022-08-23T15:46:27.889Z,33.52
2022-08-23T15:51:59.806Z,33.57
2022-08-23T15:57:31.266Z,33.69
2022-08-23T16:03:18.374Z,33.13
2022-08-23T16:08:34.810Z,33.48
2022-08-23T16:19:35.790Z,34.45
2022-08-23T16:25:07.357Z,34.86
2022-08-23T16:30:39.055Z,35.33
2022-08-23T16:36:10.675Z,35.60
2022-08-23T16:41:42.738Z,35.65
2022-08-23T16:47:14.529Z,36.03
2022-08-23T16:52:46.228Z,36.16
2022-08-23T16:58:17.866Z,36.42
2022-08-23T17:03:49.862Z,36.42
2022-08-23T17:09:21.510Z,36.43
2022-08-23T17:14:53.222Z,36.72
2022-08-23T17:20:24.998Z,36.94
2022-08-23T17:25:56.964Z,37.01
2022-08-23T17:31:28.613Z,37.19
2022-08-23T17:37:00.069Z,37.08
2022-08-23T17:48:01.434Z,37.27
2022-08-23T17:53:33.444Z,37.36
2022-08-23T17:59:05.600Z,37.48
2022-08-23T18:04:37.515Z,37.70
2022-08-23T18:10:09.378Z,37.92
2022-08-23T18:15:41.229Z,38.25
2022-08-23T18:21:13.466Z,38.47
2022-08-23T18:26:45.608Z,38.70
2022-08-23T18:34:37.725Z,39.11
2022-08-23T18:40:10.270Z,39.26
2022-08-23T18:51:17.936Z,39.84
2022-08-23T18:56:43.012Z,40.27
2022-08-23T19:02:15.414Z,40.46
2022-08-23T19:07:47.456Z,41.52
2022-08-23T19:13:19.004Z,43.20
2022-08-23T19:18:51.079Z,43.30
2022-08-23T19:26:42.759Z,43.12
2022-08-23T19:32:14.880Z,43.25
2022-08-23T19:37:46.425Z,43.44
2022-08-23T19:43:18.082Z,43.54
2022-08-23T19:48:49.889Z,43.96
2022-08-23T19:54:21.899Z,44.19
2022-08-23T19:59:53.719Z,44.57
2022-08-23T20:05:25.607Z,44.74
2022-08-23T20:10:57.474Z,45.20
2022-08-23T20:21:58.380Z,46.16
2022-08-23T20:27:30.635Z,46.52
2022-08-23T20:33:01.438Z,46.78
2022-08-23T20:38:33.167Z,46.89
2022-08-23T20:44:04.423Z,47.28
2022-08-23T20:49:35.983Z,47.48
2022-08-23T20:55:10.812Z,48.08
2022-08-23T21:00:39.178Z,48.28
2022-08-23T21:06:10.820Z,48.54
2022-08-23T21:14:02.806Z,48.65
2022-08-23T21:19:34.128Z,48.81
2022-08-23T21:25:05.960Z,49.19
2022-08-23T21:36:07.511Z,50.06
2022-08-23T21:47:11.044Z,50.53
2022-08-23T21:52:42.869Z,50.68
2022-08-23T21:58:14.547Z,60.05
2022-08-23T22:03:46.726Z,58.94
2022-08-23T22:09:18.762Z,59.55
2022-08-23T22:14:50.819Z,61.05
2022-08-23T22:20:22.565Z,59.91
2022-08-23T22:25:53.948Z,59.16
2022-08-23T22:31:26.014Z,58.04
2022-08-23T22:36:57.156Z,57.71
2022-08-23T22:42:28.440Z,57.18
2022-08-23T22:47:59.897Z,57.37
2022-08-23T22:53:31.758Z,57.27
2022-08-23T23:10:04.259Z,56.94
2022-08-23T23:15:35.565Z,56.77
2022-08-23T23:21:07.109Z,56.70
2022-08-23T23:26:38.804Z,58.46
2022-08-23T23:32:10.571Z,58.21
2022-08-23T23:37:42.581Z,59.31
2022-08-23T23:43:14.349Z,59.18
2022-08-23T23:48:46.107Z,58.69
2022-08-23T23:54:17.878Z,58.49
2022-08-23T23:59:49.563Z,58.37
