createdAt,value
2022-08-09T00:01:16.377Z,1026.8
2022-08-09T00:04:35.685Z,1026.8
2022-08-09T00:07:11.184Z,1026.8
2022-08-09T00:10:17.406Z,1026.7
2022-08-09T00:13:18.210Z,1026.7
2022-08-09T00:16:13.043Z,1026.7
2022-08-09T00:19:10.740Z,1026.7
2022-08-09T00:22:11.502Z,1026.7
2022-08-09T00:25:13.045Z,1026.7
2022-08-09T00:28:11.024Z,1026.7
2022-08-09T00:32:01.075Z,1026.7
2022-08-09T00:34:11.196Z,1026.7
2022-08-09T00:37:07.180Z,1026.7
2022-08-09T00:40:19.739Z,1026.8
2022-08-09T00:44:27.226Z,1026.8
2022-08-09T00:46:06.942Z,1026.8
2022-08-09T00:49:07.796Z,1026.8
2022-08-09T00:52:18.041Z,1026.8
2022-08-09T00:55:32.797Z,1026.8
2022-08-09T00:58:09.318Z,1026.9
2022-08-09T01:01:16.382Z,1026.9
2022-08-09T01:04:09.875Z,1026.9
2022-08-09T01:07:14.143Z,1026.9
2022-08-09T01:10:09.189Z,1026.8
2022-08-09T01:13:11.889Z,1026.8
2022-08-09T01:16:13.047Z,1026.8
2022-08-09T01:19:51.692Z,1026.8
2022-08-09T01:22:16.901Z,1026.8
2022-08-09T01:25:12.707Z,1026.8
2022-08-09T01:28:11.551Z,1026.8
2022-08-09T01:32:29.525Z,1026.8
2022-08-09T01:34:10.802Z,1026.8
2022-08-09T01:37:13.154Z,1026.8
2022-08-09T01:40:06.772Z,1026.8
2022-08-09T01:43:11.472Z,1026.8
2022-08-09T01:46:09.524Z,1026.7
2022-08-09T01:49:14.627Z,1026.7
2022-08-09T01:52:08.033Z,1026.7
2022-08-09T01:55:08.691Z,1026.7
2022-08-09T01:58:10.107Z,1026.7
2022-08-09T02:01:08.220Z,1026.7
2022-08-09T02:04:10.205Z,1026.7
2022-08-09T02:08:39.748Z,1026.7
2022-08-09T02:10:09.481Z,1026.8
2022-08-09T02:13:09.714Z,1026.8
2022-08-09T02:16:09.881Z,1026.8
2022-08-09T02:19:10.567Z,1026.8
2022-08-09T02:22:09.499Z,1026.8
2022-08-09T02:25:16.978Z,1026.8
2022-08-09T02:28:10.301Z,1026.8
2022-08-09T02:31:10.346Z,1026.8
2022-08-09T02:34:41.345Z,1026.9
2022-08-09T02:37:12.468Z,1026.9
2022-08-09T02:40:11.132Z,1026.9
2022-08-09T02:43:06.143Z,1026.9
2022-08-09T02:46:06.401Z,1026.9
2022-08-09T02:49:06.667Z,1026.9
2022-08-09T02:52:07.998Z,1026.9
2022-08-09T02:55:21.586Z,1026.9
2022-08-09T02:58:37.877Z,1026.8
2022-08-09T03:01:15.148Z,1026.8
2022-08-09T03:04:20.011Z,1026.8
2022-08-09T03:07:14.655Z,1026.8
2022-08-09T03:10:08.331Z,1026.8
2022-08-09T03:13:10.213Z,1026.8
2022-08-09T03:16:08.821Z,1026.8
2022-08-09T03:19:59.162Z,1026.8
2022-08-09T03:22:30.399Z,1026.8
2022-08-09T03:25:57.065Z,1026.8
2022-08-09T03:28:11.646Z,1026.9
2022-08-09T03:31:23.014Z,1026.9
2022-08-09T03:34:12.146Z,1026.9
2022-08-09T03:37:58.571Z,1026.9
2022-08-09T03:40:13.442Z,1026.9
2022-08-09T03:43:11.696Z,1026.9
2022-08-09T03:46:30.289Z,1026.9
2022-08-09T03:49:09.806Z,1026.9
2022-08-09T03:52:07.728Z,1026.9
2022-08-09T03:55:10.034Z,1027
2022-08-09T03:58:21.088Z,1027
2022-08-09T04:01:07.657Z,1027
2022-08-09T04:04:15.325Z,1027
2022-08-09T04:07:07.908Z,1027
2022-08-09T04:10:08.112Z,1027
2022-08-09T04:13:08.349Z,1027
2022-08-09T04:16:21.730Z,1027
2022-08-09T04:19:16.019Z,1027
2022-08-09T04:22:13.321Z,1027
2022-08-09T04:25:09.842Z,1027
2022-08-09T04:28:12.585Z,1027
2022-08-09T04:31:13.247Z,1027
2022-08-09T04:34:10.054Z,1027
2022-08-09T04:37:16.174Z,1027
2022-08-09T04:40:10.507Z,1027
2022-08-09T04:43:13.840Z,1027
2022-08-09T04:46:37.254Z,1027
2022-08-09T04:49:14.959Z,1027
2022-08-09T04:52:07.656Z,1027
2022-08-09T04:55:13.337Z,1027
2022-08-09T04:58:10.006Z,1027.1
2022-08-09T05:01:19.084Z,1027.1
2022-08-09T05:04:07.556Z,1027.1
2022-08-09T05:07:19.991Z,1027.2
2022-08-09T05:10:07.972Z,1027.2
2022-08-09T05:13:10.996Z,1027.2
2022-08-09T05:16:10.397Z,1027.2
2022-08-09T05:19:09.296Z,1027.2
2022-08-09T05:23:50.543Z,1027.3
2022-08-09T05:25:09.261Z,1027.3
2022-08-09T05:28:09.250Z,1027.3
2022-08-09T05:31:10.317Z,1027.4
2022-08-09T05:34:17.449Z,1027.4
2022-08-09T05:37:11.749Z,1027.4
2022-08-09T05:40:10.345Z,1027.5
2022-08-09T05:43:10.829Z,1027.5
2022-08-09T05:46:11.165Z,1027.5
2022-08-09T05:50:32.197Z,1027.5
2022-08-09T05:52:11.763Z,1027.6
2022-08-09T05:55:09.039Z,1027.6
2022-08-09T05:58:07.544Z,1027.6
2022-08-09T06:01:16.686Z,1027.6
2022-08-09T06:04:08.217Z,1027.6
2022-08-09T06:07:09.485Z,1027.6
2022-08-09T06:10:17.965Z,1027.7
2022-08-09T06:13:21.104Z,1027.7
2022-08-09T06:16:08.046Z,1027.7
2022-08-09T06:19:08.278Z,1027.8
2022-08-09T06:22:15.699Z,1027.8
2022-08-09T06:25:16.437Z,1027.8
2022-08-09T06:28:09.005Z,1027.8
2022-08-09T06:31:09.236Z,1027.8
2022-08-09T06:34:09.751Z,1027.9
2022-08-09T06:37:10.416Z,1027.9
2022-08-09T06:40:24.641Z,1027.9
2022-08-09T06:43:11.590Z,1027.9
2022-08-09T06:46:40.402Z,1027.9
2022-08-09T06:49:10.658Z,1027.9
2022-08-09T06:52:15.670Z,1027.9
2022-08-09T06:55:13.048Z,1027.9
2022-08-09T07:00:52.180Z,1027.9
2022-08-09T07:01:11.946Z,1027.9
2022-08-09T07:04:10.625Z,1028
2022-08-09T07:07:12.265Z,1028
2022-08-09T07:10:31.216Z,1028
2022-08-09T07:13:30.376Z,1028
2022-08-09T07:16:49.803Z,1028
2022-08-09T07:19:08.072Z,1028
2022-08-09T07:22:11.036Z,1028
2022-08-09T07:25:10.129Z,1028
2022-08-09T07:28:09.393Z,1028
2022-08-09T07:31:09.832Z,1028
2022-08-09T07:34:21.285Z,1028
2022-08-09T07:37:16.516Z,1028
2022-08-09T07:40:13.379Z,1028
2022-08-09T07:43:17.285Z,1028
2022-08-09T07:46:19.369Z,1028
2022-08-09T07:49:15.776Z,1028
2022-08-09T07:52:18.269Z,1028
2022-08-09T07:55:11.959Z,1028
2022-08-09T07:58:14.441Z,1028
2022-08-09T08:01:11.645Z,1028
2022-08-09T08:04:10.932Z,1028.1
2022-08-09T08:09:00.215Z,1028.1
2022-08-09T08:10:11.567Z,1028.1
2022-08-09T08:13:10.558Z,1028.1
2022-08-09T08:16:31.917Z,1028.1
2022-08-09T08:19:07.840Z,1028.1
2022-08-09T08:22:08.334Z,1028.1
2022-08-09T08:25:14.341Z,1028.2
2022-08-09T08:28:15.166Z,1028.2
2022-08-09T08:31:15.456Z,1028.1
2022-08-09T08:34:14.143Z,1028.1
2022-08-09T08:37:17.813Z,1028.1
2022-08-09T08:40:11.033Z,1028.1
2022-08-09T08:43:13.997Z,1028.1
2022-08-09T08:47:02.421Z,1028.2
2022-08-09T08:49:19.267Z,1028.2
2022-08-09T08:52:52.495Z,1028.2
2022-08-09T08:55:10.714Z,1028.2
2022-08-09T08:58:10.995Z,1028.2
2022-08-09T09:01:25.239Z,1028.2
2022-08-09T09:04:07.558Z,1028.2
2022-08-09T09:07:08.352Z,1028.2
2022-08-09T09:10:09.476Z,1028.2
2022-08-09T09:13:11.598Z,1028.2
2022-08-09T09:16:08.185Z,1028.2
2022-08-09T09:19:42.070Z,1028.2
2022-08-09T09:22:12.734Z,1028.2
2022-08-09T09:26:12.471Z,1028.2
2022-08-09T09:28:11.305Z,1028.2
2022-08-09T09:32:01.493Z,1028.2
2022-08-09T09:34:15.159Z,1028.2
2022-08-09T09:37:13.284Z,1028.2
2022-08-09T09:40:09.573Z,1028.2
2022-08-09T09:43:13.771Z,1028.2
2022-08-09T09:46:45.674Z,1028.2
2022-08-09T09:49:09.895Z,1028.2
2022-08-09T09:52:37.688Z,1028.2
2022-08-09T09:55:33.002Z,1028.2
2022-08-09T09:58:20.178Z,1028.2
2022-08-09T10:01:40.844Z,1028.3
2022-08-09T10:04:11.272Z,1028.3
2022-08-09T10:07:10.378Z,1028.3
2022-08-09T10:10:07.627Z,1028.3
2022-08-09T10:13:10.270Z,1028.3
2022-08-09T10:17:05.202Z,1028.3
2022-08-09T10:19:10.270Z,1028.3
2022-08-09T10:22:08.069Z,1028.3
2022-08-09T10:25:15.201Z,1028.3
2022-08-09T10:28:09.681Z,1028.2
2022-08-09T10:32:27.670Z,1028.2
2022-08-09T10:34:35.815Z,1028.2
2022-08-09T10:37:14.104Z,1028.2
2022-08-09T10:40:39.003Z,1028.2
2022-08-09T10:43:09.225Z,1028.2
2022-08-09T10:46:20.028Z,1028.1
2022-08-09T10:49:10.685Z,1028.1
2022-08-09T10:52:20.698Z,1028.1
2022-08-09T10:55:10.220Z,1028.1
2022-08-09T10:58:17.309Z,1028
2022-08-09T11:03:27.443Z,1028
2022-08-09T11:04:32.470Z,1028
2022-08-09T11:07:06.101Z,1028
2022-08-09T11:10:09.512Z,1028
2022-08-09T11:13:07.277Z,1028
2022-08-09T11:16:07.264Z,1028
2022-08-09T11:19:11.545Z,1028
2022-08-09T11:22:36.551Z,1028
2022-08-09T11:25:09.223Z,1028
2022-08-09T11:28:34.329Z,1028
2022-08-09T11:31:09.797Z,1028
2022-08-09T11:34:09.056Z,1027.9
2022-08-09T11:37:18.634Z,1027.9
2022-08-09T11:40:08.743Z,1027.9
2022-08-09T11:43:09.701Z,1027.8
2022-08-09T11:46:10.449Z,1027.8
2022-08-09T11:49:17.284Z,1027.8
2022-08-09T11:54:02.614Z,1027.8
2022-08-09T11:55:09.872Z,1027.8
2022-08-09T11:58:11.399Z,1027.8
2022-08-09T12:02:17.288Z,1027.8
2022-08-09T12:04:36.998Z,1027.7
2022-08-09T12:07:14.510Z,1027.7
2022-08-09T12:10:38.402Z,1027.7
2022-08-09T12:14:36.503Z,1027.6
2022-08-09T12:16:37.721Z,1027.6
2022-08-09T12:19:07.030Z,1027.6
2022-08-09T12:22:10.504Z,1027.5
2022-08-09T12:25:07.311Z,1027.5
2022-08-09T12:29:44.771Z,1027.5
2022-08-09T12:32:01.690Z,1027.5
2022-08-09T12:34:10.055Z,1027.5
2022-08-09T12:37:29.263Z,1027.5
2022-08-09T12:40:08.545Z,1027.4
2022-08-09T12:43:08.689Z,1027.4
2022-08-09T12:46:08.942Z,1027.4
2022-08-09T12:49:09.192Z,1027.4
2022-08-09T12:52:10.655Z,1027.4
2022-08-09T12:56:43.198Z,1027.3
2022-08-09T12:58:28.336Z,1027.3
2022-08-09T13:01:10.857Z,1027.3
2022-08-09T13:04:38.783Z,1027.3
2022-08-09T13:07:10.611Z,1027.3
2022-08-09T13:10:11.374Z,1027.2
2022-08-09T13:13:11.646Z,1027.2
2022-08-09T13:16:12.773Z,1027.2
2022-08-09T13:19:13.008Z,1027.2
2022-08-09T13:23:04.894Z,1027.2
2022-08-09T13:25:08.024Z,1027.2
2022-08-09T13:28:07.745Z,1027.2
2022-08-09T13:32:25.563Z,1027.1
2022-08-09T13:34:08.302Z,1027.1
2022-08-09T13:37:12.113Z,1027.1
2022-08-09T13:42:01.904Z,1027.1
2022-08-09T13:43:16.182Z,1027.1
2022-08-09T13:47:49.643Z,1027.1
2022-08-09T13:49:18.788Z,1027.1
2022-08-09T13:52:10.276Z,1027.1
2022-08-09T13:55:14.048Z,1027
2022-08-09T13:58:12.083Z,1027
2022-08-09T14:02:02.527Z,1027
2022-08-09T14:04:12.297Z,1027
2022-08-09T14:07:10.749Z,1027
2022-08-09T14:10:46.003Z,1027
2022-08-09T14:13:12.290Z,1027
2022-08-09T14:16:14.705Z,1027
2022-08-09T14:19:06.363Z,1027
2022-08-09T14:22:09.240Z,1027
2022-08-09T14:25:11.250Z,1027
2022-08-09T14:28:10.241Z,1027
2022-08-09T14:31:07.307Z,1027
2022-08-09T14:34:08.458Z,1027
2022-08-09T14:37:08.330Z,1027
2022-08-09T14:40:10.603Z,1027
2022-08-09T14:43:08.534Z,1027
2022-08-09T14:47:28.954Z,1027
2022-08-09T14:49:10.868Z,1027
2022-08-09T14:52:09.165Z,1027
2022-08-09T14:55:09.192Z,1027
2022-08-09T14:58:09.680Z,1027
2022-08-09T15:01:12.920Z,1027.1
2022-08-09T15:04:12.339Z,1027.1
2022-08-09T15:07:10.537Z,1027.1
2022-08-09T15:10:15.957Z,1027.1
2022-08-09T15:13:09.154Z,1027.1
2022-08-09T15:16:08.155Z,1027.1
2022-08-09T15:19:20.126Z,1027.1
2022-08-09T15:22:06.353Z,1027
2022-08-09T15:25:06.970Z,1027
2022-08-09T15:28:31.049Z,1027
2022-08-09T15:31:18.945Z,1027
2022-08-09T15:34:35.691Z,1027
2022-08-09T15:37:12.129Z,1026.9
2022-08-09T15:40:12.185Z,1026.9
2022-08-09T15:43:14.281Z,1026.9
2022-08-09T15:46:35.276Z,1026.9
2022-08-09T15:49:24.131Z,1026.9
2022-08-09T15:52:11.925Z,1026.9
2022-08-09T15:55:09.025Z,1026.9
2022-08-09T15:58:27.377Z,1026.9
2022-08-09T16:01:09.936Z,1026.8
2022-08-09T16:04:13.961Z,1026.8
2022-08-09T16:07:11.006Z,1026.8
2022-08-09T16:10:56.101Z,1026.8
2022-08-09T16:14:06.465Z,1026.8
2022-08-09T16:16:19.215Z,1026.8
2022-08-09T16:19:13.822Z,1026.8
2022-08-09T16:22:16.098Z,1026.8
2022-08-09T16:25:12.140Z,1026.8
2022-08-09T16:28:13.898Z,1026.8
2022-08-09T16:31:18.596Z,1026.8
2022-08-09T16:34:08.465Z,1026.7
2022-08-09T16:37:08.029Z,1026.7
2022-08-09T16:40:08.465Z,1026.7
2022-08-09T16:43:07.819Z,1026.7
2022-08-09T16:46:12.392Z,1026.6
2022-08-09T16:50:28.411Z,1026.6
2022-08-09T16:52:10.159Z,1026.6
2022-08-09T16:55:16.602Z,1026.6
2022-08-09T16:58:11.658Z,1026.6
2022-08-09T17:01:09.352Z,1026.6
2022-08-09T17:04:28.724Z,1026.6
2022-08-09T17:09:11.851Z,1026.6
2022-08-09T17:10:11.348Z,1026.6
2022-08-09T17:13:11.039Z,1026.7
2022-08-09T17:16:11.154Z,1026.7
2022-08-09T17:19:47.460Z,1026.7
2022-08-09T17:22:38.009Z,1026.8
2022-08-09T17:25:12.539Z,1026.8
2022-08-09T17:28:06.538Z,1026.8
2022-08-09T17:31:08.216Z,1026.8
2022-08-09T17:35:04.430Z,1026.9
2022-08-09T17:37:21.170Z,1026.9
2022-08-09T17:40:18.835Z,1026.9
2022-08-09T17:43:37.307Z,1026.9
2022-08-09T17:46:10.660Z,1027
2022-08-09T17:49:10.332Z,1027
2022-08-09T17:52:22.682Z,1027
2022-08-09T17:55:10.526Z,1027
2022-08-09T17:58:09.817Z,1027
2022-08-09T18:01:09.126Z,1027
2022-08-09T18:04:12.715Z,1027
2022-08-09T18:07:23.918Z,1027.1
2022-08-09T18:10:10.252Z,1027.1
2022-08-09T18:14:00.502Z,1027.1
2022-08-09T18:16:12.103Z,1027.1
2022-08-09T18:21:19.077Z,1027.2
2022-08-09T18:22:17.425Z,1027.2
2022-08-09T18:25:10.851Z,1027.2
2022-08-09T18:30:49.788Z,1027.2
2022-08-09T18:31:11.398Z,1027.2
2022-08-09T18:34:06.588Z,1027.3
2022-08-09T18:37:54.828Z,1027.3
2022-08-09T18:40:07.245Z,1027.3
2022-08-09T18:43:07.288Z,1027.3
2022-08-09T18:47:07.485Z,1027.3
2022-08-09T18:49:08.182Z,1027.3
2022-08-09T18:52:10.287Z,1027.3
2022-08-09T18:55:14.108Z,1027.3
2022-08-09T18:58:11.931Z,1027.4
2022-08-09T19:01:10.054Z,1027.4
2022-08-09T19:04:09.074Z,1027.3
2022-08-09T19:07:09.186Z,1027.3
2022-08-09T19:10:18.277Z,1027.3
2022-08-09T19:13:37.974Z,1027.3
2022-08-09T19:16:09.937Z,1027.3
2022-08-09T19:19:28.345Z,1027.3
2022-08-09T19:22:10.820Z,1027.3
2022-08-09T19:26:05.503Z,1027.3
2022-08-09T19:28:13.760Z,1027.3
2022-08-09T19:31:11.111Z,1027.3
2022-08-09T19:34:22.904Z,1027.3
2022-08-09T19:37:17.286Z,1027.4
2022-08-09T19:40:06.970Z,1027.4
2022-08-09T19:43:57.689Z,1027.4
2022-08-09T19:46:08.088Z,1027.4
2022-08-09T19:50:50.857Z,1027.5
2022-08-09T19:52:07.771Z,1027.5
2022-08-09T19:55:08.004Z,1027.5
2022-08-09T19:58:17.156Z,1027.5
2022-08-09T20:01:08.553Z,1027.6
2022-08-09T20:04:23.591Z,1027.6
2022-08-09T20:07:08.935Z,1027.6
2022-08-09T20:10:22.618Z,1027.7
2022-08-09T20:13:09.411Z,1027.7
2022-08-09T20:16:53.942Z,1027.7
2022-08-09T20:19:54.960Z,1027.8
2022-08-09T20:22:14.885Z,1027.8
2022-08-09T20:25:12.974Z,1027.8
2022-08-09T20:28:28.116Z,1027.9
2022-08-09T20:31:13.929Z,1027.9
2022-08-09T20:34:11.162Z,1027.9
2022-08-09T20:37:06.321Z,1027.9
2022-08-09T20:40:19.115Z,1027.9
2022-08-09T20:43:24.566Z,1027.9
2022-08-09T20:46:44.722Z,1027.8
2022-08-09T20:49:11.522Z,1027.8
2022-08-09T20:52:07.551Z,1027.8
2022-08-09T20:55:09.931Z,1027.8
2022-08-09T20:58:20.891Z,1027.8
2022-08-09T21:01:50.260Z,1027.8
2022-08-09T21:05:59.723Z,1027.8
2022-08-09T21:07:14.030Z,1027.8
2022-08-09T21:10:08.964Z,1027.8
2022-08-09T21:13:15.511Z,1027.8
2022-08-09T21:16:19.850Z,1027.8
2022-08-09T21:20:25.959Z,1027.8
2022-08-09T21:22:39.543Z,1027.9
2022-08-09T21:25:10.153Z,1027.9
2022-08-09T21:28:16.186Z,1027.9
2022-08-09T21:31:20.149Z,1027.9
2022-08-09T21:34:05.922Z,1028
2022-08-09T21:37:18.666Z,1028
2022-08-09T21:40:14.514Z,1028
2022-08-09T21:43:06.568Z,1028
2022-08-09T21:46:07.045Z,1028
2022-08-09T21:49:07.650Z,1028
2022-08-09T21:52:17.511Z,1028
2022-08-09T21:55:08.677Z,1028
2022-08-09T21:58:14.150Z,1028
2022-08-09T22:01:58.710Z,1028
2022-08-09T22:04:08.298Z,1028
2022-08-09T22:07:08.788Z,1028
2022-08-09T22:10:08.737Z,1028
2022-08-09T22:13:11.795Z,1028
2022-08-09T22:16:09.743Z,1028
2022-08-09T22:20:00.554Z,1028
2022-08-09T22:22:11.230Z,1028
2022-08-09T22:26:12.857Z,1028
2022-08-09T22:28:10.157Z,1027.9
2022-08-09T22:31:10.410Z,1027.9
2022-08-09T22:34:15.287Z,1027.9
2022-08-09T22:37:13.937Z,1027.9
2022-08-09T22:40:07.839Z,1027.9
2022-08-09T22:44:04.192Z,1027.9
2022-08-09T22:48:35.889Z,1027.9
2022-08-09T22:49:10.736Z,1027.9
2022-08-09T22:52:08.016Z,1027.9
2022-08-09T22:55:08.227Z,1027.9
2022-08-09T22:58:09.008Z,1027.9
2022-08-09T23:01:07.974Z,1027.9
2022-08-09T23:04:09.597Z,1027.9
2022-08-09T23:07:14.072Z,1027.9
2022-08-09T23:10:08.532Z,1027.8
2022-08-09T23:13:13.888Z,1027.8
2022-08-09T23:16:09.016Z,1027.8
2022-08-09T23:19:09.258Z,1027.8
2022-08-09T23:22:09.501Z,1027.8
2022-08-09T23:25:09.714Z,1027.8
2022-08-09T23:28:16.336Z,1027.8
2022-08-09T23:31:10.246Z,1027.8
2022-08-09T23:34:15.454Z,1027.7
2022-08-09T23:37:10.859Z,1027.7
2022-08-09T23:40:10.957Z,1027.7
2022-08-09T23:43:11.176Z,1027.7
2022-08-09T23:46:06.385Z,1027.8
2022-08-09T23:49:07.010Z,1027.8
2022-08-09T23:52:06.867Z,1027.8
2022-08-09T23:55:11.232Z,1027.8
2022-08-09T23:58:29.873Z,1027.9
