createdAt,value
2023-05-19T00:01:28.996Z,5.10
2023-05-19T00:03:57.730Z,4.80
2023-05-19T00:06:25.364Z,4.70
2023-05-19T00:08:58.654Z,4.50
2023-05-19T00:11:26.865Z,4.80
2023-05-19T00:13:54.209Z,5.20
2023-05-19T00:16:20.758Z,4.78
2023-05-19T00:18:48.237Z,5.00
2023-05-19T00:21:14.777Z,4.78
2023-05-19T00:23:41.113Z,5.13
2023-05-19T00:26:07.521Z,5.25
2023-05-19T00:28:33.835Z,5.20
2023-05-19T00:31:01.123Z,5.47
2023-05-19T00:33:27.598Z,5.57
2023-05-19T00:35:53.990Z,4.93
2023-05-19T00:38:20.386Z,5.03
2023-05-19T00:40:46.779Z,4.40
2023-05-19T00:43:13.096Z,5.10
2023-05-19T00:45:39.581Z,4.47
2023-05-19T00:48:06.024Z,4.38
2023-05-19T00:50:32.710Z,4.75
2023-05-19T00:52:59.317Z,4.60
2023-05-19T00:55:29.216Z,4.80
2023-05-19T00:57:56.683Z,4.43
2023-05-19T01:00:23.161Z,4.32
2023-05-19T01:02:50.344Z,5.03
2023-05-19T01:05:17.197Z,4.90
2023-05-19T01:07:43.978Z,4.80
2023-05-19T01:10:10.498Z,5.07
2023-05-19T01:12:36.853Z,5.20
2023-05-19T01:15:03.940Z,5.10
2023-05-19T01:17:34.313Z,5.13
2023-05-19T01:20:06.766Z,4.90
2023-05-19T01:22:36.336Z,5.22
2023-05-19T01:25:02.654Z,5.13
2023-05-19T01:27:35.044Z,4.93
2023-05-19T01:30:07.164Z,4.60
2023-05-19T01:32:33.773Z,4.90
2023-05-19T01:35:00.883Z,5.22
2023-05-19T01:37:27.336Z,4.90
2023-05-19T01:39:55.590Z,4.82
2023-05-19T01:42:22.373Z,5.13
2023-05-19T01:44:48.787Z,5.13
2023-05-19T01:47:15.443Z,5.45
2023-05-19T01:49:41.765Z,4.60
2023-05-19T01:52:08.096Z,5.28
2023-05-19T01:54:34.393Z,5.20
2023-05-19T01:57:07.062Z,5.80
2023-05-19T01:59:51.088Z,5.30
2023-05-19T02:02:24.657Z,5.15
2023-05-19T02:04:56.029Z,5.53
2023-05-19T02:07:37.434Z,5.68
2023-05-19T02:12:32.949Z,5.25
2023-05-19T02:15:07.302Z,5.50
2023-05-19T02:17:36.367Z,5.20
2023-05-19T02:20:04.514Z,5.35
2023-05-19T02:22:31.057Z,6.55
2023-05-19T02:24:57.454Z,5.65
2023-05-19T02:27:23.979Z,5.78
2023-05-19T02:29:50.350Z,5.57
2023-05-19T02:32:16.833Z,5.70
2023-05-19T02:34:45.352Z,5.78
2023-05-19T02:37:15.180Z,5.50
2023-05-19T02:39:42.039Z,6.57
2023-05-19T02:42:08.391Z,5.78
2023-05-19T02:44:34.862Z,6.10
2023-05-19T02:47:01.694Z,5.88
2023-05-19T02:49:30.774Z,6.50
2023-05-19T02:51:57.381Z,6.28
2023-05-19T02:54:23.711Z,5.68
2023-05-19T02:56:50.052Z,6.15
2023-05-19T02:59:16.430Z,6.10
2023-05-19T03:01:42.755Z,5.50
2023-05-19T03:04:09.259Z,6.63
2023-05-19T03:06:36.341Z,6.20
2023-05-19T03:09:02.673Z,6.28
2023-05-19T03:11:30.855Z,5.82
2023-05-19T03:13:57.531Z,6.75
2023-05-19T03:16:24.492Z,6.88
2023-05-19T03:18:51.127Z,6.25
2023-05-19T03:21:17.583Z,6.15
2023-05-19T03:23:43.891Z,6.43
2023-05-19T03:26:10.208Z,6.10
2023-05-19T03:28:36.613Z,6.20
2023-05-19T03:31:03.094Z,6.28
2023-05-19T03:33:29.909Z,5.88
2023-05-19T03:35:56.818Z,5.90
2023-05-19T03:38:23.377Z,5.70
2023-05-19T03:40:49.929Z,6.03
2023-05-19T03:43:16.424Z,6.78
2023-05-19T03:45:42.864Z,6.03
2023-05-19T03:48:09.256Z,6.25
2023-05-19T03:50:38.125Z,6.25
2023-05-19T03:53:04.471Z,7.05
2023-05-19T03:55:30.837Z,6.35
2023-05-19T03:57:57.327Z,6.13
2023-05-19T04:00:23.895Z,5.90
2023-05-19T04:02:51.203Z,5.72
2023-05-19T04:05:17.646Z,6.45
2023-05-19T04:07:45.038Z,6.35
2023-05-19T04:10:11.642Z,6.40
2023-05-19T04:12:38.030Z,6.32
2023-05-19T04:15:05.922Z,6.47
2023-05-19T04:17:32.401Z,6.00
2023-05-19T04:19:58.793Z,5.95
2023-05-19T04:22:25.107Z,5.72
2023-05-19T04:24:52.989Z,6.35
2023-05-19T04:27:19.464Z,6.10
2023-05-19T04:29:48.271Z,6.82
2023-05-19T04:32:17.449Z,5.97
2023-05-19T04:34:45.903Z,6.75
2023-05-19T04:37:14.071Z,6.30
2023-05-19T04:39:43.400Z,5.32
2023-05-19T04:42:13.315Z,6.38
2023-05-19T04:44:40.171Z,7.15
2023-05-19T04:47:08.535Z,6.85
2023-05-19T04:49:38.917Z,6.13
2023-05-19T04:52:10.682Z,6.87
2023-05-19T04:54:37.927Z,5.82
2023-05-19T04:57:04.371Z,6.20
2023-05-19T04:59:30.933Z,5.88
2023-05-19T05:01:57.446Z,6.22
2023-05-19T05:04:24.094Z,6.25
2023-05-19T05:06:50.501Z,7.03
2023-05-19T05:09:17.581Z,6.18
2023-05-19T05:11:44.372Z,6.30
2023-05-19T05:14:11.224Z,6.55
2023-05-19T05:16:37.777Z,7.13
2023-05-19T05:19:04.332Z,6.50
2023-05-19T05:21:31.966Z,6.60
2023-05-19T05:23:58.553Z,6.93
2023-05-19T05:26:28.509Z,6.30
2023-05-19T05:28:54.797Z,6.82
2023-05-19T05:31:21.122Z,6.43
2023-05-19T05:33:47.539Z,6.47
2023-05-19T05:36:14.640Z,6.93
2023-05-19T05:38:41.317Z,7.18
2023-05-19T05:41:07.675Z,7.18
2023-05-19T05:43:34.008Z,6.50
2023-05-19T05:46:00.462Z,6.80
2023-05-19T05:48:27.105Z,6.40
2023-05-19T05:50:54.526Z,6.10
2023-05-19T05:53:21.346Z,6.47
2023-05-19T05:55:47.984Z,6.70
2023-05-19T05:58:15.544Z,7.15
2023-05-19T06:00:43.507Z,7.43
2023-05-19T06:03:11.083Z,6.05
2023-05-19T06:05:37.939Z,6.90
2023-05-19T06:08:04.542Z,6.32
2023-05-19T06:10:31.273Z,6.13
2023-05-19T06:12:57.707Z,6.15
2023-05-19T06:15:24.090Z,6.07
2023-05-19T06:17:50.491Z,5.38
2023-05-19T06:20:17.776Z,6.50
2023-05-19T06:22:44.146Z,6.57
2023-05-19T06:25:10.540Z,6.22
2023-05-19T06:27:36.846Z,6.35
2023-05-19T06:30:03.290Z,6.72
2023-05-19T06:32:29.998Z,6.00
2023-05-19T06:34:56.448Z,6.20
2023-05-19T06:37:23.171Z,6.80
2023-05-19T06:39:52.257Z,6.22
2023-05-19T06:42:22.184Z,6.53
2023-05-19T06:44:49.475Z,6.63
2023-05-19T06:47:16.401Z,6.13
2023-05-19T06:49:43.077Z,6.15
2023-05-19T06:52:09.509Z,6.88
2023-05-19T06:54:35.895Z,8.38
2023-05-19T06:57:02.253Z,6.60
2023-05-19T06:59:28.573Z,6.75
2023-05-19T07:01:54.975Z,5.78
2023-05-19T07:04:21.411Z,6.60
2023-05-19T07:06:50.168Z,6.78
2023-05-19T07:09:16.985Z,6.75
2023-05-19T07:11:43.625Z,6.50
2023-05-19T07:14:09.957Z,6.80
2023-05-19T07:16:36.346Z,6.68
2023-05-19T07:19:02.829Z,6.00
2023-05-19T07:21:29.184Z,5.95
2023-05-19T07:23:55.640Z,6.05
2023-05-19T07:26:22.650Z,5.75
2023-05-19T07:28:49.145Z,6.45
2023-05-19T07:31:15.500Z,6.05
2023-05-19T07:33:41.846Z,6.75
2023-05-19T07:36:08.945Z,6.10
2023-05-19T07:38:35.763Z,6.20
2023-05-19T07:41:02.689Z,6.50
2023-05-19T07:43:29.121Z,6.18
2023-05-19T07:45:56.376Z,6.45
2023-05-19T07:48:24.588Z,6.15
2023-05-19T07:50:51.114Z,6.25
2023-05-19T07:53:17.457Z,5.65
2023-05-19T07:55:43.814Z,6.20
2023-05-19T07:58:10.411Z,5.90
2023-05-19T08:00:37.590Z,6.05
2023-05-19T08:03:04.109Z,7.00
2023-05-19T08:05:30.746Z,5.65
2023-05-19T08:07:57.398Z,6.68
2023-05-19T08:10:23.815Z,5.65
2023-05-19T08:12:50.145Z,5.90
2023-05-19T08:15:16.783Z,6.50
2023-05-19T08:17:43.175Z,5.63
2023-05-19T08:20:10.287Z,5.80
2023-05-19T08:22:36.801Z,5.60
2023-05-19T08:25:06.262Z,5.43
2023-05-19T08:27:33.085Z,6.28
2023-05-19T08:29:59.604Z,5.93
2023-05-19T08:32:26.137Z,5.75
2023-05-19T08:34:52.489Z,6.30
2023-05-19T08:37:18.824Z,5.68
2023-05-19T08:39:45.208Z,6.20
2023-05-19T08:42:12.697Z,5.40
2023-05-19T08:44:40.101Z,6.18
2023-05-19T08:47:12.588Z,5.63
2023-05-19T08:49:43.310Z,5.13
2023-05-19T08:52:12.692Z,5.45
2023-05-19T08:55:01.065Z,5.15
2023-05-19T08:57:27.845Z,5.53
2023-05-19T08:59:55.589Z,5.80
2023-05-19T09:02:22.186Z,5.43
2023-05-19T09:04:49.149Z,5.10
2023-05-19T09:07:15.790Z,5.50
2023-05-19T09:09:43.809Z,5.10
2023-05-19T09:12:11.327Z,5.53
2023-05-19T09:14:38.273Z,5.10
2023-05-19T09:17:05.112Z,5.40
2023-05-19T09:19:31.875Z,5.65
2023-05-19T09:22:03.318Z,5.95
2023-05-19T09:24:29.854Z,5.57
2023-05-19T09:27:00.200Z,5.32
2023-05-19T09:29:26.873Z,5.85
2023-05-19T09:31:54.789Z,5.88
2023-05-19T09:34:22.365Z,6.07
2023-05-19T09:36:53.280Z,5.13
2023-05-19T09:39:21.093Z,5.22
2023-05-19T09:41:47.629Z,5.20
2023-05-19T09:44:22.288Z,5.22
2023-05-19T09:46:51.910Z,5.00
2023-05-19T09:49:19.111Z,5.18
2023-05-19T09:51:45.731Z,5.10
2023-05-19T09:54:14.860Z,5.95
2023-05-19T09:56:41.174Z,4.93
2023-05-19T09:59:07.702Z,5.47
2023-05-19T10:01:36.307Z,5.10
2023-05-19T10:04:05.260Z,5.80
2023-05-19T10:06:32.490Z,5.20
2023-05-19T10:08:59.271Z,5.20
2023-05-19T10:11:25.614Z,5.22
2023-05-19T10:13:52.245Z,4.63
2023-05-19T10:16:19.679Z,5.43
2023-05-19T10:18:46.549Z,5.00
2023-05-19T10:21:13.773Z,5.30
2023-05-19T10:23:40.172Z,5.53
2023-05-19T10:26:06.871Z,5.32
2023-05-19T10:28:39.373Z,5.25
2023-05-19T10:31:07.768Z,5.07
2023-05-19T10:33:49.364Z,5.05
2023-05-19T10:36:25.403Z,5.38
2023-05-19T10:39:13.311Z,5.68
2023-05-19T10:41:45.123Z,5.10
2023-05-19T10:44:21.193Z,5.60
2023-05-19T10:46:47.610Z,5.25
2023-05-19T10:49:20.505Z,5.10
2023-05-19T10:51:46.869Z,4.72
2023-05-19T10:54:15.970Z,4.85
2023-05-19T10:56:43.801Z,5.05
2023-05-19T10:59:30.083Z,4.70
2023-05-19T11:01:56.800Z,5.05
2023-05-19T11:04:38.750Z,5.13
2023-05-19T11:07:05.164Z,4.72
2023-05-19T11:12:03.366Z,4.72
2023-05-19T11:14:31.561Z,4.35
2023-05-19T11:16:58.798Z,5.75
2023-05-19T11:19:27.348Z,4.88
2023-05-19T11:21:57.626Z,4.50
2023-05-19T11:24:37.173Z,4.80
2023-05-19T11:27:31.263Z,5.20
2023-05-19T11:30:02.119Z,5.07
2023-05-19T11:32:30.028Z,5.20
2023-05-19T11:34:56.898Z,5.78
2023-05-19T11:37:23.502Z,6.22
2023-05-19T11:39:49.942Z,4.97
2023-05-19T11:42:16.355Z,5.72
2023-05-19T11:44:45.985Z,5.50
2023-05-19T11:47:13.237Z,5.50
2023-05-19T11:49:42.754Z,6.00
2023-05-19T11:52:09.165Z,5.28
2023-05-19T11:54:36.748Z,5.82
2023-05-19T11:57:03.823Z,5.47
2023-05-19T11:59:32.787Z,5.50
2023-05-19T12:02:01.415Z,5.60
2023-05-19T12:04:27.841Z,5.57
2023-05-19T12:06:54.623Z,5.60
2023-05-19T12:09:22.663Z,5.70
2023-05-19T12:11:49.780Z,5.70
2023-05-19T12:14:17.300Z,5.85
2023-05-19T12:16:43.718Z,6.32
2023-05-19T12:19:10.259Z,5.85
2023-05-19T12:21:36.841Z,5.97
2023-05-19T12:24:03.248Z,7.65
2023-05-19T12:26:29.671Z,5.63
2023-05-19T12:28:55.979Z,5.72
2023-05-19T12:31:25.160Z,5.97
2023-05-19T12:33:51.848Z,6.20
2023-05-19T12:36:18.780Z,5.80
2023-05-19T12:38:45.576Z,5.72
2023-05-19T12:41:12.641Z,5.78
2023-05-19T12:43:39.401Z,5.45
2023-05-19T12:46:12.510Z,5.55
2023-05-19T12:48:45.366Z,5.93
2023-05-19T12:51:20.752Z,5.65
2023-05-19T12:53:49.979Z,5.78
2023-05-19T12:56:16.874Z,6.07
2023-05-19T12:58:43.669Z,6.05
2023-05-19T13:01:19.124Z,5.63
2023-05-19T13:03:46.150Z,6.05
2023-05-19T13:06:12.663Z,6.75
2023-05-19T13:08:42.351Z,6.15
2023-05-19T13:11:08.659Z,6.50
2023-05-19T13:13:35.023Z,5.78
2023-05-19T13:16:01.384Z,6.72
2023-05-19T13:18:27.787Z,6.50
2023-05-19T13:20:54.641Z,6.32
2023-05-19T13:23:21.024Z,6.38
2023-05-19T13:25:47.337Z,6.32
2023-05-19T13:28:13.679Z,6.00
2023-05-19T13:30:41.022Z,6.22
2023-05-19T13:33:08.113Z,7.20
2023-05-19T13:35:37.623Z,7.20
2023-05-19T13:38:05.397Z,7.22
2023-05-19T13:40:34.523Z,9.27
2023-05-19T13:43:01.700Z,7.80
2023-05-19T13:45:28.267Z,7.43
2023-05-19T13:47:54.711Z,7.70
2023-05-19T13:50:21.573Z,7.95
2023-05-19T13:52:48.067Z,7.72
2023-05-19T13:55:14.385Z,7.90
2023-05-19T13:57:43.392Z,8.20
2023-05-19T14:00:10.752Z,8.50
2023-05-19T14:02:38.125Z,7.70
2023-05-19T14:05:04.917Z,8.10
2023-05-19T14:07:31.757Z,8.30
2023-05-19T14:09:58.116Z,8.35
2023-05-19T14:12:35.420Z,7.57
2023-05-19T14:15:06.333Z,8.60
2023-05-19T14:17:32.710Z,7.97
2023-05-19T14:19:59.854Z,8.18
2023-05-19T14:22:26.482Z,10.45
2023-05-19T14:24:52.773Z,9.00
2023-05-19T14:27:19.096Z,7.82
2023-05-19T14:29:45.615Z,8.77
2023-05-19T14:32:13.228Z,8.25
2023-05-19T14:34:39.590Z,7.75
2023-05-19T14:37:05.997Z,7.78
2023-05-19T14:39:32.392Z,8.05
2023-05-19T14:41:59.849Z,8.45
2023-05-19T14:44:35.259Z,7.72
2023-05-19T14:47:02.117Z,8.20
2023-05-19T14:49:28.576Z,8.05
2023-05-19T14:51:55.138Z,8.85
2023-05-19T14:54:21.552Z,8.10
2023-05-19T14:56:47.967Z,8.57
2023-05-19T14:59:14.373Z,8.77
2023-05-19T15:01:41.118Z,9.15
2023-05-19T15:04:07.487Z,9.13
2023-05-19T15:06:33.881Z,9.25
2023-05-19T15:09:00.440Z,9.25
2023-05-19T15:11:26.790Z,8.65
2023-05-19T15:13:53.180Z,8.85
2023-05-19T15:16:19.601Z,8.80
2023-05-19T15:18:45.958Z,8.98
2023-05-19T15:21:12.435Z,9.30
2023-05-19T15:23:38.813Z,9.57
2023-05-19T15:26:05.371Z,9.07
2023-05-19T15:28:32.255Z,21.45
2023-05-19T15:30:58.544Z,17.70
2023-05-19T15:33:24.884Z,26.98
2023-05-19T15:35:52.253Z,17.38
2023-05-19T15:38:19.161Z,10.82
2023-05-19T15:40:45.977Z,10.05
2023-05-19T15:43:12.506Z,9.75
2023-05-19T15:45:38.807Z,12.77
2023-05-19T15:48:05.305Z,13.05
2023-05-19T15:50:31.780Z,10.13
2023-05-19T15:52:58.163Z,10.00
2023-05-19T15:55:24.443Z,9.63
2023-05-19T15:57:50.776Z,10.05
2023-05-19T16:00:17.142Z,10.30
2023-05-19T16:02:43.785Z,10.05
2023-05-19T16:05:10.212Z,9.57
2023-05-19T16:07:36.512Z,9.98
2023-05-19T16:10:02.949Z,10.15
2023-05-19T16:12:29.568Z,9.70
2023-05-19T16:14:55.992Z,9.02
2023-05-19T16:17:22.348Z,9.75
2023-05-19T16:19:48.667Z,9.43
2023-05-19T16:22:15.055Z,9.27
2023-05-19T16:24:41.371Z,9.65
2023-05-19T16:27:07.767Z,9.70
2023-05-19T16:29:34.139Z,8.80
2023-05-19T16:32:00.478Z,9.30
2023-05-19T16:34:28.520Z,9.13
2023-05-19T16:36:55.047Z,8.50
2023-05-19T16:39:21.571Z,8.65
2023-05-19T16:41:47.887Z,9.02
2023-05-19T16:44:14.593Z,8.57
2023-05-19T16:46:41.021Z,8.55
2023-05-19T16:49:07.369Z,8.43
2023-05-19T16:51:33.704Z,7.93
2023-05-19T16:54:00.230Z,7.68
2023-05-19T16:56:26.757Z,7.40
2023-05-19T16:58:54.572Z,7.88
2023-05-19T17:01:21.614Z,7.35
2023-05-19T17:03:48.102Z,7.82
2023-05-19T17:06:14.519Z,8.10
2023-05-19T17:08:40.866Z,7.25
2023-05-19T17:11:07.348Z,8.18
2023-05-19T17:13:36.077Z,8.35
2023-05-19T17:16:02.775Z,8.60
2023-05-19T17:18:31.111Z,7.70
2023-05-19T17:20:59.155Z,8.05
2023-05-19T17:23:25.502Z,8.32
2023-05-19T17:25:54.422Z,7.10
2023-05-19T17:28:20.796Z,7.32
2023-05-19T17:30:47.116Z,7.88
2023-05-19T17:33:13.470Z,7.90
2023-05-19T17:35:41.170Z,7.53
2023-05-19T17:38:07.662Z,6.43
2023-05-19T17:40:34.518Z,7.38
2023-05-19T17:43:01.107Z,7.20
2023-05-19T17:45:27.400Z,7.30
2023-05-19T17:47:53.852Z,7.72
2023-05-19T17:50:20.226Z,7.38
2023-05-19T17:52:46.720Z,7.78
2023-05-19T17:55:13.327Z,6.82
2023-05-19T17:57:40.334Z,8.05
2023-05-19T18:00:07.479Z,7.78
2023-05-19T18:02:34.210Z,7.88
2023-05-19T18:05:01.026Z,8.02
2023-05-19T18:07:28.061Z,8.23
2023-05-19T18:09:55.684Z,7.78
2023-05-19T18:12:22.679Z,8.13
2023-05-19T18:14:49.611Z,8.27
2023-05-19T18:17:15.960Z,8.90
2023-05-19T18:19:42.291Z,8.32
2023-05-19T18:22:12.774Z,8.60
2023-05-19T18:24:39.120Z,8.63
2023-05-19T18:27:05.620Z,8.10
2023-05-19T18:29:33.341Z,8.15
2023-05-19T18:31:59.737Z,8.23
2023-05-19T18:34:27.594Z,8.55
2023-05-19T18:36:54.121Z,8.90
2023-05-19T18:39:20.504Z,7.78
2023-05-19T18:41:47.400Z,8.10
2023-05-19T18:44:13.704Z,8.60
2023-05-19T18:46:40.040Z,8.50
2023-05-19T18:49:06.464Z,8.20
2023-05-19T18:51:36.146Z,8.18
2023-05-19T18:54:02.479Z,9.15
2023-05-19T18:56:31.059Z,8.63
2023-05-19T18:58:57.633Z,8.30
2023-05-19T19:01:24.247Z,7.93
2023-05-19T19:03:50.640Z,8.65
2023-05-19T19:06:17.257Z,7.82
2023-05-19T19:08:44.181Z,7.93
2023-05-19T19:11:11.288Z,8.43
2023-05-19T19:13:38.254Z,9.00
2023-05-19T19:16:05.016Z,9.13
2023-05-19T19:18:31.390Z,8.73
2023-05-19T19:20:58.713Z,9.27
2023-05-19T19:23:25.030Z,8.38
2023-05-19T19:25:51.375Z,9.48
2023-05-19T19:28:17.726Z,9.32
2023-05-19T19:30:44.671Z,8.85
2023-05-19T19:33:11.165Z,8.63
2023-05-19T19:35:37.540Z,8.70
2023-05-19T19:38:03.901Z,8.68
2023-05-19T19:40:30.364Z,8.82
2023-05-19T19:42:56.813Z,8.35
2023-05-19T19:45:23.265Z,8.48
2023-05-19T19:47:49.656Z,8.63
2023-05-19T19:50:16.453Z,8.48
2023-05-19T19:52:42.771Z,7.90
2023-05-19T19:55:09.458Z,8.90
2023-05-19T19:57:35.777Z,7.85
2023-05-19T20:00:08.366Z,7.63
2023-05-19T20:02:36.009Z,8.20
2023-05-19T20:05:02.551Z,7.90
2023-05-19T20:07:29.073Z,8.05
2023-05-19T20:09:58.178Z,7.43
2023-05-19T20:12:24.527Z,7.35
2023-05-19T20:14:53.999Z,7.90
2023-05-19T20:17:20.470Z,7.63
2023-05-19T20:19:46.861Z,8.18
2023-05-19T20:22:13.277Z,8.15
2023-05-19T20:24:39.656Z,8.02
2023-05-19T20:27:07.283Z,7.90
2023-05-19T20:29:33.727Z,7.82
2023-05-19T20:32:00.057Z,8.57
2023-05-19T20:34:26.719Z,7.97
2023-05-19T20:36:53.192Z,8.52
2023-05-19T20:39:19.647Z,7.55
2023-05-19T20:41:46.174Z,7.85
2023-05-19T20:44:12.700Z,8.00
2023-05-19T20:46:39.021Z,8.02
2023-05-19T20:49:05.664Z,8.60
2023-05-19T20:51:32.689Z,8.57
2023-05-19T20:54:00.049Z,8.23
2023-05-19T20:56:26.411Z,8.73
2023-05-19T20:58:52.777Z,8.93
2023-05-19T21:01:19.169Z,7.65
2023-05-19T21:03:45.580Z,8.45
2023-05-19T21:06:12.008Z,8.98
2023-05-19T21:08:38.338Z,9.25
2023-05-19T21:11:04.659Z,9.45
2023-05-19T21:13:31.369Z,8.57
2023-05-19T21:15:57.737Z,9.20
2023-05-19T21:18:24.168Z,9.00
2023-05-19T21:20:50.645Z,9.05
2023-05-19T21:23:17.040Z,9.63
2023-05-19T21:25:45.292Z,9.35
2023-05-19T21:28:11.838Z,10.23
2023-05-19T21:30:38.121Z,9.50
2023-05-19T21:33:04.513Z,9.63
2023-05-19T21:35:30.975Z,9.65
2023-05-19T21:37:57.425Z,10.35
2023-05-19T21:40:23.788Z,10.15
2023-05-19T21:42:50.337Z,9.70
2023-05-19T21:45:16.663Z,9.45
2023-05-19T21:47:43.119Z,10.30
2023-05-19T21:50:10.888Z,9.93
2023-05-19T21:52:38.514Z,9.77
2023-05-19T21:55:05.124Z,10.93
2023-05-19T21:57:31.482Z,10.25
2023-05-19T21:59:57.840Z,10.38
2023-05-19T22:02:24.294Z,9.75
2023-05-19T22:04:50.766Z,10.43
2023-05-19T22:07:17.084Z,10.00
2023-05-19T22:09:43.591Z,10.70
2023-05-19T22:12:09.937Z,10.25
2023-05-19T22:14:36.419Z,10.90
2023-05-19T22:17:02.756Z,10.07
2023-05-19T22:19:29.183Z,9.75
2023-05-19T22:22:01.743Z,10.80
2023-05-19T22:24:32.622Z,11.00
2023-05-19T22:26:58.974Z,10.90
2023-05-19T22:29:25.329Z,11.30
2023-05-19T22:31:51.657Z,11.15
2023-05-19T22:34:18.050Z,10.48
2023-05-19T22:36:45.923Z,10.73
2023-05-19T22:39:15.282Z,10.48
2023-05-19T22:41:42.006Z,10.57
2023-05-19T22:44:10.255Z,10.68
2023-05-19T22:46:36.802Z,11.15
2023-05-19T22:49:03.129Z,11.13
2023-05-19T22:51:29.583Z,11.23
2023-05-19T22:53:55.999Z,11.25
2023-05-19T22:56:22.526Z,11.13
2023-05-19T22:58:48.823Z,11.75
2023-05-19T23:01:15.344Z,11.43
2023-05-19T23:03:41.705Z,11.45
2023-05-19T23:06:08.101Z,10.82
2023-05-19T23:08:34.422Z,12.13
2023-05-19T23:11:02.215Z,10.13
2023-05-19T23:13:31.126Z,10.60
2023-05-19T23:15:57.448Z,9.90
2023-05-19T23:18:23.812Z,10.45
2023-05-19T23:20:50.408Z,11.15
2023-05-19T23:23:17.020Z,11.25
2023-05-19T23:25:43.308Z,10.63
2023-05-19T23:28:10.823Z,11.43
2023-05-19T23:30:37.607Z,11.85
2023-05-19T23:33:04.073Z,11.25
2023-05-19T23:35:30.568Z,11.65
2023-05-19T23:37:56.967Z,11.23
2023-05-19T23:40:23.369Z,11.90
2023-05-19T23:42:49.691Z,12.13
2023-05-19T23:45:16.104Z,12.18
2023-05-19T23:47:42.459Z,11.98
2023-05-19T23:50:09.064Z,13.02
2023-05-19T23:52:35.384Z,11.50
2023-05-19T23:55:03.281Z,12.18
2023-05-19T23:57:29.606Z,11.52
2023-05-19T23:59:55.946Z,11.95
