createdAt,value
2018-11-22T12:16:34.366Z,53.20
2018-11-22T12:19:04.363Z,50.67
2018-11-22T12:21:33.708Z,52.20
2018-11-22T12:24:02.942Z,50.50
2018-11-22T12:26:31.941Z,51.53
2018-11-22T12:29:01.490Z,51.57
2018-11-22T12:32:06.406Z,51.10
2018-11-22T12:34:40.660Z,51.87
2018-11-22T12:37:15.026Z,53.13
2018-11-22T12:39:44.061Z,52.40
2018-11-22T12:42:13.137Z,53.17
2018-11-22T12:44:42.959Z,49.30
2018-11-22T12:47:12.178Z,51.97
2018-11-22T12:49:41.962Z,50.53
2018-11-22T12:52:11.250Z,49.03
2018-11-22T12:54:40.120Z,52.83
2018-11-22T12:57:09.273Z,52.03
2018-11-22T12:59:38.345Z,51.60
2018-11-22T13:02:07.421Z,50.90
2018-11-22T13:04:36.508Z,51.53
2018-11-22T13:07:05.794Z,55.07
2018-11-22T13:09:34.730Z,53.10
2018-11-22T13:12:03.721Z,51.17
2018-11-22T13:14:32.416Z,50.80
2018-11-22T13:17:01.389Z,51.03
2018-11-22T13:19:30.039Z,51.33
2018-11-22T13:21:59.311Z,51.07
2018-11-22T13:24:29.605Z,52.63
2018-11-22T13:26:59.528Z,52.30
2018-11-22T13:29:28.772Z,52.17
2018-11-22T13:31:59.050Z,50.30
2018-11-22T13:34:28.088Z,52.27
2018-11-22T13:40:44.322Z,49.43
2018-11-22T13:43:13.462Z,49.30
2018-11-22T13:45:42.968Z,48.10
2018-11-22T13:48:13.234Z,48.40
2018-11-22T13:50:42.527Z,50.73
2018-11-22T13:53:11.694Z,52.50
2018-11-22T13:55:40.581Z,51.40
2018-11-22T13:58:09.566Z,51.77
2018-11-22T14:00:38.665Z,49.57
2018-11-22T14:03:07.963Z,50.30
2018-11-22T14:05:37.188Z,46.33
2018-11-22T14:08:07.083Z,48.13
2018-11-22T14:10:36.156Z,47.63
2018-11-22T14:13:05.546Z,47.93
2018-11-22T14:15:34.769Z,49.10
2018-11-22T14:18:05.158Z,48.73
2018-11-22T14:20:35.592Z,45.70
2018-11-22T14:23:04.884Z,48.63
2018-11-22T14:25:33.931Z,48.50
2018-11-22T14:28:03.433Z,47.97
2018-11-22T17:43:22.300Z,54.47
2018-11-22T17:45:52.932Z,51.33
2018-11-22T17:48:22.288Z,53.43
2018-11-22T17:50:53.118Z,52.00
2018-11-22T17:53:21.580Z,50.63
2018-11-22T17:55:50.198Z,51.83
2018-11-22T17:58:19.966Z,48.00
2018-11-22T18:00:55.351Z,51.00
2018-11-22T18:03:25.495Z,48.50
2018-11-22T18:06:10.495Z,49.43
2018-11-22T18:08:39.117Z,47.80
2018-11-22T18:11:08.108Z,48.47
2018-11-22T18:13:37.486Z,47.93
2018-11-22T18:16:06.512Z,48.63
2018-11-22T18:18:35.481Z,47.70
2018-11-22T18:21:05.830Z,47.57
2018-11-22T18:23:34.955Z,49.73
2018-11-22T18:26:03.699Z,48.80
2018-11-22T18:28:32.444Z,46.67
2018-11-22T18:31:01.132Z,49.03
2018-11-22T18:33:30.430Z,49.30
2018-11-22T18:36:00.347Z,46.57
2018-11-22T18:38:29.223Z,49.23
2018-11-22T18:40:58.206Z,45.70
2018-11-22T18:43:26.742Z,46.27
2018-11-22T18:45:55.891Z,47.20
2018-11-22T18:48:24.607Z,46.93
2018-11-22T18:50:53.219Z,46.97
2018-11-22T18:53:22.354Z,46.83
2018-11-22T18:55:52.148Z,43.60
2018-11-22T18:58:20.783Z,44.00
2018-11-22T19:00:50.033Z,45.30
2018-11-22T19:03:22.032Z,46.00
2018-11-22T19:05:54.203Z,45.27
2018-11-22T19:08:23.978Z,46.00
2018-11-22T19:10:52.883Z,44.80
2018-11-22T19:13:21.374Z,45.03
2018-11-22T19:15:52.919Z,43.77
2018-11-22T19:18:21.959Z,43.03
2018-11-22T19:20:51.923Z,43.77
2018-11-22T19:23:21.514Z,45.93
2018-11-22T19:25:51.556Z,45.53
2018-11-22T19:28:20.091Z,44.60
2018-11-22T19:30:49.680Z,44.07
2018-11-22T19:33:21.785Z,42.87
2018-11-22T19:35:57.591Z,44.87
2018-11-22T19:38:33.959Z,43.77
2018-11-22T19:41:02.618Z,43.70
2018-11-22T19:43:32.007Z,44.87
2018-11-22T19:46:02.438Z,43.10
2018-11-22T19:48:32.766Z,43.13
2018-11-22T19:51:05.580Z,45.47
2018-11-22T19:53:29.794Z,43.33
2018-11-22T19:56:00.604Z,43.03
2018-11-22T19:58:30.360Z,40.80
2018-11-22T20:00:59.369Z,42.63
2018-11-22T20:03:28.746Z,44.63
2018-11-22T20:05:59.549Z,42.80
2018-11-22T20:08:29.160Z,43.63
2018-11-22T20:10:59.463Z,41.70
2018-11-22T20:13:46.103Z,45.23
2018-11-22T20:16:15.578Z,43.17
2018-11-22T20:18:44.236Z,44.03
2018-11-22T20:21:13.054Z,43.67
2018-11-22T20:23:41.666Z,45.27
2018-11-22T20:26:10.071Z,43.63
2018-11-22T20:28:38.992Z,44.93
2018-11-22T20:31:08.280Z,44.40
2018-11-22T20:33:36.891Z,44.80
2018-11-22T20:36:06.516Z,44.90
2018-11-22T20:38:35.403Z,44.23
2018-11-22T20:41:03.909Z,46.70
2018-11-22T20:43:32.421Z,44.73
2018-11-22T20:46:01.050Z,44.53
2018-11-22T20:48:29.550Z,45.07
2018-11-22T20:50:58.078Z,46.50
2018-11-22T20:53:26.711Z,44.60
2018-11-22T20:55:56.115Z,45.33
2018-11-22T20:58:24.780Z,46.40
2018-11-22T21:00:53.235Z,44.70
2018-11-22T21:03:21.802Z,48.13
2018-11-22T21:05:53.786Z,43.97
2018-11-22T21:08:23.027Z,47.47
2018-11-22T21:10:53.553Z,46.37
2018-11-22T21:13:22.707Z,47.73
2018-11-22T21:15:51.231Z,49.67
2018-11-22T21:18:19.660Z,46.40
2018-11-22T21:20:48.075Z,48.60
2018-11-22T21:23:16.991Z,46.20
2018-11-22T21:25:45.585Z,47.90
2018-11-22T21:28:14.048Z,46.63
2018-11-22T21:30:49.265Z,48.03
2018-11-22T21:33:19.268Z,47.60
2018-11-22T21:35:48.189Z,48.53
2018-11-22T21:38:16.940Z,46.67
2018-11-22T21:40:58.654Z,47.50
2018-11-22T21:43:41.171Z,45.77
2018-11-22T21:46:09.767Z,47.10
2018-11-22T21:48:38.817Z,49.47
2018-11-22T21:51:07.937Z,49.43
2018-11-22T21:53:36.869Z,49.50
2018-11-22T21:56:06.255Z,46.03
2018-11-22T21:58:35.263Z,46.60
2018-11-22T22:01:04.320Z,47.13
2018-11-22T22:03:33.318Z,46.83
2018-11-22T22:06:01.919Z,48.23
2018-11-22T22:08:31.397Z,46.37
2018-11-22T22:11:01.529Z,48.47
2018-11-22T22:13:30.884Z,48.90
2018-11-22T22:16:00.141Z,45.17
2018-11-22T22:18:29.391Z,47.50
2018-11-22T22:20:58.553Z,46.27
2018-11-22T22:23:27.127Z,49.50
2018-11-22T22:25:56.187Z,48.33
2018-11-22T22:28:27.729Z,45.37
2018-11-22T22:31:11.721Z,48.27
2018-11-22T22:33:41.670Z,46.67
2018-11-22T22:36:11.501Z,47.60
2018-11-22T22:38:41.745Z,45.50
2018-11-22T22:41:10.262Z,46.63
2018-11-22T22:43:39.086Z,47.60
2018-11-22T22:46:09.853Z,49.37
2018-11-22T22:48:39.821Z,47.90
2018-11-22T22:51:08.888Z,45.53
2018-11-22T22:53:38.493Z,48.60
2018-11-22T22:56:07.672Z,47.07
2018-11-22T22:58:37.295Z,48.53
2018-11-22T23:01:06.250Z,46.73
2018-11-22T23:03:34.793Z,46.33
2018-11-22T23:06:05.001Z,50.87
2018-11-22T23:08:33.460Z,50.10
2018-11-22T23:11:02.049Z,49.07
2018-11-22T23:13:30.730Z,49.57
2018-11-22T23:15:59.826Z,48.87
2018-11-22T23:18:28.730Z,51.83
2018-11-22T23:20:57.582Z,46.23
2018-11-22T23:23:26.543Z,49.47
2018-11-22T23:25:55.692Z,51.53
2018-11-22T23:28:24.638Z,53.60
2018-11-22T23:30:53.758Z,52.67
2018-11-22T23:33:22.312Z,51.53
2018-11-22T23:35:51.151Z,54.70
2018-11-22T23:38:19.655Z,53.17
2018-11-22T23:40:48.930Z,53.53
2018-11-22T23:43:18.108Z,51.90
2018-11-22T23:45:48.628Z,53.43
2018-11-22T23:48:19.807Z,54.60
2018-11-22T23:50:49.344Z,53.03
2018-11-22T23:53:18.348Z,52.37
2018-11-22T23:55:47.315Z,54.83
2018-11-22T23:58:16.774Z,51.83
