createdAt,value
2022-08-17T00:00:57.023Z,19.5
2022-08-17T00:01:58.075Z,19.5
2022-08-17T00:02:59.015Z,19.5
2022-08-17T00:04:00.054Z,19.5
2022-08-17T00:05:01.010Z,19.6
2022-08-17T00:06:02.014Z,19.6
2022-08-17T00:07:02.959Z,19.6
2022-08-17T00:08:03.995Z,19.6
2022-08-17T00:09:04.975Z,19.6
2022-08-17T00:10:05.994Z,19.6
2022-08-17T00:11:06.995Z,19.6
2022-08-17T00:12:42.377Z,19.6
2022-08-17T00:13:09.057Z,19.6
2022-08-17T00:14:10.019Z,19.6
2022-08-17T00:15:11.034Z,19.6
2022-08-17T00:16:12.015Z,19.6
2022-08-17T00:17:12.993Z,19.6
2022-08-17T00:18:54.029Z,19.6
2022-08-17T00:19:15.014Z,19.6
2022-08-17T00:20:16.035Z,19.6
2022-08-17T00:21:17.054Z,19.6
2022-08-17T00:22:33.469Z,19.6
2022-08-17T00:23:20.056Z,19.6
2022-08-17T00:24:21.014Z,19.6
2022-08-17T00:25:21.993Z,19.6
2022-08-17T00:26:34.829Z,19.6
2022-08-17T00:27:24.014Z,19.6
2022-08-17T00:28:25.073Z,19.6
2022-08-17T00:29:26.054Z,19.6
2022-08-17T00:30:27.033Z,19.6
2022-08-17T00:31:28.063Z,19.6
2022-08-17T00:33:10.371Z,19.6
2022-08-17T00:33:30.478Z,19.6
2022-08-17T00:34:31.086Z,19.6
2022-08-17T00:35:32.036Z,19.5
2022-08-17T00:36:33.002Z,19.5
2022-08-17T00:37:34.015Z,19.5
2022-08-17T00:38:35.054Z,19.5
2022-08-17T00:39:36.033Z,19.5
2022-08-17T00:40:39.766Z,19.5
2022-08-17T00:41:40.128Z,19.4
2022-08-17T00:42:39.034Z,19.5
2022-08-17T00:43:39.993Z,19.4
2022-08-17T00:44:41.067Z,19.4
2022-08-17T00:45:42.074Z,19.4
2022-08-17T00:46:43.616Z,19.3
2022-08-17T00:47:44.994Z,19.2
2022-08-17T00:48:46.015Z,19.1
2022-08-17T00:49:46.974Z,19.1
2022-08-17T00:50:48.054Z,19.1
2022-08-17T00:51:49.033Z,19.1
2022-08-17T00:52:50.196Z,19.2
2022-08-17T00:53:51.014Z,19.2
2022-08-17T00:54:51.996Z,19.2
2022-08-17T00:55:53.094Z,19.3
2022-08-17T00:56:53.973Z,19.3
2022-08-17T00:57:55.648Z,19.3
2022-08-17T00:58:56.000Z,19.3
2022-08-17T01:00:02.840Z,19.3
2022-08-17T01:04:00.100Z,19.4
2022-08-17T01:05:01.074Z,19.4
2022-08-17T01:06:02.076Z,19.4
2022-08-17T01:07:04.014Z,19.4
2022-08-17T01:08:05.035Z,19.4
2022-08-17T01:09:06.035Z,19.4
2022-08-17T01:10:07.095Z,19.4
2022-08-17T01:11:08.036Z,19.4
2022-08-17T01:12:09.035Z,19.4
2022-08-17T01:13:10.034Z,19.3
2022-08-17T01:14:11.076Z,19.3
2022-08-17T01:15:12.114Z,19.3
2022-08-17T01:16:13.116Z,19.3
2022-08-17T01:17:14.094Z,19.3
2022-08-17T01:18:15.035Z,19.3
2022-08-17T01:19:16.115Z,19.3
2022-08-17T01:20:17.441Z,19.3
2022-08-17T01:21:19.074Z,19.3
2022-08-17T01:22:20.034Z,19.3
2022-08-17T01:23:21.308Z,19.3
2022-08-17T01:24:22.034Z,19.3
2022-08-17T01:25:23.048Z,19.3
2022-08-17T01:26:24.035Z,19.3
2022-08-17T01:27:25.101Z,19.2
2022-08-17T01:28:33.799Z,19.2
2022-08-17T01:29:27.054Z,19.3
2022-08-17T01:30:54.299Z,19.3
2022-08-17T01:31:29.017Z,19.3
2022-08-17T01:32:30.115Z,19.3
2022-08-17T01:33:31.035Z,19.3
2022-08-17T01:34:35.277Z,19.3
2022-08-17T01:35:33.016Z,19.3
2022-08-17T01:36:34.055Z,19.3
2022-08-17T01:37:35.175Z,19.3
2022-08-17T01:38:36.036Z,19.2
2022-08-17T01:39:37.128Z,19.2
2022-08-17T01:40:38.062Z,19.2
2022-08-17T01:41:39.075Z,19.1
2022-08-17T01:42:40.034Z,19.1
2022-08-17T01:43:41.057Z,19.1
2022-08-17T01:44:42.015Z,19.1
2022-08-17T01:45:43.015Z,19.1
2022-08-17T01:46:44.054Z,19.1
2022-08-17T01:47:45.114Z,19.1
2022-08-17T01:48:46.034Z,19.2
2022-08-17T01:49:47.015Z,19.2
2022-08-17T01:50:48.075Z,19.2
2022-08-17T01:51:49.094Z,19.2
2022-08-17T01:52:50.178Z,19.1
2022-08-17T01:53:51.095Z,19.1
2022-08-17T01:54:52.055Z,19.1
2022-08-17T01:55:53.025Z,19
2022-08-17T01:56:54.035Z,18.9
2022-08-17T01:57:55.076Z,18.9
2022-08-17T01:58:56.094Z,18.9
2022-08-17T01:59:57.055Z,18.9
2022-08-17T02:01:00.375Z,19
2022-08-17T02:01:59.123Z,19
2022-08-17T02:03:00.074Z,19
2022-08-17T02:04:01.839Z,19.1
2022-08-17T02:05:02.159Z,19.1
2022-08-17T02:06:05.161Z,19.1
2022-08-17T02:07:05.076Z,19.1
2022-08-17T02:08:06.075Z,19.1
2022-08-17T02:09:07.075Z,19.2
2022-08-17T02:10:18.279Z,19.1
2022-08-17T02:11:11.458Z,19.1
2022-08-17T02:12:37.551Z,19
2022-08-17T02:13:11.135Z,19
2022-08-17T02:14:12.076Z,18.9
2022-08-17T02:15:13.074Z,18.8
2022-08-17T02:16:14.095Z,18.8
2022-08-17T02:17:15.074Z,18.8
2022-08-17T02:18:16.334Z,18.9
2022-08-17T02:19:18.029Z,18.9
2022-08-17T02:20:36.370Z,18.9
2022-08-17T02:21:20.077Z,19
2022-08-17T02:22:21.095Z,19
2022-08-17T02:23:22.095Z,19
2022-08-17T02:24:58.139Z,19.1
2022-08-17T02:25:24.094Z,19.1
2022-08-17T02:26:26.309Z,19.1
2022-08-17T02:27:26.094Z,19.1
2022-08-17T02:28:27.094Z,19.1
2022-08-17T02:29:28.094Z,19.1
2022-08-17T02:30:59.007Z,19.1
2022-08-17T02:31:30.094Z,19.1
2022-08-17T02:32:31.074Z,19
2022-08-17T02:33:41.569Z,19
2022-08-17T02:34:33.077Z,19
2022-08-17T02:35:34.120Z,18.9
2022-08-17T02:36:35.099Z,18.9
2022-08-17T02:37:36.134Z,18.9
2022-08-17T02:38:37.134Z,18.9
2022-08-17T02:39:38.138Z,18.8
2022-08-17T02:40:39.095Z,18.8
2022-08-17T02:41:40.115Z,18.8
2022-08-17T02:42:41.154Z,18.8
2022-08-17T02:43:42.118Z,18.8
2022-08-17T02:44:43.094Z,18.8
2022-08-17T02:45:44.115Z,18.8
2022-08-17T02:46:45.163Z,18.7
2022-08-17T02:47:46.144Z,18.7
2022-08-17T02:48:47.114Z,18.7
2022-08-17T02:49:54.175Z,18.7
2022-08-17T02:50:49.095Z,18.7
2022-08-17T02:51:50.156Z,18.7
2022-08-17T02:52:55.242Z,18.7
2022-08-17T02:53:52.099Z,18.6
2022-08-17T02:54:53.134Z,18.6
2022-08-17T02:55:54.114Z,18.6
2022-08-17T02:56:55.182Z,18.5
2022-08-17T02:57:56.077Z,18.5
2022-08-17T02:58:57.116Z,18.6
2022-08-17T02:59:58.114Z,18.5
2022-08-17T03:00:59.081Z,18.5
2022-08-17T03:02:00.208Z,18.5
2022-08-17T03:03:01.115Z,18.5
2022-08-17T03:04:02.094Z,18.5
2022-08-17T03:05:03.135Z,18.5
2022-08-17T03:06:04.154Z,18.4
2022-08-17T03:07:05.114Z,18.4
2022-08-17T03:08:06.136Z,18.4
2022-08-17T03:09:07.134Z,18.4
2022-08-17T03:10:08.101Z,18.4
2022-08-17T03:11:09.114Z,18.4
2022-08-17T03:12:10.120Z,18.4
2022-08-17T03:13:11.135Z,18.4
2022-08-17T03:14:12.215Z,18.4
2022-08-17T03:15:14.114Z,18.4
2022-08-17T03:16:15.123Z,18.4
2022-08-17T03:17:17.298Z,18.4
2022-08-17T03:18:19.440Z,18.3
2022-08-17T03:19:18.175Z,18.3
2022-08-17T03:20:19.116Z,18.4
2022-08-17T03:21:20.095Z,18.3
2022-08-17T03:22:34.715Z,18.4
2022-08-17T03:23:23.878Z,18.4
2022-08-17T03:24:25.718Z,18.4
2022-08-17T03:25:24.106Z,18.4
2022-08-17T03:26:25.134Z,18.4
2022-08-17T03:27:26.137Z,18.4
2022-08-17T03:28:27.515Z,18.4
2022-08-17T03:29:29.134Z,18.4
2022-08-17T03:30:30.155Z,18.4
2022-08-17T03:31:31.135Z,18.4
2022-08-17T03:32:32.143Z,18.4
2022-08-17T03:33:34.195Z,18.5
2022-08-17T03:34:36.136Z,18.5
2022-08-17T03:35:37.135Z,18.5
2022-08-17T03:36:38.114Z,18.5
2022-08-17T03:37:39.118Z,18.5
2022-08-17T03:38:40.158Z,18.5
2022-08-17T03:39:41.195Z,18.6
2022-08-17T03:40:55.930Z,18.6
2022-08-17T03:41:43.182Z,18.6
2022-08-17T03:42:44.270Z,18.5
2022-08-17T03:43:45.135Z,18.5
2022-08-17T03:44:46.177Z,18.5
2022-08-17T03:45:47.124Z,18.5
2022-08-17T03:46:48.195Z,18.5
2022-08-17T03:47:49.154Z,18.4
2022-08-17T03:48:50.116Z,18.4
2022-08-17T03:49:51.134Z,18.4
2022-08-17T03:50:52.118Z,18.4
2022-08-17T03:51:53.135Z,18.4
2022-08-17T03:52:54.222Z,18.4
2022-08-17T03:53:55.158Z,18.4
2022-08-17T03:54:56.140Z,18.4
2022-08-17T03:55:57.166Z,18.4
2022-08-17T03:56:58.214Z,18.4
2022-08-17T03:57:59.184Z,18.3
2022-08-17T03:59:00.174Z,18.3
2022-08-17T04:00:01.190Z,18.3
2022-08-17T04:01:02.194Z,18.3
2022-08-17T04:02:03.177Z,18.3
2022-08-17T04:03:04.176Z,18.3
2022-08-17T04:04:05.135Z,18.3
2022-08-17T04:05:06.176Z,18.2
2022-08-17T04:06:07.128Z,18.2
2022-08-17T04:07:08.154Z,18.2
2022-08-17T04:08:09.156Z,18.2
2022-08-17T04:09:10.136Z,18.2
2022-08-17T04:10:11.135Z,18.2
2022-08-17T04:11:12.167Z,18.2
2022-08-17T04:12:13.195Z,18.2
2022-08-17T04:13:14.183Z,18.2
2022-08-17T04:14:15.096Z,18.2
2022-08-17T04:15:16.217Z,18.2
2022-08-17T04:16:17.125Z,18.3
2022-08-17T04:17:18.159Z,18.3
2022-08-17T04:18:19.436Z,18.3
2022-08-17T04:19:21.157Z,18.4
2022-08-17T04:20:22.174Z,18.4
2022-08-17T04:21:23.115Z,18.4
2022-08-17T04:22:31.692Z,18.4
2022-08-17T04:23:25.155Z,18.4
2022-08-17T04:24:26.136Z,18.5
2022-08-17T04:25:27.154Z,18.5
2022-08-17T04:26:52.435Z,18.5
2022-08-17T04:27:29.219Z,18.6
2022-08-17T04:28:30.136Z,18.7
2022-08-17T04:29:49.999Z,18.8
2022-08-17T04:30:32.214Z,18.8
2022-08-17T04:31:34.216Z,18.9
2022-08-17T04:32:58.706Z,19
2022-08-17T04:33:36.175Z,19.1
2022-08-17T04:34:37.156Z,19.2
2022-08-17T04:35:38.158Z,19.2
2022-08-17T04:36:39.222Z,19.3
2022-08-17T04:37:40.154Z,19.4
2022-08-17T04:38:41.135Z,19.5
2022-08-17T04:39:42.196Z,19.5
2022-08-17T04:40:43.173Z,19.6
2022-08-17T04:41:44.236Z,19.7
2022-08-17T04:42:45.176Z,19.8
2022-08-17T04:43:46.194Z,19.9
2022-08-17T04:44:47.194Z,20
2022-08-17T04:45:51.410Z,20.1
2022-08-17T04:46:49.236Z,20.1
2022-08-17T04:47:50.178Z,20.2
2022-08-17T04:48:51.175Z,20.2
2022-08-17T04:49:52.175Z,20.3
2022-08-17T04:50:53.216Z,20.3
2022-08-17T04:51:54.479Z,20.3
2022-08-17T04:52:55.507Z,20.3
2022-08-17T04:53:56.182Z,20.4
2022-08-17T04:54:57.133Z,20.5
2022-08-17T04:55:58.195Z,20.5
2022-08-17T04:56:59.198Z,20.5
2022-08-17T04:58:00.190Z,20.5
2022-08-17T04:59:01.274Z,20.6
2022-08-17T05:00:02.292Z,20.7
2022-08-17T05:01:03.242Z,20.8
2022-08-17T05:02:05.238Z,20.7
2022-08-17T05:03:06.277Z,20.6
2022-08-17T05:04:21.211Z,20.6
2022-08-17T05:05:08.198Z,20.4
2022-08-17T05:06:09.156Z,20.3
2022-08-17T05:07:10.201Z,20.2
2022-08-17T05:08:11.276Z,20.2
2022-08-17T05:09:12.216Z,20.1
2022-08-17T05:10:13.180Z,20.1
2022-08-17T05:11:14.195Z,20.1
2022-08-17T05:12:15.183Z,20.2
2022-08-17T05:13:16.255Z,20.1
2022-08-17T05:14:17.283Z,20.2
2022-08-17T05:15:19.274Z,20.2
2022-08-17T05:16:21.200Z,20.2
2022-08-17T05:17:22.264Z,20.2
2022-08-17T05:18:23.428Z,20.2
2022-08-17T05:19:24.295Z,20.2
2022-08-17T05:20:25.235Z,20.2
2022-08-17T05:21:26.272Z,20.1
2022-08-17T05:22:27.223Z,20.1
2022-08-17T05:23:29.225Z,20.1
2022-08-17T05:24:38.932Z,20.2
2022-08-17T05:25:30.485Z,20.2
2022-08-17T05:26:31.224Z,20.3
2022-08-17T05:27:35.113Z,20.4
2022-08-17T05:28:33.184Z,20.4
2022-08-17T05:29:35.682Z,20.4
2022-08-17T05:30:35.217Z,20.5
2022-08-17T05:31:36.277Z,20.5
2022-08-17T05:32:40.266Z,20.5
2022-08-17T05:33:42.663Z,20.6
2022-08-17T05:34:40.264Z,20.6
2022-08-17T05:35:41.246Z,20.6
2022-08-17T05:36:44.449Z,20.6
2022-08-17T05:37:43.198Z,20.6
2022-08-17T05:38:44.237Z,20.6
2022-08-17T05:39:45.226Z,20.6
2022-08-17T05:40:46.257Z,20.7
2022-08-17T05:41:47.175Z,20.8
2022-08-17T05:42:48.258Z,20.9
2022-08-17T05:43:51.865Z,21
2022-08-17T05:44:50.212Z,21.1
2022-08-17T05:45:54.955Z,21.2
2022-08-17T05:46:52.215Z,21.4
2022-08-17T05:47:53.221Z,21.5
2022-08-17T05:48:54.216Z,21.7
2022-08-17T05:49:56.215Z,21.9
2022-08-17T05:50:57.314Z,22.1
2022-08-17T05:51:58.204Z,22.3
2022-08-17T05:52:59.259Z,22.5
2022-08-17T05:54:00.231Z,22.6
2022-08-17T05:55:01.349Z,22.7
2022-08-17T05:56:02.271Z,22.9
2022-08-17T05:57:03.255Z,23
2022-08-17T05:58:05.328Z,23.1
2022-08-17T05:59:07.220Z,23.2
2022-08-17T06:00:08.283Z,23.3
2022-08-17T06:01:09.240Z,23.3
2022-08-17T06:02:10.296Z,23.3
2022-08-17T06:03:11.275Z,23.3
2022-08-17T06:04:12.255Z,23.3
2022-08-17T06:05:13.249Z,23.2
2022-08-17T06:06:14.305Z,23
2022-08-17T06:07:15.336Z,23
2022-08-17T06:08:16.236Z,23
2022-08-17T06:09:21.269Z,22.8
2022-08-17T06:10:18.247Z,22.8
2022-08-17T06:11:19.751Z,22.8
2022-08-17T06:12:20.189Z,22.9
2022-08-17T06:13:21.276Z,23
2022-08-17T06:14:22.295Z,23.1
2022-08-17T06:15:23.256Z,23.2
2022-08-17T06:16:28.274Z,23.3
2022-08-17T06:17:25.216Z,23.4
2022-08-17T06:18:26.323Z,23.4
2022-08-17T06:19:27.295Z,23.4
2022-08-17T06:20:28.310Z,23.3
2022-08-17T06:21:30.572Z,23.2
2022-08-17T06:22:31.216Z,23.1
2022-08-17T06:23:32.386Z,23.2
2022-08-17T06:24:34.290Z,23.2
2022-08-17T06:25:35.278Z,23.2
2022-08-17T06:26:38.361Z,23.2
2022-08-17T06:27:37.261Z,23.2
2022-08-17T06:28:38.281Z,23.2
2022-08-17T06:29:39.326Z,23.3
2022-08-17T06:30:41.430Z,23.4
2022-08-17T06:31:41.357Z,23.5
2022-08-17T06:32:42.335Z,23.6
2022-08-17T06:33:43.242Z,23.5
2022-08-17T06:34:44.295Z,23.4
2022-08-17T06:35:45.317Z,23.3
2022-08-17T06:36:46.237Z,23.2
2022-08-17T06:37:47.322Z,23.1
2022-08-17T06:38:48.279Z,23
2022-08-17T06:39:52.366Z,23
2022-08-17T06:40:54.265Z,23
2022-08-17T06:41:55.257Z,23
2022-08-17T06:43:05.423Z,23
2022-08-17T06:43:57.224Z,23
2022-08-17T06:44:58.286Z,23.1
2022-08-17T06:45:59.316Z,23.2
2022-08-17T06:47:00.351Z,23.3
2022-08-17T06:48:01.276Z,23.4
2022-08-17T06:49:02.496Z,23.6
2022-08-17T06:50:04.339Z,23.7
2022-08-17T06:51:06.358Z,23.9
2022-08-17T06:52:07.316Z,24
2022-08-17T06:53:08.216Z,24.2
2022-08-17T06:54:09.296Z,24.2
2022-08-17T06:55:18.204Z,24.3
2022-08-17T06:56:11.319Z,24.4
2022-08-17T06:57:12.271Z,24.5
2022-08-17T06:58:16.066Z,24.6
2022-08-17T06:59:15.361Z,24.7
2022-08-17T07:00:17.361Z,24.9
2022-08-17T07:01:19.423Z,25.1
2022-08-17T07:02:29.017Z,25.2
2022-08-17T07:03:23.273Z,25.4
2022-08-17T07:04:25.255Z,25.5
2022-08-17T07:05:26.308Z,25.6
2022-08-17T07:06:28.351Z,25.7
2022-08-17T07:07:30.321Z,25.7
2022-08-17T07:08:34.834Z,25.8
2022-08-17T07:09:34.310Z,25.9
2022-08-17T07:10:36.326Z,26
2022-08-17T07:11:38.428Z,26
2022-08-17T07:12:40.322Z,25.9
2022-08-17T07:13:42.294Z,25.8
2022-08-17T07:14:44.281Z,25.7
2022-08-17T07:15:45.361Z,25.7
2022-08-17T07:16:47.361Z,25.7
2022-08-17T07:17:49.341Z,25.7
2022-08-17T07:18:51.503Z,25.9
2022-08-17T07:19:53.181Z,26.1
2022-08-17T07:20:54.275Z,26.2
2022-08-17T07:21:55.326Z,26.3
2022-08-17T07:22:59.973Z,26.4
2022-08-17T07:23:57.321Z,26.6
2022-08-17T07:24:58.406Z,26.6
2022-08-17T07:26:00.322Z,26.7
2022-08-17T07:27:01.341Z,26.7
2022-08-17T07:28:04.268Z,26.8
2022-08-17T07:29:05.341Z,26.8
2022-08-17T07:30:10.520Z,26.9
2022-08-17T07:31:09.284Z,26.9
2022-08-17T07:32:10.281Z,27
2022-08-17T07:33:12.535Z,27
2022-08-17T07:34:12.282Z,27.1
2022-08-17T07:35:15.253Z,27.3
2022-08-17T07:36:14.321Z,27.4
2022-08-17T07:37:15.301Z,27.5
2022-08-17T07:38:24.502Z,27.6
2022-08-17T07:39:18.391Z,27.6
2022-08-17T07:40:20.458Z,27.6
2022-08-17T07:41:22.355Z,27.6
2022-08-17T07:42:23.486Z,27.7
2022-08-17T07:43:24.321Z,27.7
2022-08-17T07:44:25.308Z,27.8
2022-08-17T07:45:26.309Z,27.9
2022-08-17T07:46:27.361Z,27.9
2022-08-17T07:47:29.301Z,28
2022-08-17T07:48:30.303Z,28
2022-08-17T07:49:31.637Z,28.1
2022-08-17T07:50:32.321Z,28.2
2022-08-17T07:51:34.323Z,28.2
2022-08-17T07:52:48.662Z,28.3
2022-08-17T07:53:38.324Z,28.3
2022-08-17T07:54:39.400Z,28.3
2022-08-17T07:55:41.365Z,28.1
2022-08-17T07:56:42.360Z,28.1
2022-08-17T07:57:43.510Z,28.1
2022-08-17T07:58:45.361Z,27.7
2022-08-17T07:59:46.321Z,27.5
2022-08-17T08:00:47.341Z,27.3
2022-08-17T08:01:48.379Z,27.2
2022-08-17T08:02:49.320Z,27
2022-08-17T08:03:52.697Z,27
2022-08-17T08:05:00.884Z,26.9
2022-08-17T08:05:54.381Z,27
2022-08-17T08:06:56.421Z,27
2022-08-17T08:07:58.349Z,27.1
2022-08-17T08:08:59.362Z,27.3
2022-08-17T08:10:01.323Z,27.4
2022-08-17T08:11:02.341Z,27.4
2022-08-17T08:12:03.431Z,27.4
2022-08-17T08:13:05.400Z,27.4
2022-08-17T08:14:07.401Z,27.5
2022-08-17T08:15:08.381Z,27.6
2022-08-17T08:16:10.341Z,27.8
2022-08-17T08:17:11.361Z,27.9
2022-08-17T08:18:12.363Z,28.1
2022-08-17T08:19:16.306Z,28.4
2022-08-17T08:20:35.101Z,28.6
2022-08-17T08:21:17.369Z,28.8
2022-08-17T08:22:19.344Z,28.9
2022-08-17T08:23:21.361Z,29
2022-08-17T08:24:22.350Z,29.1
2022-08-17T08:25:23.381Z,29.1
2022-08-17T08:26:25.422Z,29.1
2022-08-17T08:27:27.320Z,29.2
2022-08-17T08:28:28.361Z,29.3
2022-08-17T08:29:29.391Z,29.2
2022-08-17T08:30:33.022Z,29.1
2022-08-17T08:31:32.406Z,28.9
2022-08-17T08:32:34.361Z,28.8
2022-08-17T08:33:36.369Z,28.7
2022-08-17T08:34:44.824Z,28.5
2022-08-17T08:35:40.387Z,28.6
2022-08-17T08:36:56.500Z,28.8
2022-08-17T08:37:43.316Z,28.9
2022-08-17T08:38:43.370Z,28.8
2022-08-17T08:39:44.388Z,28.8
2022-08-17T08:40:45.381Z,28.7
2022-08-17T08:41:46.348Z,28.7
2022-08-17T08:42:47.360Z,28.7
2022-08-17T08:43:52.315Z,28.8
2022-08-17T08:44:59.444Z,29
2022-08-17T08:45:51.365Z,29.1
2022-08-17T08:46:52.471Z,29.2
2022-08-17T08:47:54.403Z,29.3
2022-08-17T08:48:57.152Z,29.2
2022-08-17T08:50:03.768Z,29.3
2022-08-17T08:50:58.422Z,29.3
2022-08-17T08:52:02.429Z,29.4
2022-08-17T08:53:04.421Z,29.4
2022-08-17T08:54:06.388Z,29.5
2022-08-17T08:55:08.404Z,29.6
2022-08-17T08:56:10.361Z,29.6
2022-08-17T08:57:24.103Z,29.7
2022-08-17T08:58:30.854Z,29.8
2022-08-17T08:59:14.360Z,29.8
2022-08-17T09:00:15.469Z,29.9
2022-08-17T09:01:17.648Z,29.9
2022-08-17T09:02:19.427Z,30
2022-08-17T09:03:28.051Z,30.2
2022-08-17T09:04:25.341Z,30.1
2022-08-17T09:05:24.429Z,29.9
2022-08-17T09:06:28.647Z,29.8
2022-08-17T09:07:38.222Z,29.8
2022-08-17T09:08:39.383Z,29.8
2022-08-17T09:09:40.363Z,29.9
2022-08-17T09:10:41.442Z,29.9
2022-08-17T09:12:01.667Z,30.1
2022-08-17T09:12:45.423Z,30.2
2022-08-17T09:13:54.230Z,30.4
2022-08-17T09:14:49.401Z,30.5
2022-08-17T09:15:50.441Z,30.6
2022-08-17T09:16:51.363Z,30.7
2022-08-17T09:18:03.654Z,30.8
2022-08-17T09:18:59.732Z,30.8
2022-08-17T09:19:55.443Z,30.8
2022-08-17T09:20:57.422Z,30.8
2022-08-17T09:23:05.461Z,30.8
2022-08-17T09:24:07.481Z,30.8
2022-08-17T09:25:09.416Z,30.8
2022-08-17T09:26:10.422Z,30.8
2022-08-17T09:27:11.381Z,30.7
2022-08-17T09:28:12.590Z,30.5
2022-08-17T09:29:14.456Z,30.4
2022-08-17T09:30:16.620Z,30.4
2022-08-17T09:31:18.488Z,30.3
2022-08-17T09:32:20.413Z,30.4
2022-08-17T09:33:22.502Z,30.4
2022-08-17T09:34:24.950Z,30.3
2022-08-17T09:35:32.974Z,30.2
2022-08-17T09:36:26.381Z,30.1
2022-08-17T09:37:27.402Z,30
2022-08-17T09:38:32.264Z,29.9
2022-08-17T09:39:30.628Z,29.8
2022-08-17T09:40:32.541Z,29.6
2022-08-17T09:41:34.397Z,29.8
2022-08-17T09:42:35.401Z,29.8
2022-08-17T09:43:36.493Z,29.8
2022-08-17T09:44:38.441Z,30
2022-08-17T09:45:39.423Z,30
2022-08-17T09:46:40.501Z,30
2022-08-17T09:47:42.376Z,30.1
2022-08-17T09:48:43.489Z,30.2
2022-08-17T09:49:45.461Z,30.3
2022-08-17T09:50:55.669Z,30.5
2022-08-17T09:51:48.482Z,30.6
2022-08-17T09:52:50.521Z,30.7
2022-08-17T09:53:52.482Z,30.8
2022-08-17T09:54:54.720Z,30.9
2022-08-17T09:55:56.450Z,30.9
2022-08-17T09:57:18.386Z,31
2022-08-17T09:58:00.420Z,31
2022-08-17T09:59:01.423Z,31
2022-08-17T10:00:02.730Z,31
2022-08-17T10:01:04.440Z,31.1
2022-08-17T10:02:06.441Z,31.2
2022-08-17T10:03:08.501Z,31.3
2022-08-17T10:04:10.462Z,31.4
2022-08-17T10:05:11.489Z,31.5
2022-08-17T10:06:13.418Z,31.4
2022-08-17T10:07:14.462Z,31.2
2022-08-17T10:08:15.502Z,31.1
2022-08-17T10:09:17.464Z,31.1
2022-08-17T10:10:19.601Z,31.1
2022-08-17T10:11:21.454Z,31.2
2022-08-17T10:12:23.401Z,31.4
2022-08-17T10:13:24.521Z,31.5
2022-08-17T10:14:37.154Z,31.6
2022-08-17T10:15:28.521Z,31.5
2022-08-17T10:16:30.563Z,31.5
2022-08-17T10:17:32.562Z,31.6
2022-08-17T10:18:34.405Z,31.6
2022-08-17T10:19:36.460Z,31.7
2022-08-17T10:20:38.541Z,31.7
2022-08-17T10:21:40.481Z,31.8
2022-08-17T10:22:42.389Z,31.7
2022-08-17T10:23:43.461Z,31.6
2022-08-17T10:25:02.196Z,31.5
2022-08-17T10:25:54.893Z,31.2
2022-08-17T10:26:55.931Z,31
2022-08-17T10:27:50.662Z,31
2022-08-17T10:28:52.481Z,31.1
2022-08-17T10:29:53.463Z,31.2
2022-08-17T10:31:05.424Z,31.1
2022-08-17T10:31:56.488Z,31
2022-08-17T10:32:58.480Z,31
2022-08-17T10:34:00.440Z,31.1
2022-08-17T10:35:02.487Z,31.1
2022-08-17T10:36:08.771Z,31.2
2022-08-17T10:37:06.425Z,31.3
2022-08-17T10:38:08.440Z,31.4
2022-08-17T10:39:10.440Z,31.3
2022-08-17T10:40:11.469Z,31.3
2022-08-17T10:41:12.484Z,31.4
2022-08-17T10:42:14.499Z,31.2
2022-08-17T10:43:16.496Z,31
2022-08-17T10:44:39.185Z,30.7
2022-08-17T10:45:19.485Z,30.6
2022-08-17T10:46:27.978Z,30.6
2022-08-17T10:47:22.421Z,30.6
2022-08-17T10:48:23.539Z,30.7
2022-08-17T10:49:25.462Z,30.8
2022-08-17T10:50:27.420Z,31
2022-08-17T10:51:28.461Z,31.1
2022-08-17T10:52:33.040Z,31.1
2022-08-17T10:53:34.461Z,31.1
2022-08-17T10:54:36.469Z,31
2022-08-17T10:55:37.485Z,31.1
2022-08-17T10:56:38.481Z,31.2
2022-08-17T10:57:40.464Z,31.3
2022-08-17T10:58:42.459Z,31.4
2022-08-17T10:59:43.459Z,31.3
2022-08-17T11:00:44.585Z,31.1
2022-08-17T11:01:46.562Z,31
2022-08-17T11:02:48.719Z,31
2022-08-17T11:03:50.482Z,31.1
2022-08-17T11:04:51.459Z,31
2022-08-17T11:05:52.540Z,31
2022-08-17T11:06:54.397Z,31
2022-08-17T11:07:56.476Z,31
2022-08-17T11:08:58.485Z,31
2022-08-17T11:10:00.519Z,31.2
2022-08-17T11:11:02.601Z,31.4
2022-08-17T11:12:04.540Z,31.6
2022-08-17T11:13:06.467Z,31.7
2022-08-17T11:14:08.461Z,31.8
2022-08-17T11:15:09.501Z,31.9
2022-08-17T11:16:11.483Z,32
2022-08-17T11:17:12.479Z,32.1
2022-08-17T11:18:13.460Z,32
2022-08-17T11:19:15.539Z,32
2022-08-17T11:20:17.502Z,32
2022-08-17T11:21:19.455Z,31.9
2022-08-17T11:22:20.451Z,31.9
2022-08-17T11:23:21.488Z,32
2022-08-17T11:24:22.560Z,31.9
2022-08-17T11:25:24.462Z,31.9
2022-08-17T11:26:25.463Z,31.8
2022-08-17T11:27:27.479Z,31.9
2022-08-17T11:28:28.499Z,32
2022-08-17T11:29:30.527Z,32.1
2022-08-17T11:30:32.562Z,32.2
2022-08-17T11:31:38.238Z,32.3
2022-08-17T11:32:36.479Z,32.4
2022-08-17T11:33:38.519Z,32.3
2022-08-17T11:34:40.589Z,32.5
2022-08-17T11:35:42.468Z,32.4
2022-08-17T11:36:43.501Z,32.5
2022-08-17T11:37:45.488Z,32.6
2022-08-17T11:38:47.448Z,32.5
2022-08-17T11:39:49.915Z,32.4
2022-08-17T11:40:51.478Z,32.3
2022-08-17T11:41:52.501Z,32.3
2022-08-17T11:42:54.501Z,32.2
2022-08-17T11:43:55.543Z,32.2
2022-08-17T11:44:57.561Z,32.2
2022-08-17T11:45:59.488Z,32.2
2022-08-17T11:47:01.511Z,32.3
2022-08-17T11:48:26.376Z,32.4
2022-08-17T11:49:05.500Z,32.6
2022-08-17T11:50:07.540Z,32.8
2022-08-17T11:51:09.479Z,33
2022-08-17T11:52:10.460Z,33.1
2022-08-17T11:53:11.504Z,33.1
2022-08-17T11:54:32.067Z,33.1
2022-08-17T11:55:34.308Z,33.1
2022-08-17T11:56:16.592Z,33.1
2022-08-17T11:57:18.567Z,33.2
2022-08-17T11:58:20.521Z,33.3
2022-08-17T11:59:22.499Z,33.3
2022-08-17T12:00:23.559Z,33.3
2022-08-17T12:01:25.760Z,33.2
2022-08-17T12:02:27.479Z,33.2
2022-08-17T12:03:28.665Z,33.2
2022-08-17T12:04:30.523Z,33.1
2022-08-17T12:05:31.500Z,33.1
2022-08-17T12:06:32.579Z,32.9
2022-08-17T12:07:34.460Z,32.7
2022-08-17T12:08:35.492Z,32.4
2022-08-17T12:09:37.460Z,32.1
2022-08-17T12:10:39.561Z,31.7
2022-08-17T12:11:55.060Z,31.3
2022-08-17T12:12:43.608Z,31.1
2022-08-17T12:13:45.499Z,30.7
2022-08-17T12:15:12.279Z,30.7
2022-08-17T12:15:49.542Z,30.7
2022-08-17T12:16:50.560Z,30.8
2022-08-17T12:17:51.648Z,30.8
2022-08-17T12:18:53.552Z,30.8
2022-08-17T12:19:54.580Z,30.9
2022-08-17T12:20:56.891Z,31
2022-08-17T12:21:57.492Z,31.1
2022-08-17T12:22:58.479Z,31.1
2022-08-17T12:24:00.488Z,31.2
2022-08-17T12:25:01.469Z,31.4
2022-08-17T12:26:02.561Z,31.6
2022-08-17T12:27:04.543Z,31.7
2022-08-17T12:28:07.768Z,31.7
2022-08-17T12:29:09.190Z,31.6
2022-08-17T12:30:09.602Z,31.5
2022-08-17T12:31:11.621Z,31.6
2022-08-17T12:32:13.560Z,31.8
2022-08-17T12:33:25.128Z,32
2022-08-17T12:34:17.579Z,32.2
2022-08-17T12:35:19.568Z,32.4
2022-08-17T12:36:20.599Z,32.5
2022-08-17T12:37:22.526Z,32.7
2022-08-17T12:38:26.726Z,32.9
2022-08-17T12:39:25.520Z,33
2022-08-17T12:40:36.319Z,33.1
2022-08-17T12:41:37.520Z,33.1
2022-08-17T12:42:38.568Z,33.1
2022-08-17T12:43:40.628Z,33.1
2022-08-17T12:44:46.309Z,33
2022-08-17T12:45:44.499Z,32.8
2022-08-17T12:46:45.566Z,32.7
2022-08-17T12:47:47.522Z,32.5
2022-08-17T12:48:55.006Z,32.3
2022-08-17T12:49:50.605Z,32.2
2022-08-17T12:50:52.540Z,32.1
2022-08-17T12:51:53.520Z,32.1
2022-08-17T12:52:57.426Z,32
2022-08-17T12:53:55.626Z,32
2022-08-17T12:54:57.524Z,31.9
2022-08-17T12:55:58.580Z,31.9
2022-08-17T12:56:59.561Z,31.9
2022-08-17T12:58:01.913Z,31.8
2022-08-17T12:59:03.580Z,31.9
2022-08-17T13:00:05.704Z,32.1
2022-08-17T13:01:07.587Z,32.3
2022-08-17T13:02:09.670Z,32.5
2022-08-17T13:03:12.752Z,32.7
2022-08-17T13:04:13.560Z,32.9
2022-08-17T13:05:14.567Z,33.2
2022-08-17T13:06:16.532Z,33.4
2022-08-17T13:07:17.541Z,33.7
2022-08-17T13:08:18.659Z,33.8
2022-08-17T13:09:20.499Z,33.9
2022-08-17T13:10:21.579Z,33.9
2022-08-17T13:11:23.580Z,33.9
2022-08-17T13:12:25.560Z,33.7
2022-08-17T13:13:27.640Z,33.6
2022-08-17T13:14:29.560Z,33.5
2022-08-17T13:15:31.579Z,33.1
2022-08-17T13:16:33.580Z,32.9
2022-08-17T13:17:35.559Z,32.8
2022-08-17T13:18:36.541Z,32.9
2022-08-17T13:19:40.620Z,33
2022-08-17T13:20:38.549Z,33.1
2022-08-17T13:21:40.539Z,33.2
2022-08-17T13:22:41.519Z,33.2
2022-08-17T13:23:42.707Z,33
2022-08-17T13:24:43.587Z,32.9
2022-08-17T13:25:44.579Z,32.9
2022-08-17T13:26:45.561Z,33
2022-08-17T13:27:46.659Z,33
2022-08-17T13:28:48.581Z,33.1
2022-08-17T13:29:51.253Z,33.2
2022-08-17T13:30:50.640Z,33.3
2022-08-17T13:31:56.529Z,33.3
2022-08-17T13:32:54.603Z,33.3
2022-08-17T13:33:56.627Z,33.2
2022-08-17T13:34:59.606Z,33.3
2022-08-17T13:36:00.628Z,33.3
2022-08-17T13:37:02.628Z,33.4
2022-08-17T13:38:04.621Z,33.6
2022-08-17T13:39:06.641Z,33.6
2022-08-17T13:40:08.668Z,33.8
2022-08-17T13:41:10.593Z,34
2022-08-17T13:42:13.712Z,34.1
2022-08-17T13:43:14.519Z,34.1
2022-08-17T13:44:15.567Z,34.1
2022-08-17T13:45:31.067Z,34.2
2022-08-17T13:46:18.639Z,34.3