createdAt,value
2022-10-11T00:01:52.950Z,8.67
2022-10-11T00:04:19.350Z,8.58
2022-10-11T00:06:47.166Z,8.74
2022-10-11T00:09:14.592Z,8.68
2022-10-11T00:11:40.960Z,8.79
2022-10-11T00:14:07.418Z,8.71
2022-10-11T00:16:34.110Z,8.73
2022-10-11T00:19:00.499Z,8.68
2022-10-11T00:21:27.100Z,8.73
2022-10-11T00:23:53.586Z,8.62
2022-10-11T00:26:19.990Z,8.65
2022-10-11T00:28:46.505Z,8.57
2022-10-11T00:31:15.650Z,8.55
2022-10-11T00:33:42.041Z,8.33
2022-10-11T00:36:09.545Z,8.19
2022-10-11T00:38:36.214Z,8.22
2022-10-11T00:41:02.721Z,8.20
2022-10-11T00:43:30.697Z,8.19
2022-10-11T00:45:56.984Z,8.28
2022-10-11T00:48:42.350Z,8.31
2022-10-11T00:51:26.275Z,8.34
2022-10-11T00:53:53.469Z,8.34
2022-10-11T00:56:24.233Z,8.35
2022-10-11T00:58:50.773Z,8.34
2022-10-11T01:01:17.197Z,8.42
2022-10-11T01:03:44.233Z,8.41
2022-10-11T01:06:10.648Z,8.54
2022-10-11T01:08:38.584Z,8.54
2022-10-11T01:11:05.781Z,8.49
2022-10-11T01:13:51.217Z,8.55
2022-10-11T01:16:40.742Z,8.57
2022-10-11T01:19:16.351Z,8.57
2022-10-11T01:21:49.170Z,8.67
2022-10-11T01:24:37.314Z,8.67
2022-10-11T01:27:09.679Z,8.64
2022-10-11T01:29:45.273Z,8.60
2022-10-11T01:32:26.198Z,8.61
2022-10-11T01:34:59.752Z,8.66
2022-10-11T01:37:31.902Z,8.76
2022-10-11T01:40:09.675Z,8.69
2022-10-11T01:42:40.149Z,8.71
2022-10-11T01:45:12.845Z,8.64
2022-10-11T01:47:39.237Z,8.67
2022-10-11T01:50:08.022Z,8.64
2022-10-11T01:52:35.889Z,8.69
2022-10-11T01:55:25.604Z,8.70
2022-10-11T01:58:09.991Z,8.53
2022-10-11T02:00:42.421Z,8.60
2022-10-11T02:03:19.689Z,8.37
2022-10-11T02:05:45.946Z,8.30
2022-10-11T02:08:31.028Z,8.20
2022-10-11T02:11:00.463Z,8.27
2022-10-11T02:13:31.660Z,8.33
2022-10-11T02:16:02.069Z,8.18
2022-10-11T02:18:34.556Z,8.26
2022-10-11T02:21:02.680Z,8.22
2022-10-11T02:23:36.211Z,7.99
2022-10-11T02:26:05.174Z,8.08
2022-10-11T02:28:35.888Z,8.03
2022-10-11T02:31:04.260Z,8.06
2022-10-11T02:33:39.076Z,7.95
2022-10-11T02:36:10.942Z,7.85
2022-10-11T02:38:45.109Z,7.72
2022-10-11T02:41:32.579Z,7.79
2022-10-11T02:44:09.413Z,7.79
2022-10-11T02:46:36.741Z,7.83
2022-10-11T02:49:03.304Z,7.95
2022-10-11T02:51:30.859Z,8.11
2022-10-11T02:53:57.284Z,8.16
2022-10-11T02:56:23.635Z,7.99
2022-10-11T02:58:50.033Z,8.05
2022-10-11T03:01:16.497Z,8.10
2022-10-11T03:03:42.850Z,7.99
2022-10-11T03:06:09.790Z,8.05
2022-10-11T03:08:36.166Z,7.99
2022-10-11T03:11:02.537Z,8.01
2022-10-11T03:13:28.901Z,7.84
2022-10-11T03:16:02.934Z,7.67
2022-10-11T03:18:30.636Z,7.91
2022-10-11T03:20:57.081Z,7.86
2022-10-11T03:23:23.431Z,7.88
2022-10-11T03:25:51.851Z,7.81
2022-10-11T03:28:18.692Z,7.77
2022-10-11T03:30:49.705Z,7.72
2022-10-11T03:33:17.099Z,7.59
2022-10-11T03:35:47.763Z,7.55
2022-10-11T03:38:16.176Z,7.63
2022-10-11T03:40:43.574Z,7.63
2022-10-11T03:43:10.578Z,7.61
2022-10-11T03:45:37.068Z,7.50
2022-10-11T03:48:04.210Z,7.41
2022-10-11T03:50:31.251Z,7.48
2022-10-11T03:52:57.624Z,7.36
2022-10-11T03:55:24.000Z,7.48
2022-10-11T03:57:50.351Z,7.60
2022-10-11T04:00:17.078Z,7.52
2022-10-11T04:02:43.429Z,7.36
2022-10-11T04:05:10.296Z,7.41
2022-10-11T04:07:36.656Z,7.38
2022-10-11T04:10:03.125Z,7.47
2022-10-11T04:12:29.494Z,7.48
2022-10-11T04:14:55.843Z,7.38
2022-10-11T04:17:22.203Z,7.41
2022-10-11T04:19:48.548Z,7.50
2022-10-11T04:22:14.919Z,7.56
2022-10-11T04:24:41.310Z,7.59
2022-10-11T04:27:07.722Z,7.70
2022-10-11T04:29:34.164Z,7.50
2022-10-11T04:32:00.550Z,7.56
2022-10-11T04:34:26.921Z,7.43
2022-10-11T04:36:53.290Z,7.42
2022-10-11T04:39:19.697Z,7.42
2022-10-11T04:41:46.065Z,7.38
2022-10-11T04:44:12.420Z,7.37
2022-10-11T04:46:38.885Z,7.40
2022-10-11T04:49:05.469Z,7.43
2022-10-11T04:51:33.641Z,7.48
2022-10-11T04:54:00.018Z,7.45
2022-10-11T04:56:26.422Z,7.48
2022-10-11T04:58:54.425Z,7.61
2022-10-11T05:01:21.151Z,7.57
2022-10-11T05:03:48.388Z,7.44
2022-10-11T05:06:14.846Z,7.42
2022-10-11T05:08:41.287Z,7.39
2022-10-11T05:11:11.371Z,7.32
2022-10-11T05:13:37.860Z,7.21
2022-10-11T05:16:10.431Z,7.48
2022-10-11T05:18:37.195Z,7.54
2022-10-11T05:21:09.485Z,7.51
2022-10-11T05:23:37.067Z,7.53
2022-10-11T05:26:04.247Z,7.54
2022-10-11T05:28:31.391Z,7.57
2022-10-11T05:30:58.369Z,7.55
2022-10-11T05:33:25.870Z,7.61
2022-10-11T05:35:52.821Z,7.55
2022-10-11T05:38:19.288Z,7.60
2022-10-11T05:40:45.733Z,7.52
2022-10-11T05:43:12.280Z,7.44
2022-10-11T05:45:39.537Z,7.63
2022-10-11T05:48:06.057Z,7.56
2022-10-11T05:50:32.570Z,7.57
2022-10-11T05:52:59.043Z,7.59
2022-10-11T05:55:25.640Z,7.55
2022-10-11T05:57:56.214Z,7.64
2022-10-11T06:00:23.795Z,7.57
2022-10-11T06:02:50.174Z,7.55
2022-10-11T06:05:16.904Z,7.63
2022-10-11T06:07:43.346Z,7.75
2022-10-11T06:10:09.933Z,7.96
2022-10-11T06:12:36.316Z,7.89
2022-10-11T06:15:03.992Z,7.79
2022-10-11T06:17:30.513Z,7.74
2022-10-11T06:19:56.894Z,7.79
2022-10-11T06:22:23.336Z,7.66
2022-10-11T06:24:49.758Z,7.81
2022-10-11T06:27:16.229Z,7.78
2022-10-11T06:29:42.592Z,7.73
2022-10-11T06:32:09.065Z,7.76
2022-10-11T06:34:35.437Z,7.77
2022-10-11T06:37:01.825Z,7.79
2022-10-11T06:39:28.267Z,7.78
2022-10-11T06:41:54.659Z,7.85
2022-10-11T06:44:21.085Z,7.92
2022-10-11T06:46:47.447Z,7.99
2022-10-11T06:49:13.837Z,7.91
2022-10-11T06:51:40.242Z,7.91
2022-10-11T06:54:06.781Z,7.93
2022-10-11T06:56:33.189Z,7.85
2022-10-11T06:59:00.173Z,8.09
2022-10-11T07:01:27.078Z,8.14
2022-10-11T07:03:55.303Z,8.09
2022-10-11T07:06:23.761Z,8.12
2022-10-11T07:08:50.344Z,8.13
2022-10-11T07:11:22.408Z,8.19
2022-10-11T07:13:51.060Z,8.20
2022-10-11T07:16:18.000Z,8.18
2022-10-11T07:18:45.015Z,8.38
2022-10-11T07:21:13.512Z,8.32
2022-10-11T07:23:39.958Z,8.21
2022-10-11T07:26:07.544Z,8.39
2022-10-11T07:28:34.945Z,8.48
2022-10-11T07:31:12.798Z,8.50
2022-10-11T07:33:39.387Z,8.65
2022-10-11T07:36:06.791Z,8.74
2022-10-11T07:38:33.918Z,8.89
2022-10-11T07:41:05.257Z,8.96
2022-10-11T07:43:31.743Z,8.95
2022-10-11T07:46:03.946Z,8.91
2022-10-11T07:48:31.624Z,9.01
2022-10-11T07:51:18.886Z,9.03
2022-10-11T07:53:47.508Z,9.19
2022-10-11T07:56:17.823Z,9.17
2022-10-11T07:58:44.653Z,9.23
2022-10-11T08:01:11.649Z,9.31
2022-10-11T08:03:38.188Z,9.38
2022-10-11T08:06:08.939Z,9.36
2022-10-11T08:08:36.318Z,9.32
2022-10-11T08:11:02.875Z,9.38
2022-10-11T08:13:29.260Z,9.51
2022-10-11T08:15:56.270Z,9.39
2022-10-11T08:18:22.644Z,9.51
2022-10-11T08:20:49.032Z,9.46
2022-10-11T08:23:17.023Z,9.49
2022-10-11T08:25:45.210Z,9.72
2022-10-11T08:28:16.587Z,9.83
2022-10-11T08:30:50.782Z,9.96
2022-10-11T08:33:18.078Z,10.15
2022-10-11T08:35:44.563Z,10.35
2022-10-11T08:38:11.226Z,10.53
2022-10-11T08:40:37.639Z,10.75
2022-10-11T08:43:06.923Z,10.90
2022-10-11T08:45:39.419Z,11.32
2022-10-11T08:48:18.088Z,11.57
2022-10-11T08:50:47.264Z,11.83
2022-10-11T08:53:21.653Z,12.06
2022-10-11T08:55:51.140Z,12.23
2022-10-11T08:58:21.482Z,12.53
2022-10-11T09:00:51.909Z,12.80
2022-10-11T09:03:39.975Z,13.08
2022-10-11T09:06:15.208Z,13.28
2022-10-11T09:09:05.942Z,13.65
2022-10-11T09:11:32.220Z,14.13
2022-10-11T09:14:11.041Z,14.11
2022-10-11T09:16:55.623Z,14.34
2022-10-11T09:19:40.715Z,14.33
2022-10-11T09:22:37.834Z,14.37
2022-10-11T09:25:23.535Z,14.47
2022-10-11T09:28:02.746Z,14.42
2022-10-11T09:30:29.830Z,14.19
2022-10-11T09:33:19.825Z,14.31
2022-10-11T09:35:51.812Z,14.45
2022-10-11T09:38:26.675Z,14.35
2022-10-11T09:41:06.073Z,14.15
2022-10-11T09:43:32.479Z,14.33
2022-10-11T09:45:58.893Z,14.30
2022-10-11T09:48:30.547Z,14.31
2022-10-11T09:51:03.178Z,14.31
2022-10-11T09:54:03.464Z,14.73
2022-10-11T09:56:31.414Z,15.09
2022-10-11T09:59:14.553Z,15.25
2022-10-11T10:01:40.989Z,15.07
2022-10-11T10:04:11.943Z,15.25
2022-10-11T10:06:38.871Z,15.39
2022-10-11T10:09:27.180Z,15.26
2022-10-11T10:11:54.369Z,15.00
2022-10-11T10:14:26.687Z,15.15
2022-10-11T10:17:01.837Z,15.12
2022-10-11T10:19:28.483Z,15.26
2022-10-11T10:21:55.817Z,15.21
2022-10-11T10:24:34.705Z,14.99
2022-10-11T10:27:10.239Z,15.02
2022-10-11T10:29:37.686Z,15.05
2022-10-11T10:32:20.608Z,15.24
2022-10-11T10:34:55.482Z,15.38
2022-10-11T10:37:56.988Z,15.26
2022-10-11T10:40:39.545Z,15.36
2022-10-11T10:43:06.169Z,15.53
2022-10-11T10:45:44.489Z,15.40
2022-10-11T10:49:11.690Z,15.44
2022-10-11T10:51:48.406Z,15.58
2022-10-11T10:54:43.118Z,15.57
2022-10-11T10:57:31.380Z,15.49
2022-10-11T10:59:57.594Z,15.33
2022-10-11T11:02:40.639Z,15.47
2022-10-11T11:05:17.989Z,15.60
2022-10-11T11:07:54.193Z,15.49
2022-10-11T11:10:30.553Z,15.48
2022-10-11T11:13:19.212Z,15.34
2022-10-11T11:16:12.978Z,15.47
2022-10-11T11:18:50.606Z,15.64
2022-10-11T11:21:25.057Z,15.73
2022-10-11T11:24:07.001Z,15.65
2022-10-11T11:26:44.725Z,15.73
2022-10-11T11:29:23.193Z,15.73
2022-10-11T11:32:05.374Z,15.68
2022-10-11T11:34:38.748Z,15.71
2022-10-11T11:37:30.748Z,15.66
2022-10-11T11:40:10.539Z,15.86
2022-10-11T11:42:45.016Z,15.92
2022-10-11T11:45:27.214Z,15.88
2022-10-11T11:48:06.750Z,16.02
2022-10-11T11:50:58.514Z,16.02
2022-10-11T11:53:40.237Z,16.22
2022-10-11T11:56:31.880Z,16.26
2022-10-11T11:59:23.313Z,16.46
2022-10-11T12:01:59.491Z,16.45
2022-10-11T12:04:29.876Z,16.54
2022-10-11T12:07:21.371Z,16.45
2022-10-11T12:09:50.632Z,16.64
2022-10-11T12:12:36.446Z,16.50
2022-10-11T12:15:09.021Z,16.79
2022-10-11T12:17:56.346Z,16.51
2022-10-11T12:20:25.720Z,16.63
2022-10-11T12:23:25.269Z,16.59
2022-10-11T12:26:18.279Z,16.46
2022-10-11T12:28:58.341Z,16.60
2022-10-11T12:31:30.197Z,16.77
2022-10-11T12:34:43.061Z,16.96
2022-10-11T12:37:19.088Z,16.81
2022-10-11T12:39:53.061Z,17.08
2022-10-11T12:42:40.421Z,17.16
2022-10-11T12:45:13.069Z,17.20
2022-10-11T12:48:03.621Z,17.12
2022-10-11T12:50:51.318Z,17.12
2022-10-11T12:53:17.586Z,17.24
2022-10-11T12:55:49.793Z,16.98
2022-10-11T12:58:29.621Z,16.91
2022-10-11T13:00:57.788Z,16.97
2022-10-11T13:03:39.297Z,17.02
2022-10-11T13:06:22.050Z,17.08
2022-10-11T13:08:54.476Z,17.22
2022-10-11T13:11:24.005Z,17.24
2022-10-11T13:14:17.917Z,17.24
2022-10-11T13:17:16.878Z,17.06
2022-10-11T13:19:43.492Z,17.16
2022-10-11T13:22:19.207Z,17.05
2022-10-11T13:24:45.685Z,17.03
2022-10-11T13:27:24.186Z,17.10
2022-10-11T13:29:53.119Z,16.74
2022-10-11T13:32:25.082Z,16.49
2022-10-11T13:35:19.724Z,16.20
2022-10-11T13:37:49.450Z,16.14
2022-10-11T13:40:17.722Z,16.24
2022-10-11T13:42:48.357Z,16.07
2022-10-11T13:45:18.454Z,16.14
2022-10-11T13:47:45.862Z,15.98
2022-10-11T13:50:15.438Z,15.96
2022-10-11T13:52:55.922Z,15.98
2022-10-11T13:55:42.465Z,16.06
2022-10-11T13:58:18.408Z,16.43
2022-10-11T14:01:18.589Z,17.02
2022-10-11T14:03:58.083Z,17.95
2022-10-11T14:06:25.153Z,19.38
2022-10-11T14:08:56.065Z,21.08
2022-10-11T14:11:35.183Z,21.64
2022-10-11T14:14:47.532Z,21.84
2022-10-11T14:17:16.807Z,22.23
2022-10-11T14:19:44.994Z,21.90
2022-10-11T14:22:18.228Z,21.16
2022-10-11T14:24:48.116Z,20.87
2022-10-11T14:27:20.591Z,20.01
2022-10-11T14:30:00.501Z,19.66
2022-10-11T14:32:34.669Z,18.97
2022-10-11T14:35:01.148Z,18.58
2022-10-11T14:37:27.616Z,18.23
2022-10-11T14:39:54.003Z,17.92
2022-10-11T14:42:20.413Z,17.84
2022-10-11T14:44:47.160Z,17.56
2022-10-11T14:47:15.831Z,17.42
2022-10-11T14:49:42.674Z,17.24
2022-10-11T14:52:12.257Z,17.11
2022-10-11T14:54:38.560Z,16.86
2022-10-11T14:57:05.158Z,17.03
2022-10-11T14:59:34.639Z,16.99
2022-10-11T15:02:02.106Z,17.02
2022-10-11T15:04:29.084Z,18.12
2022-10-11T15:06:56.902Z,17.90
2022-10-11T15:09:23.377Z,18.45
2022-10-11T15:11:51.158Z,19.58
2022-10-11T15:14:26.443Z,20.19
2022-10-11T15:16:53.101Z,20.56
2022-10-11T15:19:22.175Z,20.08
2022-10-11T15:21:49.094Z,19.71
2022-10-11T15:24:15.716Z,19.93
2022-10-11T15:26:42.272Z,20.46
2022-10-11T15:29:11.215Z,20.94
2022-10-11T15:31:37.638Z,21.10
2022-10-11T15:34:04.112Z,21.40
2022-10-11T15:36:30.651Z,21.67
2022-10-11T15:38:57.225Z,21.48
2022-10-11T15:41:23.957Z,20.86
2022-10-11T15:43:50.554Z,20.32
2022-10-11T15:46:19.760Z,19.51
2022-10-11T15:48:47.129Z,19.03
2022-10-11T15:51:13.549Z,18.55
2022-10-11T15:53:39.977Z,18.17
2022-10-11T15:56:09.312Z,18.03
2022-10-11T15:58:38.485Z,17.83
2022-10-11T16:01:30.317Z,17.39
2022-10-11T16:03:58.304Z,17.41
2022-10-11T16:06:24.920Z,17.32
2022-10-11T16:08:53.037Z,17.01
2022-10-11T16:11:19.447Z,16.79
2022-10-11T16:13:45.899Z,16.68
2022-10-11T16:16:12.580Z,16.59
2022-10-11T16:18:39.322Z,16.28
2022-10-11T16:21:15.181Z,16.01
2022-10-11T16:23:41.489Z,15.82
2022-10-11T16:26:15.034Z,15.94
2022-10-11T16:28:52.387Z,15.35
2022-10-11T16:31:20.868Z,15.23
2022-10-11T16:33:47.937Z,15.07
2022-10-11T16:36:32.424Z,14.95
2022-10-11T16:39:04.240Z,14.56
2022-10-11T16:41:30.846Z,14.49
2022-10-11T16:43:57.313Z,14.41
2022-10-11T16:46:23.873Z,14.21
2022-10-11T16:48:50.278Z,14.04
2022-10-11T16:51:16.665Z,13.95
2022-10-11T16:53:43.137Z,13.86
2022-10-11T16:56:11.869Z,13.76
2022-10-11T16:58:38.381Z,13.52
2022-10-11T17:01:09.547Z,13.53
2022-10-11T17:03:36.658Z,13.55
2022-10-11T17:06:12.790Z,13.40
2022-10-11T17:08:39.349Z,13.36
2022-10-11T17:11:06.334Z,13.35
2022-10-11T17:13:32.805Z,13.29
2022-10-11T17:15:59.389Z,13.12
2022-10-11T17:18:30.043Z,12.91
2022-10-11T17:21:33.628Z,12.75
2022-10-11T17:26:48.719Z,12.44
2022-10-11T17:29:31.168Z,12.57
2022-10-11T17:31:58.121Z,12.64
2022-10-11T17:34:24.598Z,12.52
2022-10-11T17:36:50.993Z,12.38
2022-10-11T17:39:19.809Z,12.31
2022-10-11T17:41:46.540Z,12.38
2022-10-11T17:44:13.213Z,12.31
2022-10-11T17:46:39.741Z,12.21
2022-10-11T17:49:07.710Z,11.80
2022-10-11T17:51:35.804Z,11.99
2022-10-11T17:54:02.978Z,12.02
2022-10-11T17:56:33.705Z,12.00
2022-10-11T17:59:03.197Z,11.91
2022-10-11T18:01:29.827Z,11.81
2022-10-11T18:03:58.599Z,11.81
2022-10-11T18:06:28.787Z,11.66
2022-10-11T18:08:57.123Z,11.67
2022-10-11T18:11:23.726Z,11.50
2022-10-11T18:13:51.958Z,11.70
2022-10-11T18:16:20.927Z,11.58
2022-10-11T18:18:47.511Z,11.50
2022-10-11T18:21:13.983Z,11.51
2022-10-11T18:23:40.973Z,11.36
2022-10-11T18:26:16.077Z,11.31
2022-10-11T18:28:43.331Z,11.41
2022-10-11T18:31:14.134Z,11.36
2022-10-11T18:33:42.013Z,11.41
2022-10-11T18:36:10.335Z,11.04
2022-10-11T18:38:38.006Z,11.20
2022-10-11T18:41:08.641Z,11.16
2022-10-11T18:43:35.344Z,11.23
2022-10-11T18:46:06.512Z,11.16
2022-10-11T18:48:33.358Z,11.11
2022-10-11T18:51:18.455Z,10.97
2022-10-11T18:53:45.531Z,11.02
2022-10-11T18:56:12.776Z,11.05
2022-10-11T18:58:40.301Z,10.83
2022-10-11T19:01:13.176Z,10.80
2022-10-11T19:03:39.599Z,10.84
2022-10-11T19:06:08.825Z,10.86
2022-10-11T19:08:35.439Z,10.87
2022-10-11T19:11:08.448Z,10.83
2022-10-11T19:13:35.671Z,10.91
2022-10-11T19:16:14.417Z,10.91
2022-10-11T19:18:44.256Z,10.81
2022-10-11T19:21:12.844Z,10.93
2022-10-11T19:23:44.595Z,10.79
2022-10-11T19:26:14.512Z,10.56
2022-10-11T19:28:40.922Z,10.37
2022-10-11T19:31:11.104Z,10.10
2022-10-11T19:33:37.482Z,10.44
2022-10-11T19:36:05.328Z,10.54
2022-10-11T19:38:33.509Z,10.31
2022-10-11T19:41:01.126Z,10.41
2022-10-11T19:43:27.743Z,10.02
2022-10-11T19:46:04.771Z,10.14
2022-10-11T19:48:31.762Z,10.33
2022-10-11T19:51:02.814Z,10.25
2022-10-11T19:53:29.217Z,10.11
2022-10-11T19:55:55.589Z,10.12
2022-10-11T19:58:21.951Z,9.93
2022-10-11T20:00:48.867Z,10.14
2022-10-11T20:03:15.235Z,10.12
2022-10-11T20:05:41.617Z,10.03
2022-10-11T20:08:07.978Z,9.93
2022-10-11T20:10:34.325Z,9.90
2022-10-11T20:13:00.692Z,9.83
2022-10-11T20:15:27.101Z,9.87
2022-10-11T20:17:53.547Z,9.81
2022-10-11T20:20:20.160Z,9.68
2022-10-11T20:22:46.618Z,9.80
2022-10-11T20:25:12.980Z,9.74
2022-10-11T20:27:42.327Z,9.66
2022-10-11T20:30:09.882Z,9.66
2022-10-11T20:32:36.249Z,9.74
2022-10-11T20:35:02.748Z,9.76
2022-10-11T20:37:29.105Z,9.68
2022-10-11T20:39:55.468Z,9.62
2022-10-11T20:42:24.288Z,9.63
2022-10-11T20:44:52.849Z,9.59
2022-10-11T20:47:19.209Z,9.19
2022-10-11T20:49:45.581Z,9.54
2022-10-11T20:52:12.009Z,9.48
2022-10-11T20:54:40.520Z,9.15
2022-10-11T20:57:07.046Z,9.43
2022-10-11T20:59:33.398Z,9.47
2022-10-11T21:01:59.864Z,9.54
2022-10-11T21:04:26.242Z,9.48
2022-10-11T21:06:52.623Z,9.29
2022-10-11T21:09:19.113Z,9.34
2022-10-11T21:11:45.716Z,9.39
2022-10-11T21:14:13.779Z,9.02
2022-10-11T21:16:40.212Z,8.64
2022-10-11T21:19:06.625Z,9.26
2022-10-11T21:21:33.014Z,9.16
2022-10-11T21:24:01.342Z,8.87
2022-10-11T21:26:28.652Z,9.37
2022-10-11T21:28:55.153Z,9.34
2022-10-11T21:31:22.381Z,9.01
2022-10-11T21:33:49.109Z,9.20
2022-10-11T21:36:20.477Z,9.10
2022-10-11T21:38:48.021Z,9.13
2022-10-11T21:41:17.075Z,8.98
2022-10-11T21:43:43.625Z,8.80
2022-10-11T21:47:04.962Z,9.10
2022-10-11T21:49:17.477Z,9.01
2022-10-11T21:51:43.900Z,8.83
2022-10-11T21:54:10.243Z,8.89
2022-10-11T21:56:36.623Z,8.71
2022-10-11T21:59:06.500Z,8.94
2022-10-11T22:01:36.769Z,8.91
2022-10-11T22:04:09.737Z,9.03
2022-10-11T22:06:37.298Z,9.03
2022-10-11T22:09:04.753Z,9.03
2022-10-11T22:11:31.213Z,8.57
2022-10-11T22:13:57.824Z,8.89
2022-10-11T22:16:24.210Z,8.69
2022-10-11T22:18:53.312Z,8.81
2022-10-11T22:21:22.168Z,8.39
2022-10-11T22:23:50.041Z,8.74
2022-10-11T22:26:18.691Z,8.74
2022-10-11T22:28:48.569Z,8.65
2022-10-11T22:31:15.831Z,8.56
2022-10-11T22:33:42.503Z,8.57
2022-10-11T22:36:10.348Z,8.65
2022-10-11T22:38:37.377Z,8.55
2022-10-11T22:41:03.743Z,8.57
2022-10-11T22:43:30.125Z,8.53
2022-10-11T22:45:56.608Z,8.69
2022-10-11T22:48:23.113Z,8.77
2022-10-11T22:50:49.517Z,8.68
2022-10-11T22:53:16.068Z,8.71
2022-10-11T22:55:42.415Z,8.56
2022-10-11T22:58:08.936Z,8.69
2022-10-11T23:00:35.373Z,8.80
2022-10-11T23:03:01.810Z,8.68
2022-10-11T23:05:28.217Z,8.66
2022-10-11T23:07:54.590Z,8.82
2022-10-11T23:10:21.044Z,8.82
2022-10-11T23:12:47.599Z,8.78
2022-10-11T23:15:15.181Z,8.88
2022-10-11T23:17:42.124Z,8.67
2022-10-11T23:20:09.060Z,8.62
2022-10-11T23:22:35.564Z,8.64
2022-10-11T23:25:01.912Z,8.46
2022-10-11T23:27:29.732Z,8.61
2022-10-11T23:29:56.161Z,8.60
2022-10-11T23:32:22.569Z,8.57
2022-10-11T23:34:48.928Z,8.53
2022-10-11T23:37:15.279Z,8.55
2022-10-11T23:39:41.643Z,8.38
2022-10-11T23:42:07.992Z,8.33
2022-10-11T23:44:34.340Z,8.24
2022-10-11T23:47:00.697Z,8.24
2022-10-11T23:49:27.046Z,8.38
2022-10-11T23:51:53.404Z,8.32
2022-10-11T23:54:19.761Z,8.33
2022-10-11T23:56:46.125Z,8.37
2022-10-11T23:59:12.522Z,8.00
