createdAt,value
2023-03-21T00:00:56.541Z,98405.50
2023-03-21T00:01:56.522Z,98407.08
2023-03-21T00:02:56.629Z,98398.58
2023-03-21T00:03:56.635Z,98410.95
2023-03-21T00:04:58.501Z,98394.89
2023-03-21T00:05:56.711Z,98400.03
2023-03-21T00:06:56.695Z,98405.56
2023-03-21T00:07:56.770Z,98397.98
2023-03-21T00:08:56.868Z,98405.52
2023-03-21T00:10:04.884Z,98402.16
2023-03-21T00:10:57.033Z,98401.05
2023-03-21T00:11:57.011Z,98405.47
2023-03-21T00:12:57.072Z,98398.33
2023-03-21T00:13:57.175Z,98398.55
2023-03-21T00:14:57.220Z,98395.70
2023-03-21T00:16:04.741Z,98400.50
2023-03-21T00:16:57.270Z,98394.94
2023-03-21T00:17:57.341Z,98394.38
2023-03-21T00:18:57.427Z,98396.84
2023-03-21T00:19:57.493Z,98393.03
2023-03-21T00:21:15.793Z,98393.08
2023-03-21T00:22:07.376Z,98390.48
2023-03-21T00:22:57.719Z,98399.41
2023-03-21T00:23:57.790Z,98392.48
2023-03-21T00:24:57.861Z,98393.50
2023-03-21T00:25:57.932Z,98391.64
2023-03-21T00:27:15.897Z,98392.44
2023-03-21T00:28:08.022Z,98389.73
2023-03-21T00:28:58.071Z,98392.40
2023-03-21T00:29:58.026Z,98389.98
2023-03-21T00:30:58.109Z,98391.77
2023-03-21T00:31:58.228Z,98396.18
2023-03-21T00:33:01.528Z,98395.76
2023-03-21T00:33:58.296Z,98393.20
2023-03-21T00:35:16.568Z,98392.95
2023-03-21T00:36:05.005Z,98388.36
2023-03-21T00:36:58.428Z,98394.66
2023-03-21T00:37:58.406Z,98394.23
2023-03-21T00:38:58.470Z,98391.94
2023-03-21T00:39:58.602Z,98389.12
2023-03-21T00:41:04.753Z,98387.52
2023-03-21T00:41:58.679Z,98387.17
2023-03-21T00:42:58.661Z,98388.70
2023-03-21T00:43:58.766Z,98384.03
2023-03-21T00:44:58.731Z,98383.05
2023-03-21T00:45:58.819Z,98385.27
2023-03-21T00:47:06.985Z,98387.22
2023-03-21T00:47:58.991Z,98384.59
2023-03-21T00:48:58.906Z,98385.91
2023-03-21T00:49:58.969Z,98371.38
2023-03-21T00:50:59.079Z,98377.58
2023-03-21T00:52:08.698Z,98381.78
2023-03-21T00:52:59.110Z,98374.14
2023-03-21T00:54:00.181Z,98381.91
2023-03-21T00:54:59.210Z,98373.08
2023-03-21T00:55:59.299Z,98375.83
2023-03-21T00:56:59.290Z,98372.14
2023-03-21T00:58:02.083Z,98369.89
2023-03-21T00:58:59.248Z,98373.03
2023-03-21T00:59:59.332Z,98376.17
2023-03-21T01:00:59.481Z,98366.61
2023-03-21T01:01:59.535Z,98367.72
2023-03-21T01:03:08.597Z,98362.54
2023-03-21T01:03:59.600Z,98369.72
2023-03-21T01:04:59.662Z,98363.52
2023-03-21T01:05:59.730Z,98361.44
2023-03-21T01:06:59.842Z,98356.89
2023-03-21T01:07:59.844Z,98359.27
2023-03-21T01:08:59.933Z,98359.82
2023-03-21T01:09:59.988Z,98362.08
2023-03-21T01:11:00.112Z,98364.53
2023-03-21T01:12:00.163Z,98359.66
2023-03-21T01:13:01.126Z,98361.48
2023-03-21T01:14:14.722Z,98358.47
2023-03-21T01:15:00.218Z,98357.88
2023-03-21T01:16:00.352Z,98357.66
2023-03-21T01:17:00.371Z,98357.23
2023-03-21T01:18:00.449Z,98357.80
2023-03-21T01:19:01.152Z,98356.64
2023-03-21T01:20:00.541Z,98358.39
2023-03-21T01:21:00.627Z,98358.30
2023-03-21T01:22:00.727Z,98351.21
2023-03-21T01:23:00.687Z,98356.69
2023-03-21T01:24:00.768Z,98354.44
2023-03-21T01:25:19.184Z,98354.95
2023-03-21T01:26:00.950Z,98350.11
2023-03-21T01:27:00.950Z,98354.52
2023-03-21T01:28:00.917Z,98354.86
2023-03-21T01:29:00.989Z,98352.19
2023-03-21T01:30:01.081Z,98354.61
2023-03-21T01:31:01.168Z,98351.30
2023-03-21T01:32:01.247Z,98352.23
2023-03-21T01:33:01.321Z,98350.53
2023-03-21T01:34:01.350Z,98350.56
2023-03-21T01:35:01.450Z,98349.34
2023-03-21T01:36:12.123Z,98354.27
2023-03-21T01:37:01.532Z,98346.88
2023-03-21T01:38:01.543Z,98347.89
2023-03-21T01:39:01.521Z,98345.81
2023-03-21T01:40:01.576Z,98346.36
2023-03-21T01:41:06.127Z,98355.58
2023-03-21T01:42:01.743Z,98348.45
2023-03-21T01:43:01.714Z,98348.78
2023-03-21T01:44:01.791Z,98347.30
2023-03-21T01:45:01.873Z,98343.44
2023-03-21T01:46:01.997Z,98347.04
2023-03-21T01:47:17.445Z,98345.17
2023-03-21T01:48:02.033Z,98345.25
2023-03-21T01:49:02.045Z,98348.65
2023-03-21T01:50:02.106Z,98343.68
2023-03-21T01:51:02.203Z,98342.02
2023-03-21T01:52:11.460Z,98341.95
2023-03-21T01:53:02.216Z,98343.43
2023-03-21T01:54:02.188Z,98335.45
2023-03-21T01:55:02.257Z,98340.04
2023-03-21T01:56:02.346Z,98342.74
2023-03-21T01:57:02.443Z,98334.17
2023-03-21T01:58:06.498Z,98336.52
2023-03-21T01:59:02.406Z,98338.12
2023-03-21T02:00:02.509Z,98329.08
2023-03-21T02:01:02.515Z,98334.59
2023-03-21T02:02:02.531Z,98333.84
2023-03-21T02:03:11.707Z,98336.46
2023-03-21T02:04:02.608Z,98335.33
2023-03-21T02:05:02.764Z,98337.66
2023-03-21T02:06:02.660Z,98340.45
2023-03-21T02:07:02.726Z,98337.70
2023-03-21T02:08:02.743Z,98335.88
2023-03-21T02:09:02.811Z,98334.05
2023-03-21T02:10:02.876Z,98330.95
2023-03-21T02:11:02.970Z,98330.19
2023-03-21T02:12:03.027Z,98329.72
2023-03-21T02:13:03.106Z,98334.22
2023-03-21T02:14:06.620Z,98332.27
2023-03-21T02:15:03.118Z,98329.59
2023-03-21T02:16:03.207Z,98323.91
2023-03-21T02:17:03.275Z,98324.20
2023-03-21T02:18:03.384Z,98333.45
2023-03-21T02:19:03.347Z,98322.89
2023-03-21T02:20:03.440Z,98322.84
2023-03-21T02:21:03.416Z,98321.58
2023-03-21T02:22:03.514Z,98319.32
2023-03-21T02:23:03.516Z,98318.77
2023-03-21T02:24:04.506Z,98312.70
2023-03-21T02:25:08.305Z,98318.17
2023-03-21T02:26:03.656Z,98309.05
2023-03-21T02:27:04.694Z,98315.16
2023-03-21T02:28:03.738Z,98314.61
2023-03-21T02:29:03.715Z,98315.27
2023-03-21T02:30:03.810Z,98313.49
2023-03-21T02:31:03.929Z,98315.48
2023-03-21T02:32:16.477Z,98308.48
2023-03-21T02:33:04.016Z,98312.73
2023-03-21T02:34:03.988Z,98310.73
2023-03-21T02:35:04.039Z,98308.61
2023-03-21T02:36:13.534Z,98310.22
2023-03-21T02:37:04.187Z,98308.77
2023-03-21T02:38:04.308Z,98312.89
2023-03-21T02:39:04.270Z,98306.34
2023-03-21T02:40:04.362Z,98311.66
2023-03-21T02:41:10.087Z,98307.41
2023-03-21T02:42:04.407Z,98304.56
2023-03-21T02:43:07.210Z,98310.50
2023-03-21T02:44:04.408Z,98304.44
2023-03-21T02:45:04.487Z,98303.67
2023-03-21T02:46:04.639Z,98304.59
2023-03-21T02:47:06.230Z,98305.79
2023-03-21T02:48:04.771Z,98310.28
2023-03-21T02:49:04.800Z,98304.77
2023-03-21T02:50:04.694Z,98305.31
2023-03-21T02:51:04.775Z,98309.09
2023-03-21T02:52:15.340Z,98301.36
2023-03-21T02:53:04.958Z,98304.75
2023-03-21T02:54:27.843Z,98307.85
2023-03-21T02:55:05.048Z,98298.59
2023-03-21T02:56:05.029Z,98303.30
2023-03-21T02:57:05.129Z,98303.39
2023-03-21T02:58:12.798Z,98302.19
2023-03-21T02:59:05.169Z,98298.91
2023-03-21T03:00:15.781Z,98308.26
2023-03-21T03:01:05.358Z,98303.24
2023-03-21T03:02:05.349Z,98304.81
2023-03-21T03:03:09.943Z,98293.64
2023-03-21T03:04:05.522Z,98303.30
2023-03-21T03:05:14.763Z,98297.94
2023-03-21T03:06:05.582Z,98300.25
2023-03-21T03:07:05.650Z,98296.77
2023-03-21T03:08:05.722Z,98303.98
2023-03-21T03:09:05.808Z,98296.18
2023-03-21T03:10:05.893Z,98297.04
2023-03-21T03:11:06.971Z,98302.52
2023-03-21T03:12:05.998Z,98297.94
2023-03-21T03:13:06.074Z,98299.81
2023-03-21T03:14:25.159Z,98294.21
2023-03-21T03:15:06.142Z,98293.36
2023-03-21T03:16:06.272Z,98300.58
2023-03-21T03:17:06.261Z,98297.27
2023-03-21T03:18:06.341Z,98294.39
2023-03-21T03:19:06.465Z,98298.42
2023-03-21T03:20:15.500Z,98291.66
2023-03-21T03:21:06.522Z,98294.05
2023-03-21T03:22:06.523Z,98299.91
2023-03-21T03:23:06.589Z,98297.48
2023-03-21T03:24:06.683Z,98301.59
2023-03-21T03:25:18.614Z,98297.22
2023-03-21T03:26:06.726Z,98296.08
2023-03-21T03:27:06.815Z,98299.77
2023-03-21T03:28:06.883Z,98300.62
2023-03-21T03:29:07.007Z,98299.59
2023-03-21T03:30:06.969Z,98301.20
2023-03-21T03:31:09.601Z,98300.70
2023-03-21T03:32:07.171Z,98299.84
2023-03-21T03:33:07.168Z,98298.62
2023-03-21T03:34:07.318Z,98298.95
2023-03-21T03:35:07.282Z,98298.23
2023-03-21T03:36:09.234Z,98298.48
2023-03-21T03:37:07.378Z,98299.25
2023-03-21T03:38:07.356Z,98300.52
2023-03-21T03:39:07.470Z,98294.41
2023-03-21T03:40:07.448Z,98298.14
2023-03-21T03:41:07.536Z,98299.59
2023-03-21T03:42:21.647Z,98295.12
2023-03-21T03:43:07.579Z,98290.33
2023-03-21T03:44:07.658Z,98287.19
2023-03-21T03:45:07.752Z,98296.91
2023-03-21T03:46:07.872Z,98292.08
2023-03-21T03:47:07.881Z,98293.39
2023-03-21T03:48:08.011Z,98292.50
2023-03-21T03:49:07.895Z,98293.39
2023-03-21T03:50:07.988Z,98290.22
2023-03-21T03:51:08.061Z,98290.77
2023-03-21T03:52:08.161Z,98286.09
2023-03-21T03:53:17.734Z,98289.53
2023-03-21T03:54:08.176Z,98285.71
2023-03-21T03:55:08.287Z,98283.97
2023-03-21T03:56:08.255Z,98284.69
2023-03-21T03:57:08.328Z,98280.41
2023-03-21T03:58:21.175Z,98278.53
2023-03-21T03:59:08.454Z,98278.36
2023-03-21T04:00:08.556Z,98277.51
2023-03-21T04:01:08.543Z,98284.05
2023-03-21T04:02:08.684Z,98277.42
2023-03-21T04:03:08.840Z,98275.47
2023-03-21T04:04:13.232Z,98280.52
2023-03-21T04:05:08.823Z,98278.27
2023-03-21T04:06:08.898Z,98273.86
2023-03-21T04:07:08.973Z,98271.73
2023-03-21T04:08:09.072Z,98278.28
2023-03-21T04:09:19.337Z,98268.34
2023-03-21T04:10:09.229Z,98274.84
2023-03-21T04:11:09.204Z,98270.17
2023-03-21T04:12:09.261Z,98269.32
2023-03-21T04:13:09.360Z,98273.27
2023-03-21T04:14:09.328Z,98271.28
2023-03-21T04:15:10.986Z,98273.53
2023-03-21T04:16:09.499Z,98274.69
2023-03-21T04:17:09.493Z,98269.09
2023-03-21T04:18:09.552Z,98273.31
2023-03-21T04:19:10.657Z,98269.42
2023-03-21T04:20:13.968Z,98271.07
2023-03-21T04:21:09.695Z,98274.69
2023-03-21T04:22:09.788Z,98272.70
2023-03-21T04:23:09.853Z,98271.23
2023-03-21T04:24:09.953Z,98265.47
2023-03-21T04:25:09.981Z,98273.70
2023-03-21T04:26:09.966Z,98270.34
2023-03-21T04:27:10.034Z,98269.28
2023-03-21T04:28:10.113Z,98267.12
2023-03-21T04:29:10.205Z,98271.70
2023-03-21T04:30:10.348Z,98270.77
2023-03-21T04:31:22.685Z,98269.96
2023-03-21T04:32:10.427Z,98270.17
2023-03-21T04:33:10.404Z,98265.46
2023-03-21T04:34:10.481Z,98267.24
2023-03-21T04:35:10.584Z,98273.53
2023-03-21T04:36:10.590Z,98266.27
2023-03-21T04:37:10.671Z,98272.17
2023-03-21T04:38:10.740Z,98265.33
2023-03-21T04:39:10.858Z,98271.36
2023-03-21T04:40:10.862Z,98267.28
2023-03-21T04:41:10.890Z,98263.50
2023-03-21T04:42:10.963Z,98270.69
2023-03-21T04:43:10.968Z,98273.95
2023-03-21T04:44:11.037Z,98267.20
2023-03-21T04:45:11.150Z,98276.84
2023-03-21T04:46:11.133Z,98275.97
2023-03-21T04:47:11.122Z,98271.55
2023-03-21T04:48:11.276Z,98273.80
2023-03-21T04:49:11.211Z,98276.01
2023-03-21T04:50:11.183Z,98275.54
2023-03-21T04:51:11.279Z,98271.77
2023-03-21T04:52:11.249Z,98274.40
2023-03-21T04:53:11.340Z,98271.26
2023-03-21T09:52:48.411Z,98203.85
2023-03-21T09:53:48.457Z,98206.87
2023-03-21T09:54:48.507Z,98209.05
2023-03-21T09:55:48.536Z,98201.52
2023-03-21T09:56:48.570Z,98201.14
2023-03-21T09:57:48.614Z,98198.67
2023-03-21T09:58:48.639Z,98191.97
2023-03-21T09:59:48.670Z,98194.41
2023-03-21T10:00:48.746Z,98195.69
2023-03-21T10:01:48.809Z,98196.84
2023-03-21T10:02:48.821Z,98196.58
2023-03-21T10:03:48.861Z,98195.77
2023-03-21T10:04:49.146Z,98186.65
2023-03-21T10:05:50.092Z,98193.10
2023-03-21T10:06:48.992Z,98186.69
2023-03-21T10:07:49.051Z,98191.70
2023-03-21T10:08:49.081Z,98193.27
2023-03-21T10:09:49.172Z,98188.89
2023-03-21T10:10:49.211Z,98183.81
2023-03-21T10:11:49.278Z,98193.90
2023-03-21T10:12:49.333Z,98188.90
2023-03-21T10:13:49.413Z,98184.30
2023-03-21T10:14:49.453Z,98182.84
2023-03-21T10:15:49.484Z,98175.35
2023-03-21T10:16:49.624Z,98180.69
2023-03-21T10:17:49.594Z,98174.53
2023-03-21T10:18:49.624Z,98171.05
2023-03-21T10:19:49.878Z,98175.45
2023-03-21T10:20:49.696Z,98170.08
2023-03-21T10:22:01.310Z,98163.51
2023-03-21T10:22:49.769Z,98167.34
2023-03-21T10:23:49.800Z,98163.36
2023-03-21T10:24:49.850Z,98166.61
2023-03-21T10:25:49.934Z,98161.58
2023-03-21T10:26:49.889Z,98161.53
2023-03-21T10:27:49.929Z,98152.16
2023-03-21T10:28:53.097Z,98162.09
2023-03-21T10:29:49.988Z,98165.12
2023-03-21T10:30:50.020Z,98157.96
2023-03-21T10:31:50.178Z,98164.89
2023-03-21T10:32:50.150Z,98161.05
2023-03-21T10:33:50.171Z,98151.91
2023-03-21T10:34:50.219Z,98153.02
2023-03-21T10:35:50.321Z,98154.67
2023-03-21T10:36:50.384Z,98146.98
2023-03-21T10:37:50.362Z,98146.06
2023-03-21T10:38:50.392Z,98149.86
2023-03-21T10:39:50.408Z,98155.97
2023-03-21T10:40:50.421Z,98158.78
2023-03-21T10:41:50.453Z,98151.98
2023-03-21T10:42:50.465Z,98152.38
2023-03-21T10:43:50.490Z,98139.93
2023-03-21T10:44:50.493Z,98144.03
2023-03-21T10:45:50.641Z,98135.91
2023-03-21T10:46:50.777Z,98138.52
2023-03-21T10:47:50.898Z,98137.23
2023-03-21T10:48:50.926Z,98136.28
2023-03-21T10:50:06.890Z,98135.75
2023-03-21T10:50:50.849Z,98130.42
2023-03-21T10:51:50.883Z,98131.76
2023-03-21T10:52:50.930Z,98134.22
2023-03-21T10:53:50.962Z,98134.20
2023-03-21T10:54:50.984Z,98133.27
2023-03-21T10:55:50.994Z,98133.41
2023-03-21T10:56:51.002Z,98133.86
2023-03-21T10:57:51.032Z,98136.72
2023-03-21T10:58:51.044Z,98134.52
2023-03-21T10:59:51.053Z,98129.00
2023-03-21T11:00:51.084Z,98135.78
2023-03-21T11:01:51.074Z,98127.12
2023-03-21T11:02:51.134Z,98127.74
2023-03-21T11:03:51.106Z,98127.17
2023-03-21T11:04:51.117Z,98132.16
2023-03-21T11:05:51.127Z,98132.69
2023-03-21T11:06:51.156Z,98129.12
2023-03-21T11:07:51.182Z,98142.59
2023-03-21T11:08:51.189Z,98136.98
2023-03-21T11:09:53.637Z,98133.62
2023-03-21T11:10:51.247Z,98136.62
2023-03-21T11:11:51.267Z,98128.75
2023-03-21T11:12:51.316Z,98131.11
2023-03-21T11:13:51.349Z,98133.39
2023-03-21T11:14:51.361Z,98132.98
2023-03-21T11:15:51.379Z,98131.40
2023-03-21T11:16:51.465Z,98125.95
2023-03-21T11:17:51.450Z,98129.88
2023-03-21T11:18:51.465Z,98133.88
2023-03-21T11:19:51.481Z,98129.48
2023-03-21T11:20:51.502Z,98127.43
2023-03-21T11:21:51.545Z,98125.75
2023-03-21T11:22:51.544Z,98128.16
2023-03-21T11:23:51.589Z,98125.33
2023-03-21T11:24:51.602Z,98115.22
2023-03-21T11:25:51.626Z,98111.38
2023-03-21T11:26:51.654Z,98111.83
2023-03-21T11:27:51.677Z,98119.30
2023-03-21T11:28:51.716Z,98109.09
2023-03-21T11:29:51.735Z,98113.22
2023-03-21T11:30:51.812Z,98106.44
2023-03-21T11:31:51.757Z,98115.45
2023-03-21T11:32:51.768Z,98108.53
2023-03-21T11:33:51.819Z,98114.98
2023-03-21T11:34:51.849Z,98103.34
2023-03-21T11:35:51.904Z,98106.48
2023-03-21T11:36:51.916Z,98105.48
2023-03-21T11:37:51.929Z,98102.70
2023-03-21T11:38:51.969Z,98095.97
2023-03-21T11:39:51.978Z,98107.45
2023-03-21T11:40:51.988Z,98104.14
2023-03-21T11:41:52.029Z,98102.46
2023-03-21T11:42:52.031Z,98100.30
2023-03-21T11:43:52.040Z,98099.69
2023-03-21T11:44:52.108Z,98096.61
2023-03-21T11:45:52.141Z,98088.31
2023-03-21T11:46:53.977Z,98088.97
2023-03-21T11:47:52.206Z,98086.59
2023-03-21T11:48:52.160Z,98091.31
2023-03-21T11:49:58.394Z,98083.56
2023-03-21T11:50:52.277Z,98083.20
2023-03-21T11:51:52.291Z,98085.62
2023-03-21T11:52:52.312Z,98076.66
2023-03-21T11:53:52.345Z,98075.05
2023-03-21T11:54:52.370Z,98075.05
2023-03-21T11:55:52.379Z,98066.31
2023-03-21T11:56:52.402Z,98066.81
2023-03-21T11:57:52.438Z,98072.02
2023-03-21T11:58:52.494Z,98073.75
2023-03-21T11:59:52.558Z,98067.02
2023-03-21T12:00:52.550Z,98070.66
2023-03-21T12:01:52.551Z,98068.44
2023-03-21T12:02:52.618Z,98067.01
2023-03-21T12:03:54.653Z,98066.80
2023-03-21T12:04:52.682Z,98061.77
2023-03-21T12:05:52.692Z,98065.41
2023-03-21T12:06:52.718Z,98063.75
2023-03-21T12:07:52.737Z,98061.38
2023-03-21T12:08:52.750Z,98067.03
2023-03-21T12:09:52.827Z,98065.53
2023-03-21T12:10:52.851Z,98062.54
2023-03-21T12:11:52.893Z,98065.49
2023-03-21T12:12:52.933Z,98061.75
2023-03-21T12:13:52.973Z,98061.00
2023-03-21T12:14:53.034Z,98049.50
2023-03-21T12:15:55.365Z,98052.79
2023-03-21T12:16:53.096Z,98056.00
2023-03-21T12:17:53.116Z,98047.81
2023-03-21T12:18:53.154Z,98045.59
2023-03-21T12:19:53.223Z,98050.59
2023-03-21T12:20:53.283Z,98052.25
2023-03-21T12:21:54.807Z,98046.67
2023-03-21T12:22:53.453Z,98042.17
2023-03-21T12:23:53.380Z,98044.86
2023-03-21T12:24:53.443Z,98043.89
2023-03-21T12:25:53.470Z,98043.95
2023-03-21T12:26:53.507Z,98051.80
2023-03-21T12:27:53.573Z,98047.27
2023-03-21T12:28:53.602Z,98041.09
2023-03-21T12:29:53.633Z,98037.75
2023-03-21T12:30:53.687Z,98034.72
2023-03-21T12:31:53.839Z,98038.42
2023-03-21T12:32:53.808Z,98037.87
2023-03-21T12:33:53.855Z,98034.48
2023-03-21T12:34:53.872Z,98036.61
2023-03-21T12:35:53.975Z,98029.14
2023-03-21T12:36:53.940Z,98024.84
2023-03-21T12:37:55.530Z,98027.72
2023-03-21T12:38:53.983Z,98021.02
2023-03-21T12:39:54.047Z,98022.55
2023-03-21T12:40:54.093Z,98021.86
2023-03-21T12:41:54.134Z,98017.36
2023-03-21T12:42:54.152Z,98022.64
2023-03-21T12:43:55.421Z,98015.09
2023-03-21T12:44:54.246Z,98023.06
2023-03-21T12:45:54.292Z,98020.98
2023-03-21T12:46:54.350Z,98016.58
2023-03-21T12:47:54.408Z,98018.94
2023-03-21T12:48:54.447Z,98015.79
2023-03-21T12:49:55.381Z,98013.33
2023-03-21T12:50:54.515Z,98012.19
2023-03-21T12:51:54.582Z,98009.83
2023-03-21T12:52:54.608Z,98013.00
2023-03-21T12:53:54.644Z,98015.20
2023-03-21T12:54:54.690Z,98007.59
2023-03-21T12:55:54.722Z,98015.98
2023-03-21T12:56:54.774Z,98014.83
2023-03-21T12:57:57.857Z,98014.71
2023-03-21T12:58:54.873Z,98012.69
2023-03-21T12:59:54.955Z,98008.56
2023-03-21T13:00:55.021Z,98008.24
2023-03-21T13:01:55.025Z,98010.72
2023-03-21T13:02:55.054Z,98008.33
2023-03-21T13:03:55.128Z,98007.83
2023-03-21T13:04:55.182Z,98010.61
2023-03-21T13:05:55.226Z,98008.00
2023-03-21T13:06:55.273Z,98017.42
2023-03-21T13:07:55.311Z,98011.61
2023-03-21T13:08:55.343Z,98010.40
2023-03-21T13:09:55.385Z,98012.41
2023-03-21T13:10:55.423Z,98007.80
2023-03-21T13:11:55.482Z,98006.74
2023-03-21T13:12:55.492Z,98012.08
2023-03-21T13:13:55.547Z,98002.11
2023-03-21T13:14:55.562Z,98001.17
2023-03-21T13:15:55.660Z,98006.39
2023-03-21T13:16:55.622Z,98008.75
2023-03-21T13:17:55.655Z,98001.97
2023-03-21T13:18:55.682Z,98008.43
2023-03-21T13:19:55.778Z,98003.07
2023-03-21T13:20:55.785Z,97994.89
2023-03-21T13:21:55.845Z,98002.01
2023-03-21T13:22:55.890Z,97994.16
2023-03-21T13:23:55.934Z,97996.24
2023-03-21T13:24:55.973Z,97996.19
2023-03-21T13:25:56.013Z,97994.16
2023-03-21T13:26:56.057Z,97991.82
2023-03-21T13:27:56.104Z,97994.59
2023-03-21T13:28:56.133Z,97982.20
2023-03-21T13:29:56.208Z,97989.52
2023-03-21T13:30:56.188Z,97993.63
2023-03-21T13:31:57.546Z,97990.77
2023-03-21T13:32:56.266Z,97987.91
2023-03-21T13:33:56.314Z,97988.32
2023-03-21T13:34:56.349Z,97986.56
2023-03-21T13:35:56.467Z,97986.59
2023-03-21T13:36:56.400Z,97990.58
2023-03-21T13:37:56.428Z,97982.79
2023-03-21T13:38:56.477Z,97986.34
2023-03-21T13:39:56.535Z,97994.68
2023-03-21T13:40:56.576Z,97991.00
2023-03-21T13:41:56.611Z,97985.92
2023-03-21T13:42:56.653Z,97979.38
2023-03-21T13:43:56.703Z,97990.14
2023-03-21T13:44:56.737Z,97983.67
2023-03-21T13:45:56.867Z,97984.16
2023-03-21T13:46:56.845Z,97979.09
2023-03-21T13:47:56.927Z,97977.19
2023-03-21T13:48:59.124Z,97975.73
2023-03-21T13:49:56.963Z,97975.61
2023-03-21T13:50:58.233Z,97972.31
2023-03-21T13:51:57.083Z,97973.81
2023-03-21T13:52:57.133Z,97971.83
2023-03-21T13:53:57.184Z,97967.41
2023-03-21T13:54:57.205Z,97968.38
2023-03-21T13:55:57.244Z,97965.47
2023-03-21T13:56:58.080Z,97965.67
2023-03-21T13:57:57.406Z,97964.19
2023-03-21T13:58:57.414Z,97964.95
2023-03-21T13:59:57.469Z,97958.17
2023-03-21T14:00:57.529Z,97958.93
2023-03-21T14:01:57.568Z,97959.45
2023-03-21T14:02:57.614Z,97959.59
2023-03-21T14:03:57.672Z,97956.27
2023-03-21T14:05:05.651Z,97954.67
2023-03-21T14:05:57.742Z,97955.44
2023-03-21T14:06:57.730Z,97954.67
2023-03-21T14:08:06.008Z,97952.11
2023-03-21T14:08:57.757Z,97955.98
2023-03-21T14:09:57.805Z,97954.33
2023-03-21T14:10:57.821Z,97951.83
2023-03-21T14:12:03.866Z,97958.48
2023-03-21T14:12:57.993Z,97955.78
2023-03-21T14:13:57.933Z,97959.41
2023-03-21T14:15:06.757Z,97966.78
2023-03-21T14:15:58.361Z,97952.84
2023-03-21T14:16:58.060Z,97957.86
2023-03-21T14:17:58.103Z,97952.59
2023-03-21T14:18:58.164Z,97955.30
2023-03-21T14:19:58.179Z,97954.21
2023-03-21T14:20:58.226Z,97954.06
2023-03-21T14:21:58.304Z,97953.05
2023-03-21T14:22:58.318Z,97953.64
2023-03-21T14:23:58.362Z,97946.89
2023-03-21T14:24:58.410Z,97945.28
2023-03-21T14:25:58.445Z,97948.86
2023-03-21T14:26:58.486Z,97948.92
2023-03-21T14:27:58.529Z,97948.80
2023-03-21T14:28:58.544Z,97945.89
2023-03-21T14:29:58.578Z,97942.77
2023-03-21T14:30:58.626Z,97942.66
2023-03-21T14:31:58.709Z,97939.84
2023-03-21T14:32:58.770Z,97941.42
2023-03-21T14:33:58.817Z,97944.14
2023-03-21T14:34:58.859Z,97947.12
2023-03-21T14:35:58.908Z,97942.87
2023-03-21T14:36:59.380Z,97943.48
2023-03-21T14:37:58.949Z,97950.94
2023-03-21T14:38:58.980Z,97942.50
2023-03-21T14:40:00.472Z,97943.12
2023-03-21T14:40:59.017Z,97948.14
2023-03-21T14:41:59.038Z,97941.45
2023-03-21T14:42:59.071Z,97939.80
2023-03-21T14:43:59.101Z,97939.47
2023-03-21T14:44:59.150Z,97935.86
2023-03-21T14:45:59.204Z,97941.16
2023-03-21T14:46:59.258Z,97940.72
2023-03-21T14:47:59.361Z,97937.12
2023-03-21T14:48:59.310Z,97932.16
2023-03-21T14:49:59.352Z,97927.04
2023-03-21T14:50:59.379Z,97926.14
2023-03-21T14:51:59.428Z,97926.55
2023-03-21T14:52:59.477Z,97924.59
2023-03-21T14:53:59.501Z,97920.12
2023-03-21T14:54:59.567Z,97921.64
2023-03-21T14:55:59.618Z,97917.41
2023-03-21T14:56:59.644Z,97924.22
2023-03-21T14:57:59.681Z,97923.01
2023-03-21T14:58:59.720Z,97924.25
2023-03-21T14:59:59.780Z,97918.02
2023-03-21T15:00:59.811Z,97918.91
2023-03-21T15:01:59.915Z,97918.33
2023-03-21T15:02:59.934Z,97914.07
2023-03-21T15:04:00.575Z,97917.01
2023-03-21T15:05:00.042Z,97920.91
2023-03-21T15:06:00.125Z,97920.45
2023-03-21T15:07:00.153Z,97920.83
2023-03-21T15:08:00.205Z,97922.38
2023-03-21T15:09:00.255Z,97924.50
2023-03-21T15:10:00.272Z,97917.81
2023-03-21T15:11:08.310Z,97926.19
2023-03-21T15:12:00.333Z,97919.27
2023-03-21T15:13:00.361Z,97923.83
2023-03-21T15:14:00.415Z,97925.47
2023-03-21T15:15:00.464Z,97923.33
2023-03-21T15:16:00.533Z,97923.55
2023-03-21T15:17:00.584Z,97918.49
2023-03-21T15:18:00.622Z,97924.45
2023-03-21T15:19:00.664Z,97920.58
2023-03-21T15:20:00.720Z,97917.20
2023-03-21T15:21:00.733Z,97915.70
2023-03-21T15:22:00.772Z,97920.75
2023-03-21T15:23:00.814Z,97922.03
2023-03-21T15:24:00.852Z,97914.89
2023-03-21T15:25:00.893Z,97913.17
2023-03-21T15:26:00.934Z,97914.31
2023-03-21T15:27:00.976Z,97916.63
2023-03-21T15:28:01.019Z,97919.50
2023-03-21T15:29:01.049Z,97911.27
2023-03-21T15:30:01.073Z,97922.81
2023-03-21T15:31:01.146Z,97918.19
2023-03-21T15:32:01.114Z,97917.58
2023-03-21T15:33:01.141Z,97915.23
2023-03-21T15:34:01.170Z,97911.34
2023-03-21T15:35:01.193Z,97906.80
2023-03-21T15:36:01.330Z,97907.83
2023-03-21T15:37:01.280Z,97906.91
2023-03-21T15:38:01.305Z,97902.74
2023-03-21T15:39:01.343Z,97908.86
2023-03-21T15:40:01.380Z,97900.16
2023-03-21T15:41:01.426Z,97903.70
2023-03-21T15:42:01.469Z,97903.19
2023-03-21T15:43:01.504Z,97908.06
2023-03-21T15:44:01.572Z,97906.52
2023-03-21T15:45:01.606Z,97902.23
2023-03-21T15:46:01.660Z,97908.94
2023-03-21T15:47:01.754Z,97905.17
2023-03-21T15:48:01.771Z,97907.62
2023-03-21T15:49:01.842Z,97901.92
2023-03-21T15:50:01.893Z,97904.73
2023-03-21T15:51:01.993Z,97894.19
2023-03-21T15:52:01.922Z,97896.48
2023-03-21T15:53:01.954Z,97905.85
2023-03-21T15:54:01.996Z,97902.59
2023-03-21T15:55:02.032Z,97900.39
2023-03-21T15:56:02.092Z,97899.97
2023-03-21T15:57:02.133Z,97905.12
2023-03-21T15:58:02.162Z,97912.94
2023-03-21T15:59:02.207Z,97903.66
2023-03-21T16:00:02.234Z,97907.36
2023-03-21T16:01:02.367Z,97908.88
2023-03-21T16:02:02.391Z,97915.08
2023-03-21T16:03:02.373Z,97908.09
2023-03-21T16:04:02.416Z,97910.94
2023-03-21T16:05:02.483Z,97920.53
2023-03-21T16:06:02.493Z,97915.59
2023-03-21T16:07:02.564Z,97912.78
2023-03-21T16:08:02.594Z,97913.23
2023-03-21T16:09:02.624Z,97916.11
2023-03-21T16:10:02.653Z,97913.95
2023-03-21T16:11:02.693Z,97921.80
2023-03-21T16:12:02.745Z,97921.62
2023-03-21T16:13:02.778Z,97922.24
2023-03-21T16:14:02.807Z,97920.17
2023-03-21T16:15:02.853Z,97914.21
2023-03-21T16:16:02.898Z,97917.72
2023-03-21T16:17:02.954Z,97914.36
2023-03-21T16:18:02.965Z,97914.30
2023-03-21T16:19:03.005Z,97924.72
2023-03-21T16:20:03.114Z,97920.61
2023-03-21T16:21:03.104Z,97914.08
2023-03-21T16:22:03.197Z,97919.78
2023-03-21T16:23:03.170Z,97914.57
2023-03-21T16:24:03.233Z,97918.00
2023-03-21T16:25:03.287Z,97922.41
2023-03-21T16:26:03.335Z,97921.91
2023-03-21T16:27:03.416Z,97918.51
2023-03-21T16:28:03.478Z,97921.54
2023-03-21T16:29:03.538Z,97921.09
2023-03-21T16:30:03.586Z,97925.11
2023-03-21T16:31:03.617Z,97925.71
2023-03-21T16:32:03.708Z,97928.39
2023-03-21T16:33:03.728Z,97924.44
2023-03-21T16:34:03.756Z,97919.98
2023-03-21T16:35:03.780Z,97931.63
2023-03-21T16:36:03.880Z,97927.28
2023-03-21T16:37:03.830Z,97927.70
2023-03-21T16:38:03.868Z,97921.51
2023-03-21T16:39:03.908Z,97920.94
2023-03-21T16:40:03.984Z,97926.06
2023-03-21T16:41:04.027Z,97920.23
2023-03-21T16:42:04.028Z,97927.77
2023-03-21T16:43:04.109Z,97918.97
2023-03-21T16:44:04.145Z,97923.25