createdAt,value
2023-03-10T00:01:36.332Z,0.63
2023-03-10T00:03:37.805Z,0.63
2023-03-10T00:05:39.788Z,0.63
2023-03-10T00:07:41.324Z,0.63
2023-03-10T00:09:42.962Z,0.64
2023-03-10T00:11:44.619Z,0.63
2023-03-10T00:13:46.183Z,0.62
2023-03-10T00:15:48.648Z,0.63
2023-03-10T00:17:50.301Z,0.63
2023-03-10T00:19:51.777Z,0.65
2023-03-10T00:21:53.682Z,0.63
2023-03-10T00:23:56.063Z,0.63
2023-03-10T00:25:59.740Z,0.64
2023-03-10T00:28:01.236Z,0.64
2023-03-10T00:30:04.059Z,0.65
2023-03-10T00:32:05.960Z,0.64
2023-03-10T00:34:07.453Z,0.64
2023-03-10T00:36:13.485Z,0.63
2023-03-10T00:38:14.998Z,0.61
2023-03-10T00:40:16.740Z,0.62
2023-03-10T00:42:18.794Z,0.62
2023-03-10T00:44:20.275Z,0.61
2023-03-10T00:46:23.107Z,0.60
2023-03-10T00:48:24.687Z,0.61
2023-03-10T00:50:26.155Z,0.60
2023-03-10T00:52:32.810Z,0.61
2023-03-10T00:54:34.324Z,0.60
2023-03-10T00:56:35.821Z,0.59
2023-03-10T00:58:37.541Z,0.58
2023-03-10T01:00:39.046Z,0.57
2023-03-10T01:02:40.556Z,0.59
2023-03-10T01:04:42.102Z,0.58
2023-03-10T01:06:44.593Z,0.58
2023-03-10T01:08:46.216Z,0.58
2023-03-10T01:10:48.217Z,0.58
2023-03-10T01:12:49.700Z,0.59
2023-03-10T01:14:51.189Z,0.59
2023-03-10T01:16:52.914Z,0.58
2023-03-10T01:18:54.866Z,0.58
2023-03-10T01:20:56.317Z,0.58
2023-03-10T01:22:58.686Z,0.58
2023-03-10T01:25:00.151Z,0.58
2023-03-10T01:27:01.642Z,0.59
2023-03-10T01:29:03.279Z,0.58
2023-03-10T01:31:07.678Z,0.58
2023-03-10T01:33:10.202Z,0.58
2023-03-10T01:35:12.041Z,0.58
2023-03-10T01:37:13.518Z,0.58
2023-03-10T01:39:14.988Z,0.57
2023-03-10T01:41:17.127Z,0.58
2023-03-10T01:43:22.110Z,0.58
2023-03-10T01:45:23.506Z,0.59
2023-03-10T01:47:24.947Z,0.58
2023-03-10T01:49:33.656Z,0.59
2023-03-10T01:51:37.288Z,0.58
2023-03-10T01:53:39.474Z,0.57
2023-03-10T01:55:48.316Z,0.58
2023-03-10T01:57:51.642Z,0.56
2023-03-10T01:59:55.375Z,0.54
2023-03-10T02:01:58.464Z,0.56
2023-03-10T02:04:09.223Z,0.56
2023-03-10T02:06:12.502Z,0.55
2023-03-10T02:08:14.816Z,0.54
2023-03-10T02:10:17.147Z,0.55
2023-03-10T02:12:20.373Z,0.55
2023-03-10T02:14:21.894Z,0.54
2023-03-10T02:16:24.186Z,0.55
2023-03-10T02:18:26.185Z,0.55
2023-03-10T02:20:30.696Z,0.53
2023-03-10T02:22:32.929Z,0.53
2023-03-10T02:24:38.803Z,0.53
2023-03-10T02:26:50.223Z,0.54
2023-03-10T02:28:54.430Z,0.55
2023-03-10T02:30:57.250Z,0.55
2023-03-10T02:33:04.579Z,0.55
2023-03-10T02:35:06.605Z,0.54
2023-03-10T02:37:17.100Z,0.55
2023-03-10T02:39:18.577Z,0.53
2023-03-10T02:41:25.002Z,0.54
2023-03-10T02:43:30.085Z,0.54
2023-03-10T02:45:34.924Z,0.55
2023-03-10T02:47:36.437Z,0.54
2023-03-10T02:49:39.648Z,0.54
2023-03-10T02:51:44.228Z,0.53
2023-03-10T02:53:45.702Z,0.53
2023-03-10T02:55:47.642Z,0.53
2023-03-10T02:57:49.127Z,0.53
2023-03-10T02:59:50.621Z,0.54
2023-03-10T03:01:52.086Z,0.52
2023-03-10T03:03:54.120Z,0.53
2023-03-10T03:05:55.688Z,0.52
2023-03-10T03:07:57.161Z,0.52
2023-03-10T03:09:58.658Z,0.52
2023-03-10T03:12:01.307Z,0.53
2023-03-10T03:14:02.858Z,0.52
2023-03-10T03:16:07.331Z,0.51
2023-03-10T03:18:09.704Z,0.52
2023-03-10T03:20:14.090Z,0.51
2023-03-10T03:22:15.588Z,0.52
2023-03-10T03:24:18.766Z,0.51
2023-03-10T03:26:23.271Z,0.53
2023-03-10T03:28:24.759Z,0.52
2023-03-10T03:30:28.052Z,0.52
2023-03-10T03:32:29.560Z,0.52
2023-03-10T03:34:31.058Z,0.52
2023-03-10T03:36:32.768Z,0.51
2023-03-10T03:38:34.880Z,0.52
2023-03-10T03:40:37.579Z,0.51
2023-03-10T03:42:40.400Z,0.52
2023-03-10T03:44:41.938Z,0.51
2023-03-10T03:46:43.401Z,0.50
2023-03-10T03:48:44.845Z,0.50
2023-03-10T03:50:48.073Z,0.50
2023-03-10T03:52:50.149Z,0.50
2023-03-10T03:54:51.765Z,0.50
2023-03-10T03:56:53.274Z,0.50
2023-03-10T03:58:55.074Z,0.48
2023-03-10T04:00:56.646Z,0.48
2023-03-10T04:02:58.114Z,0.48
2023-03-10T04:04:59.578Z,0.47
2023-03-10T04:07:01.652Z,0.48
2023-03-10T04:09:03.774Z,0.47
2023-03-10T04:11:05.382Z,0.47
2023-03-10T04:13:06.882Z,0.47
2023-03-10T04:15:09.126Z,0.45
2023-03-10T04:17:12.248Z,0.46
2023-03-10T04:19:14.287Z,0.46
2023-03-10T04:21:17.491Z,0.45
2023-03-10T04:23:18.977Z,0.44
2023-03-10T04:25:20.442Z,0.45
2023-03-10T04:27:21.895Z,0.44
2023-03-10T04:29:24.527Z,0.43
2023-03-10T04:31:26.469Z,0.43
2023-03-10T04:33:28.068Z,0.43
2023-03-10T04:35:29.596Z,0.43
2023-03-10T04:37:31.053Z,0.42
2023-03-10T04:39:32.528Z,0.42
2023-03-10T04:41:34.010Z,0.41
2023-03-10T04:43:36.297Z,0.42
2023-03-10T04:45:37.788Z,0.41
2023-03-10T04:47:39.803Z,0.42
2023-03-10T04:49:41.440Z,0.41
2023-03-10T04:51:42.947Z,0.40
2023-03-10T04:53:44.416Z,0.39
2023-03-10T04:55:45.889Z,0.39
2023-03-10T04:57:47.411Z,0.38
2023-03-10T04:59:48.889Z,0.39
2023-03-10T05:01:52.381Z,0.39
2023-03-10T05:03:54.062Z,0.39
2023-03-10T05:05:55.728Z,0.39
2023-03-10T05:07:57.189Z,0.40
2023-03-10T05:09:58.665Z,0.39
2023-03-10T05:12:00.117Z,0.39
2023-03-10T05:14:01.725Z,0.40
2023-03-10T05:16:03.576Z,0.38
2023-03-10T05:18:05.526Z,0.38
2023-03-10T05:20:09.551Z,0.39
2023-03-10T05:22:12.391Z,0.40
2023-03-10T05:24:13.954Z,0.39
2023-03-10T05:26:15.799Z,0.37
2023-03-10T05:28:17.399Z,0.40
2023-03-10T05:30:18.986Z,0.37
2023-03-10T05:32:20.631Z,0.37
2023-03-10T05:34:23.812Z,0.38
2023-03-10T05:36:25.405Z,0.38
2023-03-10T05:38:26.853Z,0.38
2023-03-10T05:40:28.309Z,0.39
2023-03-10T05:42:29.905Z,0.38
2023-03-10T05:44:31.735Z,0.39
2023-03-10T05:46:33.304Z,0.38
2023-03-10T05:48:35.217Z,0.40
2023-03-10T05:50:36.755Z,0.41
2023-03-10T05:52:39.966Z,0.41
2023-03-10T05:54:41.431Z,0.40
2023-03-10T05:56:42.970Z,0.42
2023-03-10T05:58:45.513Z,0.42
2023-03-10T06:00:47.211Z,0.42
2023-03-10T06:02:48.735Z,0.42
2023-03-10T06:04:50.226Z,0.43
2023-03-10T06:06:51.701Z,0.44
2023-03-10T06:08:53.157Z,0.43
2023-03-10T06:10:55.633Z,0.44
2023-03-10T06:12:57.265Z,0.43
2023-03-10T06:15:11.090Z,0.43
2023-03-10T06:17:12.575Z,0.43
2023-03-10T06:19:14.051Z,0.44
2023-03-10T06:21:15.604Z,0.44
2023-03-10T06:23:18.092Z,0.45
2023-03-10T06:25:20.709Z,0.46
2023-03-10T06:27:22.216Z,0.46
2023-03-10T06:29:23.764Z,0.46
2023-03-10T06:31:25.571Z,0.47
2023-03-10T06:33:28.323Z,0.46
2023-03-10T06:35:31.587Z,0.46
2023-03-10T06:37:33.169Z,0.46
2023-03-10T06:39:38.058Z,0.47
2023-03-10T06:41:39.555Z,0.47
2023-03-10T06:43:41.117Z,0.46
2023-03-10T06:45:44.521Z,0.45
2023-03-10T06:47:46.070Z,0.46
2023-03-10T06:49:47.535Z,0.47
2023-03-10T06:51:48.973Z,0.47
2023-03-10T06:53:50.766Z,0.48
2023-03-10T06:56:06.589Z,0.49
2023-03-10T06:58:08.142Z,0.47
2023-03-10T07:00:11.969Z,0.47
2023-03-10T07:02:13.480Z,0.47
2023-03-10T07:04:14.950Z,0.48
2023-03-10T07:06:16.446Z,0.48
2023-03-10T07:08:17.998Z,0.48
2023-03-10T07:10:19.693Z,0.49
2023-03-10T07:12:21.187Z,0.48
2023-03-10T07:14:22.682Z,0.48
2023-03-10T07:16:24.582Z,0.47
2023-03-10T07:18:29.682Z,0.47
2023-03-10T07:20:31.183Z,0.47
2023-03-10T07:22:32.642Z,0.47
2023-03-10T07:24:34.094Z,0.46
2023-03-10T07:26:35.586Z,0.45
2023-03-10T07:28:37.965Z,0.46
2023-03-10T07:30:39.923Z,0.46
2023-03-10T07:32:41.855Z,0.46
2023-03-10T07:34:43.373Z,0.46
2023-03-10T07:36:44.808Z,0.45
2023-03-10T07:38:46.888Z,0.46
2023-03-10T07:40:48.347Z,0.47
2023-03-10T07:42:49.846Z,0.47
2023-03-10T07:44:51.378Z,0.47
2023-03-10T07:46:52.968Z,0.47
2023-03-10T07:48:55.620Z,0.49
2023-03-10T07:50:58.672Z,0.51
2023-03-10T07:53:00.215Z,0.52
2023-03-10T07:55:01.679Z,0.51
2023-03-10T07:57:03.242Z,0.52
2023-03-10T07:59:04.814Z,0.53
2023-03-10T08:01:07.820Z,0.53
2023-03-10T08:03:09.333Z,0.52
2023-03-10T08:05:11.461Z,0.53
2023-03-10T08:07:13.048Z,0.55
2023-03-10T08:09:14.510Z,0.57
2023-03-10T08:11:16.716Z,0.59
2023-03-10T08:13:18.262Z,0.62
2023-03-10T08:15:19.727Z,0.63
2023-03-10T08:17:21.248Z,0.61
2023-03-10T08:19:27.044Z,0.63
2023-03-10T08:21:28.506Z,0.66
2023-03-10T08:23:30.036Z,0.69
2023-03-10T08:25:31.534Z,0.73
2023-03-10T08:27:33.022Z,0.73
2023-03-10T08:29:34.531Z,0.73
2023-03-10T08:31:36.441Z,0.73
2023-03-10T08:33:39.930Z,0.74
2023-03-10T08:35:41.599Z,0.78
2023-03-10T08:37:43.609Z,0.81
2023-03-10T08:39:46.463Z,0.85
2023-03-10T08:41:49.037Z,0.91
2023-03-10T08:43:53.407Z,0.93
2023-03-10T08:45:54.881Z,0.98
2023-03-10T08:47:56.331Z,1.03
2023-03-10T08:49:57.822Z,1.09
2023-03-10T08:52:00.337Z,1.12
2023-03-10T08:54:02.406Z,1.15
2023-03-10T08:56:05.249Z,1.15
2023-03-10T08:58:06.735Z,1.16
2023-03-10T09:00:12.424Z,1.17
2023-03-10T09:02:15.296Z,1.19
2023-03-10T09:04:16.855Z,1.26
2023-03-10T09:06:19.147Z,1.34
2023-03-10T09:08:20.923Z,1.43
2023-03-10T09:10:22.397Z,1.50
2023-03-10T09:12:23.853Z,1.51
2023-03-10T09:14:25.849Z,1.50
2023-03-10T09:16:28.917Z,1.56
2023-03-10T09:18:30.454Z,1.63
2023-03-10T09:20:31.919Z,1.70
2023-03-10T09:22:33.370Z,1.79
2023-03-10T09:24:34.873Z,1.80
2023-03-10T09:26:36.400Z,1.83
2023-03-10T09:28:38.031Z,1.84
2023-03-10T09:30:41.385Z,1.89
2023-03-10T09:32:44.792Z,1.89
2023-03-10T09:34:46.347Z,1.96
2023-03-10T09:36:47.894Z,1.96
2023-03-10T09:38:49.408Z,1.97
2023-03-10T09:41:03.381Z,2.02
2023-03-10T09:43:07.109Z,2.08
2023-03-10T09:45:41.303Z,2.14
2023-03-10T09:47:55.284Z,2.16
2023-03-10T09:50:24.806Z,2.18
2023-03-10T09:52:46.112Z,2.26
2023-03-10T09:55:47.854Z,2.27
2023-03-10T09:57:52.861Z,2.33
2023-03-10T09:59:59.185Z,2.30
2023-03-10T10:02:03.953Z,2.28
2023-03-10T10:04:11.655Z,2.31
2023-03-10T10:06:42.317Z,2.35
2023-03-10T10:09:01.830Z,2.44
2023-03-10T10:11:09.670Z,2.55
2023-03-10T10:13:16.506Z,2.58
2023-03-10T10:15:22.346Z,2.60
2023-03-10T10:17:29.540Z,2.63
2023-03-10T10:19:33.108Z,2.66
2023-03-10T10:21:56.441Z,2.64
2023-03-10T10:23:59.356Z,2.62
2023-03-10T10:26:09.746Z,2.66
2023-03-10T10:28:20.215Z,2.74
2023-03-10T10:30:33.145Z,2.76
2023-03-10T10:32:34.712Z,2.86
2023-03-10T10:34:38.494Z,2.91
2023-03-10T10:36:52.028Z,2.93
2023-03-10T10:38:55.561Z,3.00
2023-03-10T10:41:07.709Z,3.01
2023-03-10T10:43:16.921Z,2.99
2023-03-10T10:45:44.494Z,2.96
2023-03-10T10:47:51.057Z,2.99
2023-03-10T10:49:53.705Z,3.09
2023-03-10T10:52:01.760Z,3.08
2023-03-10T10:54:19.432Z,3.08
2023-03-10T10:56:21.832Z,3.04
2023-03-10T10:58:38.735Z,3.06
2023-03-10T11:00:40.369Z,3.01
2023-03-10T11:02:41.886Z,3.04
2023-03-10T11:04:46.322Z,3.06
2023-03-10T11:06:48.508Z,3.10
2023-03-10T11:08:53.513Z,3.03
2023-03-10T11:11:02.009Z,2.91
2023-03-10T11:13:17.784Z,2.88
2023-03-10T11:15:26.330Z,2.84
2023-03-10T11:17:42.936Z,2.81
2023-03-10T11:19:59.685Z,2.83
2023-03-10T11:22:14.210Z,2.86
2023-03-10T11:24:36.344Z,2.92
2023-03-10T11:27:01.945Z,2.96
2023-03-10T11:29:13.436Z,3.04
2023-03-10T11:31:28.873Z,3.06
2023-03-10T11:33:50.405Z,3.09
2023-03-10T11:36:15.704Z,3.08
2023-03-10T11:38:39.014Z,3.08
2023-03-10T11:40:51.542Z,3.05
2023-03-10T11:43:00.694Z,3.07
2023-03-10T11:45:02.235Z,3.07
2023-03-10T11:47:21.423Z,3.07
2023-03-10T11:49:27.263Z,3.01
2023-03-10T11:51:47.983Z,3.03
2023-03-10T11:53:53.104Z,3.06
2023-03-10T11:55:55.899Z,2.99
2023-03-10T11:58:01.178Z,2.93
2023-03-10T12:00:07.802Z,2.90
2023-03-10T12:02:26.872Z,2.86
2023-03-10T12:04:36.438Z,2.82
2023-03-10T12:06:52.551Z,2.86
2023-03-10T12:08:55.911Z,2.80
2023-03-10T12:11:01.307Z,2.81
2023-03-10T12:13:04.362Z,2.84
2023-03-10T12:15:16.204Z,2.92
2023-03-10T12:17:17.854Z,3.05
2023-03-10T12:19:19.668Z,3.09
2023-03-10T12:21:28.118Z,3.00
2023-03-10T12:23:36.642Z,2.93
2023-03-10T12:25:38.425Z,2.90
2023-03-10T12:28:13.462Z,2.88
2023-03-10T12:30:46.390Z,2.93
2023-03-10T12:32:48.218Z,2.89
2023-03-10T12:35:22.453Z,2.88
2023-03-10T12:37:24.009Z,2.81
2023-03-10T12:39:28.256Z,2.75
2023-03-10T12:41:29.656Z,2.75
2023-03-10T12:43:43.028Z,2.77
2023-03-10T12:45:45.835Z,2.77
2023-03-10T12:48:03.187Z,2.80
2023-03-10T12:50:44.364Z,2.79
2023-03-10T12:52:59.360Z,2.76
2023-03-10T12:55:24.728Z,2.73
2023-03-10T12:57:47.124Z,2.63
2023-03-10T13:00:00.926Z,2.55
2023-03-10T13:02:04.618Z,2.53
2023-03-10T13:04:08.084Z,2.55
2023-03-10T13:06:18.703Z,2.55
2023-03-10T13:08:24.966Z,2.53
2023-03-10T13:10:30.928Z,2.57
2023-03-10T13:12:48.881Z,2.59
2023-03-10T13:14:59.037Z,2.62
2023-03-10T13:17:01.626Z,2.55
2023-03-10T13:19:04.292Z,2.51
2023-03-10T13:21:06.010Z,2.52
2023-03-10T13:23:20.697Z,2.51
2023-03-10T13:25:22.410Z,2.52
2023-03-10T13:27:28.870Z,2.50
2023-03-10T13:29:30.570Z,2.48
2023-03-10T13:31:33.552Z,2.46
2023-03-10T13:33:43.009Z,2.43
2023-03-10T13:35:48.406Z,2.43
2023-03-10T13:38:13.720Z,2.38
2023-03-10T13:40:17.112Z,2.35
2023-03-10T13:42:40.746Z,2.31
2023-03-10T13:44:44.808Z,2.30
2023-03-10T13:47:16.813Z,2.28
2023-03-10T13:49:20.263Z,2.25
2023-03-10T13:51:32.076Z,2.24
2023-03-10T13:53:34.026Z,2.18
2023-03-10T13:55:41.445Z,2.15
2023-03-10T13:57:44.773Z,2.10
2023-03-10T13:59:47.823Z,2.05
2023-03-10T14:01:53.670Z,2.00
2023-03-10T14:03:56.777Z,1.99
2023-03-10T14:05:58.280Z,1.97
2023-03-10T14:08:00.870Z,1.94
2023-03-10T14:10:05.192Z,1.91
2023-03-10T14:12:08.433Z,1.90
2023-03-10T14:14:11.677Z,1.89
2023-03-10T14:16:13.671Z,1.89
2023-03-10T14:18:17.207Z,1.86
2023-03-10T14:20:27.840Z,1.84
2023-03-10T14:22:37.810Z,1.82
2023-03-10T14:24:39.306Z,1.83
2023-03-10T14:26:41.515Z,1.82
2023-03-10T14:28:43.050Z,1.80
2023-03-10T14:30:44.647Z,1.79
2023-03-10T14:32:46.724Z,1.78
2023-03-10T14:34:48.816Z,1.74
2023-03-10T14:36:50.278Z,1.69
2023-03-10T14:38:51.789Z,1.66
2023-03-10T14:40:54.990Z,1.66
2023-03-10T14:43:00.339Z,1.67
2023-03-10T14:45:08.285Z,1.65
2023-03-10T14:47:09.901Z,1.63
2023-03-10T14:49:15.222Z,1.58
2023-03-10T14:51:32.686Z,1.54
2023-03-10T14:53:36.353Z,1.51
2023-03-10T14:55:39.055Z,1.48
2023-03-10T14:57:41.233Z,1.48
2023-03-10T14:59:42.727Z,1.43
2023-03-10T15:01:44.565Z,1.41
2023-03-10T15:03:48.964Z,1.38
2023-03-10T15:05:50.481Z,1.35
2023-03-10T15:07:52.062Z,1.33
2023-03-10T15:10:08.847Z,1.32
2023-03-10T15:12:17.834Z,1.27
2023-03-10T15:14:19.580Z,1.25
2023-03-10T15:16:21.074Z,1.22
2023-03-10T15:18:23.765Z,1.20
2023-03-10T15:20:25.307Z,1.17
2023-03-10T15:22:26.792Z,1.17
2023-03-10T15:24:28.241Z,1.16
2023-03-10T15:26:29.684Z,1.15
2023-03-10T15:28:31.245Z,1.14
2023-03-10T15:30:35.766Z,1.14
2023-03-10T15:32:37.270Z,1.13
2023-03-10T15:34:38.728Z,1.13
2023-03-10T15:36:40.398Z,1.12
2023-03-10T15:38:41.903Z,1.12
2023-03-10T15:40:43.705Z,1.13
2023-03-10T15:42:46.169Z,1.12
2023-03-10T15:44:48.562Z,1.09
2023-03-10T15:46:55.010Z,1.06
2023-03-10T15:48:56.725Z,1.05
2023-03-10T15:50:58.365Z,1.05
2023-03-10T15:53:00.563Z,1.05
2023-03-10T15:55:02.338Z,1.05
2023-03-10T15:57:03.941Z,1.05
2023-03-10T15:59:07.480Z,1.04
2023-03-10T16:01:12.027Z,1.03
2023-03-10T16:03:17.748Z,1.01
2023-03-10T16:05:20.197Z,0.99
2023-03-10T16:07:21.646Z,0.97
2023-03-10T16:09:23.091Z,0.96
2023-03-10T16:11:24.648Z,0.94
2023-03-10T16:13:26.181Z,0.92
2023-03-10T16:15:27.712Z,0.92
2023-03-10T16:17:29.642Z,0.90
2023-03-10T16:19:31.146Z,0.87
2023-03-10T16:21:32.653Z,0.88
2023-03-10T16:23:34.371Z,0.86
2023-03-10T16:25:35.891Z,0.87
2023-03-10T16:27:37.404Z,0.87
2023-03-10T16:29:40.375Z,0.85
2023-03-10T16:31:43.031Z,0.86
2023-03-10T16:33:46.061Z,0.84
2023-03-10T16:35:47.574Z,0.84
2023-03-10T16:37:49.043Z,0.82
2023-03-10T16:39:54.508Z,0.82
2023-03-10T16:41:55.973Z,0.80
2023-03-10T16:43:57.550Z,0.78
2023-03-10T16:46:15.701Z,0.79
2023-03-10T16:48:18.888Z,0.77
2023-03-10T16:50:20.354Z,0.76
2023-03-10T16:52:21.812Z,0.73
2023-03-10T16:54:23.280Z,0.72
2023-03-10T16:56:26.233Z,0.72
2023-03-10T16:58:27.744Z,0.70
2023-03-10T17:00:29.340Z,0.72
2023-03-10T17:02:30.923Z,0.70
2023-03-10T17:04:33.129Z,0.71
2023-03-10T17:06:34.632Z,0.69
2023-03-10T17:08:37.200Z,0.68
2023-03-10T17:10:38.668Z,0.66
2023-03-10T17:12:40.142Z,0.65
2023-03-10T17:14:43.233Z,0.65
2023-03-10T17:16:45.465Z,0.64
2023-03-10T17:18:47.017Z,0.64
2023-03-10T17:20:48.617Z,0.62
2023-03-10T17:22:50.056Z,0.63
2023-03-10T17:24:56.626Z,0.61
2023-03-10T17:26:58.211Z,0.62
2023-03-10T17:28:59.962Z,0.60
2023-03-10T17:31:12.534Z,0.60
2023-03-10T17:33:14.092Z,0.59
2023-03-10T17:35:15.561Z,0.59
2023-03-10T17:37:17.049Z,0.59
2023-03-10T17:39:21.256Z,0.59
2023-03-10T17:41:23.803Z,0.59
2023-03-10T17:43:34.273Z,0.58
2023-03-10T17:45:36.043Z,0.57
2023-03-10T17:47:37.585Z,0.57
2023-03-10T17:49:40.506Z,0.59
2023-03-10T17:51:44.212Z,0.59
2023-03-10T17:53:46.184Z,0.59
2023-03-10T17:55:47.778Z,0.59
2023-03-10T17:57:49.216Z,0.58
2023-03-10T17:59:51.296Z,0.59
2023-03-10T18:01:52.974Z,0.59
2023-03-10T18:03:56.280Z,0.58
2023-03-10T18:05:57.842Z,0.57
2023-03-10T18:07:59.795Z,0.57
2023-03-10T18:10:01.334Z,0.60
2023-03-10T18:12:02.852Z,0.58
2023-03-10T18:14:05.715Z,0.58
2023-03-10T18:16:14.226Z,0.57
2023-03-10T18:18:15.710Z,0.55
2023-03-10T18:20:17.328Z,0.55
2023-03-10T18:22:18.880Z,0.54
2023-03-10T18:24:20.373Z,0.53
2023-03-10T18:26:25.088Z,0.53
2023-03-10T18:28:26.781Z,0.52
2023-03-10T18:30:28.271Z,0.52
2023-03-10T18:32:30.455Z,0.52
2023-03-10T18:34:31.937Z,0.51
2023-03-10T18:36:33.662Z,0.53
2023-03-10T18:38:35.189Z,0.52
2023-03-10T18:40:36.733Z,0.51
2023-03-10T18:42:38.170Z,0.50
2023-03-10T18:44:39.735Z,0.47
2023-03-10T18:46:41.216Z,0.44
2023-03-10T18:48:42.888Z,0.42
2023-03-10T18:50:44.364Z,0.41
2023-03-10T18:52:46.117Z,0.40
2023-03-10T18:54:48.323Z,0.39
2023-03-10T18:56:50.044Z,0.38
2023-03-10T18:58:51.529Z,0.40
2023-03-10T19:00:53.050Z,0.39
2023-03-10T19:02:54.630Z,0.39
2023-03-10T19:04:59.478Z,0.38
2023-03-10T19:07:01.002Z,0.37
2023-03-10T19:09:02.778Z,0.38
2023-03-10T19:11:05.144Z,0.39
2023-03-10T19:13:08.485Z,0.35
2023-03-10T19:15:13.018Z,0.35
2023-03-10T19:17:14.989Z,0.32
2023-03-10T19:19:16.924Z,0.34
2023-03-10T19:21:18.430Z,0.34
2023-03-10T19:23:19.886Z,0.34
2023-03-10T19:25:23.168Z,0.31
2023-03-10T19:27:24.698Z,0.31
2023-03-10T19:29:26.191Z,0.29
2023-03-10T19:31:27.926Z,0.29
2023-03-10T19:33:29.494Z,0.30
2023-03-10T19:35:31.186Z,0.29
2023-03-10T19:37:32.678Z,0.29
2023-03-10T19:39:34.137Z,0.28
2023-03-10T19:41:35.662Z,0.29
2023-03-10T19:43:37.517Z,0.28
2023-03-10T19:45:39.041Z,0.26
2023-03-10T19:47:41.688Z,0.28
2023-03-10T19:49:43.309Z,0.27
2023-03-10T19:51:44.876Z,0.28
2023-03-10T19:53:46.382Z,0.26
2023-03-10T19:56:00.105Z,0.27
2023-03-10T19:58:01.551Z,0.27
2023-03-10T20:00:05.926Z,0.28
2023-03-10T20:02:13.086Z,0.30
2023-03-10T20:04:15.454Z,0.30
2023-03-10T20:06:17.234Z,0.29
2023-03-10T20:08:19.054Z,0.30
2023-03-10T20:10:20.641Z,0.30
2023-03-10T20:12:22.411Z,0.29
2023-03-10T20:14:25.026Z,0.28
2023-03-10T20:16:27.890Z,0.27
2023-03-10T20:18:29.613Z,0.27
2023-03-10T20:20:31.678Z,0.26
2023-03-10T20:22:33.138Z,0.27
2023-03-10T20:24:35.170Z,0.27
2023-03-10T20:26:36.646Z,0.26
2023-03-10T20:28:39.713Z,0.26
2023-03-10T20:30:41.469Z,0.26
2023-03-10T20:32:43.750Z,0.28
2023-03-10T20:34:45.243Z,0.27
2023-03-10T20:36:46.839Z,0.27
2023-03-10T20:38:48.328Z,0.27
2023-03-10T20:40:49.877Z,0.25
2023-03-10T20:42:53.508Z,0.25
2023-03-10T20:44:55.022Z,0.25
2023-03-10T20:46:56.486Z,0.26
2023-03-10T20:48:58.011Z,0.26
2023-03-10T20:51:00.554Z,0.27
2023-03-10T20:53:02.417Z,0.26
2023-03-10T20:55:06.376Z,0.26
2023-03-10T20:57:08.596Z,0.27
2023-03-10T20:59:10.868Z,0.27
2023-03-10T21:01:18.597Z,0.26
2023-03-10T21:03:21.494Z,0.24
2023-03-10T21:05:27.451Z,0.24
2023-03-10T21:07:28.906Z,0.23
2023-03-10T21:09:30.349Z,0.22
2023-03-10T21:11:34.050Z,0.19
2023-03-10T21:13:35.576Z,0.18
2023-03-10T21:15:38.562Z,0.19
2023-03-10T21:17:40.136Z,0.17
2023-03-10T21:19:41.593Z,0.16
2023-03-10T21:21:43.277Z,0.14
2023-03-10T21:23:44.763Z,0.13
2023-03-10T21:25:46.267Z,0.13
2023-03-10T21:27:49.665Z,0.10
2023-03-10T21:29:51.407Z,0.09
2023-03-10T21:31:52.886Z,0.10
2023-03-10T21:33:54.381Z,0.09
2023-03-10T21:35:57.062Z,0.10
2023-03-10T21:37:59.367Z,0.09
2023-03-10T21:40:00.832Z,0.11
2023-03-10T21:42:02.318Z,0.09
2023-03-10T21:44:04.023Z,0.08
2023-03-10T21:46:06.463Z,0.10
2023-03-10T21:48:08.375Z,0.09
2023-03-10T21:50:11.608Z,0.10
2023-03-10T21:52:13.184Z,0.12
2023-03-10T21:54:14.975Z,0.12
2023-03-10T21:56:19.835Z,0.13
2023-03-10T21:58:23.461Z,0.13
2023-03-10T22:00:24.974Z,0.12
2023-03-10T22:02:30.563Z,0.13
2023-03-10T22:04:32.895Z,0.12
2023-03-10T22:06:34.617Z,0.12
2023-03-10T22:08:37.697Z,0.13
2023-03-10T22:10:39.270Z,0.13
2023-03-10T22:12:40.740Z,0.12
2023-03-10T22:14:42.390Z,0.14
2023-03-10T22:16:43.869Z,0.13
2023-03-10T22:18:46.024Z,0.12
2023-03-10T22:20:47.479Z,0.11
2023-03-10T22:22:49.669Z,0.14
2023-03-10T22:24:51.195Z,0.12
2023-03-10T22:26:52.701Z,0.10
2023-03-10T22:28:54.444Z,0.09
2023-03-10T22:30:56.081Z,0.09
2023-03-10T22:32:57.988Z,0.09
2023-03-10T22:34:59.646Z,0.07
2023-03-10T22:37:01.094Z,0.09
2023-03-10T22:39:02.607Z,0.08
2023-03-10T22:41:09.337Z,0.06
2023-03-10T22:43:10.828Z,0.05
2023-03-10T22:45:27.990Z,0.06
2023-03-10T22:47:29.437Z,0.02
2023-03-10T22:49:31.271Z,0.03
2023-03-10T22:51:33.099Z,0.04
2023-03-10T22:53:36.807Z,0.06
2023-03-10T22:55:39.361Z,0.04
2023-03-10T22:57:40.869Z,0.05
2023-03-10T22:59:42.395Z,0.04
2023-03-10T23:01:44.227Z,0.05
2023-03-10T23:03:45.771Z,0.04
2023-03-10T23:05:47.745Z,0.06
2023-03-10T23:07:49.554Z,0.05
2023-03-10T23:09:51.033Z,0.07
2023-03-10T23:11:52.483Z,0.05
2023-03-10T23:13:54.116Z,0.06
2023-03-10T23:15:55.628Z,0.06
2023-03-10T23:17:57.640Z,0.04
2023-03-10T23:19:59.621Z,0.03
2023-03-10T23:22:01.328Z,0.02
2023-03-10T23:24:03.062Z,0.00
2023-03-10T23:26:04.814Z,0.00
2023-03-10T23:28:08.424Z,-0.03
2023-03-10T23:30:10.847Z,-0.04
2023-03-10T23:32:12.380Z,-0.04
2023-03-10T23:34:13.932Z,-0.06
2023-03-10T23:36:15.579Z,-0.06
2023-03-10T23:38:17.183Z,-0.05
2023-03-10T23:40:20.794Z,-0.04
2023-03-10T23:42:22.274Z,-0.05
2023-03-10T23:44:23.793Z,-0.06
2023-03-10T23:46:25.345Z,-0.05
2023-03-10T23:48:26.936Z,-0.04
2023-03-10T23:50:30.820Z,-0.05
2023-03-10T23:52:32.785Z,-0.05
2023-03-10T23:54:34.372Z,-0.05
2023-03-10T23:56:35.819Z,-0.07
2023-03-10T23:58:37.386Z,-0.05
