createdAt,value
2018-12-15T00:00:24.488Z,99.90
2018-12-15T00:02:52.682Z,99.90
2018-12-15T00:05:21.097Z,99.90
2018-12-15T00:07:49.309Z,99.90
2018-12-15T00:10:17.538Z,99.90
2018-12-15T00:12:45.716Z,99.90
2018-12-15T00:15:13.917Z,99.90
2018-12-15T00:17:42.090Z,99.90
2018-12-15T00:20:10.263Z,99.90
2018-12-15T00:22:38.464Z,99.90
2018-12-15T00:25:06.637Z,99.90
2018-12-15T00:27:34.808Z,99.90
2018-12-15T00:30:03.013Z,99.90
2018-12-15T00:32:31.206Z,99.90
2018-12-15T00:34:59.383Z,99.90
2018-12-15T00:37:27.584Z,99.90
2018-12-15T00:39:55.740Z,99.90
2018-12-15T00:42:32.951Z,99.90
2018-12-15T00:45:01.167Z,99.90
2018-12-15T00:47:29.346Z,99.90
2018-12-15T00:49:57.616Z,99.90
2018-12-15T00:52:25.795Z,99.90
2018-12-15T00:54:53.973Z,99.90
2018-12-15T00:57:22.196Z,99.90
2018-12-15T00:59:50.373Z,99.90
2018-12-15T01:02:18.543Z,99.90
2018-12-15T01:04:46.760Z,99.90
2018-12-15T01:07:14.937Z,99.90
2018-12-15T01:09:43.108Z,99.90
2018-12-15T01:12:11.390Z,99.90
2018-12-15T01:14:39.567Z,99.90
2018-12-15T01:17:07.741Z,99.90
2018-12-15T01:19:35.941Z,99.90
2018-12-15T01:22:04.118Z,99.90
2018-12-15T01:24:32.301Z,99.90
2018-12-15T01:27:00.490Z,99.90
2018-12-15T01:29:28.662Z,99.90
2018-12-15T01:31:57.008Z,99.90
2018-12-15T01:34:25.216Z,99.90
2018-12-15T01:36:53.386Z,99.90
2018-12-15T01:39:21.561Z,99.90
2018-12-15T01:41:49.751Z,99.90
2018-12-15T01:44:17.932Z,99.90
2018-12-15T01:46:46.145Z,99.90
2018-12-15T01:49:14.372Z,99.90
2018-12-15T01:51:42.587Z,99.90
2018-12-15T01:54:10.760Z,99.90
2018-12-15T01:56:38.996Z,99.90
2018-12-15T01:59:07.184Z,99.90
2018-12-15T02:01:35.451Z,99.90
2018-12-15T02:04:03.674Z,99.90
2018-12-15T02:06:31.848Z,99.90
2018-12-15T02:09:00.020Z,99.90
2018-12-15T02:11:28.241Z,99.90
2018-12-15T02:13:56.431Z,99.90
2018-12-15T02:16:24.662Z,99.90
2018-12-15T02:18:52.860Z,99.90
2018-12-15T02:21:21.034Z,99.90
2018-12-15T02:23:49.222Z,99.90
2018-12-15T02:26:17.548Z,99.90
2018-12-15T02:28:45.728Z,99.90
2018-12-15T02:31:14.007Z,99.90
2018-12-15T02:33:42.202Z,99.90
2018-12-15T02:36:10.377Z,99.90
2018-12-15T02:38:38.697Z,99.90
2018-12-15T02:41:06.924Z,99.90
2018-12-15T02:43:35.100Z,99.90
2018-12-15T02:46:03.411Z,99.90
2018-12-15T02:48:31.624Z,99.90
2018-12-15T02:50:59.808Z,99.90
2018-12-15T02:53:28.087Z,99.90
2018-12-15T02:55:56.335Z,99.90
2018-12-15T02:58:24.626Z,99.90
2018-12-15T03:00:52.807Z,99.90
2018-12-15T03:03:21.012Z,99.90
2018-12-15T03:05:49.185Z,99.90
2018-12-15T03:08:17.358Z,99.90
2018-12-15T03:10:45.555Z,99.90
2018-12-15T03:13:13.750Z,99.90
2018-12-15T03:15:41.940Z,99.90
2018-12-15T03:18:10.134Z,99.90
2018-12-15T03:20:38.323Z,99.90
2018-12-15T03:23:06.502Z,99.90
2018-12-15T03:25:34.712Z,99.90
2018-12-15T03:28:03.021Z,99.90
2018-12-15T03:30:31.199Z,99.90
2018-12-15T03:32:59.398Z,99.90
2018-12-15T03:35:27.579Z,99.90
2018-12-15T03:37:55.762Z,99.90
2018-12-15T03:40:23.983Z,99.90
2018-12-15T03:42:52.163Z,99.90
2018-12-15T03:45:20.423Z,99.90
2018-12-15T03:47:55.890Z,99.90
2018-12-15T03:50:18.883Z,99.90
2018-12-15T03:52:47.247Z,99.90
2018-12-15T03:55:15.458Z,99.90
2018-12-15T03:57:43.651Z,99.90
2018-12-15T04:00:11.848Z,99.90
2018-12-15T04:02:40.042Z,99.90
2018-12-15T04:05:08.219Z,99.90
2018-12-15T04:07:36.399Z,99.90
2018-12-15T04:10:05.306Z,99.90
2018-12-15T04:12:33.503Z,99.90
2018-12-15T04:15:01.697Z,99.90
2018-12-15T04:17:29.901Z,99.90
2018-12-15T04:19:58.096Z,99.90
2018-12-15T04:22:26.274Z,99.90
2018-12-15T04:24:54.525Z,99.90
2018-12-15T04:27:22.700Z,99.90
2018-12-15T04:29:50.893Z,99.90
2018-12-15T04:32:19.206Z,99.90
2018-12-15T04:34:47.395Z,99.90
2018-12-15T04:37:15.571Z,99.90
2018-12-15T04:39:43.878Z,99.90
2018-12-15T04:42:12.061Z,99.90
2018-12-15T04:44:40.236Z,99.90
2018-12-15T04:47:08.741Z,99.90
2018-12-15T04:49:36.922Z,99.90
2018-12-15T04:52:05.122Z,99.90
2018-12-15T04:54:33.336Z,99.90
2018-12-15T04:57:01.533Z,99.90
2018-12-15T04:59:29.709Z,99.90
2018-12-15T05:01:57.928Z,99.90
2018-12-15T05:04:26.100Z,99.90
2018-12-15T05:06:54.306Z,99.90
2018-12-15T05:09:22.512Z,99.90
2018-12-15T05:11:50.705Z,99.90
2018-12-15T05:14:18.900Z,99.90
2018-12-15T05:16:47.106Z,99.90
2018-12-15T05:19:15.294Z,99.90
2018-12-15T05:21:43.473Z,99.90
2018-12-15T05:24:11.681Z,99.90
2018-12-15T05:26:39.905Z,99.90
2018-12-15T05:29:08.092Z,99.90
2018-12-15T05:31:36.292Z,99.90
2018-12-15T05:34:04.478Z,99.90
2018-12-15T05:36:32.669Z,99.90
2018-12-15T05:39:01.042Z,99.90
2018-12-15T05:41:29.229Z,99.90
2018-12-15T05:43:57.435Z,99.90
2018-12-15T05:46:25.665Z,99.90
2018-12-15T05:48:53.853Z,99.90
2018-12-15T05:51:22.048Z,99.90
2018-12-15T05:53:50.257Z,99.90
2018-12-15T05:56:18.516Z,99.90
2018-12-15T05:58:46.708Z,99.90
2018-12-15T06:01:14.914Z,99.90
2018-12-15T06:03:43.097Z,99.90
2018-12-15T06:06:11.347Z,99.90
2018-12-15T06:08:39.691Z,99.90
2018-12-15T06:11:07.870Z,99.90
2018-12-15T06:13:36.040Z,99.90
2018-12-15T06:16:04.255Z,99.90
2018-12-15T06:18:32.458Z,99.90
2018-12-15T06:21:00.711Z,99.90
2018-12-15T06:23:28.930Z,99.90
2018-12-15T06:25:57.164Z,99.90
2018-12-15T06:28:25.418Z,99.90
2018-12-15T06:30:53.620Z,99.90
2018-12-15T06:33:21.806Z,99.90
2018-12-15T06:35:49.986Z,99.90
2018-12-15T06:38:18.296Z,99.90
2018-12-15T06:40:46.574Z,99.90
2018-12-15T06:43:14.806Z,99.90
2018-12-15T06:45:43.429Z,99.90
2018-12-15T06:48:11.701Z,99.90
2018-12-15T06:50:39.886Z,99.90
2018-12-15T06:53:08.078Z,99.90
2018-12-15T06:55:36.271Z,99.90
2018-12-15T06:58:04.462Z,99.90
2018-12-15T07:00:32.682Z,99.90
2018-12-15T07:03:00.875Z,99.90
2018-12-15T07:05:29.061Z,99.90
2018-12-15T07:07:57.274Z,99.90
2018-12-15T07:10:25.465Z,99.90
2018-12-15T07:12:53.684Z,99.90
2018-12-15T07:15:21.912Z,99.90
2018-12-15T07:17:50.099Z,99.90
2018-12-15T07:20:18.282Z,99.90
2018-12-15T07:22:46.484Z,99.90
2018-12-15T07:25:14.672Z,99.90
2018-12-15T07:27:42.868Z,99.90
2018-12-15T07:30:11.071Z,99.90
2018-12-15T07:32:39.246Z,99.90
2018-12-15T07:35:07.424Z,99.90
2018-12-15T07:37:35.633Z,99.90
2018-12-15T07:40:03.808Z,99.90
2018-12-15T07:42:32.637Z,99.90
2018-12-15T07:45:00.862Z,99.90
2018-12-15T07:47:29.119Z,99.90
2018-12-15T07:49:57.294Z,99.90
2018-12-15T07:52:25.620Z,99.90
2018-12-15T07:54:54.103Z,99.90
2018-12-15T07:57:22.281Z,99.90
2018-12-15T07:59:50.543Z,99.90
2018-12-15T08:02:18.717Z,99.90
2018-12-15T08:04:46.899Z,99.90
2018-12-15T08:07:15.373Z,99.90
2018-12-15T08:09:43.910Z,99.90
2018-12-15T08:12:17.817Z,99.90
2018-12-15T08:14:46.099Z,99.90
2018-12-15T08:17:14.283Z,99.90
2018-12-15T08:19:42.598Z,99.90
2018-12-15T08:22:10.769Z,99.90
2018-12-15T08:24:39.076Z,99.90
2018-12-15T08:27:07.410Z,99.90
2018-12-15T08:29:35.653Z,99.90
2018-12-15T08:32:03.828Z,99.90
2018-12-15T08:34:32.035Z,99.90
2018-12-15T08:37:00.213Z,99.90
2018-12-15T08:39:28.394Z,99.90
2018-12-15T08:41:56.589Z,99.90
2018-12-15T08:44:24.770Z,99.90
2018-12-15T08:46:53.298Z,99.90
2018-12-15T08:49:21.542Z,99.90
2018-12-15T08:51:49.718Z,99.90
2018-12-15T08:54:17.915Z,99.90
2018-12-15T08:56:46.136Z,99.90
2018-12-15T08:59:14.315Z,99.90
2018-12-15T09:01:42.507Z,99.90
2018-12-15T09:04:10.711Z,99.90
2018-12-15T09:06:39.187Z,99.90
2018-12-15T09:09:07.358Z,99.90
2018-12-15T09:11:35.564Z,99.90
2018-12-15T09:14:03.758Z,99.90
2018-12-15T09:16:31.969Z,99.90
2018-12-15T09:19:00.363Z,99.90
2018-12-15T09:21:28.664Z,99.90
2018-12-15T09:23:56.833Z,99.90
2018-12-15T09:26:25.041Z,99.90
2018-12-15T09:28:53.279Z,99.90
2018-12-15T09:31:21.562Z,99.90
2018-12-15T09:33:49.779Z,99.90
2018-12-15T09:36:17.964Z,99.90
2018-12-15T09:38:46.148Z,99.90
2018-12-15T09:41:14.340Z,99.90
2018-12-15T09:43:42.520Z,99.90
2018-12-15T09:46:10.702Z,99.90
2018-12-15T09:48:38.917Z,99.90
2018-12-15T09:51:07.093Z,99.90
2018-12-15T09:53:35.261Z,99.90
2018-12-15T09:56:03.448Z,99.90
2018-12-15T09:58:31.627Z,99.90
2018-12-15T10:00:59.807Z,99.90
2018-12-15T10:03:28.006Z,99.90
2018-12-15T10:05:56.195Z,99.90
2018-12-15T10:08:24.489Z,99.90
2018-12-15T10:10:52.690Z,99.90
2018-12-15T10:13:20.932Z,99.90
2018-12-15T10:15:49.106Z,99.90
2018-12-15T10:18:17.333Z,99.90
2018-12-15T10:20:45.505Z,99.90
2018-12-15T10:23:13.710Z,99.90
2018-12-15T10:25:41.903Z,99.90
2018-12-15T10:28:10.252Z,99.90
2018-12-15T10:30:44.117Z,99.90
2018-12-15T10:33:12.315Z,99.90
2018-12-15T10:35:40.493Z,99.90
2018-12-15T10:38:08.810Z,99.90
2018-12-15T10:40:36.988Z,99.90
2018-12-15T10:43:05.164Z,99.90
2018-12-15T10:45:33.412Z,99.90
2018-12-15T10:48:01.586Z,99.90
2018-12-15T10:50:29.760Z,99.90
2018-12-15T10:52:57.986Z,94.80
2018-12-15T10:55:26.315Z,91.30
2018-12-15T10:57:54.493Z,83.30
2018-12-15T11:00:26.553Z,75.10
2018-12-15T11:02:55.133Z,64.30
2018-12-15T11:05:24.637Z,63.00
2018-12-15T11:07:52.845Z,53.20
2018-12-15T11:10:21.117Z,48.60
2018-12-15T11:12:49.317Z,49.30
2018-12-15T11:15:17.592Z,48.30
2018-12-15T11:17:45.866Z,44.60
2018-12-15T11:20:14.130Z,43.20
2018-12-15T11:22:42.325Z,42.50
2018-12-15T11:25:10.505Z,43.60
2018-12-15T11:27:38.756Z,43.20
2018-12-15T11:30:06.950Z,42.80
2018-12-15T11:32:35.129Z,44.30
2018-12-15T11:35:05.316Z,45.20
2018-12-15T11:37:33.629Z,42.60
2018-12-15T11:40:01.798Z,39.80
2018-12-15T11:42:29.992Z,39.20
2018-12-15T11:44:58.223Z,37.80
2018-12-15T11:47:26.396Z,36.20
2018-12-15T11:49:54.570Z,36.30
2018-12-15T11:52:22.828Z,35.50
2018-12-15T11:54:51.124Z,34.90
2018-12-15T11:57:19.299Z,35.70
2018-12-15T11:59:47.596Z,33.90
2018-12-15T12:02:15.879Z,34.30
2018-12-15T12:04:44.070Z,34.80
2018-12-15T12:07:12.280Z,34.20
2018-12-15T12:09:40.485Z,34.80
2018-12-15T12:12:08.662Z,33.30
2018-12-15T12:14:36.922Z,32.80
2018-12-15T12:17:05.098Z,31.70
2018-12-15T12:19:33.353Z,30.10
2018-12-15T12:22:01.554Z,30.40
2018-12-15T12:24:29.750Z,29.60
2018-12-15T12:26:58.181Z,29.30
2018-12-15T12:29:26.389Z,29.20
2018-12-15T12:31:54.553Z,29.50
2018-12-15T12:34:22.728Z,29.60
2018-12-15T12:36:50.933Z,29.60
2018-12-15T12:39:19.121Z,29.90
2018-12-15T12:41:47.308Z,29.20
2018-12-15T12:44:15.532Z,29.30
2018-12-15T12:46:43.762Z,28.70
2018-12-15T12:49:11.936Z,28.00
2018-12-15T12:51:40.141Z,28.70
2018-12-15T12:54:08.460Z,28.40
2018-12-15T12:56:36.670Z,28.00
2018-12-15T12:59:04.882Z,28.50
2018-12-15T13:01:34.326Z,28.70
2018-12-15T13:04:02.666Z,29.10
2018-12-15T13:06:30.913Z,28.80
2018-12-15T13:08:59.098Z,29.00
2018-12-15T13:11:27.286Z,28.70
2018-12-15T13:13:55.476Z,29.20
2018-12-15T13:16:23.812Z,29.60
2018-12-15T13:18:51.990Z,30.10
2018-12-15T13:21:20.223Z,29.30
2018-12-15T13:23:48.407Z,29.10
2018-12-15T13:26:16.594Z,30.00
2018-12-15T13:28:44.930Z,30.00
2018-12-15T13:31:13.101Z,30.70
2018-12-15T13:33:41.274Z,31.40
2018-12-15T13:36:13.344Z,31.50
2018-12-15T13:38:41.792Z,32.90
2018-12-15T13:41:09.964Z,35.90
2018-12-15T13:43:38.159Z,36.10
2018-12-15T13:46:06.339Z,37.20
2018-12-15T13:48:34.514Z,37.60
2018-12-15T13:51:02.708Z,37.80
2018-12-15T13:53:30.961Z,39.10
2018-12-15T13:55:59.245Z,39.60
2018-12-15T13:58:27.459Z,39.00
2018-12-15T14:00:55.636Z,38.60
2018-12-15T14:03:23.922Z,39.10
2018-12-15T14:05:52.125Z,39.00
2018-12-15T14:08:20.297Z,38.10
2018-12-15T14:10:48.469Z,36.60
2018-12-15T14:13:16.666Z,36.10
2018-12-15T14:15:44.839Z,35.40
2018-12-15T14:18:13.100Z,36.60
2018-12-15T14:20:41.459Z,39.00
2018-12-15T14:23:09.630Z,43.70
2018-12-15T14:25:37.848Z,44.80
2018-12-15T14:28:06.040Z,46.00
2018-12-15T14:30:34.204Z,47.00
2018-12-15T14:33:02.362Z,48.40
2018-12-15T14:35:30.753Z,48.40
2018-12-15T14:37:58.908Z,49.30
2018-12-15T14:40:27.080Z,49.60
2018-12-15T14:42:55.263Z,50.90
2018-12-15T14:45:23.420Z,51.80
2018-12-15T14:47:51.599Z,52.20
2018-12-15T14:50:23.417Z,52.80
2018-12-15T14:52:50.216Z,53.30
2018-12-15T14:55:18.403Z,54.20
2018-12-15T14:57:46.611Z,55.10
2018-12-15T15:00:14.779Z,55.20
2018-12-15T15:02:42.963Z,55.90
2018-12-15T15:05:11.162Z,57.00
2018-12-15T15:07:39.323Z,56.70
2018-12-15T15:10:07.515Z,56.50
2018-12-15T15:12:35.710Z,57.30
2018-12-15T15:15:05.267Z,57.40
2018-12-15T15:17:33.512Z,57.70
2018-12-15T15:20:01.735Z,57.80
2018-12-15T15:22:29.921Z,57.90
2018-12-15T15:24:58.329Z,57.90
2018-12-15T15:27:26.542Z,57.80
2018-12-15T15:29:54.836Z,58.40
2018-12-15T15:32:23.012Z,58.60
2018-12-15T15:34:51.219Z,58.80
2018-12-15T15:37:19.409Z,60.00
2018-12-15T15:39:47.679Z,60.30
2018-12-15T15:42:15.901Z,59.00
2018-12-15T15:44:44.064Z,59.40
2018-12-15T15:47:12.249Z,59.10
2018-12-15T15:49:40.565Z,59.30
2018-12-15T15:52:08.872Z,59.90
2018-12-15T15:54:37.061Z,60.10
2018-12-15T15:57:05.274Z,60.80
2018-12-15T15:59:33.442Z,60.50
2018-12-15T16:02:01.612Z,60.80
2018-12-15T16:04:29.807Z,60.70
2018-12-15T16:06:58.097Z,61.70
2018-12-15T16:09:26.273Z,60.30
2018-12-15T16:11:54.497Z,61.10
2018-12-15T16:14:22.669Z,61.20
2018-12-15T16:16:50.858Z,60.80
2018-12-15T16:19:19.055Z,61.10
2018-12-15T16:21:47.239Z,61.20
2018-12-15T16:24:15.405Z,62.10
2018-12-15T16:26:43.739Z,61.10
2018-12-15T16:29:11.924Z,60.60
2018-12-15T16:31:40.287Z,61.30
2018-12-15T16:34:08.493Z,61.60
2018-12-15T16:36:36.711Z,62.30
2018-12-15T16:39:06.773Z,62.50
2018-12-15T16:41:34.966Z,63.10
2018-12-15T16:44:03.137Z,62.70
2018-12-15T16:46:31.458Z,62.40
2018-12-15T16:48:59.944Z,62.80
2018-12-15T16:51:28.225Z,62.30
2018-12-15T16:53:56.397Z,62.90
2018-12-15T16:56:24.593Z,62.80
2018-12-15T16:58:52.771Z,63.10
2018-12-15T17:01:20.957Z,63.00
2018-12-15T17:03:49.264Z,63.20
2018-12-15T17:06:17.456Z,63.30
2018-12-15T17:08:45.644Z,63.70
2018-12-15T17:11:13.925Z,64.40
2018-12-15T17:13:42.110Z,64.10
2018-12-15T17:16:10.277Z,64.60
2018-12-15T17:18:38.479Z,65.10
2018-12-15T17:21:06.664Z,65.40
2018-12-15T17:23:34.849Z,65.10
2018-12-15T17:26:03.072Z,65.50
2018-12-15T17:28:31.397Z,66.40
2018-12-15T17:30:59.812Z,66.50
2018-12-15T17:33:28.003Z,67.20
2018-12-15T17:35:56.181Z,66.90
2018-12-15T17:38:24.355Z,66.50
2018-12-15T17:40:52.568Z,66.40
2018-12-15T17:43:20.744Z,65.90
2018-12-15T17:45:48.948Z,66.50
2018-12-15T17:48:17.157Z,66.60
2018-12-15T17:50:45.429Z,67.00
2018-12-15T17:53:13.599Z,67.60
2018-12-15T17:55:41.804Z,67.30
2018-12-15T17:58:14.702Z,67.00
2018-12-15T18:00:40.175Z,67.20
2018-12-15T18:03:08.378Z,67.30
2018-12-15T18:05:36.548Z,67.60
2018-12-15T18:08:04.731Z,67.60
2018-12-15T18:10:33.791Z,67.70
2018-12-15T18:13:02.069Z,67.70
2018-12-15T18:15:30.304Z,67.70
2018-12-15T18:17:58.525Z,68.20
2018-12-15T18:20:26.801Z,69.30
2018-12-15T18:22:54.996Z,68.70
2018-12-15T18:25:23.173Z,68.30
2018-12-15T18:27:51.369Z,68.10
2018-12-15T18:30:19.651Z,67.90
2018-12-15T18:32:47.854Z,67.90
2018-12-15T18:35:16.068Z,68.10
2018-12-15T18:37:44.242Z,68.30
2018-12-15T18:40:12.446Z,68.50
2018-12-15T18:42:40.643Z,68.60
2018-12-15T18:45:09.703Z,68.70
2018-12-15T18:47:37.955Z,68.90
2018-12-15T18:50:08.592Z,69.40
2018-12-15T18:52:36.963Z,69.00
2018-12-15T18:55:05.191Z,69.10
2018-12-15T18:57:33.373Z,69.50
2018-12-15T19:00:01.548Z,68.90
2018-12-15T19:05:04.776Z,69.60
2018-12-15T19:07:33.015Z,69.10
2018-12-15T19:10:01.265Z,69.50
2018-12-15T19:12:29.442Z,70.10
2018-12-15T19:14:57.718Z,69.90
2018-12-15T19:17:25.890Z,70.10
2018-12-15T19:19:54.216Z,71.00
2018-12-15T19:22:22.416Z,71.50
2018-12-15T19:24:50.628Z,71.90
2018-12-15T19:27:18.803Z,70.90
2018-12-15T19:29:47.004Z,71.40
2018-12-15T19:32:15.289Z,71.70
2018-12-15T19:34:43.516Z,72.30
2018-12-15T19:37:11.701Z,72.20
2018-12-15T19:39:39.890Z,71.80
2018-12-15T19:42:08.072Z,71.50
2018-12-15T19:44:36.276Z,72.70
2018-12-15T19:47:04.446Z,72.90
2018-12-15T19:49:32.627Z,72.90
2018-12-15T19:52:00.838Z,73.30
2018-12-15T19:54:29.015Z,73.20
2018-12-15T19:56:57.200Z,72.80
2018-12-15T19:59:25.383Z,73.10
2018-12-15T20:01:53.581Z,73.40
2018-12-15T20:04:21.766Z,73.20
2018-12-15T20:06:49.958Z,73.80
2018-12-15T20:09:18.146Z,73.30
2018-12-15T20:11:46.460Z,73.20
2018-12-15T20:14:14.742Z,76.80
2018-12-15T20:16:42.923Z,77.90
2018-12-15T20:19:11.100Z,76.60
2018-12-15T20:21:39.319Z,76.20
2018-12-15T20:24:07.640Z,75.30
2018-12-15T20:26:35.907Z,75.10
2018-12-15T20:29:04.226Z,75.10
2018-12-15T20:31:32.636Z,74.70
2018-12-15T20:34:00.816Z,75.70
2018-12-15T20:36:29.005Z,76.50
2018-12-15T20:38:57.176Z,76.60
2018-12-15T20:41:25.406Z,76.80
2018-12-15T20:43:53.632Z,77.80
2018-12-15T20:46:21.814Z,77.90
2018-12-15T20:48:49.988Z,78.50
2018-12-15T20:51:18.256Z,80.70
2018-12-15T20:53:46.440Z,81.30
2018-12-15T20:56:14.686Z,83.70
2018-12-15T20:58:42.975Z,84.20
2018-12-15T21:01:11.146Z,84.30
2018-12-15T21:03:39.332Z,83.10
2018-12-15T21:06:07.534Z,83.90
2018-12-15T21:08:35.736Z,84.50
2018-12-15T21:11:04.202Z,84.80
2018-12-15T21:13:32.393Z,85.10
2018-12-15T21:16:00.651Z,85.80
2018-12-15T21:18:28.804Z,85.00
2018-12-15T21:20:57.002Z,85.90
2018-12-15T21:23:25.179Z,85.80
2018-12-15T21:25:53.373Z,88.10
2018-12-15T21:28:21.577Z,88.80
2018-12-15T21:30:49.778Z,87.60
2018-12-15T21:33:17.970Z,88.70
2018-12-15T21:35:46.192Z,90.00
2018-12-15T21:38:14.383Z,91.00
2018-12-15T21:40:42.571Z,91.80
2018-12-15T21:43:10.777Z,93.80
2018-12-15T21:45:38.984Z,95.80
2018-12-15T21:48:07.168Z,97.90
2018-12-15T21:50:35.370Z,99.80
2018-12-15T21:53:03.568Z,99.90
2018-12-15T21:55:31.763Z,99.90
2018-12-15T21:57:59.976Z,99.90
2018-12-15T22:00:28.562Z,99.90
2018-12-15T22:02:56.764Z,99.90
2018-12-15T22:05:25.200Z,99.90
2018-12-15T22:07:53.378Z,99.90
2018-12-15T22:10:21.756Z,99.90
2018-12-15T22:12:49.958Z,99.90
2018-12-15T22:15:18.133Z,99.90
2018-12-15T22:17:46.316Z,99.90
2018-12-15T22:20:15.013Z,99.90
2018-12-15T22:22:43.194Z,99.90
2018-12-15T22:25:11.394Z,99.90
2018-12-15T22:27:39.604Z,99.90
2018-12-15T22:30:08.307Z,99.90
2018-12-15T22:32:36.483Z,99.90
2018-12-15T22:35:05.351Z,99.90
2018-12-15T22:37:33.544Z,99.90
2018-12-15T22:40:01.725Z,99.90
2018-12-15T22:42:29.932Z,99.90
2018-12-15T22:44:58.173Z,99.90
2018-12-15T22:47:26.365Z,99.90
2018-12-15T22:49:54.572Z,99.90
2018-12-15T22:52:22.778Z,99.90
2018-12-15T22:54:50.985Z,99.90
2018-12-15T22:57:19.272Z,99.90
2018-12-15T22:59:47.448Z,99.90
2018-12-15T23:02:15.660Z,99.90
2018-12-15T23:04:44.230Z,99.90
2018-12-15T23:07:12.494Z,99.90
2018-12-15T23:09:40.700Z,99.90
2018-12-15T23:12:08.919Z,99.90
2018-12-15T23:14:37.107Z,99.90
2018-12-15T23:17:06.488Z,99.90
2018-12-15T23:19:34.711Z,99.90
2018-12-15T23:22:02.890Z,99.90
2018-12-15T23:24:31.075Z,99.90
2018-12-15T23:26:59.312Z,99.90
2018-12-15T23:29:27.501Z,99.90
2018-12-15T23:31:55.684Z,99.90
2018-12-15T23:34:24.014Z,99.90
2018-12-15T23:36:52.436Z,99.90
2018-12-15T23:39:20.740Z,99.90
2018-12-15T23:41:48.954Z,99.90
2018-12-15T23:44:17.269Z,99.90
2018-12-15T23:46:45.576Z,99.90
2018-12-15T23:49:13.927Z,99.90
2018-12-15T23:51:42.103Z,99.90
2018-12-15T23:54:10.281Z,99.90
2018-12-15T23:56:38.503Z,99.90
2018-12-15T23:59:07.087Z,99.90
