createdAt,value
2019-05-26T00:01:25.283Z,12.80
2019-05-26T00:03:55.438Z,12.80
2019-05-26T00:06:25.550Z,12.80
2019-05-26T00:08:55.771Z,12.80
2019-05-26T00:11:25.999Z,12.80
2019-05-26T00:13:58.065Z,12.70
2019-05-26T00:16:28.263Z,12.70
2019-05-26T00:18:59.599Z,12.70
2019-05-26T00:21:29.895Z,12.70
2019-05-26T00:24:00.020Z,12.70
2019-05-26T00:26:31.235Z,12.70
2019-05-26T00:29:01.656Z,12.70
2019-05-26T00:31:32.081Z,12.70
2019-05-26T00:34:02.197Z,12.70
2019-05-26T00:36:32.525Z,12.70
2019-05-26T00:39:02.796Z,12.60
2019-05-26T00:41:33.008Z,12.60
2019-05-26T00:44:03.227Z,12.60
2019-05-26T00:46:33.326Z,12.50
2019-05-26T00:49:04.767Z,12.50
2019-05-26T00:51:35.172Z,12.40
2019-05-26T00:54:05.918Z,12.40
2019-05-26T00:56:36.163Z,12.30
2019-05-26T00:59:07.330Z,12.30
2019-05-26T01:01:37.537Z,12.20
2019-05-26T01:04:08.028Z,12.20
2019-05-26T01:06:38.136Z,12.20
2019-05-26T01:09:08.986Z,12.10
2019-05-26T01:11:39.186Z,12.10
2019-05-26T01:14:09.468Z,12.10
2019-05-26T01:16:40.137Z,12.10
2019-05-26T01:19:10.299Z,12.10
2019-05-26T01:21:40.515Z,12.10
2019-05-26T01:24:10.851Z,12.10
2019-05-26T01:26:40.976Z,12.10
2019-05-26T01:29:11.118Z,12.10
2019-05-26T01:31:41.439Z,12.10
2019-05-26T01:34:11.939Z,12.10
2019-05-26T01:36:42.524Z,12.10
2019-05-26T01:39:13.328Z,12.10
2019-05-26T01:41:43.424Z,12.10
2019-05-26T01:44:13.547Z,12.20
2019-05-26T01:46:43.942Z,12.20
2019-05-26T01:49:14.146Z,12.20
2019-05-26T01:51:44.306Z,12.20
2019-05-26T01:54:14.396Z,12.20
2019-05-26T01:56:44.476Z,12.20
2019-05-26T01:59:14.693Z,12.20
2019-05-26T02:01:45.007Z,12.20
2019-05-26T02:04:15.136Z,12.20
2019-05-26T02:06:45.298Z,12.20
2019-05-26T02:09:15.504Z,12.20
2019-05-26T02:11:45.783Z,12.20
2019-05-26T02:14:16.184Z,12.30
2019-05-26T02:16:46.296Z,12.30
2019-05-26T02:19:18.195Z,12.20
2019-05-26T02:21:49.432Z,12.30
2019-05-26T02:24:19.548Z,12.30
2019-05-26T02:26:49.644Z,12.20
2019-05-26T02:29:19.764Z,12.30
2019-05-26T02:31:50.197Z,12.20
2019-05-26T02:34:20.319Z,12.20
2019-05-26T02:36:50.804Z,12.20
2019-05-26T02:39:21.176Z,12.20
2019-05-26T02:41:51.280Z,12.20
2019-05-26T02:44:21.514Z,12.20
2019-05-26T02:46:51.715Z,12.30
2019-05-26T02:49:21.838Z,12.30
2019-05-26T02:51:52.149Z,12.20
2019-05-26T02:54:22.326Z,12.20
2019-05-26T02:56:52.493Z,12.20
2019-05-26T02:59:22.590Z,12.20
2019-05-26T03:02:03.091Z,12.20
2019-05-26T03:04:25.199Z,12.20
2019-05-26T03:06:57.085Z,12.20
2019-05-26T03:09:28.594Z,12.20
2019-05-26T03:12:00.912Z,12.20
2019-05-26T03:14:33.705Z,12.10
2019-05-26T03:17:04.221Z,12.10
2019-05-26T03:19:36.599Z,12.10
2019-05-26T03:22:06.821Z,12.10
2019-05-26T03:24:39.943Z,12.10
2019-05-26T03:27:17.841Z,12.10
2019-05-26T03:29:47.904Z,12.10
2019-05-26T03:32:18.261Z,12.10
2019-05-26T03:34:49.311Z,12.10
2019-05-26T03:37:19.744Z,12.10
2019-05-26T03:39:49.835Z,12.10
2019-05-26T03:52:29.611Z,12.10
2019-05-26T04:06:06.006Z,12.00
2019-05-26T04:08:37.434Z,12.10
2019-05-26T04:11:07.641Z,12.00
2019-05-26T04:13:37.736Z,12.10
2019-05-26T04:16:08.316Z,12.10
2019-05-26T04:18:38.417Z,12.10
2019-05-26T04:21:08.836Z,12.10
2019-05-26T04:23:40.414Z,12.10
2019-05-26T04:26:10.877Z,12.10
2019-05-26T04:28:42.123Z,12.00
2019-05-26T04:31:13.147Z,12.00
2019-05-26T04:33:43.613Z,12.00
2019-05-26T04:36:13.795Z,12.00
2019-05-26T04:38:44.789Z,12.00
2019-05-26T04:41:14.909Z,12.00
2019-05-26T04:43:45.109Z,12.00
2019-05-26T04:46:27.347Z,12.00
2019-05-26T04:48:57.845Z,12.00
2019-05-26T04:51:28.101Z,12.00
2019-05-26T04:53:58.343Z,12.10
2019-05-26T04:56:28.671Z,12.10
2019-05-26T04:58:58.843Z,12.10
2019-05-26T05:01:29.038Z,12.10
2019-05-26T05:03:59.200Z,12.10
2019-05-26T05:06:29.358Z,12.20
2019-05-26T05:08:59.586Z,12.20
2019-05-26T05:11:29.762Z,12.20
2019-05-26T05:13:59.923Z,12.30
2019-05-26T05:16:30.126Z,12.30
2019-05-26T05:19:00.342Z,12.40
2019-05-26T05:21:30.546Z,12.50
2019-05-26T05:24:01.726Z,12.50
2019-05-26T05:26:31.902Z,12.50
2019-05-26T05:29:02.136Z,12.60
2019-05-26T05:31:32.345Z,12.60
2019-05-26T05:34:03.932Z,12.70
2019-05-26T05:36:34.379Z,12.70
2019-05-26T05:39:06.650Z,12.80
2019-05-26T05:41:36.964Z,12.80
2019-05-26T05:44:07.129Z,12.80
2019-05-26T05:46:37.254Z,12.80
2019-05-26T05:49:07.542Z,12.90
2019-05-26T05:51:37.915Z,13.00
2019-05-26T05:54:08.190Z,12.90
2019-05-26T05:56:38.646Z,13.00
2019-05-26T05:59:09.090Z,13.10
2019-05-26T06:01:39.300Z,13.10
2019-05-26T06:04:09.548Z,13.30
2019-05-26T06:06:40.006Z,13.40
2019-05-26T06:09:10.328Z,13.50
2019-05-26T06:11:40.563Z,13.40
2019-05-26T06:14:10.988Z,13.50
2019-05-26T06:16:41.144Z,13.60
2019-05-26T06:19:11.367Z,13.80
2019-05-26T06:21:41.528Z,13.80
2019-05-26T06:24:13.208Z,13.80
2019-05-26T06:26:43.443Z,13.90
2019-05-26T06:29:13.708Z,14.00
2019-05-26T06:31:44.071Z,14.00
2019-05-26T06:34:14.381Z,13.90
2019-05-26T06:36:45.722Z,13.90
2019-05-26T06:39:18.218Z,14.00
2019-05-26T06:41:49.445Z,14.00
2019-05-26T06:44:19.607Z,14.00
2019-05-26T06:46:49.695Z,14.20
2019-05-26T06:49:22.544Z,14.20
2019-05-26T06:51:52.728Z,14.30
2019-05-26T06:54:23.104Z,14.50
2019-05-26T06:56:53.332Z,14.50
2019-05-26T06:59:25.789Z,14.50
2019-05-26T07:01:56.216Z,14.70
2019-05-26T07:04:26.436Z,14.60
2019-05-26T07:06:56.615Z,14.70
2019-05-26T07:09:28.717Z,14.80
2019-05-26T07:12:00.408Z,14.80
2019-05-26T07:14:31.792Z,14.70
2019-05-26T07:17:20.692Z,14.80
2019-05-26T07:19:53.231Z,14.80
2019-05-26T07:22:35.487Z,14.70
2019-05-26T07:25:06.734Z,14.90
2019-05-26T07:27:36.941Z,14.90
2019-05-26T07:30:08.522Z,14.90
2019-05-26T07:32:38.844Z,14.90
2019-05-26T07:35:09.096Z,14.90
2019-05-26T07:37:39.393Z,14.80
2019-05-26T07:40:10.189Z,14.90
2019-05-26T07:42:40.453Z,15.00
2019-05-26T07:45:10.829Z,15.00
2019-05-26T07:47:45.585Z,15.30
2019-05-26T07:50:15.758Z,15.40
2019-05-26T07:52:46.073Z,15.50
2019-05-26T07:55:23.005Z,15.50
2019-05-26T07:57:53.567Z,15.60
2019-05-26T08:00:23.644Z,16.10
2019-05-26T08:02:53.724Z,15.70
2019-05-26T08:05:23.870Z,15.90
2019-05-26T08:08:09.570Z,16.00
2019-05-26T08:10:27.606Z,16.40
2019-05-26T08:12:57.789Z,16.20
2019-05-26T08:15:30.431Z,15.90
2019-05-26T08:18:00.515Z,15.90
2019-05-26T08:20:30.708Z,16.10
2019-05-26T08:23:00.898Z,16.00
2019-05-26T08:25:31.072Z,16.20
2019-05-26T08:28:02.159Z,16.40
2019-05-26T08:30:32.543Z,16.80
2019-05-26T08:33:03.003Z,17.00
2019-05-26T08:35:33.191Z,17.10
2019-05-26T08:38:04.882Z,16.80
2019-05-26T08:40:36.987Z,16.80
2019-05-26T08:43:07.154Z,16.90
2019-05-26T08:45:37.298Z,17.20
2019-05-26T08:48:08.338Z,17.40
2019-05-26T08:50:38.753Z,17.20
2019-05-26T08:53:08.870Z,17.50
2019-05-26T08:55:40.133Z,17.90
2019-05-26T08:58:10.231Z,17.70
2019-05-26T09:00:50.464Z,17.80
2019-05-26T09:03:23.838Z,17.70
2019-05-26T09:05:54.052Z,17.70
2019-05-26T09:08:24.353Z,18.20
2019-05-26T09:10:54.537Z,17.80
2019-05-26T09:13:24.852Z,18.10
2019-05-26T09:15:55.166Z,18.40
2019-05-26T09:18:25.328Z,18.80
2019-05-26T09:20:55.532Z,18.50
2019-05-26T09:23:25.755Z,18.60
2019-05-26T09:25:55.895Z,18.40
2019-05-26T09:28:26.103Z,18.30
2019-05-26T09:30:56.214Z,18.30
2019-05-26T09:33:26.304Z,18.20
2019-05-26T09:35:56.458Z,18.50
2019-05-26T09:38:26.888Z,18.70
2019-05-26T09:40:56.977Z,18.50
2019-05-26T09:43:27.212Z,18.50
2019-05-26T09:46:01.168Z,18.60
2019-05-26T09:48:31.601Z,18.90
2019-05-26T09:51:02.974Z,19.20
2019-05-26T09:54:00.784Z,18.80
2019-05-26T09:56:39.297Z,18.80
2019-05-26T09:59:10.101Z,18.30
2019-05-26T10:01:40.599Z,18.80
2019-05-26T10:04:13.722Z,19.20
2019-05-26T10:06:49.322Z,20.00
2019-05-26T10:09:22.939Z,19.70
2019-05-26T10:11:53.149Z,19.60
2019-05-26T10:14:23.502Z,19.70
2019-05-26T10:17:02.834Z,19.90
2019-05-26T10:19:34.394Z,20.30
2019-05-26T10:22:21.545Z,21.20
2019-05-26T10:24:53.433Z,21.20
2019-05-26T10:27:23.624Z,21.30
2019-05-26T10:30:03.391Z,21.00
2019-05-26T10:32:34.172Z,21.30
2019-05-26T10:35:25.853Z,22.30
2019-05-26T10:37:59.130Z,22.70
2019-05-26T10:40:29.373Z,21.80
2019-05-26T10:42:59.602Z,21.20
2019-05-26T10:45:36.543Z,20.60
2019-05-26T10:48:08.490Z,19.90
2019-05-26T10:50:40.218Z,19.70
2019-05-26T10:53:10.472Z,20.70
2019-05-26T10:55:40.649Z,21.80
2019-05-26T10:58:10.855Z,22.10
2019-05-26T11:00:41.035Z,22.00
2019-05-26T11:03:11.390Z,21.60
2019-05-26T11:05:41.625Z,20.40
2019-05-26T11:08:23.417Z,20.60
2019-05-26T11:10:55.380Z,21.40
2019-05-26T11:13:25.508Z,22.40
2019-05-26T11:15:56.890Z,22.30
2019-05-26T11:18:27.464Z,21.60
2019-05-26T11:20:57.697Z,21.40
2019-05-26T11:23:27.866Z,21.90
2019-05-26T11:26:02.480Z,22.20
2019-05-26T11:28:39.922Z,22.30
2019-05-26T11:31:10.433Z,22.10
2019-05-26T11:33:40.599Z,20.50
2019-05-26T11:36:11.216Z,20.60
2019-05-26T11:38:41.358Z,20.80
2019-05-26T11:41:11.634Z,20.90
2019-05-26T11:43:41.816Z,20.80
2019-05-26T11:46:11.948Z,21.20
2019-05-26T11:48:42.415Z,21.10
2019-05-26T11:51:12.826Z,21.40
2019-05-26T11:53:42.960Z,22.10
2019-05-26T11:56:13.164Z,22.40
2019-05-26T11:58:53.052Z,22.60
2019-05-26T12:01:23.526Z,22.90
2019-05-26T12:03:53.757Z,23.50
2019-05-26T12:06:23.924Z,24.40
2019-05-26T12:08:54.099Z,25.40
2019-05-26T12:11:24.542Z,26.20
2019-05-26T12:13:54.712Z,26.00
2019-05-26T12:16:28.825Z,24.00
2019-05-26T12:18:57.866Z,24.70
2019-05-26T12:21:28.042Z,24.90
2019-05-26T12:23:58.484Z,23.40
2019-05-26T12:26:28.955Z,23.90
2019-05-26T12:29:00.178Z,25.10
2019-05-26T12:31:30.570Z,25.00
2019-05-26T12:34:00.741Z,25.70
2019-05-26T12:36:30.952Z,25.20
2019-05-26T12:39:01.158Z,23.00
2019-05-26T12:41:33.995Z,21.90
2019-05-26T12:44:04.505Z,23.40
2019-05-26T12:46:34.726Z,25.30
2019-05-26T12:49:04.924Z,27.20
2019-05-26T12:51:35.332Z,27.70
2019-05-26T12:54:07.115Z,27.10
2019-05-26T12:56:37.311Z,25.50
2019-05-26T12:59:07.626Z,27.40
2019-05-26T13:01:37.817Z,25.80
2019-05-26T13:04:08.101Z,25.50
2019-05-26T13:06:38.408Z,25.80
2019-05-26T13:09:10.450Z,26.00
2019-05-26T13:11:40.798Z,24.80
2019-05-26T13:14:11.029Z,24.20
2019-05-26T13:16:41.212Z,23.70
2019-05-26T13:19:11.472Z,22.70
2019-05-26T13:21:41.865Z,23.40
2019-05-26T13:24:12.058Z,23.20
2019-05-26T13:26:42.241Z,25.30
2019-05-26T13:29:12.402Z,25.50
2019-05-26T13:31:46.763Z,25.30
2019-05-26T13:34:23.150Z,26.20
2019-05-26T13:36:56.981Z,27.10
2019-05-26T13:39:27.047Z,25.40
2019-05-26T13:41:57.122Z,23.80
2019-05-26T13:44:27.280Z,22.60
2019-05-26T13:46:57.486Z,22.70
2019-05-26T13:49:27.884Z,23.10
2019-05-26T13:51:58.054Z,22.80
2019-05-26T13:54:28.269Z,24.00
2019-05-26T13:57:15.654Z,26.50
2019-05-26T13:59:48.642Z,28.00
2019-05-26T14:02:19.118Z,30.50
2019-05-26T14:05:01.274Z,29.20
2019-05-26T14:07:38.543Z,28.00
2019-05-26T14:10:12.690Z,29.60
2019-05-26T14:12:43.051Z,28.10
2019-05-26T14:15:13.573Z,28.20
2019-05-26T14:17:44.258Z,28.50
2019-05-26T14:20:18.907Z,29.10
2019-05-26T14:22:50.607Z,28.00
2019-05-26T14:25:20.797Z,28.50
2019-05-26T14:27:51.388Z,26.70
2019-05-26T14:30:21.412Z,25.80
2019-05-26T14:32:51.595Z,26.60
2019-05-26T14:35:21.889Z,26.50
2019-05-26T14:37:52.088Z,26.50
2019-05-26T14:40:22.431Z,27.10
2019-05-26T14:42:52.587Z,28.70
2019-05-26T14:45:23.044Z,27.20
2019-05-26T14:47:53.253Z,28.50
2019-05-26T14:50:23.805Z,29.10
2019-05-26T14:52:54.350Z,28.60
2019-05-26T14:55:28.042Z,29.10
2019-05-26T14:58:12.320Z,30.00
2019-05-26T15:00:30.123Z,28.70
2019-05-26T15:03:00.292Z,26.40
2019-05-26T15:05:30.483Z,26.80
2019-05-26T15:08:00.708Z,27.00
2019-05-26T15:10:37.033Z,26.50
2019-05-26T15:13:07.558Z,26.50
2019-05-26T15:15:41.743Z,25.40
2019-05-26T15:18:11.865Z,24.00
2019-05-26T15:20:42.216Z,23.50
2019-05-26T15:23:12.528Z,23.40
2019-05-26T15:25:43.011Z,23.40
2019-05-26T15:28:13.455Z,23.20
2019-05-26T15:30:43.624Z,23.30
2019-05-26T15:33:13.773Z,22.80
2019-05-26T15:35:45.067Z,22.50
2019-05-26T15:38:15.739Z,23.50
2019-05-26T15:40:46.322Z,25.70
2019-05-26T15:43:17.568Z,27.30
2019-05-26T15:45:47.710Z,27.90
2019-05-26T15:48:18.170Z,27.00
2019-05-26T15:50:48.401Z,28.60
2019-05-26T15:53:18.840Z,27.50
2019-05-26T15:55:48.955Z,28.50
2019-05-26T15:58:19.061Z,29.00
2019-05-26T16:00:50.584Z,29.40
2019-05-26T16:03:20.685Z,29.80
2019-05-26T16:05:50.979Z,26.80
2019-05-26T16:08:21.761Z,25.70
2019-05-26T16:10:52.470Z,26.40
2019-05-26T16:13:22.744Z,28.20
2019-05-26T16:15:52.893Z,28.30
2019-05-26T16:18:23.538Z,26.90
2019-05-26T16:21:02.681Z,26.80
2019-05-26T16:23:25.803Z,27.20
2019-05-26T16:25:55.990Z,26.60
2019-05-26T16:28:26.238Z,26.20
2019-05-26T16:30:56.539Z,25.40
2019-05-26T16:33:26.735Z,27.00
2019-05-26T16:35:56.820Z,26.40
2019-05-26T16:38:27.303Z,26.00
2019-05-26T16:40:57.876Z,26.00
2019-05-26T16:43:28.304Z,26.30
2019-05-26T16:46:00.127Z,25.20
2019-05-26T16:48:30.218Z,25.70
2019-05-26T16:51:00.517Z,26.90
2019-05-26T16:53:30.638Z,27.30
2019-05-26T16:56:00.829Z,26.80
2019-05-26T16:58:31.029Z,25.70
2019-05-26T17:01:01.198Z,25.40
2019-05-26T17:03:31.707Z,25.50
2019-05-26T17:06:07.869Z,24.70
2019-05-26T17:08:34.242Z,24.10
2019-05-26T17:11:05.012Z,24.90
2019-05-26T17:13:35.327Z,25.10
2019-05-26T17:16:05.837Z,24.80
2019-05-26T17:18:37.019Z,24.70
2019-05-26T17:21:07.365Z,24.80
2019-05-26T17:23:37.788Z,25.10
2019-05-26T17:26:08.177Z,25.10
2019-05-26T17:28:38.274Z,25.80
2019-05-26T17:31:09.074Z,24.70
2019-05-26T17:33:39.479Z,25.10
2019-05-26T17:36:09.998Z,25.20
2019-05-26T17:38:40.309Z,25.20
2019-05-26T17:41:11.082Z,25.00
2019-05-26T17:43:41.293Z,24.30
2019-05-26T17:46:15.139Z,23.70
2019-05-26T17:48:44.897Z,24.30
2019-05-26T17:51:15.426Z,24.40
2019-05-26T17:53:45.953Z,24.70
2019-05-26T17:56:16.460Z,24.30
2019-05-26T17:58:46.822Z,24.80
2019-05-26T18:01:17.235Z,24.20
2019-05-26T18:03:47.529Z,24.50
2019-05-26T18:06:18.070Z,23.90
2019-05-26T18:08:48.185Z,24.20
2019-05-26T18:11:18.462Z,23.50
2019-05-26T18:13:48.590Z,23.20
2019-05-26T18:16:19.162Z,23.20
2019-05-26T18:19:01.799Z,22.80
2019-05-26T18:21:36.990Z,22.30
2019-05-26T18:24:07.250Z,21.70
2019-05-26T18:26:49.807Z,21.30
2019-05-26T18:29:20.265Z,20.80
2019-05-26T18:31:50.634Z,20.70
2019-05-26T18:34:21.187Z,20.30
2019-05-26T18:36:54.840Z,20.00
2019-05-26T18:39:25.146Z,19.60
2019-05-26T18:41:55.489Z,19.20
2019-05-26T18:44:25.691Z,18.80
2019-05-26T18:46:56.121Z,18.70
2019-05-26T18:49:26.477Z,18.70
2019-05-26T18:51:56.999Z,18.60
2019-05-26T18:54:27.373Z,18.70
2019-05-26T18:57:08.290Z,18.50
2019-05-26T18:59:38.597Z,18.30
2019-05-26T19:02:09.294Z,18.20
2019-05-26T19:04:39.573Z,18.10
2019-05-26T19:07:09.857Z,17.90
2019-05-26T19:09:40.255Z,17.90
2019-05-26T19:12:10.627Z,17.70
2019-05-26T19:14:40.905Z,17.60
2019-05-26T19:17:17.456Z,17.50
2019-05-26T19:19:52.917Z,17.40
2019-05-26T19:22:31.272Z,17.30
2019-05-26T19:25:05.443Z,17.20
2019-05-26T19:27:59.018Z,17.10
2019-05-26T19:30:24.956Z,16.90
2019-05-26T19:33:00.189Z,16.80
2019-05-26T19:35:46.841Z,16.70
2019-05-26T19:38:28.942Z,16.60
2019-05-26T19:41:00.569Z,16.40
2019-05-26T19:43:30.813Z,16.20
2019-05-26T19:46:01.369Z,16.10
2019-05-26T19:48:36.776Z,16.00
2019-05-26T19:51:05.642Z,15.90
2019-05-26T19:53:35.949Z,15.80
2019-05-26T19:56:08.127Z,15.70
2019-05-26T19:58:38.442Z,15.60
2019-05-26T20:01:11.884Z,15.60
2019-05-26T20:03:43.927Z,15.60
2019-05-26T20:06:27.231Z,15.50
2019-05-26T20:09:01.874Z,15.40
2019-05-26T20:11:32.881Z,15.30
2019-05-26T20:14:06.305Z,15.20
2019-05-26T20:16:52.180Z,15.00
2019-05-26T20:19:23.973Z,14.80
2019-05-26T20:21:54.716Z,14.70
2019-05-26T20:24:24.979Z,14.60
2019-05-26T20:27:04.619Z,14.60
2019-05-26T20:29:35.657Z,14.50
2019-05-26T20:32:06.160Z,14.50
2019-05-26T20:34:36.539Z,14.40
2019-05-26T20:37:07.154Z,14.30
2019-05-26T20:39:37.503Z,14.30
2019-05-26T20:42:07.829Z,14.30
2019-05-26T20:44:37.952Z,14.30
2019-05-26T20:47:08.472Z,14.30
2019-05-26T20:49:45.365Z,14.20
2019-05-26T20:52:11.194Z,14.20
2019-05-26T20:54:41.552Z,14.10
2019-05-26T20:57:11.792Z,14.10
2019-05-26T20:59:42.064Z,14.00
2019-05-26T21:02:12.588Z,13.90
2019-05-26T21:04:43.844Z,13.90
2019-05-26T21:07:14.008Z,13.80
2019-05-26T21:09:44.310Z,13.80
2019-05-26T21:12:14.834Z,13.80
2019-05-26T21:14:44.990Z,13.80
2019-05-26T21:17:15.191Z,13.80
2019-05-26T21:19:45.723Z,13.70
2019-05-26T21:22:15.880Z,13.70
2019-05-26T21:24:46.398Z,13.70
2019-05-26T21:27:16.810Z,13.60
2019-05-26T21:29:46.983Z,13.60
2019-05-26T21:32:17.225Z,13.70
2019-05-26T21:34:47.933Z,13.70
2019-05-26T21:37:18.055Z,13.70
2019-05-26T21:39:48.199Z,13.60
2019-05-26T21:42:18.280Z,13.60
2019-05-26T21:44:48.575Z,13.50
2019-05-26T21:47:18.918Z,13.40
2019-05-26T21:49:49.104Z,13.40
2019-05-26T21:52:19.253Z,13.40
2019-05-26T21:54:49.477Z,13.30
2019-05-26T21:57:19.971Z,13.30
2019-05-26T21:59:50.160Z,13.30
2019-05-26T22:02:20.236Z,13.20
2019-05-26T22:04:50.850Z,13.10
2019-05-26T22:07:22.076Z,13.10
2019-05-26T22:09:52.333Z,13.00
2019-05-26T22:12:23.011Z,13.00
2019-05-26T22:14:53.195Z,12.90
2019-05-26T22:17:23.335Z,12.80
2019-05-26T22:19:53.588Z,12.80
2019-05-26T22:22:23.978Z,12.70
2019-05-26T22:24:54.490Z,12.70
2019-05-26T22:27:24.859Z,12.70
2019-05-26T22:29:55.026Z,12.60
2019-05-26T22:32:25.452Z,12.60
2019-05-26T22:34:55.624Z,12.40
2019-05-26T22:37:26.004Z,12.40
2019-05-26T22:39:56.179Z,12.30
2019-05-26T22:42:26.410Z,12.30
2019-05-26T22:44:56.575Z,12.30
2019-05-26T22:47:26.778Z,12.20
2019-05-26T22:50:00.860Z,12.20
2019-05-26T22:52:31.077Z,12.10
2019-05-26T22:55:01.338Z,12.10
2019-05-26T22:57:31.528Z,12.10
2019-05-26T23:00:02.023Z,12.00
2019-05-26T23:02:33.614Z,12.00
2019-05-26T23:05:04.477Z,11.90
2019-05-26T23:07:34.684Z,11.90
2019-05-26T23:10:06.688Z,11.90
2019-05-26T23:12:38.086Z,11.80
2019-05-26T23:15:09.980Z,11.80
2019-05-26T23:17:40.270Z,11.80
2019-05-26T23:20:10.958Z,11.70
2019-05-26T23:22:41.028Z,11.70
2019-05-26T23:25:11.734Z,11.70
2019-05-26T23:27:42.108Z,11.60
2019-05-26T23:30:12.162Z,11.60
2019-05-26T23:32:42.367Z,11.60
2019-05-26T23:35:12.898Z,11.60
2019-05-26T23:37:43.161Z,11.60
2019-05-26T23:40:14.262Z,11.60
2019-05-26T23:42:44.358Z,11.60
2019-05-26T23:45:14.657Z,11.60
2019-05-26T23:47:44.829Z,11.60
2019-05-26T23:50:15.563Z,11.60
2019-05-26T23:52:45.756Z,11.50
2019-05-26T23:55:16.625Z,11.50
2019-05-26T23:57:46.720Z,11.50
