createdAt,value
2023-05-21T00:01:08.122Z,99.90
2023-05-21T00:03:36.231Z,99.90
2023-05-21T00:06:06.438Z,99.90
2023-05-21T00:08:34.288Z,99.90
2023-05-21T00:11:05.708Z,99.90
2023-05-21T00:13:32.389Z,99.90
2023-05-21T00:15:59.133Z,99.90
2023-05-21T00:18:25.868Z,99.90
2023-05-21T00:20:53.070Z,99.90
2023-05-21T00:23:19.814Z,99.90
2023-05-21T00:25:46.757Z,99.90
2023-05-21T00:28:16.059Z,99.90
2023-05-21T00:30:45.732Z,99.90
2023-05-21T00:33:13.778Z,99.90
2023-05-21T00:35:42.937Z,99.90
2023-05-21T00:38:14.314Z,99.90
2023-05-21T00:40:43.538Z,99.90
2023-05-21T00:43:14.236Z,99.90
2023-05-21T00:45:47.480Z,99.90
2023-05-21T00:48:14.756Z,99.90
2023-05-21T00:50:41.982Z,99.90
2023-05-21T00:53:09.596Z,99.90
2023-05-21T00:55:40.000Z,99.90
2023-05-21T00:58:11.940Z,99.90
2023-05-21T01:00:40.592Z,99.90
2023-05-21T01:03:10.985Z,99.90
2023-05-21T01:05:45.054Z,99.90
2023-05-21T01:08:16.526Z,99.90
2023-05-21T01:10:45.612Z,99.90
2023-05-21T01:13:12.602Z,99.90
2023-05-21T01:15:41.518Z,99.90
2023-05-21T01:18:09.495Z,99.90
2023-05-21T01:20:37.563Z,99.90
2023-05-21T01:23:05.204Z,99.90
2023-05-21T01:25:34.960Z,99.90
2023-05-21T01:28:01.880Z,99.90
2023-05-21T01:30:31.212Z,99.90
2023-05-21T01:33:04.215Z,99.90
2023-05-21T01:35:35.924Z,99.90
2023-05-21T01:38:31.156Z,99.90
2023-05-21T01:41:06.609Z,99.90
2023-05-21T01:43:39.936Z,99.90
2023-05-21T01:46:10.064Z,99.90
2023-05-21T01:48:37.775Z,99.90
2023-05-21T01:51:06.166Z,99.90
2023-05-21T01:53:32.952Z,99.90
2023-05-21T01:56:00.690Z,99.90
2023-05-21T01:58:29.807Z,99.90
2023-05-21T02:00:58.975Z,99.90
2023-05-21T02:03:30.949Z,99.90
2023-05-21T02:06:00.448Z,99.90
2023-05-21T02:08:27.916Z,99.90
2023-05-21T02:10:54.651Z,99.90
2023-05-21T02:13:25.006Z,99.90
2023-05-21T02:15:54.579Z,99.90
2023-05-21T02:18:21.830Z,99.90
2023-05-21T02:20:50.888Z,99.90
2023-05-21T02:23:17.623Z,99.90
2023-05-21T02:25:44.323Z,99.90
2023-05-21T02:28:14.181Z,99.90
2023-05-21T02:30:45.606Z,99.90
2023-05-21T02:33:15.403Z,99.90
2023-05-21T02:35:42.149Z,99.90
2023-05-21T02:38:09.163Z,99.90
2023-05-21T02:40:35.919Z,99.90
2023-05-21T02:43:02.605Z,99.90
2023-05-21T02:45:30.139Z,99.90
2023-05-21T02:48:01.442Z,99.90
2023-05-21T02:50:30.628Z,99.90
2023-05-21T02:52:57.385Z,99.90
2023-05-21T02:55:24.083Z,99.90
2023-05-21T02:57:52.950Z,99.90
2023-05-21T03:00:21.866Z,99.90
2023-05-21T03:02:48.573Z,99.90
2023-05-21T03:05:17.558Z,99.90
2023-05-21T03:07:44.244Z,99.90
2023-05-21T03:10:13.518Z,99.90
2023-05-21T03:12:40.303Z,99.90
2023-05-21T03:15:09.845Z,99.90
2023-05-21T03:17:36.611Z,99.90
2023-05-21T03:20:05.135Z,99.90
2023-05-21T03:22:31.833Z,99.90
2023-05-21T03:24:58.540Z,99.90
2023-05-21T03:27:27.943Z,99.90
2023-05-21T03:29:55.807Z,99.90
2023-05-21T03:32:25.168Z,99.90
2023-05-21T03:34:51.929Z,99.90
2023-05-21T03:37:18.611Z,99.90
2023-05-21T03:39:47.583Z,99.90
2023-05-21T03:42:16.457Z,99.90
2023-05-21T03:44:43.125Z,99.90
2023-05-21T03:47:12.202Z,99.90
2023-05-21T03:49:38.911Z,99.90
2023-05-21T03:52:08.109Z,99.90
2023-05-21T03:54:37.114Z,99.90
2023-05-21T03:57:03.958Z,99.90
2023-05-21T03:59:32.802Z,99.90
2023-05-21T04:02:00.455Z,99.90
2023-05-21T04:04:29.534Z,99.90
2023-05-21T04:06:56.362Z,99.90
2023-05-21T04:09:23.130Z,99.90
2023-05-21T04:11:52.182Z,99.90
2023-05-21T04:14:23.267Z,99.90
2023-05-21T04:16:50.023Z,99.90
2023-05-21T04:19:16.788Z,99.90
2023-05-21T04:21:46.101Z,99.90
2023-05-21T04:24:14.913Z,99.90
2023-05-21T04:26:44.584Z,99.90
2023-05-21T04:29:11.483Z,99.90
2023-05-21T04:31:42.732Z,99.90
2023-05-21T04:34:17.762Z,99.90
2023-05-21T04:36:47.515Z,99.90
2023-05-21T04:39:17.077Z,99.90
2023-05-21T04:41:44.273Z,99.90
2023-05-21T04:44:10.976Z,99.90
2023-05-21T04:46:41.800Z,99.90
2023-05-21T04:49:11.551Z,99.90
2023-05-21T04:51:38.226Z,99.90
2023-05-21T04:54:04.908Z,99.90
2023-05-21T04:56:31.950Z,99.90
2023-05-21T04:58:58.913Z,99.90
2023-05-21T05:01:32.260Z,99.90
2023-05-21T05:03:59.042Z,99.90
2023-05-21T05:06:28.151Z,99.90
2023-05-21T05:08:54.821Z,99.90
2023-05-21T05:11:23.982Z,99.90
2023-05-21T05:13:50.847Z,99.90
2023-05-21T05:16:25.006Z,99.90
2023-05-21T05:18:57.352Z,99.90
2023-05-21T05:21:24.163Z,99.90
2023-05-21T05:23:53.058Z,99.90
2023-05-21T05:26:22.572Z,99.90
2023-05-21T05:28:49.318Z,99.90
2023-05-21T05:31:16.269Z,99.90
2023-05-21T05:33:43.007Z,99.90
2023-05-21T05:36:11.947Z,99.90
2023-05-21T05:38:38.614Z,99.90
2023-05-21T05:41:05.448Z,99.90
2023-05-21T05:43:36.648Z,99.90
2023-05-21T05:46:03.459Z,99.90
2023-05-21T05:48:32.382Z,99.90
2023-05-21T05:51:01.745Z,99.90
2023-05-21T05:53:28.574Z,99.90
2023-05-21T05:55:55.452Z,99.90
2023-05-21T05:58:22.133Z,99.90
2023-05-21T06:00:48.820Z,99.90
2023-05-21T06:03:15.637Z,99.90
2023-05-21T06:05:44.942Z,99.90
2023-05-21T06:08:14.036Z,99.90
2023-05-21T06:10:40.812Z,99.90
2023-05-21T06:13:07.503Z,99.90
2023-05-21T06:15:36.898Z,99.90
2023-05-21T06:18:06.284Z,99.90
2023-05-21T06:20:35.421Z,99.90
2023-05-21T06:23:02.110Z,99.90
2023-05-21T06:25:28.786Z,99.90
2023-05-21T06:27:57.809Z,99.90
2023-05-21T06:30:24.472Z,99.90
2023-05-21T06:32:53.657Z,99.90
2023-05-21T06:35:20.548Z,99.90
2023-05-21T06:37:48.598Z,99.90
2023-05-21T06:40:20.541Z,99.90
2023-05-21T06:42:47.240Z,99.90
2023-05-21T06:45:18.700Z,99.90
2023-05-21T06:47:45.428Z,99.90
2023-05-21T06:50:12.239Z,99.90
2023-05-21T06:52:41.430Z,99.90
2023-05-21T06:55:08.616Z,99.90
2023-05-21T06:57:35.367Z,99.90
2023-05-21T07:00:02.076Z,99.90
2023-05-21T07:02:28.894Z,99.90
2023-05-21T07:04:58.055Z,99.90
2023-05-21T07:07:24.738Z,99.90
2023-05-21T07:09:51.424Z,99.90
2023-05-21T07:12:18.110Z,99.90
2023-05-21T07:14:44.817Z,99.90
2023-05-21T07:17:13.974Z,99.90
2023-05-21T07:19:43.158Z,99.90
2023-05-21T07:22:09.928Z,99.90
2023-05-21T07:24:39.023Z,99.90
2023-05-21T07:27:17.758Z,99.90
2023-05-21T07:29:51.898Z,99.90
2023-05-21T07:32:18.566Z,99.90
2023-05-21T07:34:45.250Z,99.90
2023-05-21T07:37:12.134Z,99.90
2023-05-21T07:39:41.402Z,99.90
2023-05-21T07:42:08.102Z,99.90
2023-05-21T07:44:37.316Z,99.90
2023-05-21T07:47:04.381Z,99.90
2023-05-21T07:49:31.069Z,99.90
2023-05-21T07:52:00.019Z,99.90
2023-05-21T07:54:26.750Z,99.90
2023-05-21T07:56:58.428Z,99.90
2023-05-21T07:59:25.463Z,99.90
2023-05-21T08:01:54.865Z,99.90
2023-05-21T08:04:21.841Z,99.90
2023-05-21T08:06:51.273Z,99.90
2023-05-21T08:09:20.517Z,99.90
2023-05-21T08:11:51.850Z,99.90
2023-05-21T08:14:20.709Z,99.90
2023-05-21T08:16:47.588Z,99.90
2023-05-21T08:19:16.755Z,99.90
2023-05-21T08:21:48.969Z,99.90
2023-05-21T08:24:17.002Z,99.90
2023-05-21T08:26:49.551Z,99.90
2023-05-21T08:29:16.348Z,99.90
2023-05-21T08:31:43.112Z,99.90
2023-05-21T08:34:12.082Z,99.90
2023-05-21T08:36:43.112Z,99.90
2023-05-21T08:39:13.050Z,99.90
2023-05-21T08:41:41.357Z,99.90
2023-05-21T08:44:12.231Z,99.90
2023-05-21T08:46:41.194Z,99.90
2023-05-21T08:49:12.740Z,99.90
2023-05-21T08:51:41.983Z,99.90
2023-05-21T08:54:16.941Z,99.90
2023-05-21T08:56:47.012Z,99.90
2023-05-21T08:59:15.096Z,99.90
2023-05-21T09:01:42.427Z,99.90
2023-05-21T09:04:20.145Z,99.90
2023-05-21T09:06:47.857Z,99.90
2023-05-21T09:09:33.656Z,99.90
2023-05-21T09:12:00.907Z,99.90
2023-05-21T09:14:28.330Z,99.90
2023-05-21T09:16:59.893Z,99.90
2023-05-21T09:19:30.227Z,99.90
2023-05-21T09:22:03.720Z,99.40
2023-05-21T09:24:36.611Z,99.80
2023-05-21T09:27:09.047Z,99.30
2023-05-21T09:29:36.062Z,99.70
2023-05-21T09:32:09.139Z,99.20
2023-05-21T09:34:38.862Z,99.30
2023-05-21T09:37:19.842Z,99.90
2023-05-21T09:39:56.343Z,99.70
2023-05-21T09:42:23.132Z,99.30
2023-05-21T09:44:49.924Z,98.40
2023-05-21T09:47:20.256Z,97.90
2023-05-21T09:49:49.222Z,97.20
2023-05-21T09:52:26.310Z,97.50
2023-05-21T09:55:02.259Z,97.60
2023-05-21T09:57:29.612Z,97.70
2023-05-21T09:59:58.926Z,97.60
2023-05-21T10:02:28.511Z,96.10
2023-05-21T10:04:57.036Z,96.90
2023-05-21T10:07:27.281Z,95.80
2023-05-21T10:09:58.103Z,95.90
2023-05-21T10:12:32.776Z,95.20
2023-05-21T10:15:04.488Z,94.30
2023-05-21T10:17:33.681Z,94.70
2023-05-21T10:20:01.624Z,95.00
2023-05-21T10:22:31.094Z,94.20
2023-05-21T10:25:01.162Z,94.90
2023-05-21T10:27:33.093Z,94.50
2023-05-21T10:30:02.740Z,94.70
2023-05-21T10:32:31.315Z,95.20
2023-05-21T10:35:00.066Z,95.70
2023-05-21T10:37:28.918Z,95.50
2023-05-21T10:39:56.306Z,94.80
2023-05-21T10:42:31.931Z,94.80
2023-05-21T10:45:26.879Z,94.60
2023-05-21T10:48:15.266Z,95.00
2023-05-21T10:50:57.904Z,95.00
2023-05-21T10:54:02.187Z,94.70
2023-05-21T10:56:50.436Z,94.00
2023-05-21T10:59:40.137Z,94.20
2023-05-21T11:02:07.851Z,93.80
2023-05-21T11:04:39.658Z,93.50
2023-05-21T11:07:08.732Z,92.30
2023-05-21T11:09:35.668Z,92.60
2023-05-21T11:12:04.623Z,92.20
2023-05-21T11:14:42.800Z,91.40
2023-05-21T11:17:11.977Z,91.00
2023-05-21T11:19:47.392Z,90.70
2023-05-21T11:22:24.105Z,90.40
2023-05-21T11:24:52.024Z,91.20
2023-05-21T11:27:33.072Z,90.40
2023-05-21T11:30:10.579Z,90.80
2023-05-21T11:33:01.359Z,90.00
2023-05-21T11:35:28.303Z,90.10
2023-05-21T11:37:54.989Z,90.60
2023-05-21T11:40:26.617Z,90.10
2023-05-21T11:42:57.242Z,90.00
2023-05-21T11:45:31.592Z,86.10
2023-05-21T11:47:58.648Z,85.50
2023-05-21T11:50:25.866Z,84.30
2023-05-21T11:52:55.118Z,84.00
2023-05-21T11:55:24.929Z,82.00
2023-05-21T11:57:54.044Z,80.20
2023-05-21T12:00:21.584Z,76.90
2023-05-21T12:02:53.330Z,75.00
2023-05-21T12:05:20.888Z,73.70
2023-05-21T12:07:50.977Z,72.20
2023-05-21T12:10:25.986Z,70.20
2023-05-21T12:12:56.926Z,71.50
2023-05-21T12:15:28.164Z,70.70
2023-05-21T12:17:55.414Z,68.70
2023-05-21T12:20:26.174Z,69.70
2023-05-21T12:22:53.085Z,70.50
2023-05-21T12:25:22.890Z,70.50
2023-05-21T12:27:52.561Z,71.50
2023-05-21T12:30:22.217Z,71.20
2023-05-21T12:32:49.325Z,71.00
2023-05-21T12:35:25.108Z,70.10
2023-05-21T12:37:52.459Z,71.70
2023-05-21T12:40:22.745Z,68.90
2023-05-21T12:42:52.031Z,67.60
2023-05-21T12:45:22.671Z,67.20
2023-05-21T12:47:50.560Z,66.60
2023-05-21T12:50:22.968Z,64.30
2023-05-21T12:52:51.839Z,65.50
2023-05-21T12:55:18.635Z,65.20
2023-05-21T12:57:45.591Z,63.90
2023-05-21T13:00:15.013Z,63.60
2023-05-21T13:02:45.813Z,64.50
2023-05-21T13:05:17.542Z,62.90
2023-05-21T13:07:46.804Z,61.30
2023-05-21T13:10:16.801Z,60.50
2023-05-21T13:12:46.112Z,61.20
2023-05-21T13:15:12.970Z,59.70
2023-05-21T13:17:41.963Z,60.00
2023-05-21T13:20:27.402Z,59.00
2023-05-21T13:22:57.123Z,59.50
2023-05-21T13:25:30.013Z,58.40
2023-05-21T13:28:04.422Z,57.40
2023-05-21T13:30:33.140Z,57.40
2023-05-21T13:33:00.120Z,57.10
2023-05-21T13:35:27.184Z,56.30
2023-05-21T13:37:54.228Z,57.70
2023-05-21T13:40:22.010Z,57.60
2023-05-21T13:42:51.908Z,58.80
2023-05-21T13:45:19.972Z,60.70
2023-05-21T13:47:50.057Z,60.00
2023-05-21T13:50:17.065Z,60.10
2023-05-21T13:52:43.898Z,59.30
2023-05-21T13:55:10.725Z,58.90
2023-05-21T13:57:40.609Z,58.70
2023-05-21T14:00:12.629Z,60.00
2023-05-21T14:02:43.947Z,59.70
2023-05-21T14:05:11.691Z,58.30
2023-05-21T14:07:39.821Z,58.60
2023-05-21T14:10:09.237Z,59.50
2023-05-21T14:12:38.737Z,61.30
2023-05-21T14:15:06.596Z,60.90
2023-05-21T14:17:35.952Z,60.90
2023-05-21T14:20:02.954Z,61.00
2023-05-21T14:22:29.641Z,58.30
2023-05-21T14:24:56.420Z,58.40
2023-05-21T14:27:23.135Z,57.00
2023-05-21T14:29:52.029Z,56.40
2023-05-21T14:32:19.245Z,55.80
2023-05-21T14:34:45.993Z,55.80
2023-05-21T14:37:14.942Z,55.80
2023-05-21T14:39:44.094Z,56.70
2023-05-21T14:42:10.899Z,55.80
2023-05-21T14:44:39.905Z,54.80
2023-05-21T14:47:06.579Z,54.80
2023-05-21T14:49:37.983Z,54.10
2023-05-21T14:52:05.039Z,54.40
2023-05-21T14:54:34.000Z,54.00
2023-05-21T14:57:02.988Z,54.10
2023-05-21T14:59:31.927Z,52.70
2023-05-21T15:01:58.801Z,52.70
2023-05-21T15:04:27.808Z,52.50
2023-05-21T15:06:59.169Z,52.60
2023-05-21T15:09:28.036Z,52.40
2023-05-21T15:11:56.995Z,52.40
2023-05-21T15:14:23.702Z,51.90
2023-05-21T15:16:50.512Z,52.40
2023-05-21T15:19:17.603Z,53.20
2023-05-21T15:21:44.399Z,52.70
2023-05-21T15:24:11.523Z,53.30
2023-05-21T15:26:38.251Z,52.60
2023-05-21T15:29:07.427Z,53.30
2023-05-21T15:31:34.177Z,52.90
2023-05-21T15:34:03.363Z,52.60
2023-05-21T15:36:30.479Z,52.40
2023-05-21T15:38:57.168Z,52.80
2023-05-21T15:41:23.953Z,53.40
2023-05-21T15:43:53.020Z,53.00
2023-05-21T15:46:22.069Z,52.90
2023-05-21T15:48:53.512Z,52.50
2023-05-21T15:51:20.298Z,53.50
2023-05-21T15:53:47.001Z,54.00
2023-05-21T15:56:22.021Z,54.20
2023-05-21T15:58:49.945Z,54.20
2023-05-21T16:01:16.836Z,53.60
2023-05-21T16:03:46.098Z,53.80
2023-05-21T16:06:15.159Z,55.50
2023-05-21T16:08:44.359Z,56.30
2023-05-21T16:11:13.269Z,57.40
2023-05-21T16:13:40.067Z,58.90
2023-05-21T16:16:07.057Z,59.50
2023-05-21T16:18:36.213Z,61.10
2023-05-21T16:21:03.097Z,61.50
2023-05-21T16:23:29.825Z,61.50
2023-05-21T16:25:56.583Z,61.60
2023-05-21T16:28:24.362Z,61.70
2023-05-21T16:30:51.823Z,62.40
2023-05-21T16:33:21.644Z,63.10
2023-05-21T16:35:48.359Z,64.50
2023-05-21T16:38:19.439Z,65.30
2023-05-21T16:40:47.107Z,66.60
2023-05-21T16:43:16.190Z,66.70
2023-05-21T16:45:48.814Z,66.90
2023-05-21T16:48:17.955Z,66.60
2023-05-21T16:50:47.069Z,67.20
2023-05-21T16:53:13.849Z,67.00
2023-05-21T16:55:43.257Z,67.10
2023-05-21T16:58:10.898Z,67.30
2023-05-21T17:00:37.672Z,67.60
2023-05-21T17:03:09.871Z,68.20
2023-05-21T17:05:36.951Z,70.00
2023-05-21T17:08:04.111Z,70.20
2023-05-21T17:10:36.196Z,71.90
2023-05-21T17:13:18.264Z,73.60
2023-05-21T17:15:47.994Z,73.90
2023-05-21T17:18:14.708Z,75.90
2023-05-21T17:20:44.475Z,77.00
2023-05-21T17:23:13.838Z,78.50
2023-05-21T17:25:43.170Z,79.60
2023-05-21T17:28:10.002Z,81.50
2023-05-21T17:30:36.695Z,82.50
2023-05-21T17:33:03.874Z,83.30
2023-05-21T17:35:30.824Z,84.00
2023-05-21T17:37:57.630Z,86.10
2023-05-21T17:40:25.022Z,85.00
2023-05-21T17:42:54.580Z,88.30
2023-05-21T17:45:21.355Z,90.30
2023-05-21T17:47:48.191Z,90.70
2023-05-21T17:50:15.489Z,91.20
2023-05-21T17:52:42.184Z,91.70
2023-05-21T17:55:09.135Z,92.20
2023-05-21T17:57:36.193Z,93.60
2023-05-21T18:00:05.082Z,94.30
2023-05-21T18:02:31.933Z,94.90
2023-05-21T18:04:58.685Z,95.90
2023-05-21T18:07:25.625Z,97.10
2023-05-21T18:09:52.405Z,98.00
2023-05-21T18:12:19.152Z,99.90
2023-05-21T18:14:46.033Z,99.90
2023-05-21T18:17:13.047Z,99.90
2023-05-21T18:19:39.775Z,99.90
2023-05-21T18:22:06.760Z,99.90
2023-05-21T18:24:33.822Z,99.90
2023-05-21T18:27:00.580Z,99.90
2023-05-21T18:29:27.290Z,99.90
2023-05-21T18:31:56.596Z,99.90
2023-05-21T18:34:23.342Z,99.90
2023-05-21T18:36:54.422Z,99.90
2023-05-21T18:39:24.812Z,99.90
2023-05-21T18:42:11.447Z,99.90
2023-05-21T18:44:45.900Z,99.90
2023-05-21T18:47:13.591Z,99.90
2023-05-21T18:49:40.312Z,99.90
2023-05-21T18:52:09.629Z,99.90
2023-05-21T18:54:38.852Z,99.90
2023-05-21T18:57:10.494Z,99.90
2023-05-21T18:59:40.681Z,99.90
2023-05-21T19:02:10.125Z,99.90
2023-05-21T19:04:39.300Z,99.90
2023-05-21T19:07:05.994Z,99.90
2023-05-21T19:09:32.769Z,99.90
2023-05-21T19:12:00.918Z,99.90
2023-05-21T19:14:27.620Z,99.90
2023-05-21T19:16:54.488Z,99.90
2023-05-21T19:19:21.386Z,99.90
2023-05-21T19:21:50.634Z,99.90
2023-05-21T19:24:17.393Z,99.90
2023-05-21T19:26:44.122Z,99.90
2023-05-21T19:29:13.282Z,99.90
2023-05-21T19:31:42.728Z,99.90
2023-05-21T19:34:11.728Z,99.90
2023-05-21T19:36:52.155Z,99.90
2023-05-21T19:39:20.318Z,99.90
2023-05-21T19:41:52.745Z,99.90
2023-05-21T19:44:19.461Z,99.90
2023-05-21T19:46:46.159Z,99.90
2023-05-21T19:49:14.495Z,99.90
2023-05-21T19:51:43.861Z,99.90
2023-05-21T19:54:10.574Z,99.90
2023-05-21T19:56:37.273Z,99.90
2023-05-21T19:59:06.528Z,99.90
2023-05-21T20:01:39.954Z,99.90
2023-05-21T20:04:12.589Z,99.90
2023-05-21T20:06:39.577Z,99.90
2023-05-21T20:09:07.235Z,99.90
2023-05-21T20:11:34.520Z,99.90
2023-05-21T20:14:02.227Z,99.90
2023-05-21T20:16:31.354Z,99.90
2023-05-21T20:19:01.615Z,99.90
2023-05-21T20:21:30.279Z,99.90
2023-05-21T20:23:56.980Z,99.90
2023-05-21T20:26:25.987Z,99.90
2023-05-21T20:28:55.136Z,99.90
2023-05-21T20:31:25.270Z,99.90
2023-05-21T20:33:54.424Z,99.90
2023-05-21T20:36:21.273Z,99.90
2023-05-21T20:38:48.262Z,99.90
2023-05-21T20:41:14.981Z,99.90
2023-05-21T20:43:46.322Z,99.90
2023-05-21T20:46:13.504Z,99.90
2023-05-21T20:48:41.692Z,99.90
2023-05-21T20:51:11.096Z,99.90
2023-05-21T20:53:40.062Z,99.90
2023-05-21T20:56:11.561Z,99.90
2023-05-21T20:58:39.833Z,99.90
2023-05-21T21:01:10.575Z,99.90
2023-05-21T21:03:37.517Z,99.90
2023-05-21T21:06:06.371Z,99.90
2023-05-21T21:08:35.300Z,99.90
2023-05-21T21:11:04.249Z,99.90
2023-05-21T21:13:30.951Z,99.90
2023-05-21T21:15:57.692Z,99.90
2023-05-21T21:18:24.388Z,99.90
2023-05-21T21:20:53.364Z,99.90
2023-05-21T21:23:25.807Z,99.90
2023-05-21T21:25:52.495Z,99.90
2023-05-21T21:28:23.540Z,99.90
2023-05-21T21:30:50.308Z,99.90
2023-05-21T21:33:19.311Z,99.90
2023-05-21T21:35:46.530Z,99.90
2023-05-21T21:38:15.845Z,99.90
2023-05-21T21:40:42.531Z,99.90
2023-05-21T21:43:09.320Z,99.90
2023-05-21T21:45:38.516Z,99.90
2023-05-21T21:48:05.817Z,99.90
2023-05-21T21:50:32.586Z,99.90
2023-05-21T21:52:59.956Z,99.90
2023-05-21T21:55:26.922Z,99.90
2023-05-21T21:57:53.655Z,99.90
2023-05-21T22:00:20.966Z,99.90
2023-05-21T22:02:47.727Z,99.90
2023-05-21T22:05:19.263Z,99.90
2023-05-21T22:07:46.816Z,99.90
2023-05-21T22:10:19.662Z,99.90
2023-05-21T22:12:46.826Z,99.90
2023-05-21T22:15:28.398Z,99.90
2023-05-21T22:17:55.623Z,99.90
2023-05-21T22:20:22.616Z,99.90
2023-05-21T22:22:53.553Z,99.90
2023-05-21T22:25:23.828Z,99.90
2023-05-21T22:27:51.149Z,99.90
2023-05-21T22:30:19.354Z,99.90
2023-05-21T22:32:49.476Z,99.90
2023-05-21T22:35:16.244Z,99.90
2023-05-21T22:37:45.463Z,99.90
2023-05-21T22:40:12.444Z,99.90
2023-05-21T22:42:39.344Z,99.90
2023-05-21T22:45:11.797Z,99.90
2023-05-21T22:47:40.695Z,99.90
2023-05-21T22:50:10.672Z,99.90
2023-05-21T22:52:43.468Z,99.90
2023-05-21T22:55:11.558Z,99.90
2023-05-21T22:57:40.510Z,99.90
2023-05-21T23:00:10.674Z,99.90
2023-05-21T23:02:39.954Z,99.90
2023-05-21T23:05:06.869Z,99.90
2023-05-21T23:07:35.855Z,99.90
2023-05-21T23:10:02.791Z,99.90
2023-05-21T23:12:34.169Z,99.90
2023-05-21T23:15:07.238Z,99.90
2023-05-21T23:17:34.018Z,99.90
2023-05-21T23:20:00.814Z,99.90
2023-05-21T23:22:27.508Z,99.90
2023-05-21T23:24:56.440Z,99.90
2023-05-21T23:27:23.186Z,99.90
2023-05-21T23:29:52.074Z,99.90
2023-05-21T23:32:23.536Z,99.90
2023-05-21T23:34:50.554Z,99.90
2023-05-21T23:37:17.275Z,99.90
2023-05-21T23:39:47.922Z,99.90
2023-05-21T23:42:17.323Z,99.90
2023-05-21T23:44:44.227Z,99.90
2023-05-21T23:47:10.978Z,99.90
2023-05-21T23:49:37.755Z,99.90
2023-05-21T23:52:07.307Z,99.90
2023-05-21T23:54:34.047Z,99.90
2023-05-21T23:57:03.051Z,99.90
2023-05-21T23:59:29.869Z,99.90
