createdAt,value
2023-04-06T00:02:20.086Z,21.20
2023-04-06T00:04:47.321Z,16.97
2023-04-06T00:07:14.197Z,15.70
2023-04-06T00:09:41.013Z,15.73
2023-04-06T00:12:08.069Z,14.73
2023-04-06T00:14:34.916Z,13.00
2023-04-06T00:17:01.837Z,16.73
2023-04-06T00:19:28.849Z,12.70
2023-04-06T00:21:55.685Z,10.23
2023-04-06T00:24:22.647Z,14.60
2023-04-06T00:26:49.452Z,12.60
2023-04-06T00:29:16.404Z,11.23
2023-04-06T00:31:43.339Z,12.30
2023-04-06T00:34:10.997Z,10.03
2023-04-06T00:36:37.869Z,15.17
2023-04-06T00:39:04.847Z,11.77
2023-04-06T00:41:31.753Z,10.90
2023-04-06T00:43:58.717Z,10.70
2023-04-06T00:46:25.684Z,14.13
2023-04-06T00:48:52.645Z,10.73
2023-04-06T00:51:19.590Z,11.23
2023-04-06T00:53:46.398Z,15.00
2023-04-06T00:56:13.332Z,10.10
2023-04-06T00:58:40.382Z,9.07
2023-04-06T01:01:07.434Z,10.10
2023-04-06T01:03:34.548Z,12.17
2023-04-06T01:06:01.343Z,15.03
2023-04-06T01:08:28.942Z,11.37
2023-04-06T01:10:55.873Z,14.80
2023-04-06T01:13:22.711Z,13.37
2023-04-06T01:15:49.597Z,14.93
2023-04-06T01:18:16.656Z,15.60
2023-04-06T01:20:43.488Z,11.53
2023-04-06T01:23:10.517Z,10.27
2023-04-06T01:25:37.322Z,11.53
2023-04-06T01:28:04.434Z,13.40
2023-04-06T01:30:31.307Z,12.53
2023-04-06T01:32:58.229Z,16.13
2023-04-06T01:35:27.060Z,9.70
2023-04-06T01:37:54.060Z,12.85
2023-04-06T01:40:20.969Z,11.47
2023-04-06T01:42:47.868Z,12.30
2023-04-06T01:45:14.822Z,10.23
2023-04-06T01:47:41.739Z,11.80
2023-04-06T01:50:09.403Z,12.47
2023-04-06T01:52:36.260Z,13.80
2023-04-06T01:55:03.258Z,11.40
2023-04-06T01:57:30.179Z,11.00
2023-04-06T01:59:57.013Z,13.37
2023-04-06T02:02:23.969Z,11.03
2023-04-06T02:04:51.119Z,13.93
2023-04-06T02:07:17.976Z,10.43
2023-04-06T02:09:44.906Z,15.07
2023-04-06T02:12:11.878Z,17.40
2023-04-06T02:14:38.658Z,22.13
2023-04-06T02:17:05.547Z,18.20
2023-04-06T02:19:32.453Z,16.30
2023-04-06T02:21:59.329Z,20.70
2023-04-06T02:24:26.195Z,19.03
2023-04-06T02:26:53.068Z,16.27
2023-04-06T02:29:19.942Z,12.30
2023-04-06T02:31:46.825Z,12.70
2023-04-06T02:34:13.719Z,13.40
2023-04-06T02:36:40.566Z,11.27
2023-04-06T02:39:07.648Z,16.93
2023-04-06T02:41:34.657Z,10.77
2023-04-06T02:44:01.517Z,12.37
2023-04-06T02:46:28.409Z,14.53
2023-04-06T02:48:55.355Z,12.57
2023-04-06T02:51:22.211Z,12.13
2023-04-06T02:53:49.048Z,10.87
2023-04-06T02:56:15.929Z,9.60
2023-04-06T02:58:42.832Z,14.03
2023-04-06T03:01:09.887Z,12.63
2023-04-06T03:03:36.945Z,11.20
2023-04-06T03:06:04.429Z,13.70
2023-04-06T03:08:31.413Z,18.50
2023-04-06T03:10:58.284Z,13.00
2023-04-06T03:13:25.207Z,12.80
2023-04-06T03:15:52.202Z,14.00
2023-04-06T03:18:23.821Z,14.47
2023-04-06T03:20:50.695Z,11.40
2023-04-06T03:23:17.521Z,11.57
2023-04-06T03:25:44.444Z,12.07
2023-04-06T03:28:11.442Z,14.10
2023-04-06T03:30:38.283Z,11.87
2023-04-06T03:33:05.496Z,17.73
2023-04-06T03:35:32.364Z,12.80
2023-04-06T03:37:59.306Z,13.80
2023-04-06T03:40:26.191Z,14.07
2023-04-06T03:42:53.083Z,13.47
2023-04-06T03:45:19.994Z,16.43
2023-04-06T03:47:47.361Z,14.30
2023-04-06T03:50:14.423Z,14.37
2023-04-06T03:52:41.535Z,14.43
2023-04-06T03:55:09.391Z,14.40
2023-04-06T03:57:36.393Z,11.43
2023-04-06T04:00:03.475Z,12.33
2023-04-06T04:02:30.453Z,12.03
2023-04-06T04:04:57.488Z,12.60
2023-04-06T04:07:24.422Z,14.73
2023-04-06T04:09:51.298Z,14.37
2023-04-06T04:12:18.119Z,11.50
2023-04-06T04:14:45.067Z,12.47
2023-04-06T04:17:11.889Z,14.00
2023-04-06T04:19:38.864Z,13.37
2023-04-06T04:22:05.720Z,14.13
2023-04-06T04:24:32.616Z,17.07
2023-04-06T04:27:00.326Z,12.20
2023-04-06T04:29:27.299Z,14.77
2023-04-06T04:31:54.215Z,13.20
2023-04-06T04:34:21.373Z,14.13
2023-04-06T04:36:48.293Z,13.90
2023-04-06T04:39:15.101Z,13.93
2023-04-06T04:41:42.002Z,16.70
2023-04-06T04:44:09.047Z,13.37
2023-04-06T04:46:36.048Z,18.70
2023-04-06T04:49:02.916Z,12.23
2023-04-06T04:51:29.779Z,18.00
2023-04-06T04:53:56.601Z,17.33
2023-04-06T04:56:23.577Z,17.63
2023-04-06T04:58:50.459Z,13.57
2023-04-06T05:01:17.403Z,17.73
2023-04-06T05:03:44.417Z,13.77
2023-04-06T05:06:13.289Z,15.57
2023-04-06T05:08:41.582Z,13.03
2023-04-06T05:11:08.724Z,14.00
2023-04-06T05:13:35.764Z,13.00
2023-04-06T05:16:02.857Z,12.87
2023-04-06T05:18:30.078Z,17.40
2023-04-06T05:20:56.970Z,19.60
2023-04-06T05:23:23.926Z,19.87
2023-04-06T05:25:50.729Z,22.30
2023-04-06T05:28:18.147Z,17.50
2023-04-06T05:30:45.813Z,14.37
2023-04-06T05:33:13.174Z,14.90
2023-04-06T05:35:40.083Z,17.07
2023-04-06T05:38:10.159Z,16.53
2023-04-06T05:40:38.397Z,13.73
2023-04-06T05:43:05.325Z,14.90
2023-04-06T05:45:32.225Z,15.10
2023-04-06T05:47:59.147Z,19.50
2023-04-06T05:50:26.052Z,25.10
2023-04-06T05:52:53.075Z,18.40
2023-04-06T05:55:20.038Z,15.37
2023-04-06T05:57:46.881Z,11.73
2023-04-06T06:00:15.103Z,17.97
2023-04-06T06:02:41.966Z,12.53
2023-04-06T06:05:10.301Z,12.27
2023-04-06T06:07:37.717Z,13.20
2023-04-06T06:10:04.890Z,12.70
2023-04-06T06:12:31.954Z,13.90
2023-04-06T06:14:58.837Z,14.70
2023-04-06T06:17:25.790Z,24.43
2023-04-06T06:19:52.645Z,16.60
2023-04-06T06:22:19.578Z,20.27
2023-04-06T06:24:46.539Z,14.60
2023-04-06T06:27:13.502Z,17.50
2023-04-06T06:29:40.357Z,10.67
2023-04-06T06:32:07.312Z,12.33
2023-04-06T06:34:34.251Z,10.60
2023-04-06T06:37:01.243Z,16.63
2023-04-06T06:39:28.206Z,11.57
2023-04-06T06:41:55.459Z,11.07
2023-04-06T06:44:22.313Z,12.67
2023-04-06T06:46:49.321Z,11.47
2023-04-06T06:49:17.171Z,11.63
2023-04-06T06:51:44.040Z,10.60
2023-04-06T06:54:11.297Z,11.20
2023-04-06T06:56:38.454Z,10.77
2023-04-06T06:59:06.558Z,11.17
2023-04-06T07:01:34.828Z,11.70
2023-04-06T07:04:01.937Z,12.53
2023-04-06T07:06:28.949Z,11.30
2023-04-06T07:08:55.867Z,13.03
2023-04-06T07:11:22.843Z,12.30
2023-04-06T07:13:49.691Z,13.10
2023-04-06T07:16:16.676Z,15.10
2023-04-06T07:18:43.743Z,10.53
2023-04-06T07:21:10.626Z,10.67
2023-04-06T07:23:38.289Z,10.00
2023-04-06T07:26:05.579Z,10.10
2023-04-06T07:28:32.444Z,13.07
2023-04-06T07:30:59.373Z,10.03
2023-04-06T07:33:26.221Z,9.87
2023-04-06T07:35:53.369Z,9.57
2023-04-06T07:38:20.386Z,10.73
2023-04-06T07:40:47.280Z,9.53
2023-04-06T07:43:14.285Z,8.53
2023-04-06T07:45:41.223Z,8.87
2023-04-06T07:48:08.437Z,8.70
2023-04-06T07:50:35.381Z,9.70
2023-04-06T07:53:02.285Z,8.30
2023-04-06T07:55:29.328Z,9.50
2023-04-06T07:57:56.167Z,8.33
2023-04-06T08:00:23.471Z,8.87
2023-04-06T08:02:50.372Z,10.90
2023-04-06T08:05:17.421Z,10.90
2023-04-06T08:07:44.916Z,13.73
2023-04-06T08:10:11.805Z,9.23
2023-04-06T08:12:38.641Z,10.77
2023-04-06T08:15:06.558Z,9.10
2023-04-06T08:17:34.090Z,8.77
2023-04-06T08:20:01.902Z,9.33
2023-04-06T08:22:28.868Z,13.13
2023-04-06T08:24:55.747Z,9.07
2023-04-06T08:27:22.758Z,10.00
2023-04-06T08:29:51.273Z,8.90
2023-04-06T08:32:18.271Z,7.97
2023-04-06T08:34:45.135Z,9.80
2023-04-06T08:37:11.959Z,8.43
2023-04-06T08:39:38.870Z,9.63
2023-04-06T08:42:05.813Z,9.20
2023-04-06T08:44:33.467Z,8.73
2023-04-06T08:47:01.600Z,7.67
2023-04-06T08:49:29.231Z,8.37
2023-04-06T08:51:57.256Z,8.27
2023-04-06T08:54:24.169Z,10.70
2023-04-06T08:56:52.169Z,8.97
2023-04-06T08:59:19.471Z,6.80
2023-04-06T09:01:47.717Z,7.70
2023-04-06T09:04:15.372Z,9.90
2023-04-06T09:06:42.563Z,7.23
2023-04-06T09:09:09.826Z,7.00
2023-04-06T09:11:48.545Z,7.40
2023-04-06T09:14:16.448Z,7.20
2023-04-06T09:16:46.952Z,7.27
2023-04-06T09:19:14.117Z,8.43
2023-04-06T09:21:41.026Z,7.10
2023-04-06T09:24:09.777Z,6.90
2023-04-06T09:26:49.172Z,7.03
2023-04-06T09:29:28.036Z,6.63
2023-04-06T09:32:07.672Z,8.00
2023-04-06T09:34:43.686Z,7.07
2023-04-06T09:37:18.678Z,8.93
2023-04-06T09:39:47.252Z,7.27
2023-04-06T09:42:27.974Z,5.93
2023-04-06T09:44:55.925Z,7.17
2023-04-06T09:47:25.208Z,7.20
2023-04-06T09:49:59.112Z,8.43
2023-04-06T09:52:39.652Z,6.80
2023-04-06T09:55:07.121Z,6.50
2023-04-06T09:57:46.909Z,6.67
2023-04-06T10:00:18.793Z,6.93
2023-04-06T10:03:09.834Z,6.97
2023-04-06T10:05:46.057Z,6.30
2023-04-06T10:08:15.071Z,6.83
2023-04-06T10:10:42.904Z,6.70
2023-04-06T10:13:13.055Z,6.60
2023-04-06T10:15:40.325Z,7.83
2023-04-06T10:18:07.463Z,6.40
2023-04-06T10:20:49.838Z,6.30
2023-04-06T10:23:32.377Z,7.20
2023-04-06T10:26:02.176Z,7.30
2023-04-06T10:28:37.275Z,6.13
2023-04-06T10:31:07.724Z,7.27
2023-04-06T10:33:35.738Z,6.53
2023-04-06T10:36:22.689Z,6.07
2023-04-06T10:39:01.491Z,6.47
2023-04-06T10:41:46.261Z,6.13
2023-04-06T10:44:24.287Z,6.73
2023-04-06T10:46:59.832Z,6.10
2023-04-06T10:49:27.594Z,6.13
2023-04-06T10:51:58.237Z,6.27
2023-04-06T10:54:27.515Z,6.63
2023-04-06T10:56:54.487Z,6.17
2023-04-06T10:59:22.078Z,6.27
2023-04-06T11:01:49.561Z,5.87
2023-04-06T11:04:21.469Z,10.63
2023-04-06T11:06:50.618Z,7.20
2023-04-06T11:09:27.086Z,7.13
2023-04-06T11:11:54.805Z,6.10
2023-04-06T11:14:21.890Z,5.93
2023-04-06T11:16:49.940Z,6.27
2023-04-06T11:19:17.904Z,6.20
2023-04-06T11:21:47.905Z,5.50
2023-04-06T11:24:24.443Z,5.70
2023-04-06T11:26:57.900Z,6.80
2023-04-06T11:29:28.665Z,6.27
2023-04-06T11:32:01.868Z,5.53
2023-04-06T11:34:32.028Z,6.40
2023-04-06T11:37:01.952Z,6.30
2023-04-06T11:39:30.476Z,7.43
2023-04-06T11:42:05.572Z,6.57
2023-04-06T11:44:44.464Z,16.30
2023-04-06T11:47:13.782Z,7.10
2023-04-06T11:49:43.404Z,7.20
2023-04-06T11:52:25.891Z,6.30
2023-04-06T11:54:55.068Z,7.23
2023-04-06T11:57:23.460Z,6.43
2023-04-06T11:59:50.695Z,6.77
2023-04-06T12:02:17.618Z,6.47
2023-04-06T12:04:44.885Z,6.20
2023-04-06T12:07:11.795Z,6.03
2023-04-06T12:09:38.674Z,6.03
2023-04-06T12:12:05.752Z,6.30
2023-04-06T12:14:32.714Z,6.67
2023-04-06T12:17:00.181Z,6.83
2023-04-06T12:19:27.160Z,6.37
2023-04-06T12:21:55.587Z,6.53
2023-04-06T12:24:22.921Z,6.03
2023-04-06T12:26:54.061Z,5.63
2023-04-06T12:29:26.703Z,6.87
2023-04-06T12:31:53.660Z,6.90
2023-04-06T12:34:20.918Z,5.90
2023-04-06T12:36:47.840Z,5.70
2023-04-06T12:39:14.754Z,6.40
2023-04-06T12:41:41.649Z,6.20
2023-04-06T12:44:08.472Z,5.80
2023-04-06T12:46:35.390Z,6.67
2023-04-06T12:49:02.382Z,5.80
2023-04-06T12:51:29.579Z,6.10
2023-04-06T12:53:56.447Z,5.23
2023-04-06T12:56:23.366Z,5.63
2023-04-06T12:58:53.218Z,6.50
2023-04-06T13:01:20.506Z,6.40
2023-04-06T13:03:47.427Z,7.23
2023-04-06T13:06:14.480Z,5.03
2023-04-06T13:08:42.566Z,5.60
2023-04-06T13:11:09.750Z,6.83
2023-04-06T13:13:38.139Z,6.10
2023-04-06T13:16:10.333Z,6.27
2023-04-06T13:18:38.247Z,6.27
2023-04-06T13:21:06.849Z,6.53
2023-04-06T13:23:33.881Z,6.13
2023-04-06T13:26:06.483Z,6.63
2023-04-06T13:28:36.164Z,6.93
2023-04-06T13:31:03.886Z,5.60
2023-04-06T13:33:32.028Z,6.03
2023-04-06T13:36:00.189Z,6.03
2023-04-06T13:38:27.721Z,6.00
2023-04-06T13:40:54.981Z,5.00
2023-04-06T13:43:21.897Z,4.90
2023-04-06T13:45:54.347Z,5.67
2023-04-06T13:48:21.523Z,5.70
2023-04-06T13:50:48.594Z,5.23
2023-04-06T13:53:15.465Z,4.97
2023-04-06T13:55:42.404Z,5.80
2023-04-06T13:58:09.798Z,6.13
2023-04-06T14:00:37.206Z,5.97
2023-04-06T14:03:04.396Z,6.50
2023-04-06T14:05:34.741Z,6.27
2023-04-06T14:08:02.461Z,5.70
2023-04-06T14:10:29.312Z,6.60
2023-04-06T14:12:56.187Z,7.80
2023-04-06T14:15:23.011Z,5.27
2023-04-06T14:17:50.101Z,6.80
2023-04-06T14:20:17.232Z,5.53
2023-04-06T14:22:44.322Z,6.47
2023-04-06T14:25:11.675Z,6.10
2023-04-06T14:27:38.621Z,5.67
2023-04-06T14:30:06.184Z,6.03
2023-04-06T14:32:33.089Z,5.00
2023-04-06T14:35:00.138Z,5.90
2023-04-06T14:37:26.985Z,5.93
2023-04-06T14:39:53.842Z,5.73
2023-04-06T14:42:20.726Z,6.50
2023-04-06T14:44:47.639Z,6.70
2023-04-06T14:47:14.508Z,5.40
2023-04-06T14:49:41.395Z,6.47
2023-04-06T14:52:08.343Z,6.23
2023-04-06T14:54:35.175Z,5.47
2023-04-06T14:57:02.059Z,5.70
2023-04-06T15:02:00.622Z,5.13
2023-04-06T15:04:27.748Z,5.17
2023-04-06T15:06:55.005Z,5.93
2023-04-06T15:09:21.888Z,6.20
2023-04-06T15:11:48.717Z,5.57
2023-04-06T15:14:15.622Z,5.63
2023-04-06T15:16:42.459Z,6.00
2023-04-06T15:19:09.495Z,5.70
2023-04-06T15:21:36.392Z,5.70
2023-04-06T15:24:03.405Z,6.23
2023-04-06T15:26:30.314Z,7.40
2023-04-06T15:28:57.087Z,7.37
2023-04-06T15:31:36.702Z,6.73
2023-04-06T15:34:05.801Z,6.93
2023-04-06T15:36:32.790Z,7.23
2023-04-06T15:38:59.999Z,6.73
2023-04-06T15:41:27.942Z,6.00
2023-04-06T15:43:55.881Z,5.37
2023-04-06T15:46:23.603Z,5.93
2023-04-06T15:48:50.406Z,6.60
2023-04-06T15:51:17.266Z,5.83
2023-04-06T15:53:44.667Z,9.13
2023-04-06T15:56:11.864Z,7.27
2023-04-06T15:58:38.750Z,6.53
2023-04-06T16:01:17.802Z,6.37
2023-04-06T16:03:45.597Z,7.90
2023-04-06T16:06:13.027Z,5.80
2023-04-06T16:08:41.162Z,6.97
2023-04-06T16:11:09.498Z,5.90
2023-04-06T16:13:37.177Z,5.90
2023-04-06T16:16:06.096Z,6.33
2023-04-06T16:18:35.825Z,6.70
2023-04-06T16:21:03.757Z,7.33
2023-04-06T16:23:30.674Z,6.27
2023-04-06T16:25:57.711Z,6.97
2023-04-06T16:28:25.082Z,6.10
2023-04-06T16:30:52.127Z,5.70
2023-04-06T16:33:19.732Z,5.80
2023-04-06T16:35:47.890Z,6.63
2023-04-06T16:38:16.506Z,5.97
2023-04-06T16:40:43.428Z,5.90
2023-04-06T16:43:10.453Z,5.63
2023-04-06T16:45:38.591Z,6.00
2023-04-06T16:48:08.652Z,6.00
2023-04-06T16:50:36.600Z,6.20
2023-04-06T16:53:03.741Z,6.77
2023-04-06T16:55:30.549Z,6.40
2023-04-06T16:57:57.464Z,6.70
2023-04-06T17:00:24.574Z,5.87
2023-04-06T17:02:51.648Z,5.90
2023-04-06T17:05:18.838Z,6.40
2023-04-06T17:07:45.718Z,7.30
2023-04-06T17:10:12.485Z,6.60
2023-04-06T17:12:39.282Z,6.33
2023-04-06T17:15:07.106Z,5.33
2023-04-06T17:17:33.967Z,6.20
2023-04-06T17:20:00.787Z,6.97
2023-04-06T17:22:27.739Z,7.10
2023-04-06T17:24:54.641Z,7.30
2023-04-06T17:27:21.496Z,11.00
2023-04-06T17:29:48.368Z,7.40
2023-04-06T17:32:15.700Z,6.80
2023-04-06T17:34:42.567Z,7.77
2023-04-06T17:37:09.580Z,7.83
2023-04-06T17:39:36.439Z,6.73
2023-04-06T17:42:04.738Z,6.90
2023-04-06T17:44:32.149Z,7.77
2023-04-06T17:46:59.081Z,7.07
2023-04-06T17:49:26.227Z,7.20
2023-04-06T17:51:53.147Z,8.00
2023-04-06T17:54:19.988Z,7.40
2023-04-06T17:56:46.847Z,8.30
2023-04-06T17:59:13.697Z,7.70
2023-04-06T18:01:40.780Z,7.17
2023-04-06T18:04:07.878Z,6.43
2023-04-06T18:06:34.798Z,6.80
2023-04-06T18:09:03.108Z,6.43
2023-04-06T18:11:30.236Z,7.60
2023-04-06T18:13:58.166Z,7.93
2023-04-06T18:16:25.271Z,7.90
2023-04-06T18:18:52.476Z,7.33
2023-04-06T18:21:19.807Z,7.00
2023-04-06T18:23:46.891Z,7.13
2023-04-06T18:26:19.460Z,8.20
2023-04-06T18:28:47.203Z,9.50
2023-04-06T18:31:14.489Z,8.63
2023-04-06T18:33:41.390Z,10.37
2023-04-06T18:36:08.718Z,9.57
2023-04-06T18:38:35.597Z,8.87
2023-04-06T18:41:02.376Z,10.10
2023-04-06T18:43:29.446Z,10.53
2023-04-06T18:45:56.357Z,11.53
2023-04-06T18:48:23.209Z,15.33
2023-04-06T18:50:58.714Z,10.23
2023-04-06T18:53:25.628Z,10.37
2023-04-06T18:55:52.459Z,11.20
2023-04-06T18:58:19.585Z,11.13
2023-04-06T19:00:46.375Z,11.60
2023-04-06T19:03:13.402Z,11.30
2023-04-06T19:05:41.731Z,11.10
2023-04-06T19:08:09.541Z,13.33
2023-04-06T19:10:36.741Z,15.20
2023-04-06T19:13:04.451Z,12.87
2023-04-06T19:15:31.840Z,14.27
2023-04-06T19:17:59.353Z,11.70
2023-04-06T19:20:26.173Z,12.60
2023-04-06T19:22:53.038Z,12.03
2023-04-06T19:25:20.588Z,20.43
2023-04-06T19:27:47.468Z,14.80
2023-04-06T19:30:14.439Z,18.90
2023-04-06T19:32:41.902Z,11.43
2023-04-06T19:35:09.159Z,12.77
2023-04-06T19:37:37.270Z,13.07
2023-04-06T19:40:05.772Z,11.97
2023-04-06T19:42:32.610Z,13.03
2023-04-06T19:44:59.870Z,11.53
2023-04-06T19:47:27.037Z,13.37
2023-04-06T19:49:53.885Z,14.73
2023-04-06T19:52:20.710Z,10.47
2023-04-06T19:54:47.574Z,11.40
2023-04-06T19:57:15.372Z,10.13
2023-04-06T19:59:42.917Z,14.80
2023-04-06T20:02:09.958Z,13.30
2023-04-06T20:04:37.084Z,11.13
2023-04-06T20:07:04.338Z,11.93
2023-04-06T20:09:31.274Z,15.30
2023-04-06T20:11:58.093Z,12.30
2023-04-06T20:14:25.003Z,14.53
2023-04-06T20:16:52.951Z,15.33
2023-04-06T20:19:19.820Z,11.93
2023-04-06T20:21:46.748Z,13.43
2023-04-06T20:24:13.834Z,14.17
2023-04-06T20:26:40.639Z,13.00
2023-04-06T20:29:07.679Z,13.87
2023-04-06T20:31:34.648Z,12.47
2023-04-06T20:34:01.484Z,13.17
2023-04-06T20:36:31.665Z,13.73
2023-04-06T20:38:58.589Z,17.20
2023-04-06T20:41:25.393Z,11.43
2023-04-06T20:43:52.440Z,12.83
2023-04-06T20:46:19.234Z,12.33
2023-04-06T20:48:46.110Z,14.93
2023-04-06T20:51:21.717Z,13.33
2023-04-06T20:53:48.762Z,14.50
2023-04-06T20:56:15.796Z,13.40
2023-04-06T20:58:42.693Z,10.97
2023-04-06T21:01:17.639Z,12.50
2023-04-06T21:03:45.401Z,13.90
2023-04-06T21:06:12.456Z,13.50
2023-04-06T21:08:39.381Z,13.10
2023-04-06T21:11:06.545Z,13.10
2023-04-06T21:13:35.356Z,13.53
2023-04-06T21:16:02.302Z,17.17
2023-04-06T21:18:33.161Z,13.00
2023-04-06T21:21:00.037Z,12.70
2023-04-06T21:23:26.932Z,15.20
2023-04-06T21:25:54.040Z,15.13
2023-04-06T21:28:21.114Z,17.00
2023-04-06T21:30:47.980Z,14.80
2023-04-06T21:33:14.846Z,14.73
2023-04-06T21:35:42.948Z,16.10
2023-04-06T21:38:10.065Z,18.00
2023-04-06T21:40:38.195Z,19.33
2023-04-06T21:43:05.426Z,14.37
2023-04-06T21:45:32.334Z,14.20
2023-04-06T21:48:00.639Z,15.57
2023-04-06T21:50:27.572Z,15.13
2023-04-06T21:52:54.578Z,14.33
2023-04-06T21:55:21.454Z,18.10
2023-04-06T21:57:48.287Z,15.47
2023-04-06T22:00:16.662Z,14.77
2023-04-06T22:02:45.264Z,18.83
2023-04-06T22:05:12.640Z,14.37
2023-04-06T22:07:39.628Z,17.80
2023-04-06T22:10:07.125Z,15.23
2023-04-06T22:12:33.971Z,13.47
2023-04-06T22:15:00.860Z,15.83
2023-04-06T22:17:27.742Z,14.93
2023-04-06T22:19:54.571Z,13.70
2023-04-06T22:22:21.455Z,15.30
2023-04-06T22:24:48.282Z,14.23
2023-04-06T22:27:15.256Z,15.40
2023-04-06T22:29:42.068Z,16.00
2023-04-06T22:32:08.989Z,13.90
2023-04-06T22:34:35.877Z,17.10
2023-04-06T22:37:02.671Z,16.33
2023-04-06T22:39:29.494Z,17.73
2023-04-06T22:41:56.302Z,14.40
2023-04-06T22:44:23.157Z,13.83
2023-04-06T22:46:50.034Z,18.27
2023-04-06T22:49:16.986Z,17.40
2023-04-06T22:51:43.822Z,14.47
2023-04-06T22:54:11.236Z,17.93
2023-04-06T22:56:38.047Z,17.33
2023-04-06T22:59:04.877Z,17.27
2023-04-06T23:01:31.960Z,15.97
2023-04-06T23:03:59.064Z,19.10
2023-04-06T23:06:25.997Z,17.30
2023-04-06T23:08:52.977Z,15.70
2023-04-06T23:11:19.884Z,16.90
2023-04-06T23:13:46.672Z,16.07
2023-04-06T23:16:13.580Z,14.83
2023-04-06T23:18:40.429Z,15.00
2023-04-06T23:21:08.730Z,15.33
2023-04-06T23:23:35.556Z,15.80
2023-04-06T23:26:02.434Z,16.00
2023-04-06T23:28:29.295Z,19.00
2023-04-06T23:30:56.068Z,15.77
2023-04-06T23:33:23.006Z,14.97
2023-04-06T23:35:50.391Z,14.77
2023-04-06T23:38:17.231Z,14.10
2023-04-06T23:40:44.106Z,15.90
2023-04-06T23:43:10.896Z,12.97
2023-04-06T23:45:42.225Z,16.03
2023-04-06T23:48:10.361Z,15.50
2023-04-06T23:50:38.026Z,17.90
2023-04-06T23:53:05.416Z,15.73
2023-04-06T23:55:32.621Z,15.30
2023-04-06T23:57:59.583Z,15.20
