createdAt,value
2023-02-22T00:02:37.675Z,8.00
2023-02-22T00:06:48.077Z,8.00
2023-02-22T00:11:01.033Z,8.00
2023-02-22T00:15:12.518Z,7.90
2023-02-22T00:19:21.091Z,7.90
2023-02-22T00:23:31.834Z,8.00
2023-02-22T00:27:41.182Z,8.00
2023-02-22T00:31:49.898Z,8.00
2023-02-22T00:35:58.591Z,8.00
2023-02-22T00:40:08.431Z,7.90
2023-02-22T00:44:17.094Z,7.90
2023-02-22T00:48:25.699Z,7.90
2023-02-22T00:52:36.064Z,7.90
2023-02-22T00:56:44.691Z,7.80
2023-02-22T01:00:53.270Z,7.90
2023-02-22T01:05:02.992Z,7.80
2023-02-22T01:09:11.732Z,7.90
2023-02-22T01:13:20.332Z,7.80
2023-02-22T01:17:28.960Z,7.80
2023-02-22T01:21:37.691Z,7.80
2023-02-22T01:25:46.573Z,7.80
2023-02-22T01:29:55.276Z,7.70
2023-02-22T01:34:03.792Z,7.80
2023-02-22T01:38:14.169Z,7.70
2023-02-22T01:42:24.016Z,7.80
2023-02-22T01:46:32.638Z,7.80
2023-02-22T01:50:44.291Z,7.80
2023-02-22T01:54:55.957Z,7.80
2023-02-22T01:59:07.585Z,7.80
2023-02-22T02:03:26.700Z,7.80
2023-02-22T02:07:38.193Z,7.80
2023-02-22T02:11:47.294Z,7.90
2023-02-22T02:15:56.915Z,7.90
2023-02-22T02:20:08.853Z,7.80
2023-02-22T02:24:39.725Z,7.80
2023-02-22T02:29:18.081Z,7.90
2023-02-22T02:33:41.597Z,7.80
2023-02-22T02:38:05.464Z,7.80
2023-02-22T02:42:17.255Z,7.80
2023-02-22T02:46:38.015Z,7.70
2023-02-22T02:50:49.665Z,7.70
2023-02-22T02:55:00.170Z,7.70
2023-02-22T02:59:30.060Z,7.70
2023-02-22T03:03:53.788Z,7.70
2023-02-22T03:08:14.351Z,7.70
2023-02-22T03:12:46.842Z,7.70
2023-02-22T03:17:02.876Z,7.70
2023-02-22T03:21:20.055Z,7.60
2023-02-22T03:25:47.032Z,7.60
2023-02-22T03:30:00.363Z,7.60
2023-02-22T03:34:29.786Z,7.60
2023-02-22T03:38:40.554Z,7.60
2023-02-22T03:42:51.839Z,7.60
2023-02-22T03:47:04.801Z,7.70
2023-02-22T03:51:17.051Z,7.70
2023-02-22T03:55:27.989Z,7.70
2023-02-22T03:59:37.328Z,7.70
2023-02-22T04:03:57.766Z,7.70
2023-02-22T04:08:18.985Z,7.70
2023-02-22T04:12:30.636Z,7.70
2023-02-22T04:16:39.902Z,7.70
2023-02-22T04:20:50.203Z,7.70
2023-02-22T04:25:18.971Z,7.70
2023-02-22T04:29:27.598Z,7.70
2023-02-22T04:33:36.649Z,7.70
2023-02-22T04:37:45.265Z,7.60
2023-02-22T04:41:53.896Z,7.60
2023-02-22T04:46:02.411Z,7.60
2023-02-22T04:50:13.359Z,7.60
2023-02-22T04:54:21.929Z,7.60
2023-02-22T04:58:31.751Z,7.60
2023-02-22T05:02:40.942Z,7.50
2023-02-22T05:06:49.788Z,7.60
2023-02-22T05:10:58.492Z,7.50
2023-02-22T05:15:09.085Z,7.50
2023-02-22T05:19:17.652Z,7.40
2023-02-22T05:23:26.219Z,7.30
2023-02-22T05:27:34.756Z,7.40
2023-02-22T05:31:43.413Z,7.40
2023-02-22T05:35:52.002Z,7.30
2023-02-22T05:40:00.577Z,7.30
2023-02-22T05:44:09.160Z,7.30
2023-02-22T05:48:17.788Z,7.30
2023-02-22T05:52:26.521Z,7.30
2023-02-22T05:56:36.499Z,7.30
2023-02-22T06:00:45.413Z,7.30
2023-02-22T06:04:53.941Z,7.30
2023-02-22T06:09:02.575Z,7.20
2023-02-22T06:13:11.295Z,7.30
2023-02-22T06:17:20.669Z,7.30
2023-02-22T06:21:52.317Z,7.30
2023-02-22T06:26:00.940Z,7.20
2023-02-22T06:30:13.339Z,7.20
2023-02-22T06:34:23.242Z,7.30
2023-02-22T06:38:32.149Z,7.30
2023-02-22T06:42:41.290Z,7.30
2023-02-22T06:46:51.349Z,7.30
2023-02-22T06:50:59.825Z,7.30
2023-02-22T06:55:08.639Z,7.30
2023-02-22T06:59:20.310Z,7.30
2023-02-22T07:03:33.796Z,7.30
2023-02-22T07:07:42.486Z,7.30
2023-02-22T07:11:51.345Z,7.30
2023-02-22T07:15:59.995Z,7.30
2023-02-22T07:20:31.352Z,7.30
2023-02-22T07:24:41.377Z,7.30
2023-02-22T07:28:51.543Z,7.40
2023-02-22T07:33:02.097Z,7.40
2023-02-22T07:37:10.720Z,7.40
2023-02-22T07:41:19.572Z,7.40
2023-02-22T07:45:33.558Z,7.40
2023-02-22T07:49:43.079Z,7.40
2023-02-22T07:53:51.611Z,7.50
2023-02-22T07:58:02.698Z,7.50
2023-02-22T08:02:14.362Z,7.60
2023-02-22T08:06:24.766Z,7.60
2023-02-22T08:10:36.678Z,7.70
2023-02-22T08:14:50.145Z,7.70
2023-02-22T08:18:55.897Z,7.80
2023-02-22T08:23:05.613Z,7.80
2023-02-22T08:27:14.370Z,7.80
2023-02-22T08:31:23.073Z,7.80
2023-02-22T08:35:33.133Z,7.90
2023-02-22T08:39:41.678Z,7.90
2023-02-22T08:43:50.237Z,8.00
2023-02-22T08:47:59.676Z,8.10
2023-02-22T08:52:08.207Z,8.10
2023-02-22T08:56:16.755Z,8.20
2023-02-22T09:00:25.475Z,8.30
2023-02-22T09:04:34.163Z,8.40
2023-02-22T09:09:02.347Z,8.50
2023-02-22T09:13:30.335Z,8.60
2023-02-22T09:17:39.193Z,8.70
2023-02-22T09:22:08.602Z,8.80
2023-02-22T09:26:17.214Z,8.90
2023-02-22T09:30:34.322Z,9.00
2023-02-22T09:34:44.541Z,9.10
2023-02-22T09:38:53.172Z,9.20
2023-02-22T09:43:35.822Z,9.30
2023-02-22T09:47:47.641Z,9.40
2023-02-22T09:51:59.380Z,9.50
2023-02-22T09:56:11.368Z,9.60
2023-02-22T10:00:33.310Z,9.70
2023-02-22T10:04:47.575Z,9.70
2023-02-22T10:08:59.351Z,9.80
2023-02-22T10:13:16.913Z,10.00
2023-02-22T10:17:57.284Z,10.10
2023-02-22T10:22:31.839Z,10.20
2023-02-22T10:26:43.116Z,10.30
2023-02-22T10:30:57.355Z,10.40
2023-02-22T10:35:09.385Z,10.60
2023-02-22T10:39:23.804Z,10.70
2023-02-22T10:43:35.348Z,10.80
2023-02-22T10:47:44.079Z,11.00
2023-02-22T10:52:04.693Z,11.10
2023-02-22T10:56:20.699Z,11.20
2023-02-22T11:00:38.536Z,11.40
2023-02-22T11:04:50.166Z,11.60
2023-02-22T11:09:08.531Z,11.80
2023-02-22T11:13:29.334Z,11.90
2023-02-22T11:17:38.033Z,12.00
2023-02-22T11:21:47.482Z,12.10
2023-02-22T11:26:05.546Z,12.20
2023-02-22T11:30:35.436Z,12.30
2023-02-22T11:34:44.304Z,12.50
2023-02-22T11:38:58.354Z,12.60
2023-02-22T11:43:18.866Z,12.60
2023-02-22T11:47:27.482Z,12.70
2023-02-22T11:52:03.472Z,12.80
2023-02-22T11:56:38.287Z,13.00
2023-02-22T12:01:07.761Z,13.10
2023-02-22T12:05:26.399Z,13.10
2023-02-22T12:09:38.387Z,13.20
2023-02-22T12:13:52.724Z,13.30
2023-02-22T12:18:25.601Z,13.30
2023-02-22T12:22:37.926Z,13.40
2023-02-22T12:26:49.657Z,13.50
2023-02-22T12:31:10.348Z,13.50
2023-02-22T12:35:36.852Z,13.60
2023-02-22T12:40:00.323Z,13.60
2023-02-22T12:44:20.865Z,13.60
2023-02-22T12:48:54.492Z,13.60
2023-02-22T12:53:15.250Z,13.60
2023-02-22T12:57:28.273Z,13.70
2023-02-22T13:01:42.924Z,13.70
2023-02-22T13:05:54.594Z,13.70
2023-02-22T13:10:24.640Z,13.70
2023-02-22T13:14:36.265Z,13.70
2023-02-22T13:18:47.994Z,13.80
2023-02-22T13:23:05.398Z,13.80
2023-02-22T13:27:26.083Z,13.80
2023-02-22T13:31:39.940Z,13.90
2023-02-22T13:35:53.589Z,13.90
2023-02-22T13:40:23.696Z,13.90
2023-02-22T13:44:52.273Z,14.00
2023-02-22T13:49:25.597Z,14.00
2023-02-22T13:53:53.446Z,14.00
2023-02-22T13:58:08.065Z,14.00
2023-02-22T14:02:36.713Z,14.00
2023-02-22T14:06:45.850Z,13.90
2023-02-22T14:10:59.369Z,14.00
2023-02-22T14:15:35.589Z,13.90
2023-02-22T14:19:45.811Z,13.80
2023-02-22T14:23:56.408Z,13.70
2023-02-22T14:28:31.427Z,13.70
2023-02-22T14:32:40.372Z,13.70
2023-02-22T14:37:07.690Z,13.60
2023-02-22T14:41:18.523Z,13.60
2023-02-22T14:45:36.640Z,13.60
2023-02-22T14:49:48.067Z,13.70
2023-02-22T14:53:59.695Z,13.70
2023-02-22T14:58:20.695Z,13.70
2023-02-22T15:02:32.521Z,13.80
2023-02-22T15:06:41.036Z,13.70
2023-02-22T15:10:54.272Z,13.80
2023-02-22T15:15:21.808Z,13.70
2023-02-22T15:19:33.423Z,13.70
2023-02-22T15:23:54.044Z,13.60
2023-02-22T15:28:23.526Z,13.70
2023-02-22T15:32:53.427Z,13.60
2023-02-22T15:36:56.273Z,13.60
2023-02-22T15:41:27.433Z,13.50
2023-02-22T15:45:38.286Z,13.60
2023-02-22T15:50:26.252Z,13.50
2023-02-22T15:54:40.525Z,13.40
2023-02-22T15:58:49.683Z,13.40
2023-02-22T16:02:59.216Z,13.30
2023-02-22T16:07:27.204Z,13.20
2023-02-22T16:11:42.479Z,13.10
2023-02-22T16:15:58.988Z,13.00
2023-02-22T16:20:29.548Z,12.90
2023-02-22T16:24:58.958Z,12.90
2023-02-22T16:29:10.945Z,12.90
2023-02-22T16:33:19.590Z,12.80
2023-02-22T16:37:28.639Z,12.80
2023-02-22T16:41:58.379Z,12.80
2023-02-22T16:46:07.638Z,12.70
2023-02-22T16:50:17.240Z,12.70
2023-02-22T16:54:28.960Z,12.60
2023-02-22T16:58:40.139Z,12.70
2023-02-22T17:02:49.151Z,12.50
2023-02-22T17:06:59.223Z,12.40
2023-02-22T17:11:10.515Z,12.30
2023-02-22T17:15:23.709Z,12.30
2023-02-22T17:19:32.224Z,12.20
2023-02-22T17:23:40.985Z,12.10
2023-02-22T17:27:49.571Z,12.10
2023-02-22T17:31:58.267Z,12.10
2023-02-22T17:36:07.632Z,12.00
2023-02-22T17:40:16.667Z,12.00
2023-02-22T17:44:26.951Z,12.10
2023-02-22T17:48:35.856Z,12.00
2023-02-22T17:52:45.562Z,11.90
2023-02-22T17:56:54.150Z,11.70
2023-02-22T18:01:02.996Z,11.70
2023-02-22T18:05:33.043Z,11.60
2023-02-22T18:09:41.950Z,11.60
2023-02-22T18:13:50.573Z,11.40
2023-02-22T18:18:22.224Z,11.50
2023-02-22T18:22:30.870Z,11.50
2023-02-22T18:26:39.517Z,11.40
2023-02-22T18:30:48.994Z,11.40
2023-02-22T18:34:59.525Z,11.20
2023-02-22T18:39:09.789Z,11.20
2023-02-22T18:43:18.931Z,11.20
2023-02-22T18:47:46.771Z,11.10
2023-02-22T18:51:55.437Z,11.00
2023-02-22T18:56:05.937Z,11.00
2023-02-22T19:00:17.426Z,11.00
2023-02-22T19:04:25.997Z,11.00
2023-02-22T19:08:54.007Z,10.90
2023-02-22T19:13:02.768Z,10.90
2023-02-22T19:17:12.975Z,10.90
2023-02-22T19:21:22.027Z,10.80
2023-02-22T19:25:30.991Z,10.70
2023-02-22T19:29:40.558Z,10.70
2023-02-22T19:33:52.860Z,10.70
2023-02-22T19:38:20.735Z,10.70
2023-02-22T19:42:30.397Z,10.70
2023-02-22T19:46:39.771Z,10.70
2023-02-22T19:50:51.129Z,10.70
2023-02-22T19:54:59.958Z,10.70
2023-02-22T19:59:12.697Z,10.60
2023-02-22T20:03:22.956Z,10.60
2023-02-22T20:07:32.101Z,10.60
2023-02-22T20:11:41.053Z,10.60
2023-02-22T20:15:50.786Z,10.60
2023-02-22T20:20:19.175Z,10.60
2023-02-22T20:24:27.900Z,10.60
2023-02-22T20:28:36.741Z,10.60
2023-02-22T20:32:46.658Z,10.50
2023-02-22T20:36:55.537Z,10.50
2023-02-22T20:41:07.192Z,10.50
2023-02-22T20:45:16.176Z,10.50
2023-02-22T20:49:25.925Z,10.50
2023-02-22T20:53:35.343Z,10.50
2023-02-22T20:57:43.874Z,10.40
2023-02-22T21:01:53.041Z,10.40
2023-02-22T21:06:02.097Z,10.40
2023-02-22T21:10:10.715Z,10.40
2023-02-22T21:14:19.843Z,10.40
2023-02-22T21:18:28.451Z,10.40
2023-02-22T21:22:38.645Z,10.30
2023-02-22T21:26:47.277Z,10.30
2023-02-22T21:30:55.940Z,10.30
2023-02-22T21:35:04.740Z,10.30
2023-02-22T21:39:19.149Z,10.30
2023-02-22T21:43:27.941Z,10.20
2023-02-22T21:47:36.871Z,10.20
2023-02-22T21:51:45.604Z,10.20
2023-02-22T21:55:54.121Z,10.20
2023-02-22T22:00:06.599Z,10.20
2023-02-22T22:04:18.686Z,10.20
2023-02-22T22:08:28.066Z,10.20
2023-02-22T22:12:39.353Z,10.20
2023-02-22T22:16:50.991Z,10.20
2023-02-22T22:20:59.821Z,10.10
2023-02-22T22:25:10.296Z,10.20
2023-02-22T22:29:19.835Z,10.20
2023-02-22T22:33:28.398Z,10.20
2023-02-22T22:37:36.998Z,10.20
2023-02-22T22:41:46.263Z,10.20
2023-02-22T22:45:55.185Z,10.20
2023-02-22T22:50:03.827Z,10.20
2023-02-22T22:54:12.397Z,10.20
2023-02-22T22:58:21.260Z,10.10
2023-02-22T23:02:30.506Z,10.10
2023-02-22T23:06:41.596Z,10.10
2023-02-22T23:10:50.324Z,9.90
2023-02-22T23:14:59.055Z,10.00
2023-02-22T23:19:10.657Z,9.80
2023-02-22T23:23:19.183Z,9.70
2023-02-22T23:27:28.118Z,9.80
2023-02-22T23:31:38.622Z,9.80
2023-02-22T23:35:49.171Z,9.70
2023-02-22T23:39:59.376Z,9.60
2023-02-22T23:44:08.500Z,9.60
2023-02-22T23:48:18.674Z,9.60
2023-02-22T23:52:28.904Z,9.60
2023-02-22T23:56:40.237Z,9.70
