createdAt,value
2018-06-12T00:00:19.384Z,4.00
2018-06-12T00:02:48.867Z,4.00
2018-06-12T00:05:18.331Z,3.60
2018-06-12T00:07:47.669Z,4.40
2018-06-12T00:10:17.028Z,3.40
2018-06-12T00:12:46.358Z,2.80
2018-06-12T00:15:15.636Z,5.00
2018-06-12T00:17:45.272Z,5.00
2018-06-12T00:20:14.572Z,4.20
2018-06-12T00:22:43.875Z,4.20
2018-06-12T00:25:13.760Z,5.00
2018-06-12T00:27:43.168Z,6.60
2018-06-12T00:30:12.564Z,5.00
2018-06-12T00:32:42.400Z,4.80
2018-06-12T00:35:11.670Z,4.60
2018-06-12T00:37:40.859Z,3.80
2018-06-12T00:40:10.574Z,2.60
2018-06-12T00:42:39.773Z,3.00
2018-06-12T00:45:08.989Z,4.00
2018-06-12T00:47:38.785Z,3.80
2018-06-12T00:50:08.085Z,4.20
2018-06-12T00:52:37.404Z,4.80
2018-06-12T00:55:06.692Z,6.00
2018-06-12T00:57:36.156Z,4.00
2018-06-12T01:00:05.901Z,4.00
2018-06-12T01:02:35.263Z,4.00
2018-06-12T01:05:04.492Z,4.80
2018-06-12T01:07:34.266Z,3.80
2018-06-12T01:10:03.749Z,5.00
2018-06-12T01:12:33.069Z,2.40
2018-06-12T01:15:02.196Z,4.00
2018-06-12T01:17:31.387Z,4.00
2018-06-12T01:20:00.768Z,5.00
2018-06-12T01:22:30.107Z,4.00
2018-06-12T01:24:59.563Z,4.80
2018-06-12T01:27:28.896Z,4.00
2018-06-12T01:29:58.199Z,4.00
2018-06-12T01:32:27.391Z,3.20
2018-06-12T01:34:56.712Z,4.00
2018-06-12T01:37:25.851Z,4.00
2018-06-12T01:39:55.184Z,4.00
2018-06-12T01:42:25.064Z,5.80
2018-06-12T01:44:54.407Z,5.00
2018-06-12T01:47:23.604Z,5.00
2018-06-12T01:49:52.768Z,4.60
2018-06-12T01:52:22.079Z,5.00
2018-06-12T01:54:51.488Z,5.80
2018-06-12T01:57:20.819Z,3.60
2018-06-12T01:59:50.072Z,4.00
2018-06-12T02:02:19.500Z,3.00
2018-06-12T02:04:48.763Z,4.00
2018-06-12T02:07:18.077Z,4.80
2018-06-12T02:09:47.287Z,5.00
2018-06-12T02:12:16.672Z,3.40
2018-06-12T02:14:45.887Z,3.60
2018-06-12T02:17:15.262Z,3.40
2018-06-12T02:19:44.476Z,4.80
2018-06-12T02:22:13.892Z,3.80
2018-06-12T02:24:43.599Z,4.00
2018-06-12T02:27:12.927Z,3.20
2018-06-12T02:29:42.296Z,3.00
2018-06-12T02:32:12.116Z,4.40
2018-06-12T02:34:41.504Z,5.00
2018-06-12T02:37:10.825Z,4.00
2018-06-12T02:39:40.188Z,4.80
2018-06-12T02:42:09.409Z,4.40
2018-06-12T02:44:38.804Z,5.00
2018-06-12T02:47:08.200Z,5.60
2018-06-12T02:49:37.597Z,5.40
2018-06-12T02:52:06.923Z,4.00
2018-06-12T02:54:36.205Z,2.00
2018-06-12T02:57:05.412Z,4.40
2018-06-12T02:59:34.823Z,5.00
2018-06-12T03:02:04.723Z,7.00
2018-06-12T03:04:33.837Z,4.80
2018-06-12T03:07:03.228Z,6.00
2018-06-12T03:09:32.630Z,6.00
2018-06-12T03:12:02.444Z,6.00
2018-06-12T03:14:31.632Z,6.00
2018-06-12T03:17:00.933Z,7.80
2018-06-12T03:19:30.133Z,5.00
2018-06-12T03:21:59.445Z,5.40
2018-06-12T03:24:28.732Z,6.00
2018-06-12T03:26:58.005Z,6.00
2018-06-12T03:29:27.223Z,7.20
2018-06-12T03:31:56.316Z,6.20
2018-06-12T03:34:25.599Z,7.60
2018-06-12T03:36:54.837Z,7.60
2018-06-12T03:39:24.208Z,7.00
2018-06-12T03:41:53.392Z,7.80
2018-06-12T03:44:23.217Z,7.00
2018-06-12T03:46:52.319Z,4.80
2018-06-12T03:49:21.725Z,6.60
2018-06-12T03:51:51.005Z,5.40
2018-06-12T03:54:20.948Z,4.00
2018-06-12T03:56:50.360Z,7.00
2018-06-12T03:59:19.831Z,7.80
2018-06-12T04:01:49.244Z,7.00
2018-06-12T04:04:18.466Z,7.00
2018-06-12T04:06:47.633Z,6.20
2018-06-12T04:09:17.447Z,6.60
2018-06-12T04:11:46.752Z,5.40
2018-06-12T04:14:16.235Z,7.60
2018-06-12T04:16:45.628Z,7.20
2018-06-12T04:19:14.754Z,7.00
2018-06-12T04:21:44.240Z,6.80
2018-06-12T04:24:13.720Z,6.80
2018-06-12T04:26:43.467Z,6.80
2018-06-12T04:29:12.552Z,7.80
2018-06-12T04:31:41.640Z,8.00
2018-06-12T04:34:10.839Z,6.20
2018-06-12T04:36:40.632Z,1.00
2018-06-12T04:39:09.975Z,6.00
2018-06-12T04:41:39.155Z,7.20
2018-06-12T04:44:08.501Z,5.80
2018-06-12T04:46:38.122Z,7.20
2018-06-12T04:49:07.524Z,7.80
2018-06-12T04:51:41.562Z,2.80
2018-06-12T04:54:11.424Z,6.60
2018-06-12T04:56:40.935Z,7.20
2018-06-12T04:59:12.405Z,7.00
2018-06-12T05:01:42.241Z,5.00
2018-06-12T05:04:12.188Z,6.60
2018-06-12T05:06:42.281Z,6.20
2018-06-12T05:09:12.322Z,6.60
2018-06-12T05:11:41.925Z,4.80
2018-06-12T05:14:12.230Z,4.80
2018-06-12T05:16:42.065Z,3.40
2018-06-12T05:19:11.829Z,6.00
2018-06-12T05:21:42.149Z,7.40
2018-06-12T05:24:13.304Z,5.60
2018-06-12T05:26:45.857Z,6.40
2018-06-12T05:29:16.029Z,4.40
2018-06-12T05:31:45.776Z,7.20
2018-06-12T05:34:15.252Z,6.00
2018-06-12T05:36:45.189Z,7.40
2018-06-12T05:39:15.174Z,5.60
2018-06-12T05:41:44.847Z,6.00
2018-06-12T05:44:14.938Z,6.00
2018-06-12T05:46:44.778Z,4.00
2018-06-12T05:49:14.598Z,7.00
2018-06-12T05:51:44.167Z,6.20
2018-06-12T05:54:15.306Z,5.00
2018-06-12T05:56:44.469Z,5.00
2018-06-12T05:59:13.788Z,5.00
2018-06-12T06:01:43.078Z,7.20
2018-06-12T06:04:12.564Z,7.00
2018-06-12T06:06:41.982Z,6.60
2018-06-12T06:09:11.267Z,4.40
2018-06-12T06:11:40.775Z,5.00
2018-06-12T06:14:10.060Z,4.80
2018-06-12T06:16:39.790Z,4.00
2018-06-12T06:19:10.238Z,4.00
2018-06-12T06:24:07.905Z,8.20
2018-06-12T06:26:38.083Z,7.60
2018-06-12T06:29:07.320Z,9.60
2018-06-12T06:31:37.580Z,9.80
2018-06-12T06:34:06.753Z,10.80
2018-06-12T06:36:36.354Z,8.00
2018-06-12T06:39:07.949Z,8.60
2018-06-12T06:41:37.191Z,11.00
2018-06-12T06:44:06.661Z,10.60
2018-06-12T06:46:35.904Z,10.20
2018-06-12T06:49:05.308Z,12.60
2018-06-12T06:51:34.588Z,8.80
2018-06-12T06:54:03.990Z,10.00
2018-06-12T06:56:33.279Z,9.20
2018-06-12T06:59:03.558Z,13.40
2018-06-12T07:01:33.561Z,10.60
2018-06-12T07:04:03.857Z,12.80
2018-06-12T07:06:33.160Z,11.20
2018-06-12T07:09:02.670Z,10.40
2018-06-12T07:11:32.276Z,9.00
2018-06-12T07:14:01.655Z,7.40
2018-06-12T07:16:31.075Z,9.40
2018-06-12T07:19:00.531Z,8.20
2018-06-12T07:21:30.556Z,10.00
2018-06-12T07:24:00.462Z,9.60
2018-06-12T07:26:30.926Z,6.80
2018-06-12T07:29:00.642Z,4.40
2018-06-12T07:31:29.793Z,9.60
2018-06-12T07:33:59.105Z,5.80
2018-06-12T07:36:28.384Z,9.40
2018-06-12T07:38:57.723Z,8.20
2018-06-12T07:41:27.327Z,8.60
2018-06-12T07:43:56.855Z,9.00
2018-06-12T07:46:26.434Z,8.00
2018-06-12T07:48:56.010Z,6.20
2018-06-12T07:51:25.129Z,10.00
2018-06-12T07:53:55.785Z,7.40
2018-06-12T07:56:25.084Z,8.80
2018-06-12T07:58:54.554Z,7.80
2018-06-12T08:01:24.811Z,9.60
2018-06-12T08:03:54.323Z,9.60
2018-06-12T08:06:25.187Z,7.80
2018-06-12T08:08:54.691Z,6.20
2018-06-12T08:11:23.831Z,7.20
2018-06-12T08:13:53.124Z,7.00
2018-06-12T08:16:22.406Z,4.40
2018-06-12T08:18:52.232Z,7.20
2018-06-12T08:21:21.919Z,8.00
2018-06-12T08:23:51.159Z,7.60
2018-06-12T08:26:20.552Z,6.00
2018-06-12T08:28:50.135Z,6.00
2018-06-12T08:31:19.445Z,4.60
2018-06-12T08:33:48.770Z,7.40
2018-06-12T08:36:18.556Z,8.00
2018-06-12T08:38:47.857Z,7.60
2018-06-12T08:41:17.235Z,6.60
2018-06-12T08:43:47.088Z,7.60
2018-06-12T08:46:16.364Z,7.20
2018-06-12T08:48:45.533Z,6.60
2018-06-12T08:51:15.318Z,7.20
2018-06-12T08:53:44.668Z,6.00
2018-06-12T08:56:14.096Z,6.60
2018-06-12T08:58:43.384Z,5.40
2018-06-12T09:01:13.217Z,7.60
2018-06-12T09:03:42.592Z,6.60
2018-06-12T09:06:12.111Z,8.80
2018-06-12T09:08:41.641Z,7.00
2018-06-12T09:11:10.925Z,6.80
2018-06-12T09:13:40.568Z,5.60
2018-06-12T09:16:12.917Z,6.00
2018-06-12T09:18:43.359Z,7.80
2018-06-12T09:21:12.917Z,4.40
2018-06-12T09:23:42.424Z,6.00
2018-06-12T09:26:11.925Z,8.40
2018-06-12T09:28:42.541Z,7.20
2018-06-12T09:31:13.627Z,6.20
2018-06-12T09:33:44.931Z,5.80
2018-06-12T09:36:19.394Z,7.00
2018-06-12T09:38:48.735Z,7.40
2018-06-12T09:41:20.137Z,7.00
2018-06-12T09:43:49.624Z,7.00
2018-06-12T09:46:19.011Z,6.00
2018-06-12T09:48:48.641Z,7.00
2018-06-12T09:51:17.888Z,5.40
2018-06-12T09:53:47.136Z,7.00
2018-06-12T09:56:16.811Z,7.00
2018-06-12T09:58:47.308Z,7.00
2018-06-12T10:01:22.316Z,7.80
2018-06-12T10:03:54.440Z,6.20
2018-06-12T10:06:24.157Z,7.80
2018-06-12T10:08:53.341Z,7.80
2018-06-12T10:11:22.543Z,10.00
2018-06-12T10:13:51.938Z,10.20
2018-06-12T10:16:21.011Z,9.80
2018-06-12T10:18:51.329Z,8.20
2018-06-12T10:21:20.799Z,6.00
2018-06-12T10:23:50.092Z,5.80
2018-06-12T10:26:20.307Z,8.00
2018-06-12T10:28:49.564Z,8.00
2018-06-12T10:31:18.976Z,8.00
