createdAt,value
2022-09-10T00:00:40.704Z,59.37
2022-09-10T00:03:12.692Z,59.33
2022-09-10T00:05:49.096Z,53.80
2022-09-10T00:08:20.989Z,56.13
2022-09-10T00:10:52.644Z,61.00
2022-09-10T00:13:24.191Z,54.77
2022-09-10T00:15:55.759Z,57.97
2022-09-10T00:18:27.311Z,58.83
2022-09-10T00:21:02.368Z,59.23
2022-09-10T00:23:36.050Z,55.43
2022-09-10T00:26:28.085Z,56.33
2022-09-10T00:29:00.464Z,53.47
2022-09-10T00:31:34.000Z,56.87
2022-09-10T00:34:09.058Z,56.27
2022-09-10T00:36:43.229Z,53.77
2022-09-10T00:39:18.329Z,54.47
2022-09-10T00:41:54.826Z,54.83
2022-09-10T00:44:39.494Z,61.43
2022-09-10T00:47:19.048Z,53.55
2022-09-10T00:50:03.472Z,56.43
2022-09-10T00:52:39.543Z,55.75
2022-09-10T00:55:12.613Z,57.87
2022-09-10T00:57:47.654Z,52.63
2022-09-10T01:00:19.235Z,53.35
2022-09-10T01:02:55.008Z,54.73
2022-09-10T01:05:26.998Z,54.43
2022-09-10T01:07:58.796Z,54.83
2022-09-10T01:10:48.038Z,54.00
2022-09-10T01:13:25.460Z,51.43
2022-09-10T01:16:16.675Z,53.83
2022-09-10T01:19:35.792Z,57.27
2022-09-10T01:22:38.177Z,54.47
2022-09-10T01:25:23.252Z,54.73
2022-09-10T01:27:59.512Z,54.70
2022-09-10T01:30:41.508Z,52.50
2022-09-10T01:33:34.153Z,51.13
2022-09-10T01:36:15.749Z,55.30
2022-09-10T01:38:50.036Z,52.10
2022-09-10T01:41:25.955Z,54.78
2022-09-10T01:43:57.735Z,55.53
2022-09-10T01:46:39.652Z,52.63
2022-09-10T01:49:38.948Z,51.20
2022-09-10T01:52:48.168Z,51.30
2022-09-10T01:55:38.000Z,51.43
2022-09-10T01:58:12.834Z,51.40
2022-09-10T02:01:14.616Z,51.27
2022-09-10T02:03:50.570Z,52.80
2022-09-10T02:06:27.993Z,53.03
2022-09-10T02:09:01.761Z,51.37
2022-09-10T02:11:56.232Z,50.47
2022-09-10T02:14:55.611Z,57.20
2022-09-10T02:17:56.636Z,52.93
2022-09-10T02:20:30.402Z,55.30
2022-09-10T02:23:03.504Z,52.97
2022-09-10T02:25:38.494Z,53.53
2022-09-10T02:28:10.653Z,53.83
2022-09-10T02:30:42.284Z,51.07
2022-09-10T02:33:16.279Z,51.23
2022-09-10T02:35:50.541Z,52.13
2022-09-10T02:38:22.298Z,54.80
2022-09-10T02:40:55.665Z,53.47
2022-09-10T02:43:29.619Z,53.77
2022-09-10T02:46:08.865Z,53.70
2022-09-10T02:48:41.801Z,52.67
2022-09-10T02:51:14.005Z,56.20
2022-09-10T02:53:45.593Z,52.97
2022-09-10T02:56:19.696Z,53.00
2022-09-10T02:58:51.339Z,52.40
2022-09-10T03:01:24.300Z,52.63
2022-09-10T03:04:03.402Z,56.97
2022-09-10T03:06:36.825Z,56.33
2022-09-10T03:09:10.176Z,51.20
2022-09-10T03:11:41.843Z,56.47
2022-09-10T03:14:20.096Z,55.23
2022-09-10T03:16:52.666Z,53.50
2022-09-10T03:19:24.282Z,50.10
2022-09-10T03:21:59.836Z,54.63
2022-09-10T03:24:31.605Z,54.35
2022-09-10T03:27:03.381Z,56.00
2022-09-10T03:29:35.021Z,59.97
2022-09-10T03:32:06.725Z,51.90
2022-09-10T03:34:39.944Z,53.53
2022-09-10T03:37:15.377Z,56.57
2022-09-10T03:39:50.086Z,53.97
2022-09-10T03:44:55.443Z,53.93
2022-09-10T03:47:27.271Z,54.63
2022-09-10T03:49:59.749Z,55.70
2022-09-10T03:52:31.411Z,56.23
2022-09-10T03:55:03.188Z,54.00
2022-09-10T03:57:34.767Z,55.10
2022-09-10T04:00:07.832Z,58.63
2022-09-10T04:02:46.885Z,59.20
2022-09-10T04:05:19.840Z,59.43
2022-09-10T04:07:51.663Z,56.20
2022-09-10T04:10:24.021Z,68.10
2022-09-10T04:12:55.749Z,56.93
2022-09-10T04:15:27.436Z,65.70
2022-09-10T04:17:59.317Z,60.03
2022-09-10T04:20:32.121Z,62.97
2022-09-10T04:23:11.953Z,60.70
2022-09-10T04:25:46.599Z,59.03
2022-09-10T04:28:18.212Z,63.93
2022-09-10T04:30:53.332Z,60.50
2022-09-10T04:33:28.049Z,66.97
2022-09-10T04:36:01.040Z,63.67
2022-09-10T04:38:33.852Z,69.90
2022-09-10T04:41:06.181Z,63.30
2022-09-10T04:43:38.365Z,65.17
2022-09-10T04:46:11.991Z,67.03
2022-09-10T04:48:47.530Z,61.07
2022-09-10T04:51:25.274Z,61.90
2022-09-10T04:53:59.422Z,60.43
2022-09-10T04:56:36.345Z,58.67
2022-09-10T04:59:11.237Z,59.97
2022-09-10T05:01:43.351Z,65.93
2022-09-10T05:04:17.900Z,61.87
2022-09-10T05:06:51.292Z,63.70
2022-09-10T05:09:23.164Z,60.40
2022-09-10T05:11:54.822Z,68.40
2022-09-10T05:14:26.933Z,58.97
2022-09-10T05:16:59.954Z,63.63
2022-09-10T05:19:34.118Z,61.87
2022-09-10T05:22:10.147Z,64.00
2022-09-10T05:24:43.483Z,63.33
2022-09-10T05:27:16.112Z,66.43
2022-09-10T05:29:48.175Z,60.10
2022-09-10T05:32:23.940Z,61.67
2022-09-10T05:34:55.541Z,64.63
2022-09-10T05:37:27.836Z,61.53
2022-09-10T05:39:59.914Z,63.93
2022-09-10T05:42:31.926Z,61.67
2022-09-10T05:45:03.890Z,64.10
2022-09-10T05:47:37.593Z,67.77
2022-09-10T05:50:11.493Z,65.57
2022-09-10T05:52:43.387Z,66.67
2022-09-10T05:55:16.017Z,66.10
2022-09-10T05:57:50.625Z,66.83
2022-09-10T06:00:25.520Z,65.33
2022-09-10T06:03:04.508Z,66.97
2022-09-10T06:05:51.355Z,67.70
2022-09-10T06:11:02.599Z,71.53
2022-09-10T06:13:42.163Z,70.80
2022-09-10T06:16:17.086Z,70.93
2022-09-10T06:18:50.847Z,67.77
2022-09-10T06:21:28.400Z,72.47
2022-09-10T06:24:02.022Z,77.30
2022-09-10T06:26:37.495Z,67.20
2022-09-10T06:29:14.676Z,73.93
2022-09-10T06:31:47.721Z,72.93
2022-09-10T06:34:19.693Z,72.87
2022-09-10T06:36:51.720Z,78.70
2022-09-10T06:39:23.630Z,79.13
2022-09-10T06:42:00.024Z,82.27
2022-09-10T06:44:50.632Z,91.93
2022-09-10T06:50:50.181Z,97.70
2022-09-10T06:53:24.354Z,95.67
2022-09-10T06:55:56.756Z,95.00
2022-09-10T06:58:31.425Z,96.40
2022-09-10T07:01:14.761Z,98.67
2022-09-10T07:03:58.024Z,114.70
2022-09-10T07:06:34.744Z,100.10
2022-09-10T07:09:10.830Z,99.00
2022-09-10T07:12:14.524Z,107.87
2022-09-10T07:14:46.911Z,110.83
2022-09-10T07:17:20.310Z,109.03
2022-09-10T07:19:52.240Z,108.93
2022-09-10T07:22:45.996Z,109.60
2022-09-10T07:25:19.696Z,106.00
2022-09-10T07:28:03.756Z,105.70
2022-09-10T07:30:37.794Z,108.00
2022-09-10T07:33:11.155Z,105.63
2022-09-10T07:35:50.218Z,105.30
2022-09-10T07:38:24.371Z,106.75
2022-09-10T07:40:59.522Z,104.43
2022-09-10T07:43:31.568Z,98.97
2022-09-10T07:46:04.406Z,101.47
2022-09-10T07:48:37.328Z,100.50
2022-09-10T07:51:13.137Z,125.23
2022-09-10T07:53:50.667Z,107.57
2022-09-10T07:56:27.014Z,92.80
2022-09-10T07:58:58.652Z,91.70
2022-09-10T08:01:34.263Z,91.63
2022-09-10T08:04:07.632Z,87.95
2022-09-10T08:06:42.757Z,87.63
2022-09-10T08:09:14.912Z,90.20
2022-09-10T08:11:54.297Z,86.33
2022-09-10T08:14:28.154Z,84.00
2022-09-10T08:17:01.853Z,80.83
2022-09-10T08:19:34.120Z,80.37
2022-09-10T08:22:13.458Z,85.40
2022-09-10T08:24:51.056Z,86.47
2022-09-10T08:27:23.040Z,89.30
2022-09-10T08:29:54.738Z,90.70
2022-09-10T08:32:28.873Z,95.17
2022-09-10T08:35:04.899Z,94.73
2022-09-10T08:37:38.042Z,99.97
2022-09-10T08:40:13.308Z,98.23
2022-09-10T08:42:50.897Z,97.67
2022-09-10T08:45:31.737Z,96.77
2022-09-10T08:48:18.605Z,97.40
2022-09-10T08:51:03.655Z,102.53
2022-09-10T08:53:44.306Z,102.63
2022-09-10T08:56:24.385Z,96.60
2022-09-10T08:59:11.327Z,101.93
2022-09-10T09:02:37.872Z,97.47
2022-09-10T09:05:26.610Z,96.77
2022-09-10T09:08:04.289Z,98.97
2022-09-10T09:10:51.152Z,97.13
2022-09-10T09:13:32.109Z,98.57
2022-09-10T09:16:39.779Z,97.37
2022-09-10T09:19:36.545Z,100.97
2022-09-10T09:22:29.628Z,97.87
2022-09-10T09:25:27.637Z,100.73
2022-09-10T09:28:12.510Z,99.60
2022-09-10T09:30:49.694Z,97.47
2022-09-10T09:33:25.062Z,98.17
2022-09-10T09:36:01.921Z,95.70
2022-09-10T09:38:45.318Z,96.00
2022-09-10T09:41:31.168Z,94.13
2022-09-10T09:44:15.956Z,90.47
2022-09-10T09:46:49.357Z,85.97
2022-09-10T09:49:23.270Z,90.40
2022-09-10T09:57:24.917Z,87.53
2022-09-10T09:59:56.696Z,86.83
2022-09-10T10:02:30.409Z,82.03
2022-09-10T10:05:01.998Z,87.20
2022-09-10T10:07:36.305Z,81.37
2022-09-10T10:12:48.330Z,85.47
2022-09-10T10:15:41.904Z,82.77
2022-09-10T10:18:22.495Z,81.23
2022-09-10T10:21:17.271Z,87.00
2022-09-10T10:23:52.089Z,82.40
2022-09-10T10:26:32.130Z,81.47
2022-09-10T10:29:22.433Z,84.43
2022-09-10T10:31:56.104Z,80.77
2022-09-10T10:34:45.230Z,87.82
2022-09-10T10:37:53.691Z,88.80
2022-09-10T10:40:57.079Z,94.63
2022-09-10T10:43:52.584Z,95.77
2022-09-10T10:46:30.318Z,100.97
2022-09-10T10:49:19.934Z,100.43
2022-09-10T10:52:00.766Z,100.37
2022-09-10T10:54:51.366Z,95.70
2022-09-10T10:57:38.073Z,97.17
2022-09-10T11:00:20.946Z,91.47
2022-09-10T11:03:10.018Z,90.87
2022-09-10T11:05:52.464Z,93.77
2022-09-10T11:08:32.376Z,97.10
2022-09-10T11:11:36.297Z,92.47
2022-09-10T11:14:29.822Z,95.70
2022-09-10T11:17:12.279Z,91.20
2022-09-10T11:20:27.186Z,90.70
2022-09-10T11:23:12.526Z,95.70
2022-09-10T11:26:04.585Z,92.83
2022-09-10T11:29:03.524Z,91.33
2022-09-10T11:31:45.145Z,88.10
2022-09-10T11:34:42.767Z,90.03
2022-09-10T11:37:45.711Z,91.17
2022-09-10T11:40:31.145Z,95.97
2022-09-10T11:43:19.672Z,91.33
2022-09-10T11:46:06.290Z,89.10
2022-09-10T11:49:00.604Z,92.73
2022-09-10T11:51:41.700Z,93.77
2022-09-10T11:54:23.367Z,94.20
2022-09-10T11:57:39.870Z,92.00
2022-09-10T12:00:27.456Z,92.40
2022-09-10T12:03:23.428Z,86.97
2022-09-10T12:06:13.532Z,89.33
2022-09-10T12:09:01.097Z,91.67
2022-09-10T12:11:51.620Z,85.33
2022-09-10T12:14:23.291Z,84.63
2022-09-10T12:17:08.675Z,86.03
2022-09-10T12:19:56.559Z,88.10
2022-09-10T12:22:34.456Z,82.43
2022-09-10T12:25:28.358Z,86.50
2022-09-10T12:28:07.762Z,81.43
2022-09-10T12:30:42.546Z,81.87
2022-09-10T12:33:17.054Z,84.23
2022-09-10T12:35:53.211Z,90.63
2022-09-10T12:39:18.477Z,84.60
2022-09-10T12:41:56.010Z,89.50
2022-09-10T12:44:43.258Z,92.37
2022-09-10T12:47:17.543Z,84.83
2022-09-10T12:50:06.970Z,84.40
2022-09-10T12:53:08.925Z,91.80
2022-09-10T12:56:18.490Z,89.67
2022-09-10T12:59:12.465Z,88.00
2022-09-10T13:01:48.173Z,86.63
2022-09-10T13:04:32.879Z,86.23
2022-09-10T13:07:23.546Z,82.63
2022-09-10T13:10:22.114Z,86.03
2022-09-10T13:12:58.690Z,83.00
2022-09-10T13:15:35.666Z,84.97
2022-09-10T13:18:25.430Z,79.40
2022-09-10T13:20:59.189Z,83.27
2022-09-10T13:23:44.113Z,81.57
2022-09-10T13:26:48.428Z,80.97
2022-09-10T13:29:37.159Z,76.63
2022-09-10T13:32:20.345Z,81.13
2022-09-10T13:35:08.043Z,80.10
2022-09-10T13:38:07.509Z,80.57
2022-09-10T13:40:59.674Z,80.57
2022-09-10T13:44:04.906Z,86.13
2022-09-10T13:49:35.836Z,82.27
2022-09-10T13:52:15.124Z,82.75
2022-09-10T13:54:54.986Z,79.87
2022-09-10T13:57:31.254Z,84.87
2022-09-10T14:00:24.635Z,82.60
2022-09-10T14:02:58.722Z,84.17
2022-09-10T14:05:33.842Z,82.40
2022-09-10T14:08:31.747Z,86.43
2022-09-10T14:11:07.062Z,80.30
2022-09-10T14:14:01.632Z,83.03
2022-09-10T14:16:44.633Z,78.95
2022-09-10T14:19:40.980Z,80.30
2022-09-10T14:22:22.542Z,81.00
2022-09-10T14:25:05.313Z,81.80
2022-09-10T14:27:45.073Z,80.93
2022-09-10T14:30:29.911Z,82.40
2022-09-10T14:33:32.301Z,76.67
2022-09-10T14:36:29.155Z,79.57
2022-09-10T14:39:15.572Z,77.73
2022-09-10T14:42:09.349Z,75.70
2022-09-10T14:44:42.578Z,72.13
2022-09-10T14:47:23.146Z,74.93
2022-09-10T14:50:16.156Z,77.43
2022-09-10T14:52:48.460Z,76.67
2022-09-10T14:55:20.335Z,77.30
2022-09-10T14:57:55.893Z,77.17
2022-09-10T15:00:28.232Z,76.87
2022-09-10T15:03:00.664Z,74.90
2022-09-10T15:05:33.417Z,74.37
2022-09-10T15:08:05.295Z,73.73
2022-09-10T15:10:39.453Z,79.13
2022-09-10T15:13:20.930Z,75.40
2022-09-10T15:15:58.739Z,78.77
2022-09-10T15:18:30.361Z,73.23
2022-09-10T15:21:05.920Z,75.83
2022-09-10T15:23:41.729Z,74.87
2022-09-10T15:26:16.143Z,75.73
2022-09-10T15:28:47.780Z,77.63
2022-09-10T15:31:19.476Z,77.77
2022-09-10T15:33:52.090Z,83.40
2022-09-10T15:36:28.308Z,77.87
2022-09-10T15:39:04.376Z,74.73
2022-09-10T15:41:43.657Z,80.47
2022-09-10T15:44:18.425Z,75.73
2022-09-10T15:46:51.072Z,78.17
2022-09-10T15:49:25.664Z,78.23
2022-09-10T15:51:57.305Z,75.67
2022-09-10T15:54:31.862Z,78.10
2022-09-10T15:57:07.995Z,75.60
2022-09-10T15:59:40.891Z,76.80
2022-09-10T16:02:15.281Z,76.00
2022-09-10T16:07:24.445Z,81.47
2022-09-10T16:09:58.859Z,75.37
2022-09-10T16:12:31.204Z,77.20
2022-09-10T16:15:03.026Z,76.03
2022-09-10T16:17:34.578Z,73.80
2022-09-10T16:20:06.510Z,76.40
2022-09-10T16:22:38.043Z,73.20
2022-09-10T16:25:12.512Z,74.10
2022-09-10T16:30:17.866Z,75.33
2022-09-10T16:32:49.445Z,69.93
2022-09-10T16:35:23.214Z,70.57
2022-09-10T16:37:55.938Z,76.72
2022-09-10T16:40:27.604Z,73.27
2022-09-10T16:42:59.518Z,76.27
2022-09-10T16:45:31.350Z,80.57
2022-09-10T16:48:05.367Z,76.63
2022-09-10T16:50:37.606Z,73.75
2022-09-10T16:53:12.076Z,72.97
2022-09-10T16:55:46.437Z,74.07
2022-09-10T16:58:18.040Z,75.45
2022-09-10T17:00:51.974Z,78.10
2022-09-10T17:03:24.150Z,76.22
2022-09-10T17:05:59.434Z,74.37
2022-09-10T17:08:31.101Z,76.60
2022-09-10T17:11:02.760Z,70.13
2022-09-10T17:13:36.014Z,74.90
2022-09-10T17:16:25.899Z,72.37
2022-09-10T17:19:01.924Z,71.10
2022-09-10T17:21:35.345Z,75.70
2022-09-10T17:24:09.709Z,70.53
2022-09-10T17:29:20.505Z,71.53
2022-09-10T17:34:30.220Z,71.00
2022-09-10T17:37:02.040Z,72.03
2022-09-10T17:39:33.652Z,71.47
2022-09-10T17:42:06.060Z,71.70
2022-09-10T17:44:37.575Z,72.10
2022-09-10T17:47:09.659Z,73.27
2022-09-10T17:49:44.992Z,68.60
2022-09-10T17:52:16.610Z,69.47
2022-09-10T17:54:48.314Z,66.27
2022-09-10T17:57:21.206Z,69.33
2022-09-10T17:59:52.742Z,67.37
2022-09-10T18:02:24.575Z,69.03
2022-09-10T18:04:56.606Z,68.33
2022-09-10T18:07:28.210Z,69.80
2022-09-10T18:09:59.919Z,67.33
2022-09-10T18:12:31.524Z,66.13
2022-09-10T18:15:04.651Z,68.00
2022-09-10T18:17:36.392Z,69.23
2022-09-10T18:20:08.433Z,69.70
2022-09-10T18:22:43.328Z,67.93
2022-09-10T18:25:15.167Z,69.93
2022-09-10T18:27:48.592Z,66.60
2022-09-10T18:30:22.154Z,68.63
2022-09-10T18:32:53.799Z,70.07
2022-09-10T18:35:28.075Z,66.33
2022-09-10T18:38:08.768Z,67.97
2022-09-10T18:40:42.428Z,64.90
2022-09-10T18:43:15.417Z,64.18
2022-09-10T18:45:47.098Z,70.00
2022-09-10T18:48:18.762Z,66.33
2022-09-10T18:50:50.330Z,68.87
2022-09-10T18:53:25.233Z,71.47
2022-09-10T18:55:57.069Z,70.17
2022-09-10T18:58:28.632Z,64.47
2022-09-10T19:01:11.948Z,67.07
2022-09-10T19:03:46.395Z,68.83
2022-09-10T19:09:36.522Z,65.53
2022-09-10T19:12:08.458Z,62.97
2022-09-10T19:14:39.982Z,66.57
2022-09-10T19:17:15.816Z,61.47
2022-09-10T19:19:47.591Z,60.67
2022-09-10T19:22:19.120Z,66.17
2022-09-10T19:24:56.158Z,60.23
2022-09-10T19:27:28.464Z,60.63
2022-09-10T19:30:00.041Z,59.47
2022-09-10T19:32:33.860Z,60.63
2022-09-10T19:35:05.688Z,64.43
2022-09-10T19:37:37.223Z,63.33
2022-09-10T19:40:11.895Z,65.37
2022-09-10T19:42:43.465Z,59.57
2022-09-10T19:45:15.311Z,61.73
2022-09-10T19:47:47.128Z,59.07
2022-09-10T19:50:23.273Z,62.60
2022-09-10T19:52:55.307Z,60.63
2022-09-10T19:55:26.989Z,63.87
2022-09-10T19:58:00.995Z,60.53
2022-09-10T20:00:46.398Z,61.75
2022-09-10T20:03:18.678Z,57.30
2022-09-10T20:05:50.279Z,61.30
2022-09-10T20:08:21.811Z,59.73
2022-09-10T20:10:55.745Z,59.23
2022-09-10T20:13:28.337Z,60.38
2022-09-10T20:16:04.015Z,61.90
2022-09-10T20:18:37.551Z,63.33
2022-09-10T20:21:25.509Z,61.83
2022-09-10T20:23:58.196Z,62.03
2022-09-10T20:26:39.271Z,58.23
2022-09-10T20:29:14.174Z,60.50
2022-09-10T20:31:47.016Z,61.83
2022-09-10T20:34:20.860Z,59.03
2022-09-10T20:36:52.549Z,60.22
2022-09-10T20:39:25.353Z,59.17
2022-09-10T20:41:57.823Z,60.17
2022-09-10T20:44:33.065Z,65.30
2022-09-10T20:47:04.876Z,64.00
2022-09-10T20:49:37.324Z,63.23
2022-09-10T20:52:08.905Z,62.83
2022-09-10T20:54:40.492Z,62.13
2022-09-10T20:57:18.951Z,63.70
2022-09-10T20:59:52.168Z,61.13
2022-09-10T21:02:24.112Z,63.50
2022-09-10T21:04:56.086Z,60.93
2022-09-10T21:07:30.766Z,59.67
2022-09-10T21:10:02.297Z,59.37
2022-09-10T21:12:36.302Z,60.77
2022-09-10T21:15:08.830Z,63.42
2022-09-10T21:17:40.385Z,59.40
2022-09-10T21:20:13.393Z,64.37
2022-09-10T21:22:48.942Z,63.37
2022-09-10T21:25:23.116Z,65.17
2022-09-10T21:27:54.989Z,60.42
2022-09-10T21:30:26.868Z,62.90
2022-09-10T21:32:58.532Z,63.10
2022-09-10T21:35:31.107Z,65.07
2022-09-10T21:38:02.653Z,64.00
2022-09-10T21:40:34.222Z,59.17
2022-09-10T21:43:06.372Z,58.43
2022-09-10T21:45:39.220Z,61.07
2022-09-10T21:48:10.762Z,64.87
2022-09-10T21:50:42.345Z,59.90
2022-09-10T21:53:20.733Z,57.10
2022-09-10T21:56:04.024Z,58.73
2022-09-10T21:58:37.052Z,58.30
2022-09-10T22:01:12.035Z,59.47
2022-09-10T22:03:45.993Z,60.10
2022-09-10T22:06:19.833Z,63.53
2022-09-10T22:09:00.997Z,60.33
2022-09-10T22:11:38.850Z,59.57
2022-09-10T22:14:16.046Z,61.67
2022-09-10T22:16:48.347Z,59.53
2022-09-10T22:19:24.111Z,60.33
2022-09-10T22:21:56.811Z,62.23
2022-09-10T22:24:29.458Z,60.07
2022-09-10T22:27:01.165Z,60.43
2022-09-10T22:29:32.740Z,61.53
2022-09-10T22:32:04.837Z,59.27
2022-09-10T22:34:37.676Z,61.23
2022-09-10T22:37:09.478Z,59.47
2022-09-10T22:39:41.159Z,57.40
2022-09-10T22:42:12.749Z,59.23
2022-09-10T22:44:44.596Z,58.20
2022-09-10T22:47:18.621Z,59.50
2022-09-10T22:49:50.877Z,57.00
2022-09-10T22:52:22.399Z,60.10
2022-09-10T22:54:59.016Z,58.17
2022-09-10T23:00:03.969Z,59.33
2022-09-10T23:02:36.329Z,56.80
2022-09-10T23:05:08.440Z,59.87
2022-09-10T23:07:43.178Z,59.83
2022-09-10T23:10:14.848Z,55.60
2022-09-10T23:12:46.980Z,59.80
2022-09-10T23:15:18.585Z,58.47
2022-09-10T23:17:50.245Z,56.50
2022-09-10T23:20:21.804Z,61.70
2022-09-10T23:22:53.405Z,58.40
2022-09-10T23:25:25.138Z,57.57
2022-09-10T23:27:56.646Z,58.90
2022-09-10T23:30:29.605Z,61.70
2022-09-10T23:33:01.146Z,61.43
2022-09-10T23:35:36.373Z,56.57
2022-09-10T23:38:07.994Z,62.05
2022-09-10T23:40:41.648Z,63.13
2022-09-10T23:43:14.438Z,63.13
2022-09-10T23:45:45.968Z,62.80
2022-09-10T23:48:17.533Z,59.53
2022-09-10T23:50:53.153Z,55.55
2022-09-10T23:53:27.665Z,59.07
2022-09-10T23:56:01.529Z,56.00
2022-09-10T23:58:36.161Z,57.25
