createdAt,value
2018-01-31T01:52:21.938Z,5.40
2018-01-31T01:54:21.652Z,5.30
2018-01-31T01:56:49.176Z,5.30
2018-01-31T01:59:16.708Z,5.20
2018-01-31T02:01:44.249Z,5.20
2018-01-31T02:04:12.548Z,5.10
2018-01-31T02:06:40.116Z,5.10
2018-01-31T02:09:07.651Z,5.10
2018-01-31T02:11:35.200Z,5.20
2018-01-31T02:14:02.724Z,5.20
2018-01-31T02:16:31.037Z,5.20
2018-01-31T02:18:58.564Z,5.20
2018-01-31T02:21:26.908Z,5.10
2018-01-31T02:23:54.429Z,5.10
2018-01-31T02:26:21.983Z,5.20
2018-01-31T02:28:49.509Z,5.10
2018-01-31T02:31:17.036Z,5.10
2018-01-31T02:33:44.601Z,5.10
2018-01-31T02:36:12.138Z,5.20
2018-01-31T02:38:51.648Z,5.20
2018-01-31T02:41:19.946Z,5.20
2018-01-31T02:43:47.515Z,5.10
2018-01-31T02:46:15.041Z,5.10
2018-01-31T02:48:43.358Z,5.10
2018-01-31T02:51:10.909Z,5.10
2018-01-31T02:53:38.460Z,5.20
2018-01-31T02:56:05.997Z,5.20
2018-01-31T02:58:35.534Z,5.30
2018-01-31T03:01:03.069Z,5.30
2018-01-31T03:03:31.408Z,5.30
2018-01-31T03:05:58.940Z,5.30
2018-01-31T03:08:26.557Z,5.30
2018-01-31T03:10:54.866Z,5.40
2018-01-31T03:13:22.395Z,5.30
2018-01-31T03:15:50.713Z,5.40
2018-01-31T03:18:18.251Z,5.40
2018-01-31T03:20:45.818Z,5.40
2018-01-31T03:23:13.360Z,5.50
2018-01-31T03:25:41.679Z,5.50
2018-01-31T03:28:09.199Z,5.50
2018-01-31T03:30:37.510Z,5.50
2018-01-31T03:33:05.028Z,5.50
2018-01-31T03:35:33.348Z,5.50
2018-01-31T03:38:00.875Z,5.50
2018-01-31T03:40:29.199Z,5.40
2018-01-31T03:42:56.741Z,5.40
2018-01-31T03:45:24.253Z,5.50
2018-01-31T03:47:52.574Z,5.50
2018-01-31T03:50:20.096Z,5.40
2018-01-31T03:52:48.404Z,5.50
2018-01-31T03:55:15.963Z,5.40
2018-01-31T03:57:43.497Z,5.40
2018-01-31T04:00:11.808Z,5.30
2018-01-31T04:02:39.368Z,5.30
2018-01-31T04:05:06.892Z,5.30
2018-01-31T04:07:35.221Z,5.30
2018-01-31T04:10:02.761Z,5.20
2018-01-31T04:12:30.281Z,5.30
2018-01-31T04:14:58.592Z,5.20
2018-01-31T04:17:26.128Z,5.20
2018-01-31T04:19:54.440Z,5.10
2018-01-31T04:22:21.959Z,5.10
2018-01-31T04:24:50.273Z,5.10
2018-01-31T04:27:17.866Z,5.10
2018-01-31T04:29:45.393Z,5.00
2018-01-31T04:32:12.949Z,5.10
2018-01-31T04:34:40.475Z,5.00
2018-01-31T04:37:08.040Z,5.10
2018-01-31T04:39:36.364Z,5.10
2018-01-31T04:42:03.896Z,5.10
2018-01-31T04:44:31.444Z,5.10
2018-01-31T04:46:59.004Z,5.20
2018-01-31T04:49:27.304Z,5.20
2018-01-31T04:51:54.829Z,5.20
2018-01-31T04:54:23.143Z,5.30
2018-01-31T04:56:50.684Z,5.30
2018-01-31T04:59:18.231Z,5.40
2018-01-31T05:01:46.640Z,5.40
2018-01-31T05:04:14.183Z,5.30
2018-01-31T05:06:41.718Z,5.30
2018-01-31T05:09:10.046Z,5.20
2018-01-31T05:11:37.577Z,5.20
2018-01-31T05:14:05.133Z,5.20
2018-01-31T05:16:32.665Z,5.20
2018-01-31T05:19:00.208Z,5.20
2018-01-31T05:21:27.736Z,5.20
2018-01-31T05:23:55.255Z,5.20
2018-01-31T05:26:23.569Z,5.20
2018-01-31T05:28:51.101Z,5.20
2018-01-31T05:31:19.415Z,5.20
2018-01-31T05:33:46.958Z,5.20
2018-01-31T05:36:14.504Z,5.10
2018-01-31T05:38:44.482Z,5.10
2018-01-31T05:41:12.042Z,5.10
2018-01-31T05:43:39.584Z,5.30
2018-01-31T05:46:07.182Z,5.40
2018-01-31T05:48:35.498Z,5.30
2018-01-31T05:51:03.044Z,5.30
2018-01-31T05:53:31.421Z,5.30
2018-01-31T05:55:58.935Z,5.30
2018-01-31T05:58:27.263Z,5.30
2018-01-31T06:00:54.797Z,5.30
2018-01-31T06:03:23.124Z,5.30
2018-01-31T06:05:50.669Z,5.30
2018-01-31T06:08:18.189Z,5.30
2018-01-31T06:10:46.512Z,5.30
2018-01-31T06:13:14.048Z,5.30
2018-01-31T06:15:41.592Z,5.20
2018-01-31T06:18:09.920Z,5.40
2018-01-31T06:20:37.432Z,5.40
2018-01-31T06:23:05.661Z,5.40
2018-01-31T06:25:33.220Z,5.50
2018-01-31T06:28:00.768Z,5.50
2018-01-31T06:30:29.100Z,5.50
2018-01-31T06:32:56.655Z,5.50
2018-01-31T06:35:24.203Z,5.50
2018-01-31T06:37:51.727Z,5.60
2018-01-31T06:40:20.030Z,5.60
2018-01-31T06:42:47.557Z,5.60
2018-01-31T06:45:15.877Z,5.50
2018-01-31T06:47:43.408Z,5.50
2018-01-31T06:50:11.717Z,5.50
2018-01-31T06:52:39.248Z,5.50
2018-01-31T06:55:06.796Z,5.50
2018-01-31T06:57:34.340Z,5.50
2018-01-31T07:00:02.747Z,5.40
2018-01-31T07:02:30.234Z,5.40
2018-01-31T07:04:57.789Z,5.40
2018-01-31T07:07:25.317Z,5.40
2018-01-31T07:09:52.843Z,5.50
2018-01-31T07:12:21.150Z,5.60
2018-01-31T07:14:49.439Z,5.60
2018-01-31T07:17:17.019Z,5.60
2018-01-31T07:19:44.552Z,5.60
2018-01-31T07:22:12.068Z,5.60
2018-01-31T07:24:41.060Z,5.60
2018-01-31T07:27:08.581Z,5.70
2018-01-31T07:29:36.138Z,5.70
2018-01-31T07:32:03.657Z,5.70
2018-01-31T07:34:31.973Z,5.80
2018-01-31T07:37:00.451Z,5.80
2018-01-31T07:39:27.991Z,5.80
2018-01-31T07:41:56.275Z,5.90
2018-01-31T07:44:25.544Z,5.90
2018-01-31T07:46:53.088Z,5.90
2018-01-31T07:49:20.632Z,6.00
2018-01-31T07:51:48.164Z,6.00
2018-01-31T07:54:15.717Z,6.10
2018-01-31T07:56:43.263Z,6.10
2018-01-31T07:59:11.548Z,6.10
2018-01-31T08:01:39.446Z,6.10
2018-01-31T08:04:06.983Z,6.10
2018-01-31T08:06:34.545Z,6.10
2018-01-31T08:09:02.106Z,6.10
2018-01-31T08:11:29.655Z,6.10
2018-01-31T08:13:57.228Z,6.20
2018-01-31T08:16:24.769Z,6.20
2018-01-31T08:18:53.075Z,6.30
2018-01-31T08:21:20.605Z,6.30
2018-01-31T08:23:48.926Z,6.30
2018-01-31T08:26:17.496Z,6.40
2018-01-31T08:28:45.099Z,6.30
2018-01-31T08:31:12.646Z,6.40
2018-01-31T08:33:41.100Z,6.40
2018-01-31T08:36:08.620Z,6.50
2018-01-31T08:38:36.968Z,6.40
2018-01-31T08:41:04.536Z,6.40
2018-01-31T08:43:32.097Z,6.50
2018-01-31T08:45:59.644Z,6.40
2018-01-31T08:48:27.220Z,6.40
2018-01-31T08:50:54.759Z,6.40
2018-01-31T08:53:22.284Z,6.30
2018-01-31T08:55:49.837Z,6.30
2018-01-31T08:58:17.372Z,6.30
2018-01-31T09:00:45.722Z,6.40
2018-01-31T09:03:13.245Z,6.40
2018-01-31T09:05:40.791Z,6.30
2018-01-31T09:08:08.320Z,6.50
2018-01-31T09:10:35.873Z,6.40
2018-01-31T09:13:03.415Z,6.40
2018-01-31T09:15:30.952Z,6.30
2018-01-31T09:17:58.503Z,6.50
2018-01-31T09:20:26.068Z,6.40
2018-01-31T09:22:53.731Z,6.60
2018-01-31T09:25:21.279Z,6.60
2018-01-31T09:27:48.820Z,6.50
2018-01-31T09:30:17.153Z,6.30
2018-01-31T09:32:44.751Z,6.30
2018-01-31T09:35:12.287Z,6.40
2018-01-31T09:37:39.807Z,6.50
2018-01-31T09:40:07.375Z,6.50
2018-01-31T09:42:34.948Z,6.50
2018-01-31T09:45:02.528Z,6.70
2018-01-31T09:47:31.560Z,6.80
2018-01-31T09:49:59.138Z,6.80
2018-01-31T09:52:27.010Z,7.10
2018-01-31T09:54:54.237Z,7.40
2018-01-31T09:57:21.769Z,7.90
2018-01-31T09:59:49.305Z,8.30
2018-01-31T10:02:16.839Z,8.30
2018-01-31T10:04:44.395Z,8.30
2018-01-31T10:07:11.927Z,8.10
2018-01-31T10:09:40.244Z,8.10
2018-01-31T10:12:07.793Z,8.20
2018-01-31T10:14:35.420Z,8.40
2018-01-31T10:17:03.740Z,7.90
2018-01-31T10:19:31.261Z,7.90
2018-01-31T10:21:59.583Z,7.60
2018-01-31T10:24:27.121Z,7.50
2018-01-31T10:26:54.669Z,7.70
2018-01-31T10:29:22.240Z,7.50
2018-01-31T10:31:49.776Z,7.30
2018-01-31T10:34:18.090Z,7.50
2018-01-31T10:36:45.622Z,7.50
2018-01-31T10:39:13.181Z,7.50
2018-01-31T10:41:41.484Z,7.40
2018-01-31T10:44:09.050Z,7.40
2018-01-31T10:46:36.593Z,7.50
2018-01-31T10:49:04.150Z,7.60
2018-01-31T10:51:31.721Z,7.80
2018-01-31T10:58:55.216Z,8.00
2018-01-31T11:01:23.546Z,7.80
2018-01-31T11:03:51.075Z,7.80
2018-01-31T11:06:19.376Z,7.80
2018-01-31T11:08:46.928Z,7.80
2018-01-31T11:11:14.474Z,7.80
2018-01-31T11:13:42.000Z,7.80
2018-01-31T11:16:10.337Z,7.70
2018-01-31T11:18:37.880Z,7.70
2018-01-31T11:21:05.412Z,7.90
2018-01-31T11:23:33.705Z,7.90
2018-01-31T11:26:01.271Z,7.80
2018-01-31T11:28:28.853Z,7.90
2018-01-31T11:30:56.396Z,7.80
2018-01-31T11:33:24.490Z,7.80
2018-01-31T11:35:52.019Z,7.80
2018-01-31T11:38:19.578Z,7.90
2018-01-31T11:40:47.140Z,7.90
2018-01-31T11:43:14.675Z,7.90
2018-01-31T11:45:42.224Z,7.90
2018-01-31T11:48:10.540Z,8.00
2018-01-31T11:50:38.120Z,8.00
2018-01-31T11:53:05.692Z,8.10
2018-01-31T11:55:33.265Z,8.00
2018-01-31T11:58:01.611Z,8.10
2018-01-31T12:00:29.143Z,8.10
2018-01-31T12:02:56.680Z,8.20
2018-01-31T12:05:24.237Z,8.20
2018-01-31T12:07:52.555Z,8.40
2018-01-31T12:10:32.043Z,8.40
2018-01-31T12:13:00.384Z,8.40
2018-01-31T12:15:27.992Z,8.40
2018-01-31T12:17:55.527Z,8.40
2018-01-31T12:20:35.039Z,8.30
2018-01-31T12:23:14.407Z,8.40
2018-01-31T12:26:08.784Z,8.40
2018-01-31T12:42:03.217Z,8.40
2018-01-31T12:44:30.309Z,8.60
2018-01-31T12:47:09.809Z,8.70
2018-01-31T12:49:49.252Z,8.70
2018-01-31T12:52:29.550Z,8.50
2018-01-31T12:55:08.973Z,8.50
2018-01-31T12:57:48.460Z,8.50
2018-01-31T13:00:28.608Z,8.50
2018-01-31T13:03:17.671Z,8.40
2018-01-31T13:05:57.881Z,8.40
2018-01-31T13:08:37.427Z,8.30
2018-01-31T13:11:16.797Z,8.30
2018-01-31T13:14:07.964Z,8.30
2018-01-31T13:16:47.291Z,8.40
2018-01-31T13:19:18.612Z,8.40
2018-01-31T13:21:58.748Z,8.40
2018-01-31T13:24:38.107Z,8.40
2018-01-31T13:27:18.912Z,8.30
2018-01-31T13:29:58.188Z,8.40
2018-01-31T13:32:37.509Z,8.50
2018-01-31T13:35:17.065Z,8.60
2018-01-31T13:38:03.063Z,10.00
2018-01-31T13:40:43.249Z,9.70
2018-01-31T13:43:36.368Z,9.70
2018-01-31T13:46:15.800Z,9.30
2018-01-31T13:48:55.494Z,9.00
2018-01-31T13:51:34.962Z,9.10
2018-01-31T13:54:14.320Z,9.10
2018-01-31T13:56:53.834Z,8.90
2018-01-31T13:59:33.176Z,8.90
2018-01-31T14:02:12.512Z,8.90
2018-01-31T14:04:51.983Z,8.80
2018-01-31T14:07:32.087Z,8.80
2018-01-31T14:10:11.512Z,8.80
2018-01-31T14:12:50.890Z,8.70
2018-01-31T14:15:30.286Z,8.60
2018-01-31T14:18:09.795Z,8.40
2018-01-31T14:20:49.863Z,8.30
2018-01-31T14:23:29.303Z,8.30
2018-01-31T14:26:09.457Z,8.20
2018-01-31T14:28:48.988Z,8.10
2018-01-31T14:31:29.040Z,8.10
2018-01-31T14:34:09.167Z,8.20
2018-01-31T14:36:36.220Z,8.20
2018-01-31T14:39:03.292Z,8.30
2018-01-31T14:41:31.121Z,8.40
2018-01-31T14:43:58.153Z,8.40
2018-01-31T14:46:25.223Z,8.50
2018-01-31T14:48:52.256Z,8.30
2018-01-31T14:51:19.300Z,8.30
2018-01-31T14:53:47.744Z,8.50
2018-01-31T14:56:14.787Z,8.40
2018-01-31T14:58:42.605Z,8.40
2018-01-31T15:01:09.649Z,8.40
2018-01-31T15:03:36.966Z,8.50
2018-01-31T15:06:04.338Z,8.70
2018-01-31T15:08:31.836Z,8.40
2018-01-31T15:10:59.134Z,8.20
2018-01-31T15:13:26.393Z,8.20
2018-01-31T15:15:53.434Z,8.20
2018-01-31T15:18:20.527Z,8.10
2018-01-31T15:20:47.608Z,8.10
2018-01-31T15:23:15.453Z,8.00
2018-01-31T15:25:42.520Z,8.00
2018-01-31T15:28:10.362Z,7.90
2018-01-31T15:30:37.436Z,7.90
2018-01-31T15:33:05.243Z,7.90
2018-01-31T15:35:32.298Z,7.90
2018-01-31T15:37:59.346Z,7.80
2018-01-31T15:40:26.397Z,7.80
2018-01-31T15:42:53.468Z,7.80
2018-01-31T15:45:20.552Z,7.80
2018-01-31T15:47:47.609Z,7.80
2018-01-31T15:50:15.433Z,7.70
2018-01-31T15:52:42.469Z,7.70
2018-01-31T15:55:09.540Z,7.70
2018-01-31T15:57:36.601Z,7.70
2018-01-31T16:00:03.740Z,7.70
2018-01-31T16:02:30.810Z,7.70
2018-01-31T16:04:57.852Z,7.70
2018-01-31T16:07:24.913Z,7.70
2018-01-31T16:09:51.942Z,7.60
2018-01-31T16:12:18.996Z,7.70
2018-01-31T16:14:46.046Z,7.60
2018-01-31T16:17:13.605Z,7.60
2018-01-31T16:19:53.016Z,7.60
2018-01-31T16:22:20.694Z,7.70
2018-01-31T16:24:48.227Z,7.70
2018-01-31T16:27:22.746Z,7.70
2018-01-31T16:30:13.079Z,7.70
2018-01-31T16:32:52.455Z,7.70
2018-01-31T16:35:21.688Z,7.70
2018-01-31T16:37:49.245Z,7.70
2018-01-31T16:40:16.767Z,7.70
2018-01-31T16:42:44.301Z,7.70
2018-01-31T16:45:11.880Z,7.70
2018-01-31T16:47:39.593Z,7.80
2018-01-31T16:50:07.158Z,7.80
2018-01-31T16:52:34.684Z,7.80
2018-01-31T16:55:02.982Z,7.90
2018-01-31T16:57:30.512Z,7.90
2018-01-31T16:59:58.851Z,7.90
2018-01-31T17:02:26.375Z,7.90
2018-01-31T17:04:53.917Z,7.90
2018-01-31T17:07:22.205Z,8.00
2018-01-31T17:09:50.525Z,7.90
2018-01-31T17:12:18.169Z,7.90
2018-01-31T17:14:48.178Z,7.90
2018-01-31T17:17:15.737Z,7.90
2018-01-31T17:19:43.279Z,7.90
2018-01-31T17:22:11.604Z,7.90
2018-01-31T17:24:39.152Z,7.90
2018-01-31T17:27:06.713Z,7.80
2018-01-31T17:29:34.244Z,7.70
2018-01-31T17:32:01.789Z,7.60
2018-01-31T17:34:30.085Z,7.20
2018-01-31T17:36:57.706Z,7.20
2018-01-31T17:39:25.246Z,7.10
2018-01-31T17:41:52.833Z,7.10
2018-01-31T17:44:21.140Z,7.10
2018-01-31T17:46:48.663Z,7.00
2018-01-31T17:49:16.220Z,7.10
2018-01-31T17:51:43.748Z,7.10
2018-01-31T17:54:11.289Z,7.00
2018-01-31T17:56:38.835Z,7.00
2018-01-31T17:59:06.373Z,6.90
2018-01-31T18:01:34.668Z,6.80
2018-01-31T18:04:02.976Z,6.80
2018-01-31T18:06:30.534Z,6.80
2018-01-31T18:08:58.119Z,6.70
2018-01-31T18:11:25.650Z,6.70
2018-01-31T18:13:53.221Z,6.60
2018-01-31T18:16:20.763Z,6.50
2018-01-31T18:18:48.291Z,6.50
2018-01-31T18:21:16.606Z,6.30
2018-01-31T18:23:44.153Z,6.30
2018-01-31T18:26:11.697Z,6.30
2018-01-31T18:28:39.992Z,6.20
2018-01-31T18:31:07.556Z,6.30
2018-01-31T18:33:35.101Z,6.20
2018-01-31T18:36:02.649Z,6.10
2018-01-31T18:38:30.948Z,6.10
2018-01-31T18:40:59.357Z,6.10
2018-01-31T18:43:26.918Z,6.00
2018-01-31T18:45:54.476Z,5.90
2018-01-31T18:48:22.012Z,5.90
2018-01-31T18:50:49.577Z,5.90
2018-01-31T18:53:17.139Z,5.80
2018-01-31T18:55:44.680Z,5.80
2018-01-31T18:58:12.203Z,5.80
2018-01-31T19:00:39.745Z,5.70
2018-01-31T19:03:07.280Z,5.70
2018-01-31T19:05:34.796Z,5.60
2018-01-31T19:08:03.214Z,5.60
2018-01-31T19:10:30.732Z,5.50
2018-01-31T19:12:59.049Z,5.50
2018-01-31T19:15:26.589Z,5.50
2018-01-31T19:17:54.140Z,5.50
2018-01-31T19:20:22.424Z,5.40
2018-01-31T19:22:49.968Z,5.40
2018-01-31T19:25:18.265Z,5.40
2018-01-31T19:27:45.804Z,5.40
2018-01-31T19:30:14.839Z,5.30
2018-01-31T19:32:42.421Z,5.30
2018-01-31T19:35:09.952Z,5.30
2018-01-31T19:37:37.516Z,5.30
2018-01-31T19:40:05.052Z,5.20
2018-01-31T19:42:32.604Z,5.20
2018-01-31T19:45:00.943Z,5.20
2018-01-31T19:47:28.501Z,5.10
2018-01-31T19:49:56.074Z,5.10
2018-01-31T19:52:23.618Z,5.10
2018-01-31T19:54:51.165Z,5.10
2018-01-31T19:57:18.763Z,5.00
2018-01-31T19:59:46.325Z,5.00
2018-01-31T20:02:13.890Z,5.00
2018-01-31T20:04:42.316Z,4.90
2018-01-31T20:07:09.859Z,4.90
2018-01-31T20:09:37.390Z,5.00
2018-01-31T20:12:07.520Z,4.90
2018-01-31T20:14:35.812Z,4.90
2018-01-31T20:17:03.380Z,4.90
2018-01-31T20:19:30.924Z,4.90
2018-01-31T20:21:59.226Z,4.90
2018-01-31T20:24:26.817Z,4.80
2018-01-31T20:26:54.381Z,4.80
2018-01-31T20:29:21.924Z,4.80
2018-01-31T20:31:49.460Z,4.80
2018-01-31T20:34:17.040Z,4.80
2018-01-31T20:36:44.564Z,4.70
2018-01-31T20:39:12.105Z,4.80
2018-01-31T20:41:40.399Z,4.70
2018-01-31T20:44:08.712Z,4.70
2018-01-31T20:46:36.260Z,4.70
2018-01-31T20:49:03.823Z,4.70
2018-01-31T20:51:31.385Z,4.70
2018-01-31T20:53:58.946Z,4.70
2018-01-31T20:56:26.480Z,4.70
2018-01-31T20:58:54.788Z,4.70
2018-01-31T21:01:22.317Z,4.70
2018-01-31T21:03:49.880Z,4.70
2018-01-31T21:06:17.424Z,4.70
2018-01-31T21:08:45.740Z,4.70
2018-01-31T21:11:13.268Z,4.70
2018-01-31T21:13:41.577Z,4.70
2018-01-31T21:16:09.130Z,4.70
2018-01-31T21:18:37.519Z,4.70
2018-01-31T21:21:05.056Z,4.70
2018-01-31T21:23:32.575Z,4.70
2018-01-31T21:26:00.128Z,4.70
2018-01-31T21:28:27.668Z,4.70
2018-01-31T21:30:55.212Z,4.70
2018-01-31T21:33:22.793Z,4.70
2018-01-31T21:35:50.327Z,4.70
2018-01-31T21:38:17.886Z,4.70
2018-01-31T21:40:45.424Z,4.70
2018-01-31T21:43:13.760Z,4.80
2018-01-31T21:45:42.117Z,4.70
2018-01-31T21:48:09.700Z,4.70
2018-01-31T21:50:37.261Z,4.70
2018-01-31T21:53:04.800Z,4.70
2018-01-31T21:55:32.340Z,4.70
2018-01-31T21:57:59.879Z,4.70
2018-01-31T22:00:28.196Z,4.60
2018-01-31T22:02:55.726Z,4.60
2018-01-31T22:05:23.288Z,4.70
2018-01-31T22:07:50.817Z,4.60
2018-01-31T22:10:18.350Z,4.60
2018-01-31T22:12:45.888Z,4.60
2018-01-31T22:15:13.408Z,4.60
2018-01-31T22:17:41.728Z,4.60
2018-01-31T22:20:09.275Z,4.60
2018-01-31T22:22:36.807Z,4.60
2018-01-31T22:25:05.216Z,4.60
2018-01-31T22:27:32.760Z,4.60
2018-01-31T22:30:00.291Z,4.60
2018-01-31T22:32:28.704Z,4.60
2018-01-31T22:34:56.224Z,4.60
2018-01-31T22:37:23.760Z,4.60
2018-01-31T22:39:51.307Z,4.60
2018-01-31T22:42:18.828Z,4.60
2018-01-31T22:44:46.363Z,4.60
2018-01-31T22:47:14.685Z,4.60
2018-01-31T22:49:42.216Z,4.60
2018-01-31T22:52:10.524Z,4.60
2018-01-31T22:54:38.080Z,4.60
2018-01-31T22:57:05.595Z,4.70
2018-01-31T22:59:33.908Z,4.70
2018-01-31T23:02:01.439Z,4.70
2018-01-31T23:04:29.771Z,4.60
2018-01-31T23:06:57.303Z,4.60
2018-01-31T23:09:24.845Z,4.70
2018-01-31T23:11:53.136Z,4.70
2018-01-31T23:14:26.432Z,4.70
2018-01-31T23:16:53.956Z,4.70
2018-01-31T23:19:21.504Z,4.70
2018-01-31T23:21:49.055Z,4.70
2018-01-31T23:24:16.594Z,4.70
2018-01-31T23:26:44.144Z,4.70
2018-01-31T23:29:11.672Z,4.70
2018-01-31T23:31:40.008Z,4.80
2018-01-31T23:34:07.557Z,4.70
2018-01-31T23:36:35.091Z,4.80
2018-01-31T23:39:02.637Z,4.80
2018-01-31T23:41:30.178Z,4.80
2018-01-31T23:43:58.500Z,4.80
2018-01-31T23:46:26.033Z,4.80
2018-01-31T23:48:53.722Z,4.90
2018-01-31T23:51:21.258Z,4.90
2018-01-31T23:53:49.571Z,4.90
2018-01-31T23:56:17.114Z,4.80
2018-01-31T23:58:44.659Z,4.90
