createdAt,value
2023-03-11T00:00:13.551Z,3.40
2023-03-11T00:02:41.044Z,3.40
2023-03-11T00:05:08.283Z,3.30
2023-03-11T00:07:35.125Z,3.30
2023-03-11T00:10:01.857Z,3.30
2023-03-11T00:12:28.781Z,3.40
2023-03-11T00:14:55.577Z,3.40
2023-03-11T00:17:22.366Z,3.40
2023-03-11T00:19:49.103Z,3.30
2023-03-11T00:22:15.796Z,3.20
2023-03-11T00:24:42.590Z,3.10
2023-03-11T00:27:09.365Z,3.00
2023-03-11T00:29:36.141Z,2.80
2023-03-11T00:32:02.892Z,2.60
2023-03-11T00:34:29.769Z,2.40
2023-03-11T00:36:56.629Z,2.40
2023-03-11T00:39:23.976Z,2.30
2023-03-11T00:41:51.743Z,2.20
2023-03-11T00:44:18.638Z,2.30
2023-03-11T00:46:45.397Z,2.10
2023-03-11T00:49:12.657Z,2.20
2023-03-11T00:51:39.712Z,2.10
2023-03-11T00:54:06.497Z,2.00
2023-03-11T00:56:33.333Z,1.90
2023-03-11T00:59:00.222Z,1.90
2023-03-11T01:01:27.087Z,1.90
2023-03-11T01:03:53.843Z,1.80
2023-03-11T01:06:20.665Z,1.70
2023-03-11T01:08:47.449Z,1.70
2023-03-11T01:11:14.277Z,1.60
2023-03-11T01:13:41.010Z,1.60
2023-03-11T01:16:09.359Z,1.60
2023-03-11T01:18:36.194Z,1.60
2023-03-11T01:21:03.151Z,1.60
2023-03-11T01:23:30.113Z,1.40
2023-03-11T01:25:56.928Z,1.30
2023-03-11T01:28:26.435Z,1.40
2023-03-11T01:30:53.262Z,1.20
2023-03-11T01:33:21.121Z,1.20
2023-03-11T01:35:49.294Z,1.30
2023-03-11T01:38:17.202Z,1.20
2023-03-11T01:40:46.222Z,1.10
2023-03-11T01:43:32.941Z,1.00
2023-03-11T01:46:02.145Z,1.10
2023-03-11T01:48:30.169Z,0.90
2023-03-11T01:50:57.351Z,1.00
2023-03-11T01:53:24.730Z,0.90
2023-03-11T01:55:51.544Z,1.00
2023-03-11T01:58:20.785Z,0.80
2023-03-11T02:00:47.678Z,0.80
2023-03-11T02:03:17.861Z,0.80
2023-03-11T02:05:45.196Z,1.00
2023-03-11T02:08:12.036Z,1.00
2023-03-11T02:10:40.459Z,1.00
2023-03-11T02:13:09.076Z,1.00
2023-03-11T02:15:36.643Z,1.00
2023-03-11T02:18:05.464Z,0.90
2023-03-11T02:20:40.723Z,1.00
2023-03-11T02:23:13.045Z,0.80
2023-03-11T02:25:59.221Z,0.90
2023-03-11T02:28:26.871Z,0.80
2023-03-11T02:30:55.909Z,0.90
2023-03-11T02:33:24.819Z,1.10
2023-03-11T02:35:51.745Z,1.10
2023-03-11T02:38:18.894Z,1.20
2023-03-11T02:40:48.789Z,1.30
2023-03-11T02:43:19.749Z,1.40
2023-03-11T02:45:48.194Z,1.50
2023-03-11T02:48:15.475Z,1.50
2023-03-11T02:50:43.918Z,1.50
2023-03-11T02:53:10.865Z,1.40
2023-03-11T02:55:37.676Z,1.50
2023-03-11T02:58:06.582Z,1.60
2023-03-11T03:00:34.540Z,1.60
2023-03-11T03:03:05.713Z,1.60
2023-03-11T03:05:32.682Z,1.60
2023-03-11T03:08:02.751Z,1.70
2023-03-11T03:10:30.024Z,1.70
2023-03-11T03:12:57.511Z,1.70
2023-03-11T03:15:25.570Z,1.70
2023-03-11T03:17:52.480Z,1.70
2023-03-11T03:20:22.627Z,1.70
2023-03-11T03:22:52.840Z,1.60
2023-03-11T03:25:22.743Z,1.60
2023-03-11T03:27:50.431Z,1.60
2023-03-11T03:30:17.398Z,1.60
2023-03-11T03:32:44.569Z,1.60
2023-03-11T03:35:15.088Z,1.60
2023-03-11T03:37:55.232Z,1.50
2023-03-11T03:40:22.665Z,1.50
2023-03-11T03:42:50.435Z,1.40
2023-03-11T03:45:17.558Z,1.40
2023-03-11T03:47:45.422Z,1.40
2023-03-11T03:50:13.056Z,1.50
2023-03-11T03:52:43.664Z,1.60
2023-03-11T03:55:10.529Z,1.60
2023-03-11T03:57:37.695Z,1.50
2023-03-11T04:00:05.573Z,1.50
2023-03-11T04:02:40.521Z,1.50
2023-03-11T04:05:13.633Z,1.40
2023-03-11T04:07:42.034Z,1.30
2023-03-11T04:10:09.733Z,1.40
2023-03-11T04:12:37.502Z,1.20
2023-03-11T04:15:04.843Z,1.30
2023-03-11T04:17:31.911Z,1.20
2023-03-11T04:19:58.837Z,1.10
2023-03-11T04:22:26.061Z,0.90
2023-03-11T04:24:52.858Z,0.80
2023-03-11T04:27:20.143Z,0.70
2023-03-11T04:29:47.327Z,0.60
2023-03-11T04:32:14.552Z,0.60
2023-03-11T04:34:43.802Z,0.60
2023-03-11T04:37:12.443Z,0.50
2023-03-11T04:39:39.190Z,0.30
2023-03-11T04:42:06.515Z,0.40
2023-03-11T04:44:35.413Z,0.30
2023-03-11T04:47:02.958Z,0.20
2023-03-11T04:49:29.994Z,0.20
2023-03-11T04:51:56.790Z,0.20
2023-03-11T04:54:23.977Z,0.30
2023-03-11T04:56:51.327Z,0.30
2023-03-11T04:59:18.155Z,0.40
2023-03-11T05:01:46.768Z,0.20
2023-03-11T05:04:13.703Z,0.10
2023-03-11T05:06:41.625Z,0.20
2023-03-11T05:09:08.696Z,0.20
2023-03-11T05:11:38.149Z,0.10
2023-03-11T05:14:05.006Z,0.20
2023-03-11T05:16:31.812Z,0.50
2023-03-11T05:18:58.674Z,0.60
2023-03-11T05:21:25.498Z,0.60
2023-03-11T05:23:53.200Z,0.50
2023-03-11T05:26:19.983Z,0.60
2023-03-11T05:28:47.385Z,0.50
2023-03-11T05:31:14.336Z,0.40
2023-03-11T05:33:41.682Z,0.30
2023-03-11T05:36:11.956Z,0.20
2023-03-11T05:38:42.203Z,0.20
2023-03-11T05:41:09.661Z,0.10
2023-03-11T05:43:36.940Z,0.20
2023-03-11T05:46:03.949Z,0.10
2023-03-11T05:48:31.737Z,0.10
2023-03-11T05:50:59.405Z,0.10
2023-03-11T05:53:27.024Z,0.00
2023-03-11T05:56:00.771Z,0.10
2023-03-11T05:58:29.529Z,0.00
2023-03-11T06:00:56.747Z,0.10
2023-03-11T06:03:23.736Z,-0.10
2023-03-11T06:05:50.997Z,-0.10
2023-03-11T06:08:19.426Z,-0.20
2023-03-11T06:10:48.550Z,-0.20
2023-03-11T06:13:16.883Z,-0.20
2023-03-11T06:15:49.020Z,-0.10
2023-03-11T06:18:15.968Z,-0.10
2023-03-11T06:20:42.909Z,-0.10
2023-03-11T06:23:09.734Z,-0.10
2023-03-11T06:25:36.600Z,-0.10
2023-03-11T06:28:04.008Z,0.10
2023-03-11T06:30:30.892Z,0.10
2023-03-11T06:33:15.024Z,0.20
2023-03-11T06:35:42.762Z,0.20
2023-03-11T06:38:09.545Z,0.30
2023-03-11T06:40:37.525Z,0.30
2023-03-11T06:43:04.481Z,0.50
2023-03-11T06:45:34.142Z,0.70
2023-03-11T06:48:01.533Z,0.90
2023-03-11T06:50:28.996Z,0.90
2023-03-11T06:52:59.270Z,1.00
2023-03-11T06:55:26.272Z,1.00
2023-03-11T06:57:53.072Z,1.00
2023-03-11T07:00:20.051Z,1.00
2023-03-11T07:02:52.236Z,1.00
2023-03-11T07:05:19.946Z,1.00
2023-03-11T07:07:48.733Z,1.30
2023-03-11T07:10:15.612Z,1.50
2023-03-11T07:12:42.503Z,1.70
2023-03-11T07:15:09.686Z,1.90
2023-03-11T07:17:36.772Z,2.00
2023-03-11T07:20:03.838Z,1.90
2023-03-11T07:22:30.717Z,1.90
2023-03-11T07:24:57.460Z,1.90
2023-03-11T07:27:24.230Z,1.90
2023-03-11T07:29:51.093Z,2.10
2023-03-11T07:32:17.988Z,2.30
2023-03-11T07:34:44.850Z,2.50
2023-03-11T07:37:11.640Z,2.80
2023-03-11T07:39:39.316Z,2.80
2023-03-11T07:42:06.345Z,3.00
2023-03-11T07:44:36.785Z,3.70
2023-03-11T07:47:04.461Z,4.40
2023-03-11T07:49:31.434Z,5.20
2023-03-11T07:51:58.214Z,5.40
2023-03-11T07:54:25.074Z,6.00
2023-03-11T07:56:51.889Z,6.60
2023-03-11T07:59:18.638Z,6.20
2023-03-11T08:01:47.297Z,6.30
2023-03-11T08:04:16.546Z,6.10
2023-03-11T08:06:44.882Z,6.60
2023-03-11T08:09:12.575Z,6.80
2023-03-11T08:11:39.660Z,7.20
2023-03-11T08:14:06.965Z,7.70
2023-03-11T08:16:33.775Z,7.10
2023-03-11T08:19:00.526Z,7.60
2023-03-11T08:21:29.256Z,8.20
2023-03-11T08:24:00.290Z,7.80
2023-03-11T08:26:27.202Z,7.30
2023-03-11T08:28:54.731Z,7.70
2023-03-11T08:31:24.152Z,8.40
2023-03-11T08:33:51.654Z,8.20
2023-03-11T08:36:19.245Z,8.60
2023-03-11T08:38:46.465Z,8.50
2023-03-11T08:41:13.435Z,9.20
2023-03-11T08:43:40.368Z,10.00
2023-03-11T08:46:07.274Z,10.50
2023-03-11T08:48:37.384Z,10.80
2023-03-11T08:51:13.483Z,10.60
2023-03-11T08:53:40.326Z,9.70
2023-03-11T08:56:07.153Z,11.00
2023-03-11T08:58:34.010Z,10.50
2023-03-11T09:01:00.861Z,11.00
2023-03-11T09:03:30.624Z,10.80
2023-03-11T09:05:58.363Z,10.90
2023-03-11T09:08:25.178Z,9.80
2023-03-11T09:10:51.888Z,8.50
2023-03-11T09:13:18.739Z,8.20
2023-03-11T09:15:45.635Z,9.00
2023-03-11T09:18:13.321Z,8.80
2023-03-11T09:20:40.390Z,8.50
2023-03-11T09:23:07.398Z,8.50
2023-03-11T09:25:34.202Z,7.80
2023-03-11T09:28:01.029Z,7.50
2023-03-11T09:30:27.931Z,7.90
2023-03-11T09:32:54.713Z,8.70
2023-03-11T09:35:21.469Z,8.40
2023-03-11T09:37:48.262Z,7.30
2023-03-11T09:40:22.357Z,7.20
2023-03-11T09:43:04.666Z,7.50
2023-03-11T09:45:34.697Z,9.80
2023-03-11T09:48:04.409Z,12.00
2023-03-11T09:50:32.726Z,13.30
2023-03-11T09:53:02.275Z,13.60
2023-03-11T09:55:38.035Z,15.10
2023-03-11T09:58:09.570Z,16.60
2023-03-11T10:00:36.387Z,16.40
2023-03-11T10:03:05.908Z,16.40
2023-03-11T10:05:33.586Z,14.10
2023-03-11T10:08:03.601Z,12.20
2023-03-11T10:10:33.189Z,10.60
2023-03-11T10:13:21.314Z,10.40
2023-03-11T10:16:06.567Z,11.30
2023-03-11T10:18:47.731Z,13.30
2023-03-11T10:21:14.518Z,16.10
2023-03-11T10:23:47.355Z,16.60
2023-03-11T10:26:18.153Z,15.00
2023-03-11T10:29:02.707Z,13.30
2023-03-11T10:31:29.517Z,11.40
2023-03-11T10:33:59.248Z,10.50
2023-03-11T10:36:31.485Z,9.60
2023-03-11T10:38:58.588Z,9.50
2023-03-11T10:41:36.852Z,9.10
2023-03-11T10:44:10.095Z,9.00
2023-03-11T10:46:36.923Z,8.60
2023-03-11T10:49:05.796Z,7.70
2023-03-11T10:51:34.734Z,9.70
2023-03-11T10:54:03.484Z,13.10
2023-03-11T10:56:31.958Z,13.80
2023-03-11T10:58:59.491Z,13.90
2023-03-11T11:01:26.783Z,12.40
2023-03-11T11:03:58.154Z,11.50
2023-03-11T11:06:26.702Z,10.80
2023-03-11T11:09:06.477Z,10.20
2023-03-11T11:11:35.841Z,9.40
2023-03-11T11:14:02.703Z,8.70
2023-03-11T11:16:29.785Z,8.00
2023-03-11T11:18:56.534Z,7.50
2023-03-11T11:21:26.293Z,8.10
2023-03-11T11:24:16.051Z,9.60
2023-03-11T11:26:43.085Z,10.00
2023-03-11T11:29:09.789Z,11.30
2023-03-11T11:31:37.986Z,12.10
2023-03-11T11:34:22.249Z,13.00
2023-03-11T11:36:50.241Z,14.30
2023-03-11T11:39:20.146Z,15.10
2023-03-11T11:41:48.220Z,15.70
2023-03-11T11:44:18.770Z,17.30
2023-03-11T11:46:54.310Z,18.30
2023-03-11T11:49:21.206Z,16.20
2023-03-11T11:52:00.607Z,14.50
2023-03-11T11:54:30.476Z,13.80
2023-03-11T11:56:58.454Z,13.90
2023-03-11T11:59:25.430Z,12.50
2023-03-11T12:02:18.849Z,11.60
2023-03-11T12:04:45.617Z,11.00
2023-03-11T12:07:15.402Z,13.30
2023-03-11T12:10:09.758Z,14.60
2023-03-11T12:12:46.185Z,15.40
2023-03-11T12:15:38.374Z,14.40
2023-03-11T12:18:10.650Z,13.80
2023-03-11T12:20:40.435Z,15.40
2023-03-11T12:23:13.335Z,16.10
2023-03-11T12:25:40.145Z,16.00
2023-03-11T12:28:12.952Z,14.70
2023-03-11T12:30:45.161Z,13.00
2023-03-11T12:33:24.442Z,11.10
2023-03-11T12:35:56.066Z,9.90
2023-03-11T12:38:27.354Z,8.80
2023-03-11T12:41:00.249Z,8.10
2023-03-11T12:43:30.138Z,7.80
2023-03-11T12:45:59.481Z,7.80
2023-03-11T12:48:35.229Z,7.70
2023-03-11T12:51:02.428Z,7.70
2023-03-11T12:53:48.852Z,7.50
2023-03-11T12:56:29.127Z,7.50
2023-03-11T12:59:19.356Z,7.70
2023-03-11T13:02:16.183Z,9.70
2023-03-11T13:04:51.202Z,13.50
2023-03-11T13:07:18.013Z,11.90
2023-03-11T13:09:44.842Z,10.80
2023-03-11T13:12:30.405Z,9.70
2023-03-11T13:15:15.809Z,9.20
2023-03-11T13:17:42.830Z,8.60
2023-03-11T13:20:28.486Z,8.70
2023-03-11T13:22:58.548Z,10.30
2023-03-11T13:25:26.538Z,14.00
2023-03-11T13:27:55.338Z,15.90
2023-03-11T13:30:24.922Z,14.80
2023-03-11T13:33:11.721Z,13.10
2023-03-11T13:35:58.919Z,11.10
2023-03-11T13:38:39.906Z,10.50
2023-03-11T13:41:22.447Z,10.90
2023-03-11T13:43:50.482Z,12.40
2023-03-11T13:46:33.935Z,16.60
2023-03-11T13:49:05.204Z,16.70
2023-03-11T13:51:41.401Z,19.70
2023-03-11T13:54:25.382Z,19.60
2023-03-11T13:56:55.849Z,18.60
2023-03-11T13:59:23.703Z,18.30
2023-03-11T14:01:51.230Z,16.20
2023-03-11T14:04:25.443Z,14.10
2023-03-11T14:06:52.637Z,12.30
2023-03-11T14:09:20.687Z,11.90
2023-03-11T14:11:48.969Z,10.90
2023-03-11T14:14:24.793Z,10.30
2023-03-11T14:16:51.901Z,10.40
2023-03-11T14:19:19.228Z,10.70
2023-03-11T14:21:46.992Z,10.70
2023-03-11T14:24:40.087Z,10.40
2023-03-11T14:27:09.386Z,10.40
2023-03-11T14:29:37.950Z,10.50
2023-03-11T14:32:23.476Z,11.10
2023-03-11T14:34:50.272Z,11.90
2023-03-11T14:37:32.241Z,11.80
2023-03-11T14:39:59.391Z,11.20
2023-03-11T14:42:33.565Z,10.90
2023-03-11T14:45:08.005Z,10.90
2023-03-11T14:47:34.888Z,10.60
2023-03-11T14:50:02.163Z,10.40
2023-03-11T14:52:41.834Z,9.60
2023-03-11T14:55:15.911Z,9.50
2023-03-11T14:57:46.114Z,9.00
2023-03-11T15:00:24.136Z,9.20
2023-03-11T15:02:51.057Z,9.30
2023-03-11T15:05:21.430Z,9.80
2023-03-11T15:07:49.698Z,9.90
2023-03-11T15:10:16.403Z,9.20
2023-03-11T15:12:43.898Z,10.00
2023-03-11T15:15:27.178Z,11.00
2023-03-11T15:17:55.788Z,11.20
2023-03-11T15:20:23.727Z,10.40
2023-03-11T15:22:58.072Z,9.60
2023-03-11T15:25:24.945Z,9.30
2023-03-11T15:27:51.644Z,9.00
2023-03-11T15:30:18.575Z,8.40
2023-03-11T15:32:46.065Z,8.30
2023-03-11T15:35:14.871Z,8.20
2023-03-11T15:37:42.706Z,7.80
2023-03-11T15:40:43.976Z,7.50
2023-03-11T15:43:15.000Z,7.20
2023-03-11T15:45:42.531Z,7.00
2023-03-11T15:48:13.107Z,7.20
2023-03-11T15:50:54.691Z,7.80
2023-03-11T15:53:22.456Z,8.10
2023-03-11T15:55:49.393Z,9.00
2023-03-11T15:58:17.101Z,8.90
2023-03-11T16:00:51.950Z,9.30
2023-03-11T16:03:19.491Z,9.70
2023-03-11T16:05:46.662Z,9.50
2023-03-11T16:08:13.504Z,8.80
2023-03-11T16:10:40.563Z,8.10
2023-03-11T16:13:10.091Z,8.00
2023-03-11T16:15:38.063Z,7.80
2023-03-11T16:18:06.006Z,7.80
2023-03-11T16:20:40.919Z,7.70
2023-03-11T16:23:12.690Z,7.40
2023-03-11T16:25:40.577Z,7.30
2023-03-11T16:28:07.832Z,7.30
2023-03-11T16:30:34.926Z,7.30
2023-03-11T16:33:04.579Z,7.00
2023-03-11T16:35:32.128Z,6.70
2023-03-11T16:37:59.047Z,6.50
2023-03-11T16:40:27.323Z,6.70
2023-03-11T16:43:01.694Z,6.60
2023-03-11T16:45:28.546Z,6.30
2023-03-11T16:47:55.245Z,6.20
2023-03-11T16:50:24.330Z,6.30
2023-03-11T16:52:51.696Z,6.30
2023-03-11T16:55:18.620Z,6.10
2023-03-11T16:57:45.550Z,6.00
2023-03-11T17:00:13.226Z,5.80
2023-03-11T17:02:39.987Z,5.60
2023-03-11T17:05:07.397Z,5.40
2023-03-11T17:07:34.214Z,5.40
2023-03-11T17:10:01.070Z,5.30
2023-03-11T17:12:27.934Z,5.00
2023-03-11T17:14:55.174Z,4.90
2023-03-11T17:17:22.459Z,4.80
2023-03-11T17:19:49.355Z,4.60
2023-03-11T17:22:16.183Z,4.40
2023-03-11T17:24:43.588Z,4.20
2023-03-11T17:27:10.484Z,4.10
2023-03-11T17:29:37.335Z,3.90
2023-03-11T17:32:06.517Z,3.70
2023-03-11T17:34:33.280Z,3.50
2023-03-11T17:37:00.047Z,3.30
2023-03-11T17:39:26.758Z,3.10
2023-03-11T17:41:53.552Z,3.10
2023-03-11T17:44:20.302Z,3.00
2023-03-11T17:46:47.186Z,2.90
2023-03-11T17:49:14.554Z,2.70
2023-03-11T17:51:41.608Z,2.60
2023-03-11T17:54:08.314Z,2.50
2023-03-11T17:56:35.182Z,2.50
2023-03-11T17:59:01.978Z,2.40
2023-03-11T18:01:29.289Z,2.30
2023-03-11T18:03:56.330Z,2.20
2023-03-11T18:06:23.397Z,2.20
2023-03-11T18:08:50.245Z,2.40
2023-03-11T18:11:19.387Z,2.10
2023-03-11T18:13:46.232Z,2.00
2023-03-11T18:16:13.017Z,2.00
2023-03-11T18:18:40.714Z,1.90
2023-03-11T18:21:17.847Z,1.90
2023-03-11T18:23:44.934Z,1.80
2023-03-11T18:26:16.398Z,1.70
2023-03-11T18:28:43.318Z,1.50
2023-03-11T18:31:14.772Z,1.40
2023-03-11T18:33:42.782Z,1.50
2023-03-11T18:36:12.807Z,1.40
2023-03-11T18:38:39.707Z,1.40
2023-03-11T18:41:06.675Z,1.50
2023-03-11T18:43:33.463Z,1.40
2023-03-11T18:46:00.660Z,1.30
2023-03-11T18:48:27.484Z,1.20
2023-03-11T18:50:54.665Z,1.20
2023-03-11T18:53:21.778Z,1.20
2023-03-11T18:55:48.605Z,1.30
2023-03-11T18:58:15.350Z,1.40
2023-03-11T19:00:42.121Z,1.20
2023-03-11T19:03:10.612Z,1.30
2023-03-11T19:05:37.533Z,1.30
2023-03-11T19:08:04.653Z,1.10
2023-03-11T19:10:31.452Z,1.00
2023-03-11T19:12:58.157Z,0.90
2023-03-11T19:15:24.973Z,0.90
2023-03-11T19:18:04.259Z,0.90
2023-03-11T19:20:33.493Z,0.80
2023-03-11T19:23:00.296Z,0.90
2023-03-11T19:25:28.058Z,0.70
2023-03-11T19:27:55.235Z,0.60
2023-03-11T19:30:22.141Z,0.40
2023-03-11T19:32:52.673Z,0.40
2023-03-11T19:35:20.984Z,0.30
2023-03-11T19:37:48.360Z,0.30
2023-03-11T19:40:15.213Z,0.50
2023-03-11T19:42:42.083Z,0.50
2023-03-11T19:45:09.285Z,0.50
2023-03-11T19:47:36.082Z,0.50
2023-03-11T19:50:03.012Z,0.40
2023-03-11T19:52:29.828Z,0.60
2023-03-11T19:54:56.606Z,0.40
2023-03-11T19:57:23.323Z,0.20
2023-03-11T19:59:50.082Z,0.10
2023-03-11T20:02:17.062Z,0.00
2023-03-11T20:04:43.875Z,0.00
2023-03-11T20:07:10.666Z,-0.10
2023-03-11T20:09:37.558Z,-0.20
2023-03-11T20:12:04.770Z,-0.30
2023-03-11T20:14:31.609Z,-0.30
2023-03-11T20:16:58.374Z,-0.30
2023-03-11T20:19:25.303Z,-0.40
2023-03-11T20:21:52.119Z,-0.30
2023-03-11T20:24:19.052Z,-0.30
2023-03-11T20:26:45.761Z,-0.30
2023-03-11T20:29:12.670Z,-0.30
2023-03-11T20:31:39.532Z,-0.50
2023-03-11T20:34:06.447Z,-0.60
2023-03-11T20:36:33.678Z,-0.60
2023-03-11T20:39:01.014Z,-0.50
2023-03-11T20:41:28.212Z,-0.50
2023-03-11T20:43:56.156Z,-0.40
2023-03-11T20:46:22.992Z,-0.50
2023-03-11T20:48:49.874Z,-0.60
2023-03-11T20:51:20.293Z,-0.70
2023-03-11T20:53:48.053Z,-0.70
2023-03-11T20:56:16.824Z,-0.60
2023-03-11T20:58:45.678Z,-0.70
2023-03-11T21:01:26.189Z,-0.70
2023-03-11T21:03:54.425Z,-0.70
2023-03-11T21:06:26.463Z,-0.70
2023-03-11T21:08:54.170Z,-0.80
2023-03-11T21:11:21.024Z,-0.80
2023-03-11T21:13:47.859Z,-0.80
2023-03-11T21:16:14.903Z,-0.80
2023-03-11T21:18:43.161Z,-0.80
2023-03-11T21:21:11.753Z,-0.80
2023-03-11T21:23:39.247Z,-0.70
2023-03-11T21:26:06.602Z,-0.80
2023-03-11T21:28:34.544Z,-0.90
2023-03-11T21:31:02.589Z,-1.00
2023-03-11T21:33:29.679Z,-0.80
2023-03-11T21:35:57.759Z,-0.70
2023-03-11T21:38:25.017Z,-0.70
2023-03-11T21:40:53.067Z,-0.70
2023-03-11T21:43:20.904Z,-0.70
2023-03-11T21:45:47.855Z,-0.80
2023-03-11T21:48:14.913Z,-0.80
2023-03-11T21:50:42.012Z,-0.90
2023-03-11T21:53:08.968Z,-0.90
2023-03-11T21:55:35.859Z,-1.10
2023-03-11T21:58:02.731Z,-1.10
2023-03-11T22:00:29.659Z,-1.10
2023-03-11T22:02:56.600Z,-1.20
2023-03-11T22:05:23.451Z,-1.20
2023-03-11T22:07:50.500Z,-1.10
2023-03-11T22:10:17.705Z,-1.10
2023-03-11T22:12:44.598Z,-1.10
2023-03-11T22:15:11.820Z,-1.10
2023-03-11T22:17:38.689Z,-1.20
2023-03-11T22:20:05.919Z,-1.20
2023-03-11T22:22:33.663Z,-1.20
2023-03-11T22:25:00.434Z,-1.10
2023-03-11T22:27:27.296Z,-1.20
2023-03-11T22:29:54.085Z,-1.30
2023-03-11T22:32:20.899Z,-1.00
2023-03-11T22:34:47.722Z,-1.20
2023-03-11T22:37:14.618Z,-1.30
2023-03-11T22:39:41.381Z,-1.30
2023-03-11T22:42:08.194Z,-1.40
2023-03-11T22:44:34.935Z,-1.50
2023-03-11T22:47:01.746Z,-1.40
2023-03-11T22:49:28.695Z,-1.20
2023-03-11T22:51:55.491Z,-1.30
2023-03-11T22:54:22.578Z,-1.20
2023-03-11T22:56:49.394Z,-1.10
2023-03-11T22:59:16.086Z,-1.20
2023-03-11T23:01:42.828Z,-1.30
2023-03-11T23:04:09.581Z,-1.20
2023-03-11T23:06:36.467Z,-1.40
2023-03-11T23:09:03.848Z,-1.50
2023-03-11T23:11:30.735Z,-1.40
2023-03-11T23:13:57.455Z,-1.50
2023-03-11T23:16:24.356Z,-1.50
2023-03-11T23:18:52.178Z,-1.40
2023-03-11T23:21:37.572Z,-1.50
2023-03-11T23:24:05.981Z,-1.70
2023-03-11T23:26:33.690Z,-1.70
2023-03-11T23:29:01.590Z,-1.70
2023-03-11T23:31:28.662Z,-1.70
2023-03-11T23:33:56.026Z,-1.90
2023-03-11T23:36:23.629Z,-1.90
2023-03-11T23:38:51.001Z,-1.90
2023-03-11T23:41:19.461Z,-1.80
2023-03-11T23:43:46.526Z,-1.70
2023-03-11T23:46:13.822Z,-1.80
2023-03-11T23:48:41.054Z,-1.80
2023-03-11T23:51:10.798Z,-1.80
2023-03-11T23:53:38.226Z,-1.80
2023-03-11T23:56:11.970Z,-1.70
2023-03-11T23:58:38.831Z,-1.70
