createdAt,value
2018-10-05T00:00:20.758Z,13.10
2018-10-05T00:02:36.697Z,13.00
2018-10-05T00:04:40.935Z,13.00
2018-10-05T00:06:45.251Z,13.10
2018-10-05T00:08:49.488Z,13.10
2018-10-05T00:10:55.187Z,13.00
2018-10-05T00:12:59.598Z,13.00
2018-10-05T00:15:03.910Z,13.00
2018-10-05T00:17:11.023Z,13.00
2018-10-05T00:19:17.007Z,12.90
2018-10-05T00:21:21.180Z,13.00
2018-10-05T00:23:26.046Z,13.00
2018-10-05T00:25:30.251Z,12.90
2018-10-05T00:27:34.509Z,13.00
2018-10-05T00:29:38.743Z,12.90
2018-10-05T00:31:42.981Z,12.90
2018-10-05T00:33:47.223Z,12.80
2018-10-05T00:35:51.486Z,12.90
2018-10-05T00:37:55.797Z,12.90
2018-10-05T00:40:00.139Z,12.90
2018-10-05T00:42:04.339Z,12.90
2018-10-05T00:44:08.644Z,12.90
2018-10-05T00:46:18.576Z,12.80
2018-10-05T00:48:22.911Z,12.80
2018-10-05T00:50:27.170Z,12.80
2018-10-05T00:52:34.068Z,12.90
2018-10-05T00:54:38.327Z,12.80
2018-10-05T00:56:42.533Z,12.80
2018-10-05T00:58:48.049Z,12.80
2018-10-05T01:00:59.377Z,12.70
2018-10-05T01:03:08.232Z,12.80
2018-10-05T01:05:12.381Z,12.70
2018-10-05T01:07:20.398Z,12.80
2018-10-05T01:09:24.704Z,12.80
2018-10-05T01:11:29.798Z,12.70
2018-10-05T01:13:33.995Z,12.70
2018-10-05T01:15:38.249Z,12.70
2018-10-05T01:17:42.423Z,12.70
2018-10-05T01:19:46.659Z,12.70
2018-10-05T01:21:52.523Z,12.60
2018-10-05T01:23:57.054Z,12.60
2018-10-05T01:26:01.387Z,12.60
2018-10-05T01:28:05.751Z,12.70
2018-10-05T01:30:12.112Z,12.70
2018-10-05T01:32:16.306Z,12.70
2018-10-05T01:34:20.548Z,12.60
2018-10-05T01:36:24.709Z,12.70
2018-10-05T01:38:28.879Z,12.60
2018-10-05T01:40:33.094Z,12.50
2018-10-05T01:42:37.305Z,12.60
2018-10-05T01:44:41.491Z,12.60
2018-10-05T01:46:45.889Z,12.60
2018-10-05T01:48:55.328Z,12.50
2018-10-05T01:51:22.193Z,12.50
2018-10-05T01:56:22.573Z,12.50
2018-10-05T01:58:27.532Z,12.50
2018-10-05T02:00:31.745Z,12.60
2018-10-05T02:02:35.994Z,12.50
2018-10-05T02:04:40.220Z,12.50
2018-10-05T02:06:44.499Z,12.50
2018-10-05T02:08:48.785Z,12.50
2018-10-05T02:10:53.011Z,12.40
2018-10-05T02:12:57.305Z,12.50
2018-10-05T02:15:01.517Z,12.40
2018-10-05T02:17:05.779Z,12.30
2018-10-05T02:19:09.979Z,12.30
2018-10-05T02:21:14.306Z,12.30
2018-10-05T02:23:18.547Z,12.30
2018-10-05T02:25:22.857Z,12.30
2018-10-05T02:27:27.059Z,12.30
2018-10-05T02:29:31.302Z,12.30
2018-10-05T02:31:35.616Z,12.30
2018-10-05T02:33:39.821Z,12.30
2018-10-05T02:35:44.015Z,12.20
2018-10-05T02:37:48.239Z,12.30
2018-10-05T02:39:53.288Z,12.30
2018-10-05T02:41:57.935Z,12.20
2018-10-05T02:44:02.828Z,12.20
2018-10-05T02:46:07.861Z,12.20
2018-10-05T02:48:13.875Z,12.10
2018-10-05T02:50:18.146Z,12.20
2018-10-05T02:52:22.657Z,12.10
2018-10-05T02:54:27.744Z,12.30
2018-10-05T02:56:32.544Z,12.20
2018-10-05T02:58:36.840Z,12.30
2018-10-05T03:00:52.213Z,12.20
2018-10-05T03:02:56.491Z,12.20
2018-10-05T03:05:00.783Z,12.30
2018-10-05T03:07:05.584Z,12.20
2018-10-05T03:09:09.892Z,12.10
2018-10-05T03:11:14.175Z,12.20
2018-10-05T03:13:18.616Z,12.20
2018-10-05T03:15:22.996Z,12.20
2018-10-05T03:17:27.267Z,12.10
2018-10-05T03:19:31.515Z,12.20
2018-10-05T03:21:35.732Z,12.20
2018-10-05T03:23:39.987Z,12.20
2018-10-05T03:25:44.220Z,12.20
2018-10-05T03:27:48.411Z,12.20
2018-10-05T03:29:52.655Z,12.20
2018-10-05T03:31:56.931Z,12.10
2018-10-05T03:34:01.115Z,12.20
2018-10-05T03:36:05.308Z,12.10
2018-10-05T03:38:09.529Z,12.10
2018-10-05T03:40:13.759Z,12.20
2018-10-05T03:42:17.986Z,12.00
2018-10-05T03:44:22.127Z,12.10
2018-10-05T03:46:26.408Z,12.10
2018-10-05T03:48:30.609Z,12.10
2018-10-05T03:50:34.909Z,12.10
2018-10-05T03:52:39.426Z,12.10
2018-10-05T03:54:43.692Z,12.10
2018-10-05T03:56:47.983Z,12.10
2018-10-05T03:58:52.199Z,12.10
2018-10-05T04:00:56.450Z,12.00
2018-10-05T04:03:00.630Z,12.10
2018-10-05T04:05:04.935Z,12.10
2018-10-05T04:07:09.270Z,12.10
2018-10-05T04:09:13.509Z,12.10
2018-10-05T04:11:17.959Z,12.10
2018-10-05T04:13:22.208Z,12.10
2018-10-05T04:15:26.696Z,12.10
2018-10-05T04:17:30.925Z,12.10
2018-10-05T04:19:35.182Z,12.10
2018-10-05T04:21:39.423Z,12.10
2018-10-05T04:23:43.663Z,12.00
2018-10-05T04:25:47.887Z,12.10
2018-10-05T04:27:52.143Z,12.00
2018-10-05T04:29:57.009Z,12.00
2018-10-05T04:32:01.271Z,12.00
2018-10-05T04:34:05.493Z,11.90
2018-10-05T04:36:09.725Z,12.00
2018-10-05T04:38:13.995Z,12.00
2018-10-05T04:40:18.130Z,12.00
2018-10-05T04:42:22.382Z,11.90
2018-10-05T04:44:26.570Z,11.90
2018-10-05T04:46:30.762Z,11.90
2018-10-05T04:48:34.973Z,11.90
2018-10-05T04:50:39.169Z,11.90
2018-10-05T04:52:43.435Z,12.00
2018-10-05T04:54:47.634Z,11.90
2018-10-05T04:56:51.904Z,11.90
2018-10-05T04:58:56.079Z,11.90
2018-10-05T05:01:00.311Z,11.90
2018-10-05T05:03:04.461Z,11.90
2018-10-05T05:05:08.694Z,11.90
2018-10-05T05:07:12.977Z,11.90
2018-10-05T05:09:17.116Z,11.90
2018-10-05T05:11:21.364Z,11.90
2018-10-05T05:13:25.571Z,11.90
2018-10-05T05:15:29.796Z,11.90
2018-10-05T05:17:34.000Z,11.90
2018-10-05T05:19:38.676Z,11.80
2018-10-05T05:21:43.440Z,11.80
2018-10-05T05:23:48.603Z,11.80
2018-10-05T05:25:53.455Z,11.80
2018-10-05T05:27:58.487Z,11.80
2018-10-05T05:30:03.784Z,11.80
2018-10-05T05:32:09.498Z,11.80
2018-10-05T05:34:14.140Z,11.70
2018-10-05T05:36:19.418Z,11.70
2018-10-05T05:38:23.923Z,11.70
2018-10-05T05:40:28.476Z,11.70
2018-10-05T05:42:33.033Z,11.70
2018-10-05T05:44:37.235Z,11.70
2018-10-05T05:46:41.443Z,11.70
2018-10-05T05:48:45.851Z,11.60
2018-10-05T05:50:50.823Z,11.60
2018-10-05T05:52:55.810Z,11.60
2018-10-05T05:55:01.386Z,11.50
2018-10-05T05:57:06.524Z,11.50
2018-10-05T05:59:11.217Z,11.50
2018-10-05T06:01:15.907Z,11.50
2018-10-05T06:03:20.210Z,11.50
2018-10-05T06:05:24.795Z,11.50
2018-10-05T06:07:29.764Z,11.50
2018-10-05T06:09:34.566Z,11.50
2018-10-05T06:11:39.547Z,11.40
2018-10-05T06:13:43.797Z,11.40
2018-10-05T06:15:48.099Z,11.40
2018-10-05T06:17:53.036Z,11.40
2018-10-05T06:19:58.210Z,11.40
2018-10-05T06:22:07.058Z,11.40
2018-10-05T06:24:11.565Z,11.40
2018-10-05T06:26:15.813Z,11.40
2018-10-05T06:28:20.057Z,11.40
2018-10-05T06:30:24.830Z,11.40
2018-10-05T06:32:29.675Z,11.40
2018-10-05T06:34:33.904Z,11.40
2018-10-05T06:36:39.040Z,11.40
2018-10-05T06:38:43.909Z,11.40
2018-10-05T06:40:48.082Z,11.40
2018-10-05T06:42:52.823Z,11.40
2018-10-05T06:44:57.590Z,11.40
2018-10-05T06:47:01.975Z,11.40
2018-10-05T06:49:06.211Z,11.40
2018-10-05T06:51:10.430Z,11.40
2018-10-05T06:53:14.694Z,11.40
2018-10-05T06:55:18.955Z,11.50
2018-10-05T06:57:24.134Z,11.50
2018-10-05T06:59:30.090Z,11.50
2018-10-05T07:01:35.279Z,11.50
2018-10-05T07:03:40.964Z,11.60
2018-10-05T07:05:46.978Z,11.60
2018-10-05T07:07:52.643Z,11.60
2018-10-05T07:09:56.917Z,11.60
2018-10-05T07:12:01.430Z,11.60
2018-10-05T07:14:06.382Z,11.50
2018-10-05T07:16:10.837Z,11.50
2018-10-05T07:18:15.559Z,11.60
2018-10-05T07:20:19.706Z,11.70
2018-10-05T07:22:24.037Z,11.70
2018-10-05T07:24:28.277Z,11.70
2018-10-05T07:26:32.534Z,11.80
2018-10-05T07:28:36.895Z,11.80
2018-10-05T07:30:40.977Z,11.80
2018-10-05T07:32:45.205Z,11.80
2018-10-05T07:34:49.381Z,11.90
2018-10-05T07:36:53.642Z,12.00
2018-10-05T07:38:57.862Z,12.00
2018-10-05T07:41:02.067Z,12.00
2018-10-05T07:43:06.373Z,12.10
2018-10-05T07:45:10.623Z,12.10
2018-10-05T07:47:14.885Z,12.20
2018-10-05T07:49:19.137Z,12.10
2018-10-05T07:51:23.304Z,12.20
2018-10-05T07:53:27.522Z,12.30
2018-10-05T07:55:31.840Z,12.30
2018-10-05T07:57:36.052Z,12.30
2018-10-05T07:59:40.316Z,12.40
2018-10-05T08:01:44.530Z,12.40
2018-10-05T08:03:48.772Z,12.50
2018-10-05T08:05:52.967Z,12.50
2018-10-05T08:07:57.213Z,12.60
2018-10-05T08:10:01.485Z,12.60
2018-10-05T08:12:05.741Z,12.70
2018-10-05T08:14:10.001Z,12.70
2018-10-05T08:16:14.245Z,12.70
2018-10-05T08:18:18.667Z,12.80
2018-10-05T08:20:23.095Z,12.80
2018-10-05T08:22:27.217Z,12.80
2018-10-05T08:24:31.474Z,12.90
2018-10-05T08:26:35.749Z,12.90
2018-10-05T08:28:39.930Z,12.90
2018-10-05T08:30:44.131Z,13.00
2018-10-05T08:32:48.385Z,12.90
2018-10-05T08:34:52.585Z,13.00
2018-10-05T08:36:56.818Z,13.00
2018-10-05T08:39:01.034Z,13.10
2018-10-05T08:41:05.187Z,13.10
2018-10-05T08:43:09.362Z,13.20
2018-10-05T08:45:13.631Z,13.20
2018-10-05T08:47:17.965Z,13.20
2018-10-05T08:49:22.166Z,13.20
2018-10-05T08:51:26.363Z,13.30
2018-10-05T08:53:30.860Z,13.30
2018-10-05T08:55:34.982Z,13.30
2018-10-05T08:57:39.179Z,13.40
2018-10-05T08:59:43.432Z,13.40
2018-10-05T09:01:47.602Z,13.50
2018-10-05T09:03:51.811Z,13.50
2018-10-05T09:05:56.113Z,13.50
2018-10-05T09:08:00.346Z,13.60
2018-10-05T09:10:04.690Z,13.70
2018-10-05T09:12:08.971Z,13.70
2018-10-05T09:14:13.171Z,13.70
2018-10-05T09:16:17.454Z,13.70
2018-10-05T09:18:21.688Z,13.80
2018-10-05T09:20:25.952Z,13.80
2018-10-05T09:22:30.164Z,13.90
2018-10-05T09:24:34.386Z,13.90
2018-10-05T09:26:38.614Z,13.90
2018-10-05T09:28:42.927Z,13.90
2018-10-05T09:30:47.201Z,14.00
2018-10-05T09:32:51.344Z,14.10
2018-10-05T09:34:55.520Z,14.20
2018-10-05T09:36:59.739Z,14.20
2018-10-05T09:39:05.184Z,14.20
2018-10-05T09:41:09.417Z,14.20
2018-10-05T09:43:13.625Z,14.20
2018-10-05T09:45:17.920Z,14.30
2018-10-05T09:47:22.190Z,14.30
2018-10-05T09:49:26.420Z,14.50
2018-10-05T09:51:30.711Z,14.60
2018-10-05T09:53:34.962Z,14.50
2018-10-05T09:55:39.156Z,14.50
2018-10-05T09:57:43.439Z,14.70
2018-10-05T09:59:47.754Z,14.70
2018-10-05T10:04:01.355Z,14.60
2018-10-05T10:06:06.274Z,14.60
2018-10-05T10:08:10.603Z,14.80
2018-10-05T10:10:14.729Z,14.80
2018-10-05T10:12:19.074Z,14.70
2018-10-05T10:14:23.267Z,14.70
2018-10-05T10:16:27.614Z,14.80
2018-10-05T10:18:31.862Z,14.90
2018-10-05T10:20:36.059Z,14.90
2018-10-05T10:22:40.286Z,14.90
2018-10-05T10:24:44.559Z,15.00
2018-10-05T10:26:48.759Z,15.10
2018-10-05T10:28:53.012Z,15.10
2018-10-05T10:30:57.215Z,15.10
2018-10-05T10:33:01.505Z,15.20
2018-10-05T10:35:06.467Z,15.30
2018-10-05T10:37:10.734Z,15.30
2018-10-05T10:39:14.971Z,15.40
2018-10-05T10:41:19.522Z,15.40
2018-10-05T10:43:23.825Z,15.50
2018-10-05T10:45:28.105Z,15.50
2018-10-05T10:47:32.334Z,15.60
2018-10-05T10:49:36.635Z,15.50
2018-10-05T10:51:40.848Z,15.60
2018-10-05T10:53:45.093Z,15.60
2018-10-05T10:55:49.297Z,15.70
2018-10-05T10:57:53.531Z,15.70
2018-10-05T10:59:57.844Z,15.80
2018-10-05T11:02:02.141Z,15.80
2018-10-05T11:04:06.999Z,15.80
2018-10-05T11:06:11.247Z,15.80
2018-10-05T11:08:15.463Z,15.80
2018-10-05T11:10:19.653Z,15.90
2018-10-05T11:12:23.895Z,16.00
2018-10-05T11:14:28.185Z,16.00
2018-10-05T11:16:32.388Z,16.00
2018-10-05T11:18:36.600Z,16.10
2018-10-05T11:20:40.759Z,16.10
2018-10-05T11:22:45.041Z,16.20
2018-10-05T11:24:49.178Z,16.10
2018-10-05T11:26:53.822Z,16.20
2018-10-05T11:28:58.068Z,16.30
2018-10-05T11:31:02.325Z,16.40
2018-10-05T11:33:06.579Z,16.40
2018-10-05T11:35:10.879Z,16.40
2018-10-05T11:37:15.216Z,16.40
2018-10-05T11:39:19.443Z,16.50
2018-10-05T11:41:23.595Z,16.50
2018-10-05T11:43:27.876Z,16.50
2018-10-05T11:45:32.192Z,16.60
2018-10-05T11:47:36.421Z,16.60
2018-10-05T11:49:40.630Z,16.80
2018-10-05T11:51:44.922Z,16.80
2018-10-05T11:53:49.067Z,16.90
2018-10-05T11:55:53.257Z,17.10
2018-10-05T11:57:57.545Z,17.30
2018-10-05T12:00:01.775Z,17.30
2018-10-05T12:02:06.691Z,17.20
2018-10-05T12:04:10.878Z,17.30
2018-10-05T12:06:15.123Z,17.40
2018-10-05T12:08:22.647Z,17.50
2018-10-05T12:10:31.472Z,17.70
2018-10-05T12:12:42.551Z,17.70
2018-10-05T12:14:53.357Z,17.60
2018-10-05T12:16:57.722Z,17.60
2018-10-05T12:19:01.970Z,17.80
2018-10-05T12:21:06.207Z,17.90
2018-10-05T12:23:10.443Z,18.00
2018-10-05T12:25:14.623Z,18.10
2018-10-05T12:27:18.805Z,18.60
2018-10-05T12:29:23.074Z,19.10
2018-10-05T12:31:27.613Z,19.10
2018-10-05T12:33:31.892Z,18.90
2018-10-05T12:35:36.137Z,18.70
2018-10-05T12:37:40.380Z,18.80
2018-10-05T12:39:44.625Z,19.30
2018-10-05T12:41:48.947Z,19.50
2018-10-05T12:43:53.175Z,19.50
2018-10-05T12:45:57.372Z,19.70
2018-10-05T12:48:01.610Z,20.00
2018-10-05T12:50:10.290Z,20.20
2018-10-05T12:52:14.471Z,20.20
2018-10-05T12:54:18.711Z,20.10
2018-10-05T12:56:22.938Z,20.40
2018-10-05T12:58:27.185Z,20.10
2018-10-05T13:00:31.379Z,20.00
2018-10-05T13:02:35.613Z,19.90
2018-10-05T13:04:39.890Z,20.50
2018-10-05T13:06:44.102Z,21.00
2018-10-05T13:08:48.298Z,21.00
2018-10-05T13:10:52.539Z,20.80
2018-10-05T13:12:56.802Z,20.70
2018-10-05T13:15:01.041Z,21.00
2018-10-05T13:17:05.322Z,21.10
2018-10-05T13:19:09.629Z,21.10
2018-10-05T13:21:13.857Z,20.60
2018-10-05T13:23:18.066Z,21.80
2018-10-05T13:25:22.271Z,22.10
2018-10-05T13:27:26.496Z,21.90
2018-10-05T13:29:30.766Z,21.60
2018-10-05T13:31:35.052Z,21.40
2018-10-05T13:33:39.284Z,21.20
2018-10-05T13:35:43.510Z,21.60
2018-10-05T13:37:47.739Z,22.10
2018-10-05T13:39:51.901Z,21.80
2018-10-05T13:41:56.254Z,22.10
2018-10-05T13:44:00.437Z,22.30
2018-10-05T13:46:04.703Z,22.60
2018-10-05T13:48:08.895Z,22.60
2018-10-05T13:50:14.022Z,22.70
2018-10-05T13:52:18.351Z,22.30
2018-10-05T13:54:22.569Z,22.20
2018-10-05T13:56:26.726Z,22.20
2018-10-05T13:58:30.916Z,22.00
2018-10-05T14:00:35.104Z,23.10
2018-10-05T14:02:39.369Z,22.80
2018-10-05T14:04:43.578Z,23.10
2018-10-05T14:06:47.759Z,23.50
2018-10-05T14:08:52.032Z,23.00
2018-10-05T14:10:56.223Z,22.60
2018-10-05T14:13:00.474Z,22.60
2018-10-05T14:15:04.798Z,22.60
2018-10-05T14:17:09.042Z,22.70
2018-10-05T14:19:13.397Z,23.40
2018-10-05T14:21:17.615Z,23.30
2018-10-05T14:23:21.806Z,23.40
2018-10-05T14:25:26.155Z,23.00
2018-10-05T14:27:30.393Z,23.20
2018-10-05T14:29:34.705Z,23.40
2018-10-05T14:31:38.956Z,24.00
2018-10-05T14:33:43.248Z,24.10
2018-10-05T14:35:47.512Z,24.40
2018-10-05T14:37:52.127Z,24.20
2018-10-05T14:39:56.255Z,24.40
2018-10-05T14:42:00.511Z,24.70
2018-10-05T14:44:04.736Z,24.20
2018-10-05T14:46:08.975Z,24.30
2018-10-05T14:48:13.190Z,24.40
2018-10-05T14:50:17.415Z,24.30
2018-10-05T14:52:25.703Z,24.20
2018-10-05T14:54:29.854Z,24.30
2018-10-05T14:56:34.031Z,24.00
2018-10-05T14:58:38.274Z,23.80
2018-10-05T15:00:42.503Z,23.70
2018-10-05T15:02:46.823Z,23.60
2018-10-05T15:04:51.009Z,24.00
2018-10-05T15:06:55.338Z,23.90
2018-10-05T15:08:59.817Z,23.90
2018-10-05T15:11:04.130Z,23.90
2018-10-05T15:13:08.514Z,23.70
2018-10-05T15:15:12.789Z,23.60
2018-10-05T15:17:17.058Z,23.60
2018-10-05T15:19:21.265Z,23.80
2018-10-05T15:21:25.513Z,23.90
2018-10-05T15:23:29.673Z,24.00
2018-10-05T15:25:33.993Z,24.00
2018-10-05T15:27:38.159Z,23.80
2018-10-05T15:29:42.391Z,23.70
2018-10-05T15:31:46.566Z,23.60
2018-10-05T15:33:50.802Z,23.40
2018-10-05T15:35:55.007Z,23.40
2018-10-05T15:37:59.235Z,23.30
2018-10-05T15:40:03.613Z,23.10
2018-10-05T15:42:07.881Z,23.00
2018-10-05T15:44:12.087Z,22.80
2018-10-05T15:46:59.433Z,22.50
2018-10-05T15:49:03.639Z,22.40
2018-10-05T15:51:07.914Z,22.30
2018-10-05T15:53:12.145Z,22.10
2018-10-05T15:55:16.347Z,21.90
2018-10-05T15:57:20.604Z,21.80
2018-10-05T15:59:25.348Z,21.60
2018-10-05T16:01:29.987Z,21.40
2018-10-05T16:03:34.241Z,21.30
2018-10-05T16:05:38.543Z,21.00
2018-10-05T16:07:42.754Z,20.90
2018-10-05T16:09:47.049Z,20.70
2018-10-05T16:11:51.250Z,20.50
2018-10-05T16:13:55.417Z,20.40
2018-10-05T16:15:59.643Z,20.30
2018-10-05T16:18:03.957Z,20.20
2018-10-05T16:20:08.394Z,20.10
2018-10-05T16:22:12.692Z,20.10
2018-10-05T16:24:21.558Z,20.10
2018-10-05T16:26:26.135Z,20.00
2018-10-05T16:28:30.336Z,20.00
2018-10-05T16:30:34.550Z,19.90
2018-10-05T16:32:38.817Z,19.80
2018-10-05T16:34:43.059Z,19.70
2018-10-05T16:36:47.247Z,19.70
2018-10-05T16:38:51.443Z,19.50
2018-10-05T16:40:55.656Z,19.50
2018-10-05T16:42:59.884Z,19.40
2018-10-05T16:45:04.113Z,19.40
2018-10-05T16:47:08.340Z,19.30
2018-10-05T16:49:12.737Z,19.20
2018-10-05T16:51:16.955Z,19.20
2018-10-05T16:53:21.188Z,19.10
2018-10-05T16:55:25.379Z,19.00
2018-10-05T16:57:29.532Z,18.90
2018-10-05T16:59:33.778Z,18.80
2018-10-05T17:01:38.712Z,18.80
2018-10-05T17:03:42.989Z,18.70
2018-10-05T17:05:47.192Z,18.70
2018-10-05T17:07:51.491Z,18.70
2018-10-05T17:09:55.810Z,18.60
2018-10-05T17:12:00.038Z,18.60
2018-10-05T17:14:04.350Z,18.50
2018-10-05T17:16:08.675Z,18.40
2018-10-05T17:18:12.884Z,18.40
2018-10-05T17:20:17.215Z,18.30
2018-10-05T17:22:21.433Z,18.30
2018-10-05T17:24:25.585Z,18.20
2018-10-05T17:26:29.850Z,18.10
2018-10-05T17:28:34.093Z,18.10
2018-10-05T17:30:38.342Z,18.00
2018-10-05T17:32:42.505Z,18.00
2018-10-05T17:34:46.681Z,17.90
2018-10-05T17:36:50.987Z,17.90
2018-10-05T17:38:55.189Z,17.80
2018-10-05T17:40:59.402Z,17.80
2018-10-05T17:43:03.686Z,17.70
2018-10-05T17:45:07.995Z,17.70
2018-10-05T17:47:12.146Z,17.70
2018-10-05T17:49:16.327Z,17.70
2018-10-05T17:51:20.502Z,17.60
2018-10-05T17:53:24.690Z,17.60
2018-10-05T17:55:29.072Z,17.50
2018-10-05T17:57:33.279Z,17.40
2018-10-05T17:59:37.543Z,17.40
2018-10-05T18:01:41.751Z,17.40
2018-10-05T18:03:46.345Z,17.30
2018-10-05T18:05:50.507Z,17.30
2018-10-05T18:07:54.792Z,17.20
2018-10-05T18:09:58.963Z,17.20
2018-10-05T18:12:03.102Z,17.10
2018-10-05T18:14:07.257Z,17.10
2018-10-05T18:16:11.434Z,17.10
2018-10-05T18:18:15.622Z,17.00
2018-10-05T18:20:19.989Z,17.00
2018-10-05T18:22:24.246Z,16.90
2018-10-05T18:24:28.526Z,16.90
2018-10-05T18:26:32.787Z,16.80
2018-10-05T18:28:36.988Z,16.80
2018-10-05T18:30:41.151Z,16.70
2018-10-05T18:32:45.316Z,16.70
2018-10-05T18:34:49.546Z,16.70
2018-10-05T18:36:53.777Z,16.60
2018-10-05T18:38:57.995Z,16.60
2018-10-05T18:41:02.253Z,16.60
2018-10-05T18:43:06.447Z,16.50
2018-10-05T18:45:10.729Z,16.50
2018-10-05T18:47:14.979Z,16.50
2018-10-05T18:49:19.236Z,16.40
2018-10-05T18:51:23.449Z,16.40
2018-10-05T18:53:27.673Z,16.40
2018-10-05T18:55:31.893Z,16.30
2018-10-05T18:57:36.323Z,16.30
2018-10-05T18:59:40.584Z,16.20
2018-10-05T19:01:44.735Z,16.20
2018-10-05T19:03:48.936Z,15.90
2018-10-05T19:05:53.229Z,15.70
2018-10-05T19:07:57.503Z,15.60
2018-10-05T19:10:01.785Z,15.60
2018-10-05T19:12:06.232Z,15.40
2018-10-05T19:14:10.410Z,15.40
2018-10-05T19:16:14.643Z,15.40
2018-10-05T19:18:18.992Z,15.30
2018-10-05T19:20:23.359Z,15.20
2018-10-05T19:22:27.527Z,15.20
2018-10-05T19:24:31.803Z,15.10
2018-10-05T19:26:36.246Z,14.90
2018-10-05T19:28:40.173Z,15.10
2018-10-05T19:30:44.464Z,15.10
2018-10-05T19:32:48.643Z,15.00
2018-10-05T19:34:53.118Z,15.10
2018-10-05T19:36:57.396Z,15.20
2018-10-05T19:39:01.772Z,15.10
2018-10-05T19:41:06.094Z,14.90
2018-10-05T19:43:10.373Z,14.90
2018-10-05T19:45:14.542Z,14.70
2018-10-05T19:47:18.744Z,14.70
2018-10-05T19:49:22.969Z,14.60
2018-10-05T19:51:27.220Z,14.60
2018-10-05T19:53:31.496Z,14.60
2018-10-05T19:55:35.658Z,14.60
2018-10-05T19:57:39.980Z,14.60
2018-10-05T19:59:44.318Z,14.60
2018-10-05T20:01:48.466Z,14.60
2018-10-05T20:03:52.871Z,14.60
2018-10-05T20:05:58.473Z,14.50
2018-10-05T20:08:02.703Z,14.50
2018-10-05T20:10:06.968Z,14.40
2018-10-05T20:12:11.186Z,14.40
2018-10-05T20:14:15.356Z,14.40
2018-10-05T20:16:19.570Z,14.40
2018-10-05T20:18:23.800Z,14.40
2018-10-05T20:20:28.174Z,14.30
2018-10-05T20:22:32.371Z,14.40
2018-10-05T20:24:36.571Z,14.60
2018-10-05T20:26:40.935Z,14.70
2018-10-05T20:28:46.095Z,14.60
2018-10-05T20:30:50.269Z,14.70
2018-10-05T20:32:54.534Z,14.60
2018-10-05T20:35:03.233Z,14.60
2018-10-05T20:37:07.674Z,14.60
2018-10-05T20:39:11.819Z,14.60
2018-10-05T20:41:15.992Z,14.60
2018-10-05T20:43:20.257Z,14.60
2018-10-05T20:45:24.476Z,14.50
2018-10-05T20:47:28.644Z,14.50
2018-10-05T20:49:32.877Z,14.50
2018-10-05T20:51:37.153Z,14.50
2018-10-05T20:53:49.809Z,14.50
2018-10-05T20:55:56.151Z,14.40
2018-10-05T20:58:00.430Z,14.40
2018-10-05T21:00:05.902Z,14.40
2018-10-05T21:02:10.189Z,14.30
2018-10-05T21:04:14.538Z,14.30
2018-10-05T21:06:18.742Z,14.20
2018-10-05T21:08:25.719Z,14.10
2018-10-05T21:10:29.908Z,14.10
2018-10-05T21:12:34.119Z,14.10
2018-10-05T21:14:38.271Z,14.10
2018-10-05T21:16:42.514Z,14.10
2018-10-05T21:18:48.868Z,14.10
2018-10-05T21:20:53.348Z,14.10
2018-10-05T21:22:57.662Z,14.00
2018-10-05T21:25:01.855Z,14.00
2018-10-05T21:27:05.995Z,13.90
2018-10-05T21:29:10.211Z,13.90
2018-10-05T21:31:14.450Z,13.90
2018-10-05T21:33:18.687Z,13.80
2018-10-05T21:35:28.712Z,13.80
2018-10-05T21:37:33.205Z,13.80
2018-10-05T21:39:37.539Z,13.90
2018-10-05T21:41:41.841Z,13.70
2018-10-05T21:43:45.978Z,13.80
2018-10-05T21:45:50.300Z,13.70
2018-10-05T21:47:54.473Z,13.70
2018-10-05T21:49:58.736Z,13.70
2018-10-05T21:52:02.977Z,13.60
2018-10-05T21:54:07.298Z,13.60
2018-10-05T21:56:11.628Z,13.60
2018-10-05T21:58:15.882Z,13.60
2018-10-05T22:00:20.095Z,13.50
2018-10-05T22:02:24.432Z,13.50
2018-10-05T22:04:29.191Z,13.40
2018-10-05T22:06:33.407Z,13.30
2018-10-05T22:08:37.637Z,13.30
2018-10-05T22:10:41.811Z,13.20
2018-10-05T22:12:46.084Z,13.10
2018-10-05T22:14:50.252Z,13.10
2018-10-05T22:16:54.600Z,13.10
2018-10-05T22:18:58.806Z,13.10
2018-10-05T22:21:03.144Z,13.10
2018-10-05T22:23:07.446Z,13.20
2018-10-05T22:25:11.711Z,13.10
2018-10-05T22:27:15.934Z,12.90
2018-10-05T22:29:20.214Z,13.00
2018-10-05T22:31:24.467Z,13.10
2018-10-05T22:33:28.658Z,13.00
2018-10-05T22:35:33.364Z,12.90
2018-10-05T22:37:37.543Z,13.00
2018-10-05T22:39:41.741Z,12.90
2018-10-05T22:41:45.994Z,12.90
2018-10-05T22:43:50.627Z,12.90
2018-10-05T22:45:54.942Z,12.90
2018-10-05T22:47:59.247Z,13.00
2018-10-05T22:50:03.539Z,12.90
2018-10-05T22:52:07.912Z,12.90
2018-10-05T22:54:12.113Z,13.00
2018-10-05T22:56:16.367Z,12.90
2018-10-05T22:58:20.568Z,12.90
2018-10-05T23:00:24.733Z,12.90
2018-10-05T23:02:28.912Z,12.90
2018-10-05T23:04:33.074Z,12.90
2018-10-05T23:06:37.292Z,12.80
2018-10-05T23:08:41.684Z,12.80
2018-10-05T23:10:45.932Z,12.80
2018-10-05T23:12:50.159Z,12.80
2018-10-05T23:14:54.374Z,12.80
2018-10-05T23:16:58.575Z,12.70
2018-10-05T23:19:03.132Z,12.70
2018-10-05T23:21:07.683Z,12.60
2018-10-05T23:23:11.858Z,12.60
2018-10-05T23:25:16.101Z,12.50
2018-10-05T23:27:20.314Z,12.60
2018-10-05T23:29:24.491Z,12.50
2018-10-05T23:31:29.457Z,12.60
2018-10-05T23:33:33.682Z,12.60
2018-10-05T23:35:37.862Z,12.50
2018-10-05T23:37:42.071Z,12.60
2018-10-05T23:39:46.339Z,12.50
2018-10-05T23:41:50.515Z,12.50
2018-10-05T23:43:54.766Z,12.50
2018-10-05T23:45:58.970Z,12.50
2018-10-05T23:48:03.154Z,12.40
2018-10-05T23:50:07.392Z,12.40
2018-10-05T23:52:21.349Z,12.40
2018-10-05T23:54:25.591Z,12.30
2018-10-05T23:56:29.739Z,12.40
2018-10-05T23:58:33.930Z,12.30
