createdAt,value
2019-05-25T00:01:50.876Z,10.43
2019-05-25T00:04:21.195Z,10.15
2019-05-25T00:06:51.483Z,9.93
2019-05-25T00:09:21.806Z,10.25
2019-05-25T00:11:52.079Z,10.28
2019-05-25T00:14:22.485Z,11.12
2019-05-25T00:16:53.697Z,11.05
2019-05-25T00:19:24.009Z,12.63
2019-05-25T00:21:54.298Z,12.05
2019-05-25T00:24:24.617Z,12.37
2019-05-25T00:26:54.941Z,11.25
2019-05-25T00:29:25.250Z,12.07
2019-05-25T00:31:55.539Z,12.88
2019-05-25T00:34:25.970Z,13.20
2019-05-25T00:36:57.393Z,13.15
2019-05-25T00:39:27.808Z,17.35
2019-05-25T00:41:58.122Z,17.37
2019-05-25T00:44:28.435Z,15.40
2019-05-25T00:46:58.717Z,13.62
2019-05-25T00:49:29.094Z,12.45
2019-05-25T00:51:59.408Z,12.13
2019-05-25T00:54:29.719Z,11.20
2019-05-25T00:57:00.003Z,10.50
2019-05-25T00:59:30.339Z,10.25
2019-05-25T01:02:01.732Z,10.25
2019-05-25T01:04:32.060Z,10.30
2019-05-25T01:07:02.330Z,10.30
2019-05-25T01:09:32.644Z,10.32
2019-05-25T01:12:02.924Z,9.98
2019-05-25T01:14:33.244Z,10.78
2019-05-25T01:17:03.530Z,10.65
2019-05-25T01:19:33.852Z,10.60
2019-05-25T01:22:04.164Z,11.10
2019-05-25T01:24:43.793Z,10.50
2019-05-25T01:27:06.409Z,9.58
2019-05-25T01:29:36.677Z,9.90
2019-05-25T01:32:07.035Z,9.73
2019-05-25T01:34:37.368Z,10.00
2019-05-25T01:37:07.725Z,9.73
2019-05-25T01:39:37.988Z,9.78
2019-05-25T01:42:10.216Z,9.75
2019-05-25T01:44:40.502Z,9.58
2019-05-25T01:47:10.793Z,8.93
2019-05-25T01:49:41.064Z,9.63
2019-05-25T01:52:11.351Z,9.63
2019-05-25T01:54:41.653Z,9.20
2019-05-25T01:57:11.925Z,9.40
2019-05-25T01:59:42.255Z,9.38
2019-05-25T02:02:12.521Z,9.50
2019-05-25T02:04:42.841Z,9.70
2019-05-25T02:07:13.120Z,9.40
2019-05-25T02:09:43.464Z,9.60
2019-05-25T02:12:13.659Z,8.98
2019-05-25T02:14:43.988Z,8.80
2019-05-25T02:17:14.291Z,9.00
2019-05-25T02:19:44.625Z,8.90
2019-05-25T02:22:14.939Z,8.70
2019-05-25T02:24:45.221Z,9.05
2019-05-25T02:27:15.530Z,9.45
2019-05-25T02:29:45.813Z,8.98
2019-05-25T02:32:16.117Z,8.40
2019-05-25T02:34:46.421Z,9.13
2019-05-25T02:37:16.741Z,8.45
2019-05-25T02:39:47.012Z,8.30
2019-05-25T02:42:17.332Z,8.95
2019-05-25T02:44:47.633Z,7.80
2019-05-25T02:47:17.953Z,8.25
2019-05-25T02:49:48.227Z,7.95
2019-05-25T02:52:18.597Z,8.28
2019-05-25T02:54:48.872Z,8.30
2019-05-25T02:57:19.223Z,8.05
2019-05-25T02:59:49.508Z,8.65
2019-05-25T03:02:19.797Z,8.65
2019-05-25T03:04:50.085Z,8.23
2019-05-25T03:07:21.105Z,8.75
2019-05-25T03:09:51.699Z,8.20
2019-05-25T03:12:22.417Z,8.68
2019-05-25T03:14:52.751Z,8.28
2019-05-25T03:17:23.037Z,8.73
2019-05-25T03:19:53.317Z,8.85
2019-05-25T03:22:23.614Z,8.63
2019-05-25T03:24:53.921Z,8.33
2019-05-25T03:27:26.668Z,9.48
2019-05-25T03:29:56.977Z,8.35
2019-05-25T03:32:27.281Z,9.00
2019-05-25T03:34:57.885Z,9.10
2019-05-25T03:37:29.209Z,9.78
2019-05-25T03:39:59.498Z,9.78
2019-05-25T03:42:30.106Z,9.15
2019-05-25T03:45:00.396Z,9.80
2019-05-25T03:47:30.718Z,10.13
2019-05-25T03:50:01.014Z,9.68
2019-05-25T03:52:31.347Z,9.70
2019-05-25T03:55:01.652Z,9.78
2019-05-25T03:57:32.980Z,11.43
2019-05-25T04:00:04.177Z,10.80
2019-05-25T04:02:34.507Z,9.98
2019-05-25T04:05:06.312Z,9.65
2019-05-25T04:07:37.627Z,9.10
2019-05-25T04:10:08.519Z,10.05
2019-05-25T04:12:38.850Z,9.93
2019-05-25T04:15:09.415Z,10.50
2019-05-25T04:17:39.742Z,9.50
2019-05-25T04:20:10.201Z,11.40
2019-05-25T04:22:40.635Z,10.78
2019-05-25T04:25:11.209Z,10.55
2019-05-25T04:27:41.499Z,10.20
2019-05-25T04:30:12.479Z,10.98
2019-05-25T04:32:42.806Z,10.88
2019-05-25T04:35:14.640Z,10.63
2019-05-25T04:37:44.964Z,11.48
2019-05-25T04:40:15.367Z,13.05
2019-05-25T04:42:45.699Z,11.53
2019-05-25T04:45:16.080Z,11.05
2019-05-25T04:47:46.405Z,11.90
2019-05-25T04:50:16.710Z,11.25
2019-05-25T04:52:47.024Z,10.68
2019-05-25T04:55:17.249Z,10.63
2019-05-25T04:57:47.560Z,11.12
2019-05-25T05:00:17.853Z,10.13
2019-05-25T05:02:48.284Z,10.70
2019-05-25T05:05:21.277Z,11.12
2019-05-25T05:07:51.529Z,10.13
2019-05-25T05:10:21.835Z,10.72
2019-05-25T05:12:53.248Z,10.50
2019-05-25T05:15:25.577Z,10.38
2019-05-25T05:17:55.831Z,9.45
2019-05-25T05:20:26.321Z,10.00
2019-05-25T05:22:56.631Z,9.95
2019-05-25T05:25:27.375Z,10.15
2019-05-25T05:27:57.719Z,9.88
2019-05-25T05:30:34.858Z,10.28
2019-05-25T05:33:05.987Z,9.60
2019-05-25T05:35:39.071Z,9.60
2019-05-25T05:38:09.009Z,9.83
2019-05-25T05:40:39.693Z,9.43
2019-05-25T05:43:10.927Z,10.45
2019-05-25T05:45:42.780Z,10.00
2019-05-25T05:48:13.467Z,9.90
2019-05-25T05:50:46.447Z,9.38
2019-05-25T05:53:18.976Z,9.40
2019-05-25T05:55:49.165Z,9.50
2019-05-25T05:58:19.908Z,8.85
2019-05-25T06:00:50.179Z,9.50
2019-05-25T06:03:20.633Z,8.95
2019-05-25T06:05:50.844Z,9.05
2019-05-25T06:08:22.182Z,9.48
2019-05-25T06:10:52.473Z,8.78
2019-05-25T06:13:22.817Z,8.75
2019-05-25T06:15:55.851Z,8.78
2019-05-25T06:18:24.972Z,9.05
2019-05-25T06:20:55.266Z,8.63
2019-05-25T06:23:25.532Z,9.00
2019-05-25T06:25:55.846Z,8.95
2019-05-25T06:28:26.100Z,8.83
2019-05-25T06:30:56.415Z,9.13
2019-05-25T06:33:26.611Z,8.50
2019-05-25T06:35:56.940Z,8.88
2019-05-25T06:38:27.226Z,9.10
2019-05-25T06:40:57.485Z,9.58
2019-05-25T06:43:27.692Z,9.58
2019-05-25T06:45:58.005Z,9.08
2019-05-25T06:48:28.274Z,10.68
2019-05-25T06:50:58.499Z,9.73
2019-05-25T06:53:28.838Z,9.78
2019-05-25T06:55:59.088Z,9.20
2019-05-25T06:58:29.284Z,10.78
2019-05-25T07:00:59.779Z,10.28
2019-05-25T07:03:30.353Z,10.35
2019-05-25T07:06:00.690Z,10.68
2019-05-25T07:08:31.379Z,10.63
2019-05-25T07:11:01.747Z,11.40
2019-05-25T07:13:32.003Z,11.33
2019-05-25T07:16:03.263Z,11.20
2019-05-25T07:18:35.611Z,12.03
2019-05-25T07:21:05.649Z,11.80
2019-05-25T07:23:35.939Z,11.85
2019-05-25T07:26:06.219Z,12.23
2019-05-25T07:28:36.529Z,11.68
2019-05-25T07:31:06.791Z,12.45
2019-05-25T07:33:37.087Z,12.37
2019-05-25T07:36:08.025Z,11.10
2019-05-25T07:38:38.848Z,11.63
2019-05-25T07:41:09.252Z,11.45
2019-05-25T07:43:39.513Z,11.43
2019-05-25T07:46:09.799Z,10.72
2019-05-25T07:48:40.164Z,11.63
2019-05-25T07:51:10.940Z,12.10
2019-05-25T07:53:42.446Z,12.23
2019-05-25T07:56:13.206Z,12.50
2019-05-25T07:58:43.436Z,12.55
2019-05-25T08:01:13.723Z,12.23
2019-05-25T08:03:44.161Z,12.63
2019-05-25T08:06:14.370Z,13.40
2019-05-25T08:08:44.757Z,12.30
2019-05-25T08:11:15.028Z,12.85
2019-05-25T08:13:45.324Z,12.98
2019-05-25T08:16:17.388Z,13.05
2019-05-25T08:18:47.723Z,12.45
2019-05-25T08:21:18.013Z,12.80
2019-05-25T08:23:48.320Z,13.65
2019-05-25T08:26:18.609Z,12.33
2019-05-25T08:28:48.933Z,12.13
2019-05-25T08:31:19.415Z,12.88
2019-05-25T08:33:49.654Z,12.30
2019-05-25T08:36:19.850Z,11.93
2019-05-25T08:38:50.162Z,11.33
2019-05-25T08:41:20.423Z,12.00
2019-05-25T08:43:50.799Z,12.37
2019-05-25T08:46:20.995Z,11.78
2019-05-25T08:48:51.389Z,12.23
2019-05-25T08:51:21.589Z,11.95
2019-05-25T08:53:51.945Z,12.63
2019-05-25T08:56:22.217Z,12.98
2019-05-25T08:58:55.498Z,11.75
2019-05-25T09:01:24.399Z,12.37
2019-05-25T09:03:54.659Z,12.00
2019-05-25T09:06:24.939Z,11.00
2019-05-25T09:08:55.284Z,10.65
2019-05-25T09:11:25.537Z,10.18
2019-05-25T09:13:55.814Z,11.33
2019-05-25T09:16:26.085Z,11.10
2019-05-25T09:18:56.771Z,9.90
2019-05-25T09:21:27.045Z,10.05
2019-05-25T09:23:57.430Z,9.78
2019-05-25T09:26:27.689Z,9.65
2019-05-25T09:29:04.340Z,9.05
2019-05-25T09:31:31.686Z,10.35
2019-05-25T09:34:01.882Z,8.65
2019-05-25T09:36:32.108Z,7.33
2019-05-25T09:39:02.300Z,8.20
2019-05-25T09:41:33.192Z,6.00
2019-05-25T09:44:03.575Z,5.78
2019-05-25T09:46:34.890Z,5.85
2019-05-25T09:49:05.471Z,6.10
2019-05-25T09:51:35.753Z,5.80
2019-05-25T09:54:05.972Z,5.70
2019-05-25T09:56:37.261Z,6.25
2019-05-25T09:59:19.310Z,5.50
2019-05-25T10:01:42.801Z,5.47
2019-05-25T10:04:13.044Z,5.70
2019-05-25T10:06:43.252Z,4.83
2019-05-25T10:09:13.514Z,5.25
2019-05-25T10:11:43.832Z,5.75
2019-05-25T10:14:14.069Z,9.15
2019-05-25T10:16:44.403Z,9.45
2019-05-25T10:19:14.668Z,7.08
2019-05-25T10:21:44.933Z,8.15
2019-05-25T10:24:15.249Z,8.40
2019-05-25T10:26:45.587Z,8.15
2019-05-25T10:29:15.785Z,8.03
2019-05-25T10:31:46.119Z,7.42
2019-05-25T10:34:16.317Z,8.23
2019-05-25T10:36:46.645Z,8.45
2019-05-25T10:39:16.895Z,8.35
2019-05-25T10:41:47.263Z,8.30
2019-05-25T10:44:17.523Z,9.05
2019-05-25T10:46:47.755Z,8.93
2019-05-25T10:49:18.015Z,8.48
2019-05-25T10:51:48.275Z,8.55
2019-05-25T10:54:18.517Z,9.55
2019-05-25T10:56:48.811Z,9.00
2019-05-25T10:59:19.129Z,8.75
2019-05-25T11:01:49.391Z,10.40
2019-05-25T11:04:19.704Z,9.40
2019-05-25T11:06:49.975Z,8.60
2019-05-25T11:09:20.272Z,10.43
2019-05-25T11:11:50.471Z,9.00
2019-05-25T11:14:21.703Z,9.15
2019-05-25T11:16:52.032Z,11.57
2019-05-25T11:19:24.159Z,9.30
2019-05-25T11:21:54.295Z,9.33
2019-05-25T11:24:24.626Z,8.70
2019-05-25T11:26:54.874Z,9.68
2019-05-25T11:29:25.183Z,9.00
2019-05-25T11:32:00.734Z,9.33
2019-05-25T11:34:27.379Z,8.93
2019-05-25T11:36:57.559Z,8.68
2019-05-25T11:39:27.968Z,8.75
2019-05-25T11:41:58.243Z,9.15
2019-05-25T11:44:28.664Z,8.58
2019-05-25T11:46:58.938Z,8.58
2019-05-25T11:49:29.252Z,7.90
2019-05-25T11:51:59.514Z,7.80
2019-05-25T11:54:29.994Z,7.33
2019-05-25T11:57:00.176Z,7.87
2019-05-25T11:59:30.544Z,8.50
2019-05-25T12:02:00.841Z,8.13
2019-05-25T12:04:32.468Z,9.08
2019-05-25T12:07:02.726Z,8.48
2019-05-25T12:09:33.042Z,8.33
2019-05-25T12:12:03.292Z,8.53
2019-05-25T12:14:33.587Z,8.23
2019-05-25T12:17:03.995Z,9.05
2019-05-25T12:19:34.297Z,9.38
2019-05-25T12:22:04.600Z,9.05
2019-05-25T12:24:36.011Z,7.97
2019-05-25T12:27:06.199Z,8.65
2019-05-25T12:29:36.523Z,8.78
2019-05-25T12:32:06.799Z,8.33
2019-05-25T12:34:37.015Z,8.30
2019-05-25T12:37:07.918Z,8.15
2019-05-25T12:39:39.186Z,8.35
2019-05-25T12:42:09.458Z,7.35
2019-05-25T12:44:39.684Z,6.40
2019-05-25T12:47:09.878Z,7.00
2019-05-25T12:49:50.291Z,8.03
2019-05-25T12:52:11.922Z,8.18
2019-05-25T12:54:42.246Z,7.92
2019-05-25T12:57:12.444Z,7.58
2019-05-25T12:59:42.836Z,7.60
2019-05-25T13:02:13.828Z,7.72
2019-05-25T13:04:44.025Z,6.97
2019-05-25T13:07:14.224Z,6.28
2019-05-25T13:09:44.544Z,6.00
2019-05-25T13:12:14.784Z,6.72
2019-05-25T13:14:45.543Z,6.03
2019-05-25T13:17:15.750Z,5.28
2019-05-25T13:19:46.084Z,5.83
2019-05-25T13:22:16.375Z,5.75
2019-05-25T13:24:46.678Z,5.60
2019-05-25T13:27:16.968Z,5.72
2019-05-25T13:29:47.190Z,5.00
2019-05-25T13:32:17.476Z,6.03
2019-05-25T13:34:47.736Z,5.58
2019-05-25T13:37:18.011Z,5.75
2019-05-25T13:39:48.171Z,5.75
2019-05-25T13:42:18.540Z,5.08
2019-05-25T13:44:48.808Z,5.10
2019-05-25T13:47:19.060Z,4.85
2019-05-25T13:49:49.286Z,5.17
2019-05-25T13:52:19.501Z,5.20
2019-05-25T13:54:49.764Z,5.40
2019-05-25T13:57:20.042Z,5.37
2019-05-25T13:59:50.669Z,4.80
2019-05-25T14:02:20.901Z,4.78
2019-05-25T14:04:51.194Z,5.20
2019-05-25T14:07:21.390Z,4.85
2019-05-25T14:09:52.258Z,4.65
2019-05-25T14:12:22.490Z,4.97
2019-05-25T14:14:53.785Z,4.55
2019-05-25T14:17:24.054Z,4.85
2019-05-25T14:19:54.602Z,4.15
2019-05-25T14:22:24.792Z,4.28
2019-05-25T14:24:55.060Z,4.95
2019-05-25T14:27:25.316Z,4.47
2019-05-25T14:29:55.641Z,4.67
2019-05-25T14:32:25.898Z,4.45
2019-05-25T14:34:56.183Z,4.22
2019-05-25T14:37:26.453Z,4.25
2019-05-25T14:39:58.731Z,4.33
2019-05-25T14:42:28.999Z,5.70
2019-05-25T14:44:59.341Z,4.62
2019-05-25T14:47:29.595Z,4.80
2019-05-25T14:49:59.935Z,4.40
2019-05-25T14:52:30.137Z,4.87
2019-05-25T14:55:00.483Z,4.03
2019-05-25T14:57:30.787Z,4.67
2019-05-25T15:00:01.147Z,4.75
2019-05-25T15:02:31.461Z,4.62
2019-05-25T15:05:01.825Z,4.92
2019-05-25T15:07:32.567Z,4.67
2019-05-25T15:10:02.967Z,4.58
2019-05-25T15:12:33.213Z,4.58
2019-05-25T15:15:14.155Z,4.10
2019-05-25T15:17:44.479Z,4.30
2019-05-25T15:20:15.099Z,4.83
2019-05-25T15:22:47.084Z,4.90
2019-05-25T15:25:18.394Z,5.30
2019-05-25T15:27:48.677Z,4.40
2019-05-25T15:30:18.951Z,4.20
2019-05-25T15:32:49.397Z,4.28
2019-05-25T15:35:20.562Z,4.30
2019-05-25T15:37:51.446Z,4.80
2019-05-25T15:40:21.885Z,4.03
2019-05-25T15:42:58.441Z,4.00
2019-05-25T15:45:28.908Z,4.40
2019-05-25T15:47:59.239Z,4.25
2019-05-25T15:50:29.519Z,4.15
2019-05-25T15:52:59.804Z,3.90
2019-05-25T15:55:30.234Z,4.42
2019-05-25T15:58:00.761Z,4.37
2019-05-25T16:00:47.725Z,4.00
2019-05-25T16:03:29.229Z,4.70
2019-05-25T16:06:05.356Z,4.03
2019-05-25T16:10:17.122Z,4.33
2019-05-25T16:12:55.293Z,4.75
2019-05-25T16:15:29.754Z,5.65
2019-05-25T16:18:03.421Z,6.90
2019-05-25T16:20:35.968Z,6.60
2019-05-25T16:23:06.543Z,6.77
2019-05-25T16:25:36.773Z,7.28
2019-05-25T16:28:07.233Z,7.30
2019-05-25T16:30:39.803Z,6.95
2019-05-25T16:35:44.602Z,7.70
2019-05-25T16:38:15.187Z,7.80
2019-05-25T16:38:21.052Z,7.65
2019-05-25T16:40:45.404Z,10.23
2019-05-25T16:43:15.896Z,7.60
2019-05-25T16:45:46.372Z,7.62
2019-05-25T16:48:16.917Z,8.93
2019-05-25T16:50:48.129Z,7.37
2019-05-25T16:53:20.144Z,7.55
2019-05-25T16:55:54.397Z,7.35
2019-05-25T16:58:24.753Z,7.75
2019-05-25T17:00:55.149Z,11.03
2019-05-25T17:03:28.535Z,9.43
2019-05-25T17:05:57.424Z,9.50
2019-05-25T17:08:27.738Z,10.48
2019-05-25T17:10:58.010Z,9.58
2019-05-25T17:13:28.304Z,9.15
2019-05-25T17:15:58.566Z,8.95
2019-05-25T17:18:28.860Z,8.58
2019-05-25T17:20:59.121Z,8.50
2019-05-25T17:23:29.372Z,8.55
2019-05-25T17:25:59.841Z,7.62
2019-05-25T17:28:31.235Z,6.72
2019-05-25T17:31:01.504Z,5.75
2019-05-25T17:33:45.612Z,5.62
2019-05-25T17:36:03.574Z,5.33
2019-05-25T17:38:33.877Z,5.72
2019-05-25T17:41:04.142Z,5.62
2019-05-25T17:43:34.644Z,4.70
2019-05-25T17:46:07.155Z,4.65
2019-05-25T17:48:43.111Z,4.60
2019-05-25T17:51:13.407Z,4.45
2019-05-25T17:53:43.776Z,4.83
2019-05-25T17:56:14.028Z,4.55
2019-05-25T17:58:44.894Z,4.40
2019-05-25T18:01:15.200Z,4.33
2019-05-25T18:04:04.262Z,4.53
2019-05-25T18:06:17.387Z,4.47
2019-05-25T18:08:47.609Z,4.40
2019-05-25T18:11:17.878Z,4.72
2019-05-25T18:13:48.165Z,4.47
2019-05-25T18:16:18.464Z,4.40
2019-05-25T18:18:49.884Z,4.75
2019-05-25T18:21:20.075Z,4.37
2019-05-25T18:23:50.377Z,4.67
2019-05-25T18:26:20.633Z,4.70
2019-05-25T18:28:50.957Z,4.45
2019-05-25T18:31:21.236Z,5.20
2019-05-25T18:33:51.584Z,4.80
2019-05-25T18:36:21.843Z,4.80
2019-05-25T18:38:52.222Z,5.53
2019-05-25T18:41:22.465Z,6.05
2019-05-25T18:43:52.799Z,6.00
2019-05-25T18:46:23.018Z,5.87
2019-05-25T18:48:53.333Z,6.20
2019-05-25T18:51:23.581Z,6.00
2019-05-25T18:53:53.915Z,6.22
2019-05-25T18:56:24.162Z,6.62
2019-05-25T18:58:54.471Z,6.30
2019-05-25T19:01:24.672Z,6.37
2019-05-25T19:03:55.015Z,6.30
2019-05-25T19:06:25.275Z,6.45
2019-05-25T19:08:55.537Z,6.25
2019-05-25T19:11:25.774Z,6.08
2019-05-25T19:13:56.126Z,6.25
2019-05-25T19:16:26.350Z,6.03
2019-05-25T19:18:56.679Z,6.20
2019-05-25T19:21:27.129Z,6.50
2019-05-25T19:23:57.485Z,6.80
2019-05-25T19:26:27.695Z,7.50
2019-05-25T19:28:58.043Z,7.30
2019-05-25T19:31:28.342Z,7.78
2019-05-25T19:33:59.689Z,8.10
2019-05-25T19:36:29.922Z,7.78
2019-05-25T19:39:00.719Z,8.68
2019-05-25T19:41:32.507Z,7.80
2019-05-25T19:44:04.358Z,8.50
2019-05-25T19:46:34.649Z,8.95
2019-05-25T19:49:06.522Z,8.30
2019-05-25T19:51:36.816Z,10.13
2019-05-25T19:54:08.412Z,9.40
2019-05-25T19:56:38.643Z,9.80
2019-05-25T19:59:08.976Z,9.58
2019-05-25T20:01:39.182Z,9.43
2019-05-25T20:04:09.448Z,10.08
2019-05-25T20:06:39.732Z,9.73
2019-05-25T20:09:10.074Z,9.75
2019-05-25T20:11:40.351Z,10.93
2019-05-25T20:14:10.700Z,9.88
2019-05-25T20:16:40.966Z,10.68
2019-05-25T20:19:11.272Z,11.08
2019-05-25T20:21:41.580Z,10.85
2019-05-25T20:24:13.386Z,11.28
2019-05-25T20:26:43.705Z,11.38
2019-05-25T20:29:13.907Z,11.65
2019-05-25T20:31:44.202Z,25.30
2019-05-25T20:34:14.477Z,12.80
2019-05-25T20:36:44.779Z,12.43
2019-05-25T20:39:14.981Z,12.33
2019-05-25T20:41:45.298Z,11.80
2019-05-25T20:44:15.563Z,13.48
2019-05-25T20:46:45.845Z,11.95
2019-05-25T20:49:16.107Z,11.03
2019-05-25T20:51:46.407Z,11.70
2019-05-25T20:54:16.681Z,12.43
2019-05-25T20:56:50.366Z,13.03
2019-05-25T20:59:20.639Z,12.45
2019-05-25T21:01:51.011Z,12.25
2019-05-25T21:04:21.204Z,12.93
2019-05-25T21:06:51.536Z,12.95
2019-05-25T21:09:21.818Z,12.60
2019-05-25T21:11:55.627Z,13.18
2019-05-25T21:14:24.042Z,14.38
2019-05-25T21:16:54.347Z,13.48
2019-05-25T21:19:24.640Z,14.75
2019-05-25T21:21:54.979Z,16.67
2019-05-25T21:24:25.236Z,13.70
2019-05-25T21:26:55.547Z,14.28
2019-05-25T21:29:25.756Z,14.83
2019-05-25T21:31:56.002Z,13.85
2019-05-25T21:34:26.315Z,13.65
2019-05-25T21:36:56.618Z,14.70
2019-05-25T21:39:26.960Z,13.50
2019-05-25T21:41:57.195Z,15.40
2019-05-25T21:44:27.403Z,15.70
2019-05-25T21:46:57.710Z,15.40
2019-05-25T21:49:28.016Z,15.58
2019-05-25T21:51:58.282Z,15.43
2019-05-25T21:54:28.476Z,15.20
2019-05-25T21:56:58.772Z,14.68
2019-05-25T21:59:32.463Z,15.63
2019-05-25T22:02:01.100Z,15.58
2019-05-25T22:04:31.400Z,17.00
2019-05-25T22:07:01.677Z,15.23
2019-05-25T22:09:32.002Z,16.40
2019-05-25T22:12:02.272Z,16.82
2019-05-25T22:14:39.799Z,16.10
2019-05-25T22:17:10.219Z,16.90
2019-05-25T22:19:40.645Z,17.00
2019-05-25T22:22:10.958Z,17.02
2019-05-25T22:24:41.292Z,16.65
2019-05-25T22:27:11.527Z,16.93
2019-05-25T22:29:43.001Z,16.20
2019-05-25T22:32:15.372Z,14.87
2019-05-25T22:34:45.717Z,14.03
2019-05-25T22:37:16.948Z,14.33
2019-05-25T22:39:47.221Z,14.20
2019-05-25T22:42:17.552Z,13.65
2019-05-25T22:44:49.344Z,13.13
2019-05-25T22:47:19.626Z,12.53
2019-05-25T22:49:49.993Z,12.20
2019-05-25T22:52:20.274Z,12.25
2019-05-25T22:54:50.669Z,12.70
2019-05-25T22:57:20.958Z,11.45
2019-05-25T22:59:51.263Z,12.37
2019-05-25T23:02:21.579Z,11.75
2019-05-25T23:04:51.884Z,11.75
2019-05-25T23:07:22.154Z,11.22
2019-05-25T23:09:53.361Z,10.58
2019-05-25T23:12:23.560Z,8.53
2019-05-25T23:14:54.079Z,8.73
2019-05-25T23:17:25.963Z,8.00
2019-05-25T23:19:57.675Z,7.35
2019-05-25T23:22:28.185Z,7.37
2019-05-25T23:24:58.516Z,7.00
2019-05-25T23:27:29.190Z,7.95
2019-05-25T23:30:00.523Z,7.72
2019-05-25T23:32:31.644Z,7.60
2019-05-25T23:35:03.570Z,7.17
2019-05-25T23:37:33.861Z,7.92
2019-05-25T23:40:07.368Z,7.65
2019-05-25T23:45:07.587Z,8.25
2019-05-25T23:47:39.400Z,7.62
2019-05-25T23:50:15.651Z,7.87
2019-05-25T23:52:51.436Z,7.85
2019-05-25T23:55:21.959Z,8.20
2019-05-25T23:57:53.269Z,7.85
