createdAt,value
2023-03-23T00:00:07.507Z,986.39
2023-03-23T00:00:17.779Z,986.41
2023-03-23T00:00:28.034Z,986.45
2023-03-23T00:00:38.341Z,986.44
2023-03-23T00:00:48.568Z,986.45
2023-03-23T00:00:58.836Z,986.42
2023-03-23T00:01:09.092Z,986.45
2023-03-23T00:01:19.484Z,986.47
2023-03-23T00:01:29.761Z,986.47
2023-03-23T00:01:40.011Z,986.44
2023-03-23T00:01:50.320Z,986.35
2023-03-23T00:02:00.577Z,986.48
2023-03-23T00:02:10.896Z,986.35
2023-03-23T00:02:21.111Z,986.30
2023-03-23T00:02:31.345Z,986.36
2023-03-23T00:02:43.496Z,986.34
2023-03-23T00:02:52.065Z,986.36
2023-03-23T00:03:02.336Z,986.30
2023-03-23T00:03:12.588Z,986.35
2023-03-23T00:03:22.870Z,986.28
2023-03-23T00:03:33.140Z,986.31
2023-03-23T00:03:43.391Z,986.34
2023-03-23T00:03:53.648Z,986.29
2023-03-23T00:04:04.018Z,986.23
2023-03-23T00:04:14.163Z,986.23
2023-03-23T00:04:24.406Z,986.20
2023-03-23T00:04:34.669Z,986.19
2023-03-23T00:04:44.928Z,986.19
2023-03-23T00:04:55.207Z,986.19
2023-03-23T00:05:05.457Z,986.20
2023-03-23T00:05:15.715Z,986.18
2023-03-23T00:05:25.976Z,986.18
2023-03-23T00:05:36.249Z,986.13
2023-03-23T00:05:46.633Z,986.20
2023-03-23T00:05:56.936Z,986.15
2023-03-23T00:06:07.203Z,986.16
2023-03-23T00:06:17.472Z,986.15
2023-03-23T00:06:27.737Z,986.14
2023-03-23T00:06:37.998Z,986.15
2023-03-23T00:06:48.277Z,986.09
2023-03-23T00:06:58.682Z,986.01
2023-03-23T00:07:09.042Z,986.18
2023-03-23T00:07:19.274Z,986.10
2023-03-23T00:07:29.637Z,986.11
2023-03-23T00:07:39.904Z,986.14
2023-03-23T00:07:50.193Z,986.18
2023-03-23T00:08:00.608Z,986.14
2023-03-23T00:08:10.935Z,986.08
2023-03-23T00:08:21.218Z,986.10
2023-03-23T00:08:31.572Z,986.13
2023-03-23T00:08:41.830Z,986.09
2023-03-23T00:08:52.094Z,986.12
2023-03-23T00:09:03.345Z,986.13
2023-03-23T00:09:12.623Z,986.10
2023-03-23T00:09:22.878Z,986.10
2023-03-23T00:09:33.287Z,986.13
2023-03-23T00:09:43.539Z,986.10
2023-03-23T00:09:53.797Z,986.12
2023-03-23T00:10:04.177Z,986.13
2023-03-23T00:10:14.441Z,986.16
2023-03-23T00:10:24.701Z,986.12
2023-03-23T00:10:35.127Z,986.12
2023-03-23T00:10:45.391Z,986.09
2023-03-23T00:10:55.652Z,986.12
2023-03-23T00:11:05.908Z,986.24
2023-03-23T00:11:16.170Z,986.11
2023-03-23T00:11:26.429Z,986.05
2023-03-23T00:11:36.691Z,986.14
2023-03-23T00:11:46.956Z,986.07
2023-03-23T00:11:57.216Z,986.17
2023-03-23T00:12:07.474Z,986.07
2023-03-23T00:12:17.736Z,986.12
2023-03-23T00:12:30.628Z,986.10
2023-03-23T00:12:38.449Z,986.09
2023-03-23T00:12:48.708Z,986.11
2023-03-23T00:12:59.002Z,986.14
2023-03-23T00:13:09.252Z,986.21
2023-03-23T00:13:19.530Z,986.17
2023-03-23T00:13:29.858Z,986.14
2023-03-23T00:13:40.121Z,986.15
2023-03-23T00:13:50.387Z,986.16
2023-03-23T00:14:00.640Z,986.16
2023-03-23T00:14:10.909Z,986.15
2023-03-23T00:14:21.177Z,986.17
2023-03-23T00:14:31.434Z,986.14
2023-03-23T00:14:41.697Z,986.19
2023-03-23T00:14:51.957Z,986.18
2023-03-23T00:15:02.249Z,986.15
2023-03-23T00:15:12.508Z,986.14
2023-03-23T00:15:22.760Z,986.16
2023-03-23T00:15:33.020Z,986.17
2023-03-23T00:15:43.282Z,986.19
2023-03-23T00:15:53.601Z,986.15
2023-03-23T00:16:05.056Z,986.13
2023-03-23T00:16:14.425Z,986.16
2023-03-23T00:16:24.693Z,986.17
2023-03-23T00:16:34.955Z,986.20
2023-03-23T00:16:45.224Z,986.15
2023-03-23T00:16:55.476Z,986.10
2023-03-23T00:17:05.736Z,986.07
2023-03-23T00:17:15.994Z,986.10
2023-03-23T00:17:26.303Z,986.13
2023-03-23T00:17:36.564Z,986.13
2023-03-23T00:17:46.825Z,986.10
2023-03-23T00:17:57.083Z,986.13
2023-03-23T00:18:07.360Z,986.14
2023-03-23T00:18:17.608Z,986.13
2023-03-23T00:18:27.984Z,986.16
2023-03-23T00:18:38.329Z,986.13
2023-03-23T00:18:48.570Z,986.12
2023-03-23T00:18:58.817Z,986.14
2023-03-23T00:19:09.102Z,986.14
2023-03-23T00:19:19.340Z,986.10
2023-03-23T00:19:29.600Z,986.10
2023-03-23T00:19:39.863Z,986.02
2023-03-23T00:19:50.123Z,986.07
2023-03-23T00:20:00.385Z,986.11
2023-03-23T00:20:10.784Z,986.05
2023-03-23T00:20:21.026Z,986.08
2023-03-23T00:20:31.285Z,986.08
2023-03-23T00:20:41.544Z,986.05
2023-03-23T00:20:51.816Z,986.09
2023-03-23T00:21:02.074Z,986.09
2023-03-23T00:21:12.368Z,986.06
2023-03-23T00:21:22.629Z,986.01
2023-03-23T00:21:32.895Z,986.05
2023-03-23T00:21:43.155Z,986.07
2023-03-23T00:21:53.483Z,986.06
2023-03-23T00:22:03.741Z,986.04
2023-03-23T00:22:14.104Z,986.06
2023-03-23T00:22:24.364Z,986.08
2023-03-23T00:22:34.622Z,986.06
2023-03-23T00:22:44.897Z,986.04
2023-03-23T00:22:55.149Z,986.04
2023-03-23T00:23:05.426Z,986.05
2023-03-23T00:23:15.700Z,986.07
2023-03-23T00:23:25.960Z,986.05
2023-03-23T00:23:36.232Z,986.07
2023-03-23T00:23:46.478Z,986.08
2023-03-23T00:23:56.814Z,986.08
2023-03-23T00:24:07.084Z,986.09
2023-03-23T00:24:17.350Z,986.11
2023-03-23T00:24:27.596Z,986.13
2023-03-23T00:24:37.859Z,986.09
2023-03-23T00:24:48.124Z,986.14
2023-03-23T00:24:58.493Z,986.18
2023-03-23T00:25:08.760Z,986.16
2023-03-23T00:25:19.073Z,986.21
2023-03-23T00:25:29.446Z,986.12
2023-03-23T00:25:39.934Z,986.17
2023-03-23T00:25:50.072Z,986.13
2023-03-23T00:26:00.339Z,986.09
2023-03-23T00:26:10.591Z,986.15
2023-03-23T00:26:20.868Z,986.13
2023-03-23T00:26:31.557Z,986.11
2023-03-23T00:26:48.020Z,986.13
2023-03-23T00:26:52.904Z,986.13
2023-03-23T00:27:02.300Z,986.07
2023-03-23T00:27:12.559Z,986.10
2023-03-23T00:27:22.826Z,986.09
2023-03-23T00:27:33.264Z,986.05
2023-03-23T00:27:43.506Z,986.06
2023-03-23T00:27:53.817Z,986.08
2023-03-23T00:28:04.045Z,986.04
2023-03-23T00:28:14.310Z,986.02
2023-03-23T00:28:24.618Z,986.06
2023-03-23T00:28:34.814Z,986.06
2023-03-23T00:28:45.078Z,986.06
2023-03-23T00:28:55.333Z,986.05
2023-03-23T00:29:05.639Z,986.04
2023-03-23T00:29:15.904Z,986.01
2023-03-23T00:29:26.164Z,986.05
2023-03-23T00:29:36.535Z,986.06
2023-03-23T00:29:46.796Z,986.04
2023-03-23T00:29:57.056Z,986.03
2023-03-23T00:30:07.394Z,986.05
2023-03-23T00:30:17.661Z,986.07
2023-03-23T00:30:28.013Z,986.05
2023-03-23T00:30:38.285Z,986.06
2023-03-23T00:30:48.489Z,986.05
2023-03-23T00:30:58.869Z,986.01
2023-03-23T00:31:09.161Z,985.98
2023-03-23T00:31:19.402Z,986.02
2023-03-23T00:31:29.664Z,986.04
2023-03-23T00:31:40.086Z,986.07
2023-03-23T00:31:50.499Z,986.09
2023-03-23T00:32:00.762Z,986.08
2023-03-23T00:32:11.025Z,986.03
2023-03-23T00:32:21.284Z,986.08
2023-03-23T00:32:31.546Z,986.09
2023-03-23T00:32:41.808Z,986.04
2023-03-23T00:32:52.073Z,986.05
2023-03-23T00:33:02.341Z,986.08
2023-03-23T00:33:12.578Z,986.01
2023-03-23T00:33:22.849Z,986.05
2023-03-23T00:33:33.111Z,986.03
2023-03-23T00:33:43.434Z,986.06
2023-03-23T00:33:53.697Z,985.97
2023-03-23T00:34:03.961Z,986.01
2023-03-23T00:34:14.245Z,985.93
2023-03-23T00:34:24.486Z,985.99
2023-03-23T00:34:34.744Z,986.00
2023-03-23T00:34:45.002Z,986.00
2023-03-23T00:34:55.222Z,986.03
2023-03-23T00:35:05.482Z,986.06
2023-03-23T00:35:15.887Z,986.05
2023-03-23T00:35:26.116Z,985.99
2023-03-23T00:35:36.436Z,985.96
2023-03-23T00:35:46.751Z,986.01
2023-03-23T00:35:57.100Z,985.99
2023-03-23T00:36:07.491Z,986.01
2023-03-23T00:36:17.743Z,986.02
2023-03-23T00:36:28.116Z,986.04
2023-03-23T00:36:38.380Z,986.03
2023-03-23T00:36:48.794Z,986.06
2023-03-23T00:36:59.044Z,986.05
2023-03-23T00:37:09.314Z,985.99
2023-03-23T00:37:19.636Z,986.00
2023-03-23T00:37:30.020Z,986.06
2023-03-23T00:37:40.277Z,985.99
2023-03-23T00:37:50.705Z,986.00
2023-03-23T00:38:01.118Z,986.05
2023-03-23T00:38:11.502Z,986.07
2023-03-23T00:38:21.775Z,986.04
2023-03-23T00:38:32.068Z,985.96
2023-03-23T00:38:42.430Z,985.97
2023-03-23T00:38:52.830Z,986.01
2023-03-23T00:39:03.163Z,986.00
2023-03-23T00:39:13.424Z,986.03
2023-03-23T00:39:23.676Z,985.97
2023-03-23T00:39:34.000Z,985.99
2023-03-23T00:39:44.269Z,985.99
2023-03-23T00:39:54.530Z,985.98
2023-03-23T00:40:04.783Z,986.02
2023-03-23T00:40:15.047Z,985.98
2023-03-23T00:40:25.369Z,985.94
2023-03-23T00:40:35.626Z,985.95
2023-03-23T00:40:45.954Z,985.99
2023-03-23T00:40:56.280Z,985.96
2023-03-23T00:41:06.529Z,985.97
2023-03-23T00:41:16.758Z,985.98
2023-03-23T00:41:27.022Z,986.02
2023-03-23T00:41:37.323Z,985.96
2023-03-23T00:41:47.613Z,985.99
2023-03-23T00:41:57.858Z,985.96
2023-03-23T00:42:08.166Z,985.97
2023-03-23T00:42:18.426Z,985.98
2023-03-23T00:42:28.690Z,985.96
2023-03-23T00:42:38.949Z,985.98
2023-03-23T00:42:49.235Z,985.99
2023-03-23T00:42:59.495Z,986.02
2023-03-23T00:43:09.753Z,986.02
2023-03-23T00:43:20.019Z,986.04
2023-03-23T00:43:30.379Z,986.01
2023-03-23T00:43:40.651Z,986.06
2023-03-23T00:43:50.911Z,985.99
2023-03-23T00:44:01.170Z,986.03
2023-03-23T00:44:11.579Z,986.04
2023-03-23T00:44:22.702Z,986.05
2023-03-23T00:44:32.199Z,986.05
2023-03-23T00:44:42.461Z,986.02
2023-03-23T00:44:54.310Z,986.04
2023-03-23T00:45:03.133Z,986.01
2023-03-23T00:45:13.389Z,986.03
2023-03-23T00:45:23.768Z,986.07
2023-03-23T00:45:34.020Z,986.08
2023-03-23T00:45:44.279Z,986.08
2023-03-23T00:45:54.540Z,985.98
2023-03-23T00:46:04.801Z,986.01
2023-03-23T00:46:15.061Z,985.99
2023-03-23T00:46:25.322Z,986.04
2023-03-23T00:46:35.611Z,986.00
2023-03-23T00:46:45.987Z,985.99
2023-03-23T00:46:56.292Z,986.02
2023-03-23T00:47:06.550Z,985.98
2023-03-23T00:47:16.809Z,986.05
2023-03-23T00:47:27.081Z,986.03
2023-03-23T00:47:37.338Z,986.04
2023-03-23T00:47:47.606Z,986.03
2023-03-23T00:47:57.861Z,985.99
2023-03-23T00:48:08.130Z,986.01
2023-03-23T00:48:18.530Z,986.02
2023-03-23T00:48:28.832Z,986.03
2023-03-23T00:48:39.062Z,986.01
2023-03-23T00:48:49.326Z,986.00
2023-03-23T00:48:59.695Z,986.04
2023-03-23T00:49:09.970Z,985.99
2023-03-23T00:49:20.230Z,986.00
2023-03-23T00:49:30.483Z,986.00
2023-03-23T00:49:40.725Z,986.02
2023-03-23T00:49:50.992Z,985.95
2023-03-23T00:50:01.250Z,985.95
2023-03-23T00:50:11.589Z,985.95
2023-03-23T00:50:29.440Z,985.96
2023-03-23T00:50:38.628Z,985.95
2023-03-23T00:50:43.734Z,985.99
2023-03-23T00:50:53.004Z,985.95
2023-03-23T00:51:03.257Z,985.95
2023-03-23T00:51:13.599Z,985.93
2023-03-23T00:51:23.865Z,985.97
2023-03-23T00:51:34.125Z,985.93
2023-03-23T00:51:44.383Z,985.92
2023-03-23T00:51:54.677Z,985.95
2023-03-23T00:52:05.005Z,985.94
2023-03-23T00:52:15.264Z,985.93
2023-03-23T00:52:25.664Z,985.92
2023-03-23T00:52:35.952Z,985.93
2023-03-23T00:52:46.251Z,985.94
2023-03-23T00:52:56.475Z,985.91
2023-03-23T00:53:06.733Z,985.91
2023-03-23T00:53:17.005Z,985.89
2023-03-23T00:53:27.277Z,985.87
2023-03-23T00:53:37.536Z,985.95
2023-03-23T00:53:47.855Z,985.76
2023-03-23T00:53:58.119Z,985.83
2023-03-23T00:54:08.375Z,985.82
2023-03-23T00:54:18.638Z,985.81
2023-03-23T00:54:28.904Z,985.80
2023-03-23T00:54:39.273Z,985.81
2023-03-23T00:54:49.535Z,985.82
2023-03-23T00:54:59.945Z,985.81
2023-03-23T00:55:10.210Z,985.82
2023-03-23T00:55:20.479Z,985.85
2023-03-23T00:55:30.727Z,985.86
2023-03-23T00:55:41.140Z,985.86
2023-03-23T00:55:51.243Z,985.83
2023-03-23T00:56:01.626Z,985.86
2023-03-23T00:56:11.885Z,985.82
2023-03-23T00:56:22.275Z,985.83
2023-03-23T00:56:32.527Z,985.87
2023-03-23T00:56:42.793Z,985.84
2023-03-23T00:56:53.055Z,985.86
2023-03-23T00:57:03.320Z,985.87
2023-03-23T00:57:13.612Z,985.88
2023-03-23T00:57:23.875Z,985.91
2023-03-23T00:57:34.131Z,985.88
2023-03-23T00:57:44.430Z,985.93
2023-03-23T00:57:54.650Z,985.90
2023-03-23T00:58:04.917Z,985.85
2023-03-23T00:58:15.189Z,985.86
2023-03-23T00:58:25.469Z,985.91
2023-03-23T00:58:35.727Z,985.84
2023-03-23T00:58:45.989Z,985.88
2023-03-23T00:58:56.290Z,985.85
2023-03-23T00:59:06.525Z,985.86
2023-03-23T00:59:16.832Z,985.82
2023-03-23T00:59:27.111Z,985.86
2023-03-23T00:59:37.375Z,985.88
2023-03-23T00:59:47.638Z,985.87
2023-03-23T00:59:57.899Z,985.86
2023-03-23T01:00:09.112Z,985.83
2023-03-23T01:00:18.529Z,985.84
2023-03-23T01:00:28.785Z,985.83
2023-03-23T01:00:39.044Z,985.84
2023-03-23T01:00:49.410Z,985.85
2023-03-23T01:00:59.682Z,985.85
2023-03-23T01:01:09.946Z,985.85
2023-03-23T01:01:20.199Z,985.85
2023-03-23T01:01:30.477Z,985.88
2023-03-23T01:01:40.735Z,985.92
2023-03-23T01:01:50.989Z,985.93
2023-03-23T01:02:01.377Z,985.91
2023-03-23T01:02:11.625Z,985.91
2023-03-23T01:02:21.891Z,985.93
2023-03-23T01:02:32.153Z,985.95
2023-03-23T01:02:42.413Z,985.97
2023-03-23T01:02:52.679Z,985.93
2023-03-23T01:03:02.939Z,986.00
2023-03-23T01:03:13.228Z,985.97
2023-03-23T01:03:23.482Z,986.01
2023-03-23T01:03:33.795Z,985.99
2023-03-23T01:03:44.059Z,985.96
2023-03-23T01:03:54.332Z,985.88
2023-03-23T01:04:04.580Z,985.92
2023-03-23T01:04:14.843Z,985.93
2023-03-23T01:04:25.133Z,985.88
2023-03-23T01:04:35.369Z,985.89
2023-03-23T01:04:45.633Z,985.89
2023-03-23T01:04:55.895Z,985.87
2023-03-23T01:05:06.205Z,985.84
2023-03-23T01:05:16.473Z,985.87
2023-03-23T01:05:26.727Z,985.87
2023-03-23T01:05:37.128Z,985.86
2023-03-23T01:05:47.388Z,985.86
2023-03-23T01:05:57.769Z,985.87
2023-03-23T01:06:08.031Z,985.82
2023-03-23T01:06:18.358Z,985.81
2023-03-23T01:06:28.638Z,985.83
2023-03-23T01:06:38.882Z,985.82
2023-03-23T01:06:49.148Z,985.79
2023-03-23T01:06:59.407Z,985.82
2023-03-23T01:07:09.666Z,985.85
2023-03-23T01:07:19.901Z,985.82
2023-03-23T01:07:30.165Z,985.76
2023-03-23T01:07:40.516Z,985.75
2023-03-23T01:07:50.785Z,985.77
2023-03-23T01:08:01.061Z,985.80
2023-03-23T01:08:11.399Z,985.80
2023-03-23T01:08:21.677Z,985.79
2023-03-23T01:08:32.023Z,985.76
2023-03-23T01:08:42.370Z,985.77
2023-03-23T01:08:52.628Z,985.76
2023-03-23T01:09:03.095Z,985.78
2023-03-23T01:09:13.311Z,985.76
2023-03-23T01:09:23.573Z,985.75
2023-03-23T01:09:35.016Z,985.74
2023-03-23T01:09:44.060Z,985.75
2023-03-23T01:09:54.427Z,985.76
2023-03-23T01:10:04.677Z,985.76
2023-03-23T01:10:14.941Z,985.77
2023-03-23T01:10:26.370Z,985.78
2023-03-23T01:10:35.767Z,985.79
2023-03-23T01:10:46.042Z,985.78
2023-03-23T01:10:56.303Z,985.75
2023-03-23T01:11:06.647Z,985.76
2023-03-23T01:11:16.898Z,985.76
2023-03-23T01:11:27.178Z,985.72
2023-03-23T01:11:37.438Z,985.73
2023-03-23T01:11:47.701Z,985.74
2023-03-23T01:11:58.019Z,985.75
2023-03-23T01:12:08.337Z,985.72
2023-03-23T01:12:18.589Z,985.72
2023-03-23T01:12:28.851Z,985.76
2023-03-23T01:12:39.115Z,985.78
2023-03-23T01:12:49.376Z,985.76
2023-03-23T01:12:59.790Z,985.71
2023-03-23T01:13:10.068Z,985.69
2023-03-23T01:13:20.325Z,985.69
2023-03-23T01:13:30.689Z,985.70
2023-03-23T01:13:40.965Z,985.69
2023-03-23T01:13:51.406Z,985.71
2023-03-23T01:14:01.632Z,985.71
2023-03-23T01:14:11.890Z,985.72
2023-03-23T01:14:22.157Z,985.70
2023-03-23T01:14:32.503Z,985.70
2023-03-23T01:14:42.734Z,985.71
2023-03-23T01:14:53.094Z,985.71
2023-03-23T01:15:03.398Z,985.72
2023-03-23T01:15:13.743Z,985.70
2023-03-23T01:15:24.033Z,985.69
2023-03-23T01:15:34.265Z,985.68
2023-03-23T01:15:44.588Z,985.70
2023-03-23T01:15:54.847Z,985.67
2023-03-23T01:16:05.170Z,985.73
2023-03-23T01:16:15.459Z,985.74
2023-03-23T01:16:25.719Z,985.67
2023-03-23T01:16:35.985Z,985.76
2023-03-23T01:16:46.241Z,985.69
2023-03-23T01:16:56.503Z,985.71
2023-03-23T01:17:06.802Z,985.70
2023-03-23T01:17:17.030Z,985.69
2023-03-23T01:17:27.293Z,985.75
2023-03-23T01:17:37.554Z,985.73
2023-03-23T01:17:47.849Z,985.74
2023-03-23T01:17:58.084Z,985.73
2023-03-23T01:18:08.356Z,985.77
2023-03-23T01:18:18.605Z,985.78
2023-03-23T01:18:34.180Z,985.75
2023-03-23T01:18:39.237Z,985.75
2023-03-23T01:18:49.516Z,985.73
2023-03-23T01:18:59.802Z,985.74
2023-03-23T01:19:10.090Z,985.76
2023-03-23T01:19:20.323Z,985.72
2023-03-23T01:19:30.609Z,985.74
2023-03-23T01:19:40.851Z,985.74
2023-03-23T01:19:51.270Z,985.72
2023-03-23T01:20:01.530Z,985.71
2023-03-23T01:20:11.839Z,985.70
2023-03-23T01:20:22.047Z,985.71
2023-03-23T01:20:32.309Z,985.66
2023-03-23T01:20:42.606Z,985.69
2023-03-23T01:20:52.985Z,985.71
2023-03-23T01:21:03.319Z,985.69
2023-03-23T01:21:13.642Z,985.69
2023-03-23T01:21:23.909Z,985.69
2023-03-23T01:21:34.166Z,985.65
2023-03-23T01:21:44.443Z,985.69
2023-03-23T01:21:54.701Z,985.72
2023-03-23T01:22:04.978Z,985.68
2023-03-23T01:22:15.225Z,985.68
2023-03-23T01:22:25.489Z,985.65
2023-03-23T01:22:35.779Z,985.60
2023-03-23T01:22:46.066Z,985.63
2023-03-23T01:22:56.357Z,985.60
2023-03-23T01:23:06.620Z,985.67
2023-03-23T01:23:16.899Z,985.70
2023-03-23T01:23:27.191Z,985.57
2023-03-23T01:23:37.520Z,985.57
2023-03-23T01:23:47.784Z,985.58
2023-03-23T01:23:58.047Z,985.60
2023-03-23T01:24:08.308Z,985.60
2023-03-23T01:24:18.577Z,985.62
2023-03-23T01:24:28.831Z,985.63
2023-03-23T01:24:39.122Z,985.63
2023-03-23T01:24:49.357Z,985.61
2023-03-23T01:24:59.615Z,985.60
2023-03-23T01:25:09.876Z,985.60
2023-03-23T01:25:20.189Z,985.60
2023-03-23T01:25:30.543Z,985.61
2023-03-23T01:25:40.920Z,985.62
2023-03-23T01:25:50.999Z,985.62
2023-03-23T01:26:01.347Z,985.64
2023-03-23T01:26:11.617Z,985.61
2023-03-23T01:26:21.898Z,985.60
2023-03-23T01:26:32.150Z,985.58
2023-03-23T01:26:42.502Z,985.56
2023-03-23T01:26:52.789Z,985.62
2023-03-23T01:27:03.064Z,985.65
2023-03-23T01:27:13.307Z,985.63
2023-03-23T01:27:23.592Z,985.64
2023-03-23T01:27:33.848Z,985.62
2023-03-23T01:27:44.241Z,985.66
2023-03-23T01:27:54.524Z,985.64
2023-03-23T01:28:04.906Z,985.66
2023-03-23T01:28:15.170Z,985.65
2023-03-23T01:28:25.434Z,985.65
2023-03-23T01:28:35.751Z,985.64
2023-03-23T01:28:46.006Z,985.64
2023-03-23T01:28:56.274Z,985.63
2023-03-23T01:29:06.653Z,985.65
2023-03-23T01:29:16.909Z,985.69
2023-03-23T01:29:27.171Z,985.61
2023-03-23T01:29:37.442Z,985.62
2023-03-23T01:29:47.701Z,985.65
2023-03-23T01:29:57.960Z,985.63
2023-03-23T01:30:08.248Z,985.62
2023-03-23T01:30:18.513Z,985.65
2023-03-23T01:30:28.772Z,985.62
2023-03-23T01:30:39.030Z,985.65
2023-03-23T01:30:49.291Z,985.65
2023-03-23T01:30:59.555Z,985.63
2023-03-23T01:31:14.316Z,985.66
2023-03-23T01:31:20.194Z,985.64
2023-03-23T01:31:30.448Z,985.62
2023-03-23T01:31:40.868Z,985.64
2023-03-23T01:31:51.133Z,985.65
2023-03-23T01:32:01.391Z,985.67
2023-03-23T01:32:11.653Z,985.65
2023-03-23T01:32:21.952Z,985.65
2023-03-23T01:32:32.290Z,985.63
2023-03-23T01:32:42.546Z,985.65
2023-03-23T01:32:52.812Z,985.70
2023-03-23T01:33:03.073Z,985.72
2023-03-23T01:33:13.443Z,985.69
2023-03-23T01:33:23.730Z,985.71
2023-03-23T01:33:34.018Z,985.69
2023-03-23T01:33:44.263Z,985.72
2023-03-23T01:33:54.527Z,985.72
2023-03-23T01:34:04.905Z,985.73
2023-03-23T01:34:15.164Z,985.73
2023-03-23T01:34:25.531Z,985.72
2023-03-23T01:34:35.789Z,985.75
2023-03-23T01:34:46.143Z,985.76
2023-03-23T01:34:56.360Z,985.77
2023-03-23T01:35:06.618Z,985.74
2023-03-23T01:35:16.912Z,985.76
2023-03-23T01:35:27.228Z,985.77
2023-03-23T01:35:37.666Z,985.77
2023-03-23T01:35:47.960Z,985.77
2023-03-23T01:35:58.288Z,985.75
2023-03-23T01:36:08.599Z,985.75
2023-03-23T01:36:18.860Z,985.76
2023-03-23T01:36:29.122Z,985.76
2023-03-23T01:36:39.471Z,985.79
2023-03-23T01:36:49.713Z,985.78
2023-03-23T01:37:00.097Z,985.76
2023-03-23T01:37:10.334Z,985.73
2023-03-23T01:37:20.596Z,985.74
2023-03-23T01:37:30.962Z,985.75
2023-03-23T01:37:41.222Z,985.69
2023-03-23T01:37:51.503Z,985.71
2023-03-23T01:38:01.767Z,985.70
2023-03-23T01:38:12.029Z,985.67
2023-03-23T01:38:22.291Z,985.68
2023-03-23T01:38:32.715Z,985.71
2023-03-23T01:38:42.971Z,985.73
2023-03-23T01:38:53.246Z,985.71
2023-03-23T01:39:03.581Z,985.71
2023-03-23T01:39:13.847Z,985.78
2023-03-23T01:39:24.154Z,985.70
2023-03-23T01:39:34.423Z,985.72
2023-03-23T01:39:44.686Z,985.78
2023-03-23T01:39:54.970Z,985.78
2023-03-23T01:40:05.259Z,985.74
2023-03-23T01:40:15.554Z,985.72
2023-03-23T01:40:25.816Z,985.72
2023-03-23T01:40:36.158Z,985.74
2023-03-23T01:40:46.429Z,985.74
2023-03-23T01:40:56.705Z,985.75
2023-03-23T01:41:06.968Z,985.78
2023-03-23T01:41:17.272Z,985.75
2023-03-23T01:41:27.538Z,985.75
2023-03-23T01:41:37.797Z,985.75
2023-03-23T01:41:48.058Z,985.77
2023-03-23T01:41:58.331Z,985.79
2023-03-23T01:42:08.639Z,985.78
2023-03-23T01:42:19.074Z,985.79
2023-03-23T01:42:29.324Z,985.79
2023-03-23T01:42:39.584Z,985.80
2023-03-23T01:42:49.846Z,985.81
2023-03-23T01:43:00.110Z,985.76
2023-03-23T01:43:10.379Z,985.79
2023-03-23T01:43:20.740Z,985.82
2023-03-23T01:43:31.030Z,985.76
2023-03-23T01:43:41.274Z,985.77
2023-03-23T01:43:51.555Z,985.77
2023-03-23T01:44:01.824Z,985.76
2023-03-23T01:44:12.072Z,985.75
2023-03-23T01:44:22.334Z,985.74
2023-03-23T01:44:32.595Z,985.77
2023-03-23T01:44:42.905Z,985.75
2023-03-23T01:44:53.165Z,985.70
2023-03-23T01:45:03.485Z,985.76
2023-03-23T01:45:13.749Z,985.76
2023-03-23T01:45:24.024Z,985.72
2023-03-23T01:45:34.325Z,985.70
2023-03-23T01:45:44.587Z,985.69
2023-03-23T01:45:54.847Z,985.69
2023-03-23T01:46:05.125Z,985.67
2023-03-23T01:46:15.383Z,985.69
2023-03-23T01:46:25.675Z,985.68
2023-03-23T01:46:35.993Z,985.65
2023-03-23T01:46:46.247Z,985.70
2023-03-23T01:46:56.517Z,985.69
2023-03-23T01:47:06.776Z,985.67
2023-03-23T01:47:17.054Z,985.67
2023-03-23T01:47:27.338Z,985.70
2023-03-23T01:47:37.643Z,985.65
2023-03-23T01:47:47.911Z,985.68
2023-03-23T01:47:58.167Z,985.69
2023-03-23T01:48:08.429Z,985.69
2023-03-23T01:48:18.689Z,985.71
2023-03-23T01:48:28.974Z,985.71
2023-03-23T01:48:39.353Z,985.72
2023-03-23T01:48:49.780Z,985.73
2023-03-23T01:49:00.040Z,985.73
2023-03-23T01:49:10.257Z,985.75
2023-03-23T01:49:20.518Z,985.77
2023-03-23T01:49:30.873Z,985.79
2023-03-23T01:49:41.164Z,985.81
2023-03-23T01:49:51.395Z,985.80
2023-03-23T01:50:01.676Z,985.80
2023-03-23T01:50:11.971Z,985.80
2023-03-23T01:50:22.223Z,985.78
2023-03-23T01:50:32.564Z,985.79
2023-03-23T01:50:42.940Z,985.83
2023-03-23T01:50:53.341Z,985.80
2023-03-23T01:51:03.581Z,985.83
2023-03-23T01:51:13.839Z,985.84
2023-03-23T01:51:30.737Z,985.84
2023-03-23T01:51:41.895Z,985.86
2023-03-23T01:51:45.743Z,985.85
2023-03-23T01:51:55.138Z,985.82
2023-03-23T01:52:05.412Z,985.83
2023-03-23T01:52:15.666Z,985.85
2023-03-23T01:52:25.921Z,985.83
2023-03-23T01:52:36.192Z,985.83
2023-03-23T01:52:46.454Z,985.82
2023-03-23T01:52:56.793Z,985.82
2023-03-23T01:53:07.125Z,985.83
2023-03-23T01:53:17.376Z,985.83
2023-03-23T01:53:27.650Z,985.82
2023-03-23T01:53:37.914Z,985.82
2023-03-23T01:53:48.170Z,985.80
2023-03-23T01:53:58.560Z,985.79
2023-03-23T01:54:08.913Z,985.80
2023-03-23T01:54:19.242Z,985.80
2023-03-23T01:54:29.597Z,985.78
2023-03-23T01:54:39.859Z,985.81
2023-03-23T01:54:50.125Z,985.76
2023-03-23T01:55:00.382Z,985.77
2023-03-23T01:55:10.712Z,985.78
2023-03-23T01:55:21.007Z,985.76
2023-03-23T01:55:31.340Z,985.79
2023-03-23T01:55:41.798Z,985.78
2023-03-23T01:55:51.899Z,985.79
2023-03-23T01:56:02.163Z,985.78
2023-03-23T01:56:12.458Z,985.78
2023-03-23T01:56:22.724Z,985.79
2023-03-23T01:56:32.992Z,985.78
2023-03-23T01:56:43.302Z,985.77
2023-03-23T01:56:53.567Z,985.77
2023-03-23T01:57:03.829Z,985.78
2023-03-23T01:57:14.125Z,985.79
2023-03-23T01:57:24.394Z,985.80
2023-03-23T01:57:34.678Z,985.82
2023-03-23T01:57:45.052Z,985.82
2023-03-23T01:57:55.316Z,985.84
2023-03-23T01:58:05.604Z,985.82
2023-03-23T01:58:15.891Z,985.84
2023-03-23T01:58:26.248Z,985.90
2023-03-23T01:58:36.510Z,985.91
2023-03-23T01:58:46.771Z,985.96
2023-03-23T01:58:57.031Z,985.90
2023-03-23T01:59:07.407Z,985.94
2023-03-23T01:59:17.669Z,985.91
2023-03-23T01:59:27.937Z,985.94
2023-03-23T01:59:38.201Z,985.92
2023-03-23T01:59:49.416Z,985.95
2023-03-23T01:59:58.834Z,985.92
2023-03-23T02:00:09.085Z,985.93
2023-03-23T02:00:19.348Z,985.91
2023-03-23T02:00:29.616Z,985.94
2023-03-23T02:00:39.873Z,985.90
2023-03-23T02:00:50.133Z,985.90
2023-03-23T02:01:00.421Z,985.89
2023-03-23T02:01:10.679Z,985.93
2023-03-23T02:01:20.943Z,985.86
2023-03-23T02:01:31.227Z,985.87
2023-03-23T02:01:41.642Z,985.90
2023-03-23T02:01:51.857Z,985.89
2023-03-23T02:02:02.129Z,985.88
2023-03-23T02:02:12.381Z,985.90
2023-03-23T02:02:22.762Z,985.90
2023-03-23T02:02:33.225Z,985.91
2023-03-23T02:02:43.472Z,985.91
2023-03-23T02:02:53.735Z,985.91
2023-03-23T02:03:03.978Z,985.94
2023-03-23T02:03:14.283Z,985.89
2023-03-23T02:03:24.599Z,985.89
2023-03-23T02:03:34.818Z,985.88
2023-03-23T02:03:45.203Z,985.90
2023-03-23T02:03:55.471Z,985.88
2023-03-23T02:04:05.798Z,985.89
2023-03-23T02:04:16.040Z,985.90
2023-03-23T02:04:26.306Z,985.91
2023-03-23T02:04:36.589Z,985.91
2023-03-23T02:04:46.873Z,985.91
2023-03-23T02:04:57.200Z,985.91
2023-03-23T02:05:07.454Z,985.92
2023-03-23T02:05:17.739Z,985.94
2023-03-23T02:05:27.975Z,985.93
2023-03-23T02:05:38.244Z,985.91
2023-03-23T02:05:48.500Z,985.91
2023-03-23T02:05:58.799Z,985.88
2023-03-23T02:06:09.060Z,985.88
2023-03-23T02:06:19.324Z,985.88
2023-03-23T02:06:29.590Z,985.87
2023-03-23T02:06:39.852Z,985.89
2023-03-23T02:06:50.112Z,985.88
2023-03-23T02:07:00.365Z,985.86
2023-03-23T02:07:10.682Z,985.87
2023-03-23T02:07:20.937Z,985.87
2023-03-23T02:07:31.203Z,985.87
2023-03-23T02:07:41.463Z,985.88
2023-03-23T02:07:51.768Z,985.87
2023-03-23T02:08:02.029Z,985.89
2023-03-23T02:08:12.388Z,985.87
2023-03-23T02:08:22.690Z,985.85