createdAt,value
2018-05-17T00:01:36.299Z,5.37
2018-05-17T00:04:04.552Z,4.82
2018-05-17T00:06:32.040Z,5.25
2018-05-17T00:09:00.292Z,5.32
2018-05-17T00:11:28.547Z,5.50
2018-05-17T00:13:56.037Z,5.70
2018-05-17T00:16:24.263Z,5.18
2018-05-17T00:18:51.735Z,4.57
2018-05-17T00:21:19.236Z,4.78
2018-05-17T00:23:47.456Z,4.47
2018-05-17T00:26:14.940Z,4.25
2018-05-17T00:28:42.420Z,4.47
2018-05-17T00:31:10.652Z,5.28
2018-05-17T00:33:38.128Z,5.28
2018-05-17T00:36:05.580Z,4.18
2018-05-17T00:38:33.041Z,4.35
2018-05-17T00:41:00.497Z,4.40
2018-05-17T00:43:27.983Z,4.40
2018-05-17T00:45:56.224Z,4.43
2018-05-17T00:48:23.688Z,4.20
2018-05-17T00:50:51.164Z,3.62
2018-05-17T00:53:33.592Z,3.37
2018-05-17T00:56:01.047Z,3.47
2018-05-17T00:58:29.275Z,3.83
2018-05-17T01:00:56.737Z,3.78
2018-05-17T01:03:24.264Z,3.53
2018-05-17T01:05:51.738Z,3.72
2018-05-17T01:08:19.203Z,4.15
2018-05-17T01:10:46.685Z,3.10
2018-05-17T01:13:14.154Z,3.65
2018-05-17T01:15:41.628Z,3.25
2018-05-17T01:18:09.839Z,3.37
2018-05-17T01:20:37.315Z,3.70
2018-05-17T01:23:04.796Z,3.22
2018-05-17T01:25:32.269Z,3.83
2018-05-17T01:27:59.749Z,2.87
2018-05-17T01:30:27.976Z,3.10
2018-05-17T01:32:55.448Z,2.70
2018-05-17T01:35:22.916Z,3.30
2018-05-17T01:38:02.979Z,2.62
2018-05-17T01:40:31.223Z,2.78
2018-05-17T01:42:58.695Z,2.85
2018-05-17T01:45:26.173Z,2.80
2018-05-17T01:47:54.422Z,3.33
2018-05-17T01:50:21.907Z,2.72
2018-05-17T01:52:49.374Z,2.72
2018-05-17T01:55:17.616Z,2.70
2018-05-17T01:57:45.081Z,2.83
2018-05-17T02:00:12.581Z,2.58
2018-05-17T02:02:40.053Z,2.58
2018-05-17T02:05:07.532Z,2.60
2018-05-17T02:07:35.003Z,2.90
2018-05-17T02:10:02.484Z,3.00
2018-05-17T02:12:30.701Z,2.85
2018-05-17T02:14:58.185Z,2.87
2018-05-17T02:17:25.652Z,3.17
2018-05-17T02:19:53.119Z,2.37
2018-05-17T02:22:20.621Z,3.35
2018-05-17T02:24:48.065Z,2.42
2018-05-17T02:27:15.549Z,2.55
2018-05-17T02:29:43.036Z,3.30
2018-05-17T02:32:10.529Z,2.92
2018-05-17T02:34:38.775Z,2.55
2018-05-17T02:37:06.256Z,2.83
2018-05-17T02:39:34.475Z,2.70
2018-05-17T02:42:01.936Z,2.55
2018-05-17T02:44:29.391Z,2.70
2018-05-17T02:46:56.880Z,2.92
2018-05-17T02:49:24.342Z,2.33
2018-05-17T02:51:51.815Z,2.70
2018-05-17T02:54:19.295Z,2.85
2018-05-17T02:56:47.528Z,3.15
2018-05-17T02:59:14.989Z,2.83
2018-05-17T03:01:42.476Z,3.25
2018-05-17T03:04:10.707Z,2.97
2018-05-17T03:06:38.179Z,3.80
2018-05-17T03:09:05.633Z,3.50
2018-05-17T03:11:33.125Z,2.83
2018-05-17T03:14:01.368Z,3.10
2018-05-17T03:16:28.820Z,3.03
2018-05-17T03:18:56.293Z,2.78
2018-05-17T03:21:23.763Z,3.35
2018-05-17T03:23:51.235Z,3.10
2018-05-17T03:26:19.464Z,3.30
2018-05-17T03:28:46.940Z,3.08
2018-05-17T03:31:14.396Z,3.22
2018-05-17T03:33:41.858Z,3.65
2018-05-17T03:36:09.307Z,3.83
2018-05-17T03:38:36.760Z,4.75
2018-05-17T03:41:04.244Z,3.33
2018-05-17T03:43:31.723Z,4.20
2018-05-17T03:45:59.960Z,4.75
2018-05-17T03:48:27.424Z,4.78
2018-05-17T03:50:54.877Z,4.40
2018-05-17T03:53:22.365Z,4.80
2018-05-17T03:55:50.583Z,4.50
2018-05-17T03:58:18.040Z,5.10
2018-05-17T04:00:57.389Z,5.22
2018-05-17T04:03:36.708Z,5.18
2018-05-17T04:06:16.969Z,5.20
2018-05-17T04:08:44.444Z,5.12
2018-05-17T04:11:11.896Z,4.95
2018-05-17T04:13:39.372Z,5.70
2018-05-17T04:16:06.854Z,5.50
2018-05-17T04:18:35.100Z,6.07
2018-05-17T04:21:02.557Z,6.00
2018-05-17T04:23:30.049Z,5.87
2018-05-17T04:25:58.324Z,6.60
2018-05-17T04:28:26.562Z,6.10
2018-05-17T04:30:54.038Z,5.85
2018-05-17T04:33:21.515Z,6.00
2018-05-17T04:35:49.756Z,5.53
2018-05-17T04:38:17.236Z,5.70
2018-05-17T04:40:44.683Z,5.62
2018-05-17T04:43:12.179Z,5.15
2018-05-17T04:45:39.649Z,5.70
2018-05-17T04:48:07.128Z,6.10
2018-05-17T04:50:34.595Z,5.87
2018-05-17T04:53:02.088Z,5.95
2018-05-17T04:55:30.324Z,6.10
2018-05-17T04:57:58.540Z,6.15
2018-05-17T05:00:26.783Z,6.22
2018-05-17T05:02:55.113Z,6.07
2018-05-17T05:05:22.544Z,6.05
2018-05-17T05:07:50.016Z,5.78
2018-05-17T05:10:18.270Z,5.28
2018-05-17T05:12:45.735Z,5.07
2018-05-17T05:15:13.987Z,5.25
2018-05-17T05:17:41.479Z,5.60
2018-05-17T05:20:09.718Z,6.30
2018-05-17T05:22:37.179Z,5.10
2018-05-17T05:25:04.706Z,6.82
2018-05-17T05:27:32.201Z,5.75
2018-05-17T05:29:59.658Z,6.65
2018-05-17T05:32:27.123Z,6.25
2018-05-17T05:34:54.599Z,6.97
2018-05-17T05:37:22.850Z,6.28
2018-05-17T05:39:50.302Z,6.45
2018-05-17T05:42:17.748Z,7.80
2018-05-17T05:44:45.224Z,6.82
2018-05-17T05:47:12.684Z,7.12
2018-05-17T05:49:40.164Z,6.72
2018-05-17T05:52:07.652Z,8.48
2018-05-17T05:54:35.124Z,7.45
2018-05-17T05:57:02.605Z,7.37
2018-05-17T05:59:30.676Z,7.30
2018-05-17T06:01:58.132Z,6.93
2018-05-17T06:04:25.637Z,7.35
2018-05-17T06:06:53.076Z,6.78
2018-05-17T06:09:20.561Z,6.70
2018-05-17T06:11:48.040Z,6.22
2018-05-17T06:14:16.277Z,6.43
2018-05-17T06:16:43.748Z,6.57
2018-05-17T06:19:11.224Z,7.03
2018-05-17T06:21:38.680Z,5.82
2018-05-17T06:24:06.922Z,7.22
2018-05-17T06:26:34.380Z,7.50
2018-05-17T06:29:01.845Z,8.25
2018-05-17T06:31:29.326Z,8.35
2018-05-17T06:33:56.769Z,8.45
2018-05-17T06:36:24.260Z,8.77
2018-05-17T06:38:52.503Z,8.90
2018-05-17T06:41:19.982Z,8.27
2018-05-17T06:43:47.478Z,9.27
2018-05-17T06:46:14.919Z,8.63
2018-05-17T06:48:43.164Z,7.50
2018-05-17T06:51:10.613Z,7.75
2018-05-17T06:53:38.080Z,6.72
2018-05-17T06:56:05.567Z,7.05
2018-05-17T06:58:33.036Z,5.60
2018-05-17T07:01:00.534Z,5.07
2018-05-17T07:03:28.032Z,4.70
2018-05-17T07:05:55.482Z,4.62
2018-05-17T07:08:23.740Z,4.65
2018-05-17T07:10:51.223Z,4.30
2018-05-17T07:13:18.724Z,3.92
2018-05-17T07:15:46.201Z,4.18
2018-05-17T07:18:13.804Z,3.90
2018-05-17T07:20:41.941Z,3.90
2018-05-17T07:23:09.418Z,4.20
2018-05-17T07:25:36.899Z,4.00
2018-05-17T07:28:05.166Z,4.20
2018-05-17T07:30:32.617Z,4.32
2018-05-17T07:33:00.852Z,3.90
2018-05-17T07:35:28.320Z,4.35
2018-05-17T07:37:55.784Z,4.62
2018-05-17T07:40:23.289Z,4.80
2018-05-17T07:42:50.755Z,4.32
2018-05-17T07:45:18.236Z,4.25
2018-05-17T07:47:45.699Z,3.95
2018-05-17T07:50:13.192Z,3.85
2018-05-17T07:52:40.647Z,4.72
2018-05-17T07:55:08.119Z,4.65
2018-05-17T07:57:36.344Z,5.63
2018-05-17T08:00:03.813Z,6.93
2018-05-17T08:02:32.037Z,6.57
2018-05-17T08:05:00.276Z,6.80
2018-05-17T08:07:27.759Z,6.67
2018-05-17T08:09:55.217Z,7.37
2018-05-17T08:12:23.465Z,6.50
2018-05-17T08:14:50.940Z,10.07
2018-05-17T08:17:18.423Z,10.73
2018-05-17T08:19:46.655Z,11.87
2018-05-17T08:22:14.121Z,13.13
2018-05-17T08:24:41.607Z,15.40
2018-05-17T08:27:09.860Z,15.97
2018-05-17T08:29:37.360Z,16.70
2018-05-17T08:32:04.844Z,15.27
2018-05-17T08:34:32.355Z,15.53
2018-05-17T08:36:59.831Z,14.60
2018-05-17T08:39:27.306Z,14.43
2018-05-17T08:41:54.795Z,15.43
2018-05-17T08:44:22.269Z,15.30
2018-05-17T08:46:49.746Z,14.07
2018-05-17T08:49:17.961Z,14.43
2018-05-17T08:51:45.440Z,14.50
2018-05-17T08:54:12.928Z,14.90
2018-05-17T08:56:41.164Z,14.20
2018-05-17T08:59:08.718Z,13.83
2018-05-17T09:01:36.103Z,14.20
2018-05-17T09:04:03.594Z,15.20
2018-05-17T09:06:31.055Z,14.33
2018-05-17T09:08:58.535Z,15.53
2018-05-17T09:11:26.016Z,15.80
2018-05-17T09:13:53.575Z,14.73
2018-05-17T09:16:21.740Z,13.43
2018-05-17T09:18:49.232Z,15.67
2018-05-17T09:21:16.720Z,13.73
2018-05-17T09:23:44.208Z,14.93
2018-05-17T09:26:11.692Z,13.70
2018-05-17T09:28:39.176Z,14.20
2018-05-17T09:31:07.411Z,14.10
2018-05-17T09:33:34.897Z,13.10
2018-05-17T09:36:02.383Z,12.97
2018-05-17T09:38:29.875Z,11.73
2018-05-17T09:40:57.384Z,12.47
2018-05-17T09:43:25.612Z,11.77
2018-05-17T09:45:53.099Z,11.47
2018-05-17T09:48:20.605Z,9.77
2018-05-17T09:50:48.827Z,9.83
2018-05-17T09:53:16.312Z,9.53
2018-05-17T09:55:44.556Z,9.17
2018-05-17T09:58:12.048Z,9.67
2018-05-17T10:00:49.996Z,9.13
2018-05-17T10:03:17.458Z,10.03
2018-05-17T10:05:44.951Z,10.93
2018-05-17T10:08:12.429Z,10.23
2018-05-17T10:10:41.745Z,9.43
2018-05-17T10:13:09.136Z,8.57
2018-05-17T10:15:36.656Z,8.90
2018-05-17T10:18:04.170Z,10.10
2018-05-17T10:20:31.637Z,9.10
2018-05-17T10:22:59.109Z,9.00
2018-05-17T10:25:28.312Z,8.63
2018-05-17T10:27:56.536Z,9.03
2018-05-17T10:30:24.021Z,9.53
2018-05-17T10:32:51.476Z,8.73
2018-05-17T10:35:18.961Z,9.90
2018-05-17T10:37:47.180Z,10.07
2018-05-17T10:40:15.335Z,10.27
2018-05-17T10:42:43.716Z,9.20
2018-05-17T10:45:11.966Z,9.00
2018-05-17T10:47:40.197Z,8.97
2018-05-17T10:50:07.685Z,8.20
2018-05-17T10:52:35.903Z,8.40
2018-05-17T10:55:03.408Z,7.77
2018-05-17T10:57:30.883Z,8.20
2018-05-17T10:59:59.121Z,8.27
2018-05-17T11:02:26.673Z,7.60
2018-05-17T11:04:54.160Z,8.90
2018-05-17T11:07:21.632Z,8.23
2018-05-17T11:09:49.847Z,8.10
2018-05-17T11:12:17.391Z,7.30
2018-05-17T11:14:44.953Z,8.50
2018-05-17T11:17:12.432Z,8.40
2018-05-17T11:19:39.959Z,7.80
2018-05-17T11:22:07.440Z,7.80
2018-05-17T11:24:34.956Z,7.50
2018-05-17T11:27:03.194Z,6.73
2018-05-17T11:29:30.993Z,5.50
2018-05-17T11:34:33.345Z,5.37
2018-05-17T11:37:00.803Z,4.73
2018-05-17T11:39:28.264Z,5.73
2018-05-17T11:41:55.739Z,5.00
2018-05-17T11:44:23.205Z,4.93
2018-05-17T11:46:50.662Z,4.90
2018-05-17T11:49:18.224Z,4.70
2018-05-17T11:51:45.695Z,5.00
2018-05-17T11:54:13.912Z,5.07
2018-05-17T11:56:41.384Z,4.57
2018-05-17T11:59:08.889Z,4.90
2018-05-17T12:01:37.202Z,4.30
2018-05-17T12:04:05.418Z,4.80
2018-05-17T12:06:32.867Z,3.67
2018-05-17T12:09:00.357Z,3.77
2018-05-17T12:11:28.584Z,4.30
2018-05-17T12:13:56.067Z,4.07
2018-05-17T12:16:25.279Z,3.97
2018-05-17T12:18:53.522Z,3.97
2018-05-17T12:21:20.989Z,3.63
2018-05-17T12:23:48.442Z,3.23
2018-05-17T12:26:15.890Z,3.30
2018-05-17T12:28:43.356Z,3.43
2018-05-17T12:31:10.848Z,3.10
2018-05-17T12:33:38.333Z,3.90
2018-05-17T12:36:05.796Z,3.43
2018-05-17T12:38:33.268Z,4.10
2018-05-17T12:41:00.736Z,4.03
2018-05-17T12:43:28.196Z,3.37
2018-05-17T12:45:55.679Z,3.37
2018-05-17T12:48:23.164Z,3.43
2018-05-17T12:50:50.708Z,3.40
2018-05-17T12:53:18.137Z,3.83
2018-05-17T12:55:45.612Z,3.53
2018-05-17T12:58:13.859Z,3.37
2018-05-17T13:00:41.316Z,3.70
2018-05-17T13:03:08.784Z,3.37
2018-05-17T13:05:36.277Z,3.10
2018-05-17T13:08:04.525Z,3.60
2018-05-17T13:10:32.008Z,3.60
2018-05-17T13:12:59.561Z,4.27
2018-05-17T13:15:26.957Z,3.90
2018-05-17T13:17:54.419Z,3.80
2018-05-17T13:20:21.894Z,3.50
2018-05-17T13:22:49.359Z,3.70
2018-05-17T13:25:17.764Z,4.20
2018-05-17T13:27:45.246Z,4.03
2018-05-17T13:30:12.748Z,3.50
2018-05-17T13:32:40.192Z,4.57
2018-05-17T13:35:07.672Z,3.20
2018-05-17T13:37:35.234Z,4.40
2018-05-17T13:40:02.628Z,3.30
2018-05-17T13:42:30.883Z,3.23
2018-05-17T13:44:58.363Z,3.83
2018-05-17T13:47:25.812Z,3.80
2018-05-17T13:49:53.291Z,3.40
2018-05-17T13:52:20.759Z,3.53
2018-05-17T13:54:48.246Z,3.37
2018-05-17T13:57:15.716Z,3.33
2018-05-17T13:59:43.184Z,3.33
2018-05-17T14:02:10.645Z,3.83
2018-05-17T14:04:38.876Z,3.17
2018-05-17T14:07:06.357Z,3.43
2018-05-17T14:09:33.833Z,3.47
2018-05-17T14:12:02.057Z,3.50
2018-05-17T14:14:29.541Z,3.33
2018-05-17T14:16:57.029Z,3.40
2018-05-17T14:19:25.256Z,3.53
2018-05-17T14:21:52.716Z,3.30
2018-05-17T14:24:20.195Z,3.47
2018-05-17T14:26:47.677Z,3.27
2018-05-17T14:29:16.062Z,3.03
2018-05-17T14:31:43.624Z,3.50
2018-05-17T14:34:11.039Z,3.00
2018-05-17T14:36:38.519Z,3.00
2018-05-17T14:39:05.993Z,3.20
2018-05-17T14:41:34.239Z,3.10
2018-05-17T14:44:01.724Z,3.00
2018-05-17T14:46:29.993Z,2.93
2018-05-17T14:48:57.448Z,2.83
2018-05-17T14:51:25.668Z,3.50
2018-05-17T14:53:53.135Z,3.20
2018-05-17T14:56:20.611Z,3.70
2018-05-17T14:58:48.091Z,3.37
2018-05-17T15:01:15.596Z,3.30
2018-05-17T15:03:43.034Z,3.60
2018-05-17T15:06:10.528Z,3.10
2018-05-17T15:08:38.028Z,3.33
2018-05-17T15:11:05.449Z,4.07
2018-05-17T15:13:32.933Z,3.30
2018-05-17T15:16:00.412Z,3.50
2018-05-17T15:18:28.635Z,3.50
2018-05-17T15:20:56.092Z,2.67
2018-05-17T15:23:23.545Z,3.63
2018-05-17T15:25:51.041Z,3.33
2018-05-17T15:28:18.525Z,3.03
2018-05-17T15:30:47.789Z,3.20
2018-05-17T15:33:15.260Z,2.73
2018-05-17T15:35:42.736Z,2.87
2018-05-17T15:38:10.209Z,2.87
2018-05-17T15:40:37.697Z,3.10
2018-05-17T15:43:05.147Z,3.10
2018-05-17T15:45:32.648Z,3.87
2018-05-17T15:48:00.095Z,2.57
2018-05-17T15:50:27.588Z,2.37
2018-05-17T15:52:55.036Z,2.93
2018-05-17T15:55:22.605Z,2.90
2018-05-17T15:57:50.068Z,3.23
2018-05-17T16:00:18.323Z,3.47
2018-05-17T16:02:45.820Z,3.40
2018-05-17T16:05:14.388Z,3.23
2018-05-17T16:07:41.935Z,3.27
2018-05-17T16:10:09.419Z,2.57
2018-05-17T16:12:37.656Z,2.43
2018-05-17T16:15:05.227Z,2.60
2018-05-17T16:17:32.592Z,2.70
2018-05-17T16:20:00.080Z,2.60
2018-05-17T16:22:27.565Z,2.70
2018-05-17T16:24:55.084Z,2.63
2018-05-17T16:27:23.378Z,2.80
2018-05-17T16:29:50.827Z,3.10
2018-05-17T16:32:18.296Z,2.93
2018-05-17T16:34:45.748Z,2.93
2018-05-17T16:37:13.209Z,2.40
2018-05-17T16:39:40.670Z,2.50
2018-05-17T16:42:08.152Z,2.30
2018-05-17T16:44:35.681Z,2.40
2018-05-17T16:47:03.128Z,2.73
2018-05-17T16:49:30.624Z,2.60
2018-05-17T16:51:58.104Z,3.33
2018-05-17T16:54:25.654Z,2.43
2018-05-17T16:56:53.867Z,2.70
2018-05-17T16:59:22.279Z,2.63
2018-05-17T17:01:49.764Z,3.47
2018-05-17T17:04:17.216Z,2.83
2018-05-17T17:06:44.700Z,2.93
2018-05-17T17:09:12.140Z,3.10
2018-05-17T17:11:39.595Z,3.47
2018-05-17T17:14:07.078Z,3.37
2018-05-17T17:16:34.566Z,2.57
2018-05-17T17:19:02.038Z,3.03
2018-05-17T17:21:29.504Z,2.60
2018-05-17T17:23:57.023Z,3.10
2018-05-17T17:26:24.420Z,2.80
2018-05-17T17:28:51.877Z,2.90
2018-05-17T17:31:19.413Z,2.67
2018-05-17T17:33:46.888Z,3.00
2018-05-17T17:36:14.451Z,2.30
2018-05-17T17:38:42.647Z,3.13
2018-05-17T17:41:10.134Z,2.40
2018-05-17T17:43:37.624Z,3.03
2018-05-17T17:46:05.095Z,2.67
2018-05-17T17:48:32.581Z,2.17
2018-05-17T17:51:00.028Z,2.50
2018-05-17T17:53:27.490Z,2.60
2018-05-17T17:55:54.980Z,2.73
2018-05-17T17:58:23.240Z,2.50
2018-05-17T18:00:50.750Z,2.10
2018-05-17T18:03:18.216Z,2.33
2018-05-17T18:05:45.686Z,2.50
2018-05-17T18:08:13.147Z,2.17
2018-05-17T18:10:40.608Z,2.47
2018-05-17T18:13:08.060Z,2.37
2018-05-17T18:15:35.525Z,2.60
2018-05-17T18:18:03.862Z,2.53
2018-05-17T18:20:31.344Z,2.30
2018-05-17T18:22:58.797Z,3.00
2018-05-17T18:25:26.262Z,2.50
2018-05-17T18:27:53.744Z,2.80
2018-05-17T18:30:21.228Z,2.70
2018-05-17T18:32:49.481Z,2.60
2018-05-17T18:35:16.940Z,2.60
2018-05-17T18:37:44.432Z,2.93
2018-05-17T18:40:12.675Z,2.80
2018-05-17T18:42:40.189Z,3.10
2018-05-17T18:45:07.660Z,2.83
2018-05-17T18:47:35.187Z,2.77
2018-05-17T18:50:02.659Z,3.10
2018-05-17T18:52:30.128Z,2.67
2018-05-17T18:54:57.576Z,2.27
2018-05-17T18:57:25.036Z,3.73
2018-05-17T18:59:52.532Z,2.73
2018-05-17T19:02:20.111Z,2.97
2018-05-17T19:04:48.317Z,3.00
2018-05-17T19:07:15.820Z,3.60
2018-05-17T19:09:43.312Z,2.57
2018-05-17T19:12:11.555Z,2.73
2018-05-17T19:14:39.068Z,3.03
2018-05-17T19:17:07.320Z,3.17
2018-05-17T19:19:35.565Z,3.63
2018-05-17T19:22:03.032Z,3.83
2018-05-17T19:24:30.504Z,3.27
2018-05-17T19:26:57.989Z,3.40
2018-05-17T19:29:25.888Z,2.87
2018-05-17T19:31:53.376Z,3.07
2018-05-17T19:34:20.863Z,2.93
2018-05-17T19:36:48.345Z,2.33
2018-05-17T19:39:15.821Z,2.73
2018-05-17T19:41:43.325Z,3.00
2018-05-17T19:44:10.792Z,3.40
2018-05-17T19:46:38.259Z,2.83
2018-05-17T19:49:05.723Z,3.03
2018-05-17T19:51:33.233Z,3.62
2018-05-17T19:54:00.688Z,3.12
2018-05-17T19:56:28.171Z,2.93
2018-05-17T19:58:56.405Z,3.30
2018-05-17T20:01:23.881Z,2.70
2018-05-17T20:03:51.349Z,3.00
2018-05-17T20:06:19.603Z,2.83
2018-05-17T20:08:47.108Z,3.10
2018-05-17T20:11:14.615Z,3.10
2018-05-17T20:13:42.084Z,2.85
2018-05-17T20:16:09.589Z,3.57
2018-05-17T20:18:37.155Z,2.70
2018-05-17T20:21:04.592Z,3.12
2018-05-17T20:23:32.059Z,3.22
2018-05-17T20:25:59.540Z,3.05
2018-05-17T20:28:27.085Z,2.97
2018-05-17T20:30:54.596Z,2.60
2018-05-17T20:33:22.083Z,2.72
2018-05-17T20:35:49.579Z,2.67
2018-05-17T20:38:17.049Z,2.92
2018-05-17T20:40:44.592Z,3.15
2018-05-17T20:43:12.075Z,3.50
2018-05-17T20:45:41.758Z,3.20
2018-05-17T20:48:09.225Z,2.78
2018-05-17T20:50:36.708Z,3.05
2018-05-17T20:53:04.229Z,2.72
2018-05-17T20:55:31.658Z,3.03
2018-05-17T20:57:59.108Z,2.65
2018-05-17T21:00:26.658Z,3.10
2018-05-17T21:02:54.076Z,3.37
2018-05-17T21:05:21.544Z,2.60
2018-05-17T21:07:49.027Z,3.45
2018-05-17T21:10:17.280Z,2.90
2018-05-17T21:12:44.779Z,3.10
2018-05-17T21:15:12.263Z,3.30
2018-05-17T21:17:39.729Z,2.75
2018-05-17T21:20:07.226Z,3.15
2018-05-17T21:22:35.453Z,2.72
2018-05-17T21:25:02.948Z,3.12
2018-05-17T21:27:30.420Z,3.17
2018-05-17T21:29:58.652Z,3.03
2018-05-17T21:32:26.136Z,3.10
2018-05-17T21:34:53.617Z,2.87
2018-05-17T21:37:21.081Z,3.37
2018-05-17T21:39:49.300Z,3.78
2018-05-17T21:42:16.777Z,3.75
2018-05-17T21:44:44.260Z,2.87
2018-05-17T21:47:12.492Z,3.92
2018-05-17T21:49:39.975Z,2.85
2018-05-17T21:52:07.459Z,3.03
2018-05-17T21:54:35.692Z,3.30
2018-05-17T21:57:03.152Z,3.10
2018-05-17T21:59:31.258Z,3.10
2018-05-17T22:01:58.837Z,3.15
2018-05-17T22:04:26.320Z,3.20
2018-05-17T22:06:53.804Z,3.40
2018-05-17T22:09:21.308Z,3.05
2018-05-17T22:11:49.548Z,3.53
2018-05-17T22:14:17.032Z,2.95
2018-05-17T22:16:45.264Z,2.75
2018-05-17T22:19:12.728Z,3.08
2018-05-17T22:21:40.234Z,2.85
2018-05-17T22:24:08.479Z,2.78
2018-05-17T22:26:35.927Z,2.95
2018-05-17T22:29:03.391Z,3.33
2018-05-17T22:31:30.848Z,3.45
2018-05-17T22:33:58.316Z,3.05
2018-05-17T22:36:26.579Z,3.17
2018-05-17T22:38:54.053Z,3.45
2018-05-17T22:41:21.541Z,2.83
2018-05-17T22:43:49.000Z,3.08
2018-05-17T22:46:16.458Z,2.70
2018-05-17T22:48:43.924Z,2.55
2018-05-17T22:51:11.393Z,3.00
2018-05-17T22:53:38.852Z,3.58
2018-05-17T22:56:06.320Z,3.20
2018-05-17T22:58:33.800Z,2.67
2018-05-17T23:01:01.289Z,3.08
2018-05-17T23:03:29.559Z,3.37
2018-05-17T23:05:57.028Z,2.87
2018-05-17T23:08:24.488Z,3.40
2018-05-17T23:10:51.958Z,2.95
2018-05-17T23:13:20.153Z,3.00
2018-05-17T23:15:47.620Z,3.05
2018-05-17T23:18:15.111Z,2.83
2018-05-17T23:20:43.352Z,2.70
2018-05-17T23:23:10.809Z,3.33
2018-05-17T23:25:38.264Z,2.97
2018-05-17T23:28:05.731Z,2.58
2018-05-17T23:30:33.196Z,2.40
2018-05-17T23:33:00.682Z,2.85
2018-05-17T23:35:28.925Z,2.90
2018-05-17T23:37:56.404Z,3.33
2018-05-17T23:40:35.596Z,2.70
2018-05-17T23:43:03.073Z,2.65
2018-05-17T23:45:30.556Z,2.70
2018-05-17T23:47:58.768Z,2.85
2018-05-17T23:50:26.222Z,2.67
2018-05-17T23:52:53.688Z,3.42
2018-05-17T23:55:21.141Z,2.75
2018-05-17T23:57:48.612Z,3.15
