createdAt,value
2022-10-06T00:03:45.211Z,101887.81
2022-10-06T00:08:47.696Z,101891.41
2022-10-06T00:13:49.150Z,101913.34
2022-10-06T00:18:50.745Z,101933.03
2022-10-06T00:23:52.214Z,101938.81
2022-10-06T00:28:53.675Z,101943.06
2022-10-06T00:33:55.163Z,101949.03
2022-10-06T00:38:56.706Z,101957.19
2022-10-06T00:43:59.301Z,101961.72
2022-10-06T00:49:13.686Z,101979.34
2022-10-06T00:54:16.559Z,101987.19
2022-10-06T00:59:19.601Z,101998.31
2022-10-06T01:04:22.093Z,102010.63
2022-10-06T01:09:25.444Z,102009.88
2022-10-06T01:14:27.610Z,102022.16
2022-10-06T01:19:31.813Z,102029.69
2022-10-06T01:24:33.400Z,102035.81
2022-10-06T01:29:35.915Z,102048.78
2022-10-06T01:34:37.376Z,102042.91
2022-10-06T01:39:38.914Z,102049.41
2022-10-06T01:44:40.634Z,102068.88
2022-10-06T01:49:42.072Z,102078.44
2022-10-06T01:54:43.509Z,102080.59
2022-10-06T01:59:44.984Z,102079.88
2022-10-06T02:04:46.501Z,102094.91
2022-10-06T02:09:47.960Z,102101.53
2022-10-06T02:14:49.416Z,102103.72
2022-10-06T02:19:50.966Z,102112.38
2022-10-06T02:24:52.440Z,102128.81
2022-10-06T02:29:55.870Z,102141.81
2022-10-06T02:34:57.301Z,102146.41
2022-10-06T02:39:58.770Z,102154.91
2022-10-06T02:45:00.194Z,102171.78
2022-10-06T02:50:04.036Z,102183.75
2022-10-06T02:55:07.463Z,102187.09
2022-10-06T03:00:10.483Z,102191.38
2022-10-06T03:05:11.934Z,102203.09
2022-10-06T03:10:13.407Z,102210.88
2022-10-06T03:15:14.934Z,102225.84
2022-10-06T03:20:16.398Z,102236.38
2022-10-06T03:25:17.953Z,102241.25
2022-10-06T03:30:19.576Z,102242.69
2022-10-06T03:35:21.337Z,102254.66
2022-10-06T03:40:22.792Z,102270.91
2022-10-06T03:45:24.267Z,102267.91
2022-10-06T03:50:25.745Z,102274.94
2022-10-06T03:55:27.183Z,102284.00
2022-10-06T04:00:29.059Z,102294.81
2022-10-06T04:05:30.513Z,102307.16
2022-10-06T04:10:33.245Z,102313.63
2022-10-06T04:15:34.788Z,102323.88
2022-10-06T04:20:36.328Z,102326.59
2022-10-06T04:25:37.922Z,102335.94
2022-10-06T04:30:39.423Z,102341.97
2022-10-06T04:35:40.881Z,102356.66
2022-10-06T04:40:42.321Z,102357.94
2022-10-06T04:45:43.833Z,102364.41
2022-10-06T04:50:53.822Z,102376.47
2022-10-06T04:56:15.839Z,102377.50
2022-10-06T05:01:20.178Z,102393.44
2022-10-06T05:06:24.400Z,102404.22
2022-10-06T05:11:26.653Z,102402.50
2022-10-06T05:16:30.527Z,102408.13
2022-10-06T05:21:33.019Z,102412.13
2022-10-06T05:26:36.180Z,102423.22
2022-10-06T05:31:43.092Z,102428.78
2022-10-06T05:36:44.622Z,102437.53
2022-10-06T05:41:46.078Z,102435.22
2022-10-06T05:46:47.578Z,102445.44
2022-10-06T05:51:49.111Z,102446.28
2022-10-06T05:56:50.555Z,102453.63
2022-10-06T06:01:52.240Z,102469.28
2022-10-06T06:06:53.769Z,102486.34
2022-10-06T06:11:55.754Z,102489.09
2022-10-06T06:16:57.229Z,102491.69
2022-10-06T06:21:58.770Z,102500.50
2022-10-06T06:27:00.298Z,102519.22
2022-10-06T06:32:01.874Z,102520.66
2022-10-06T06:37:07.498Z,102528.38
2022-10-06T06:42:10.818Z,102531.66
2022-10-06T06:47:12.636Z,102541.25
2022-10-06T06:52:14.284Z,102541.69
2022-10-06T06:57:16.538Z,102546.22
2022-10-06T07:02:18.043Z,102560.81
2022-10-06T07:07:20.869Z,102568.22
2022-10-06T07:12:22.405Z,102575.50
2022-10-06T07:17:42.475Z,102583.59
2022-10-06T07:23:02.892Z,102588.00
2022-10-06T07:28:04.592Z,102604.97
2022-10-06T07:33:06.525Z,102605.47
2022-10-06T07:38:08.618Z,102623.25
2022-10-06T07:43:10.083Z,102631.66
2022-10-06T07:48:18.118Z,102647.16
2022-10-06T07:53:20.059Z,102650.09
2022-10-06T07:58:24.148Z,102655.00
2022-10-06T08:03:25.934Z,102657.91
2022-10-06T08:08:30.273Z,102663.28
2022-10-06T08:13:34.825Z,102672.81
2022-10-06T08:18:51.793Z,102672.06
2022-10-06T08:23:54.217Z,102667.25
2022-10-06T08:29:03.173Z,102670.97
2022-10-06T08:34:11.811Z,102692.47
2022-10-06T08:39:13.655Z,102702.81
2022-10-06T08:44:26.648Z,102713.91
2022-10-06T08:49:37.384Z,102716.50
2022-10-06T08:54:52.519Z,102724.16
2022-10-06T08:59:54.285Z,102724.19
2022-10-06T09:05:00.075Z,102732.13
2022-10-06T09:10:01.485Z,102737.53
2022-10-06T09:15:09.682Z,102740.59
2022-10-06T09:20:20.699Z,102742.88
2022-10-06T09:25:28.097Z,102752.50
2022-10-06T09:30:29.451Z,102756.22
2022-10-06T09:35:32.209Z,102764.16
2022-10-06T09:40:36.472Z,102765.03
2022-10-06T09:45:37.928Z,102759.44
2022-10-06T09:50:40.606Z,102777.78
2022-10-06T09:55:46.780Z,102775.25
2022-10-06T10:00:55.682Z,102755.91
2022-10-06T10:05:59.717Z,102774.09
2022-10-06T10:11:37.064Z,102778.84
2022-10-06T10:16:38.596Z,102780.94
2022-10-06T10:21:41.801Z,102784.25
2022-10-06T10:26:50.077Z,102775.06
2022-10-06T10:31:57.483Z,102794.81
2022-10-06T10:37:04.809Z,102793.13
2022-10-06T10:42:12.009Z,102799.41
2022-10-06T10:47:28.588Z,102787.69
2022-10-06T10:52:35.820Z,102796.34
2022-10-06T10:57:41.158Z,102802.25
2022-10-06T11:02:42.721Z,102805.19
2022-10-06T11:08:02.008Z,102825.16
2022-10-06T11:13:19.906Z,102821.53
2022-10-06T11:18:47.233Z,102826.75
2022-10-06T11:23:55.718Z,102814.09
2022-10-06T11:29:02.968Z,102818.84
2022-10-06T11:34:06.420Z,102828.94
2022-10-06T11:39:22.328Z,102839.81
2022-10-06T11:44:32.019Z,102835.16
2022-10-06T11:49:52.111Z,102847.59
2022-10-06T11:54:56.478Z,102843.28
2022-10-06T12:00:04.021Z,102843.13
2022-10-06T12:05:55.249Z,102838.63
2022-10-06T12:10:36.308Z,102826.03
2022-10-06T12:22:08.322Z,102826.56
2022-10-06T12:27:48.624Z,102813.91
2022-10-06T12:32:54.622Z,102818.88
2022-10-06T12:37:58.463Z,102813.75
2022-10-06T12:43:17.291Z,102812.72
2022-10-06T12:48:26.789Z,102816.66
2022-10-06T12:53:34.580Z,102814.59
2022-10-06T12:58:36.045Z,102814.41
2022-10-06T13:03:38.471Z,102819.34
2022-10-06T13:08:40.209Z,102816.91
2022-10-06T13:13:53.679Z,102814.63
2022-10-06T13:18:57.552Z,102818.09
2022-10-06T13:23:59.191Z,102820.78
2022-10-06T13:29:00.936Z,102820.22
2022-10-06T13:34:05.344Z,102821.41
2022-10-06T13:39:13.273Z,102820.31
2022-10-06T13:44:14.672Z,102823.53
2022-10-06T13:49:22.574Z,102816.63
2022-10-06T13:54:38.951Z,102814.56
2022-10-06T13:59:41.204Z,102809.53
2022-10-06T14:04:42.715Z,102818.69
2022-10-06T14:09:44.223Z,102819.31
2022-10-06T14:14:49.242Z,102809.47
2022-10-06T14:19:51.434Z,102814.06
2022-10-06T14:24:53.135Z,102811.75
2022-10-06T14:29:56.334Z,102797.91
2022-10-06T14:34:58.705Z,102805.47
2022-10-06T14:40:00.398Z,102806.31
2022-10-06T14:45:02.781Z,102807.31
2022-10-06T14:50:05.444Z,102806.44
2022-10-06T15:00:32.162Z,102804.50
2022-10-06T15:05:35.149Z,102801.00
2022-10-06T15:10:39.187Z,102798.47
2022-10-06T15:15:40.956Z,102796.88
2022-10-06T15:20:47.353Z,102794.28
2022-10-06T15:26:11.433Z,102790.09
2022-10-06T15:31:12.951Z,102784.06
2022-10-06T15:36:19.638Z,102781.44
2022-10-06T15:41:22.153Z,102787.16
2022-10-06T15:46:26.801Z,102783.44
2022-10-06T15:51:38.423Z,102790.56
2022-10-06T15:56:40.111Z,102788.81
2022-10-06T16:01:46.702Z,102780.88
2022-10-06T16:06:55.356Z,102790.28
2022-10-06T16:11:58.318Z,102793.47
2022-10-06T16:17:00.929Z,102791.34
2022-10-06T16:22:02.916Z,102786.28
2022-10-06T16:27:04.478Z,102796.28
2022-10-06T16:32:05.938Z,102789.66
2022-10-06T16:37:07.407Z,102792.09
2022-10-06T16:42:10.886Z,102784.47
2022-10-06T16:47:12.399Z,102796.75
2022-10-06T16:52:13.925Z,102790.13
2022-10-06T16:57:15.402Z,102787.97
2022-10-06T17:02:17.214Z,102787.53
2022-10-06T17:07:18.802Z,102789.25
2022-10-06T17:12:20.267Z,102797.94
2022-10-06T17:17:21.702Z,102785.94
2022-10-06T17:22:23.225Z,102789.25
2022-10-06T17:27:28.489Z,102782.31
2022-10-06T17:32:29.914Z,102788.38
2022-10-06T17:37:31.389Z,102791.41
2022-10-06T17:42:32.935Z,102789.09
2022-10-06T17:47:34.410Z,102788.50
2022-10-06T17:52:39.099Z,102789.19
2022-10-06T17:57:41.013Z,102790.63
2022-10-06T18:02:42.773Z,102782.66
2022-10-06T18:07:44.406Z,102787.72
2022-10-06T18:12:46.460Z,102789.00
2022-10-06T18:17:50.510Z,102791.44
2022-10-06T18:22:53.040Z,102784.66
2022-10-06T18:27:54.878Z,102786.91
2022-10-06T18:35:29.913Z,102782.00
2022-10-06T18:38:17.917Z,102775.34
2022-10-06T18:43:19.393Z,102765.66
2022-10-06T18:48:39.545Z,102763.06
2022-10-06T18:53:41.030Z,102764.78
2022-10-06T18:58:47.113Z,102765.50
2022-10-06T19:03:48.890Z,102759.00
2022-10-06T19:08:56.843Z,102761.91
2022-10-06T19:13:59.882Z,102758.44
2022-10-06T19:19:10.555Z,102765.66
2022-10-06T19:24:14.978Z,102753.50
2022-10-06T19:29:22.393Z,102774.88
2022-10-06T19:34:25.068Z,102769.69
2022-10-06T19:39:30.421Z,102759.13
2022-10-06T19:44:31.894Z,102764.00
2022-10-06T19:49:35.162Z,102765.88
2022-10-06T19:54:37.088Z,102764.31
2022-10-06T19:59:38.979Z,102755.31
2022-10-06T20:04:41.053Z,102753.59
2022-10-06T20:09:42.519Z,102757.19
2022-10-06T20:14:44.144Z,102764.81
2022-10-06T20:19:46.486Z,102759.50
2022-10-06T20:24:47.975Z,102765.97
2022-10-06T20:29:49.421Z,102758.03
2022-10-06T20:34:50.867Z,102760.19
2022-10-06T20:40:10.890Z,102754.13
2022-10-06T20:45:12.338Z,102751.63
2022-10-06T20:50:13.924Z,102748.19
2022-10-06T20:55:15.474Z,102752.50
2022-10-06T21:00:17.762Z,102743.28
2022-10-06T21:05:20.076Z,102742.41
2022-10-06T21:10:22.929Z,102728.84
2022-10-06T21:15:24.357Z,102733.63
2022-10-06T21:20:26.007Z,102717.03
2022-10-06T21:25:27.476Z,102709.81
2022-10-06T21:30:29.496Z,102705.34
2022-10-06T21:35:30.947Z,102703.47
2022-10-06T21:40:36.113Z,102705.34
2022-10-06T21:45:39.098Z,102695.50
2022-10-06T21:50:41.039Z,102697.13
2022-10-06T21:55:42.488Z,102685.41
2022-10-06T22:00:44.020Z,102671.88
2022-10-06T22:05:45.519Z,102675.31
2022-10-06T22:10:46.984Z,102664.38
2022-10-06T22:15:48.500Z,102661.78
2022-10-06T22:20:50.011Z,102655.59
2022-10-06T22:25:55.910Z,102655.69
2022-10-06T22:31:07.917Z,102647.78
2022-10-06T22:36:11.987Z,102648.75
2022-10-06T22:41:14.372Z,102629.72
2022-10-06T22:46:15.861Z,102620.91
2022-10-06T22:51:17.404Z,102609.25
2022-10-06T22:56:19.215Z,102608.50
2022-10-06T23:01:21.002Z,102600.44
2022-10-06T23:06:22.532Z,102604.91
2022-10-06T23:11:24.018Z,102600.28
2022-10-06T23:16:25.558Z,102598.56
2022-10-06T23:21:27.622Z,102591.75
2022-10-06T23:26:31.399Z,102588.88
2022-10-06T23:31:32.912Z,102586.44
2022-10-06T23:36:34.412Z,102588.31
2022-10-06T23:41:35.862Z,102579.34
2022-10-06T23:46:37.296Z,102583.25
2022-10-06T23:51:38.777Z,102577.78
2022-10-06T23:56:40.231Z,102579.03
