createdAt,value
2018-03-02T00:00:15.040Z,58.80
2018-03-02T00:02:43.497Z,61.70
2018-03-02T00:05:11.187Z,54.17
2018-03-02T00:07:39.633Z,58.47
2018-03-02T00:10:07.385Z,63.13
2018-03-02T00:12:35.027Z,55.87
2018-03-02T00:15:02.963Z,62.67
2018-03-02T00:17:30.574Z,61.37
2018-03-02T00:19:58.227Z,61.03
2018-03-02T00:22:25.927Z,66.40
2018-03-02T00:24:53.570Z,63.67
2018-03-02T00:27:21.701Z,70.10
2018-03-02T00:29:50.122Z,60.10
2018-03-02T00:32:17.789Z,61.03
2018-03-02T00:34:45.404Z,63.37
2018-03-02T00:37:13.853Z,63.50
2018-03-02T00:39:42.240Z,63.93
2018-03-02T00:42:09.904Z,57.83
2018-03-02T00:44:37.535Z,63.40
2018-03-02T00:47:05.151Z,54.93
2018-03-02T00:49:33.097Z,58.23
2018-03-02T00:52:00.961Z,67.13
2018-03-02T00:54:29.390Z,68.43
2018-03-02T00:57:00.442Z,63.63
2018-03-02T00:59:35.465Z,59.17
2018-03-02T01:02:03.307Z,65.00
2018-03-02T01:04:31.237Z,59.50
2018-03-02T01:06:58.896Z,71.97
2018-03-02T01:09:26.525Z,55.40
2018-03-02T01:11:54.180Z,64.00
2018-03-02T01:14:22.079Z,63.73
2018-03-02T01:16:49.719Z,66.30
2018-03-02T01:19:17.402Z,68.13
2018-03-02T01:21:45.018Z,62.47
2018-03-02T01:24:12.669Z,67.17
2018-03-02T01:26:41.129Z,61.10
2018-03-02T01:29:09.652Z,66.03
2018-03-02T01:31:37.693Z,59.37
2018-03-02T01:34:07.347Z,60.17
2018-03-02T01:36:35.227Z,64.07
2018-03-02T01:39:02.860Z,67.73
2018-03-02T01:41:30.469Z,65.33
2018-03-02T01:43:58.164Z,68.90
2018-03-02T01:46:26.308Z,59.03
2018-03-02T01:48:54.621Z,66.80
2018-03-02T01:54:25.800Z,71.20
2018-03-02T01:56:53.411Z,67.70
2018-03-02T01:59:21.221Z,65.50
2018-03-02T02:01:48.888Z,68.37
2018-03-02T02:04:16.725Z,70.47
2018-03-02T02:06:44.383Z,66.03
2018-03-02T02:09:12.026Z,63.80
2018-03-02T02:11:40.537Z,61.63
2018-03-02T02:14:08.304Z,66.43
2018-03-02T02:16:35.973Z,68.07
2018-03-02T02:19:03.707Z,69.73
2018-03-02T02:21:32.131Z,72.73
2018-03-02T02:23:59.768Z,69.80
2018-03-02T02:26:27.427Z,62.87
2018-03-02T02:28:55.106Z,63.57
2018-03-02T02:31:22.745Z,63.57
2018-03-02T02:33:50.918Z,69.47
2018-03-02T02:36:18.542Z,70.70
2018-03-02T02:38:46.213Z,63.80
2018-03-02T02:41:14.595Z,69.40
2018-03-02T02:43:43.057Z,62.87
2018-03-02T02:46:10.697Z,57.80
2018-03-02T02:48:38.639Z,66.33
2018-03-02T02:51:06.453Z,65.37
2018-03-02T02:53:34.125Z,67.97
2018-03-02T02:56:01.850Z,64.87
2018-03-02T02:58:29.439Z,62.00
2018-03-02T03:00:57.159Z,70.67
2018-03-02T03:03:24.818Z,75.27
2018-03-02T03:05:52.469Z,59.40
2018-03-02T03:08:20.971Z,66.23
2018-03-02T03:10:48.620Z,59.53
2018-03-02T03:13:16.246Z,60.57
2018-03-02T03:15:44.632Z,62.23
2018-03-02T03:18:13.040Z,49.83
2018-03-02T03:20:40.648Z,65.23
2018-03-02T03:23:08.328Z,66.37
2018-03-02T03:25:36.768Z,64.33
2018-03-02T03:28:04.388Z,63.47
2018-03-02T03:30:32.167Z,62.50
2018-03-02T03:32:59.790Z,65.97
2018-03-02T03:35:28.460Z,69.37
2018-03-02T03:37:56.088Z,62.63
2018-03-02T03:40:23.705Z,62.23
2018-03-02T03:42:52.115Z,69.47
2018-03-02T03:45:19.765Z,68.33
2018-03-02T03:47:47.420Z,67.03
2018-03-02T03:50:15.052Z,64.53
2018-03-02T03:52:42.749Z,70.90
2018-03-02T03:55:10.526Z,65.70
2018-03-02T03:57:38.129Z,60.30
2018-03-02T04:00:05.747Z,62.90
2018-03-02T04:02:33.478Z,68.67
2018-03-02T04:05:02.146Z,64.67
2018-03-02T04:07:30.687Z,59.67
2018-03-02T04:09:58.380Z,64.53
2018-03-02T04:12:26.053Z,63.17
2018-03-02T04:14:54.415Z,65.97
2018-03-02T04:17:22.041Z,69.43
2018-03-02T04:19:49.686Z,72.10
2018-03-02T04:22:17.321Z,66.13
2018-03-02T04:24:45.028Z,65.73
2018-03-02T04:27:12.653Z,63.47
2018-03-02T04:29:41.140Z,66.67
2018-03-02T04:32:10.486Z,63.47
2018-03-02T04:34:38.957Z,68.37
2018-03-02T04:37:06.594Z,69.20
2018-03-02T04:39:34.197Z,66.60
2018-03-02T04:42:02.596Z,63.40
2018-03-02T04:44:30.276Z,68.00
2018-03-02T04:46:57.997Z,67.43
2018-03-02T04:49:26.067Z,70.93
2018-03-02T04:51:54.834Z,63.17
2018-03-02T04:54:22.565Z,67.43
2018-03-02T04:56:50.221Z,68.77
2018-03-02T04:59:17.889Z,68.90
2018-03-02T05:01:45.498Z,63.20
2018-03-02T05:04:13.122Z,69.00
2018-03-02T05:06:40.756Z,74.13
2018-03-02T05:09:08.374Z,66.10
2018-03-02T05:11:36.057Z,67.93
2018-03-02T05:14:04.571Z,67.23
2018-03-02T05:16:32.274Z,74.73
2018-03-02T05:19:00.526Z,70.90
2018-03-02T05:21:28.261Z,65.23
2018-03-02T05:23:55.900Z,45.37
2018-03-02T05:26:24.283Z,69.67
2018-03-02T05:28:53.721Z,64.00
2018-03-02T05:31:21.454Z,69.03
2018-03-02T05:33:49.894Z,64.80
2018-03-02T05:36:17.541Z,65.97
2018-03-02T05:38:45.257Z,72.83
2018-03-02T05:41:13.665Z,72.30
2018-03-02T05:43:41.603Z,67.73
2018-03-02T05:46:09.970Z,70.20
2018-03-02T05:48:40.085Z,72.63
2018-03-02T05:51:09.051Z,68.37
2018-03-02T05:53:37.940Z,67.53
2018-03-02T05:56:07.399Z,75.33
2018-03-02T05:58:35.090Z,67.53
2018-03-02T06:01:02.740Z,70.30
2018-03-02T06:03:32.762Z,70.47
2018-03-02T06:06:01.534Z,65.33
2018-03-02T06:08:29.307Z,65.90
2018-03-02T06:10:57.046Z,68.50
2018-03-02T06:13:24.697Z,60.37
2018-03-02T06:15:53.288Z,65.13
2018-03-02T06:18:21.951Z,67.53
2018-03-02T06:20:50.356Z,65.60
2018-03-02T06:23:18.087Z,67.10
2018-03-02T06:25:45.813Z,67.40
2018-03-02T06:28:13.555Z,68.83
2018-03-02T06:30:41.188Z,65.60
2018-03-02T06:33:09.625Z,72.00
2018-03-02T06:35:37.318Z,66.33
2018-03-02T06:38:04.937Z,60.07
2018-03-02T06:40:32.647Z,63.57
2018-03-02T06:43:01.076Z,67.73
2018-03-02T06:45:28.752Z,63.03
2018-03-02T06:47:56.502Z,65.50
2018-03-02T06:50:24.177Z,65.60
2018-03-02T06:52:51.872Z,63.87
2018-03-02T06:55:19.581Z,61.33
2018-03-02T06:57:47.211Z,59.77
2018-03-02T07:00:16.623Z,56.50
2018-03-02T07:02:44.522Z,68.73
2018-03-02T07:05:12.153Z,61.90
2018-03-02T07:07:39.826Z,62.40
2018-03-02T07:10:07.494Z,63.17
2018-03-02T07:12:35.144Z,64.13
2018-03-02T07:15:02.772Z,59.23
2018-03-02T07:17:30.395Z,58.50
2018-03-02T07:19:58.054Z,59.53
2018-03-02T07:22:25.796Z,57.80
2018-03-02T07:24:53.437Z,56.50
2018-03-02T07:27:21.138Z,56.73
2018-03-02T07:29:48.805Z,54.33
2018-03-02T07:32:16.529Z,58.50
2018-03-02T07:34:44.363Z,55.57
2018-03-02T07:37:12.009Z,52.77
2018-03-02T07:39:39.782Z,56.50
2018-03-02T07:42:08.261Z,58.00
2018-03-02T07:44:35.979Z,57.03
2018-03-02T07:47:04.373Z,59.60
2018-03-02T07:49:32.050Z,59.27
2018-03-02T07:51:59.690Z,62.50
2018-03-02T07:54:27.346Z,57.13
2018-03-02T07:56:54.978Z,58.20
2018-03-02T07:59:22.765Z,51.67
2018-03-02T08:01:50.459Z,56.30
2018-03-02T08:04:18.813Z,57.73
2018-03-02T08:06:46.422Z,58.47
2018-03-02T08:09:14.109Z,54.13
2018-03-02T08:11:41.897Z,51.73
2018-03-02T08:14:09.596Z,52.83
2018-03-02T08:16:37.334Z,54.70
2018-03-02T08:19:05.315Z,53.07
2018-03-02T08:21:33.259Z,49.83
2018-03-02T08:24:00.934Z,48.63
2018-03-02T08:26:30.255Z,52.73
2018-03-02T08:28:58.776Z,56.43
2018-03-02T08:31:26.405Z,53.97
2018-03-02T08:33:54.141Z,56.73
2018-03-02T08:36:21.780Z,55.30
2018-03-02T08:38:49.587Z,56.90
2018-03-02T08:41:17.235Z,54.10
2018-03-02T08:43:44.913Z,54.07
2018-03-02T08:46:13.348Z,57.07
2018-03-02T08:48:41.060Z,54.83
2018-03-02T08:51:08.836Z,51.43
2018-03-02T08:53:36.515Z,48.07
2018-03-02T08:56:04.915Z,50.57
2018-03-02T08:58:32.538Z,55.47
2018-03-02T09:01:00.941Z,52.30
2018-03-02T09:03:28.576Z,55.93
2018-03-02T09:05:56.238Z,54.57
2018-03-02T09:08:24.637Z,51.10
2018-03-02T09:10:52.244Z,50.97
2018-03-02T09:13:20.856Z,49.83
2018-03-02T09:15:48.497Z,52.33
2018-03-02T09:18:16.148Z,55.40
2018-03-02T09:20:43.817Z,51.90
2018-03-02T09:23:11.508Z,55.50
2018-03-02T09:25:39.149Z,51.90
2018-03-02T09:28:06.892Z,54.43
2018-03-02T09:30:34.684Z,52.03
2018-03-02T09:33:03.098Z,52.07
2018-03-02T09:35:30.735Z,52.37
2018-03-02T09:37:58.452Z,50.00
2018-03-02T09:40:26.107Z,53.20
2018-03-02T09:42:53.968Z,49.23
2018-03-02T09:45:21.586Z,51.10
2018-03-02T09:47:50.038Z,51.20
2018-03-02T09:50:17.768Z,49.37
2018-03-02T09:52:45.447Z,47.53
2018-03-02T09:55:13.296Z,52.80
2018-03-02T09:57:41.069Z,50.43
2018-03-02T10:00:08.741Z,49.73
2018-03-02T10:02:36.360Z,51.47
2018-03-02T10:05:04.738Z,50.43
2018-03-02T10:07:37.436Z,48.67
2018-03-02T10:10:05.116Z,53.73
2018-03-02T10:12:32.764Z,50.77
2018-03-02T10:15:00.401Z,50.53
2018-03-02T10:17:28.767Z,52.17
2018-03-02T10:19:57.169Z,51.93
2018-03-02T10:22:24.872Z,51.90
2018-03-02T10:24:52.848Z,46.60
2018-03-02T10:27:20.480Z,47.93
2018-03-02T10:29:48.960Z,53.40
2018-03-02T10:32:16.678Z,53.77
2018-03-02T10:34:45.105Z,50.63
2018-03-02T10:37:12.824Z,49.80
2018-03-02T10:39:41.232Z,50.83
2018-03-02T10:42:08.912Z,52.70
2018-03-02T10:44:36.533Z,52.73
2018-03-02T10:47:05.025Z,51.97
2018-03-02T10:49:32.659Z,51.53
2018-03-02T10:52:00.306Z,55.27
2018-03-02T10:54:27.978Z,54.47
2018-03-02T10:56:55.722Z,51.73
2018-03-02T10:59:24.350Z,52.03
2018-03-02T11:01:55.492Z,53.20
2018-03-02T11:04:25.764Z,50.17
2018-03-02T11:06:53.528Z,51.17
2018-03-02T11:09:21.176Z,54.27
2018-03-02T11:11:48.886Z,53.43
2018-03-02T11:14:17.292Z,54.97
2018-03-02T11:16:44.945Z,51.93
2018-03-02T11:19:12.568Z,53.40
2018-03-02T11:21:40.216Z,56.50
2018-03-02T11:24:08.157Z,53.83
2018-03-02T11:26:35.804Z,51.60
2018-03-02T11:29:03.469Z,57.07
2018-03-02T11:31:31.156Z,52.57
2018-03-02T11:33:59.445Z,53.90
2018-03-02T11:36:27.130Z,53.00
2018-03-02T11:38:54.758Z,51.60
2018-03-02T11:41:22.387Z,50.60
2018-03-02T11:43:50.103Z,57.30
2018-03-02T11:46:17.739Z,54.30
2018-03-02T11:48:45.405Z,51.83
2018-03-02T11:51:13.153Z,54.03
2018-03-02T11:53:40.815Z,53.43
2018-03-02T11:56:08.442Z,50.30
2018-03-02T11:58:36.861Z,52.33
2018-03-02T12:01:04.517Z,58.70
2018-03-02T12:03:32.164Z,52.13
2018-03-02T12:05:59.810Z,54.17
2018-03-02T12:08:27.410Z,52.63
2018-03-02T12:10:55.060Z,58.13
2018-03-02T12:13:22.734Z,52.10
2018-03-02T12:15:50.380Z,50.77
2018-03-02T12:18:18.020Z,55.77
2018-03-02T12:20:46.011Z,54.00
2018-03-02T12:23:13.778Z,57.03
2018-03-02T12:25:41.454Z,50.73
2018-03-02T12:28:09.112Z,50.40
2018-03-02T12:30:36.793Z,50.60
2018-03-02T12:33:04.440Z,47.97
2018-03-02T12:35:32.181Z,54.77
2018-03-02T12:37:59.857Z,50.90
2018-03-02T12:40:28.275Z,45.80
2018-03-02T12:42:55.938Z,55.03
2018-03-02T12:45:23.660Z,53.30
2018-03-02T12:47:51.288Z,52.27
2018-03-02T12:50:18.956Z,51.83
2018-03-02T12:52:46.626Z,53.13
2018-03-02T12:55:14.287Z,53.97
2018-03-02T12:57:41.919Z,52.43
2018-03-02T13:00:09.569Z,55.20
2018-03-02T13:02:37.238Z,59.93
2018-03-02T13:05:05.697Z,56.27
2018-03-02T13:07:33.486Z,53.00
2018-03-02T13:10:01.904Z,57.07
2018-03-02T13:12:29.527Z,55.93
2018-03-02T13:14:57.935Z,58.87
2018-03-02T13:17:25.531Z,53.83
2018-03-02T13:19:53.197Z,54.57
2018-03-02T13:22:32.618Z,65.00
2018-03-02T13:25:01.229Z,59.13
2018-03-02T13:27:40.890Z,54.53
2018-03-02T13:30:09.307Z,53.53
2018-03-02T13:32:36.961Z,57.97
2018-03-02T13:35:10.385Z,51.63
2018-03-02T13:37:38.822Z,55.77
2018-03-02T13:40:18.220Z,59.20
2018-03-02T13:42:45.927Z,57.60
2018-03-02T13:45:13.606Z,57.53
2018-03-02T13:50:52.047Z,56.03
2018-03-02T13:53:19.733Z,54.47
2018-03-02T13:55:47.513Z,53.57
2018-03-02T13:58:15.159Z,52.70
2018-03-02T14:00:42.849Z,58.97
2018-03-02T14:03:23.280Z,56.57
2018-03-02T14:05:51.101Z,61.23
2018-03-02T14:08:18.822Z,57.93
2018-03-02T14:10:46.495Z,56.90
2018-03-02T14:13:14.876Z,56.63
2018-03-02T14:15:42.576Z,57.23
2018-03-02T14:18:10.215Z,53.43
2018-03-02T14:20:38.682Z,55.37
2018-03-02T14:23:07.127Z,58.83
2018-03-02T14:25:34.797Z,54.10
2018-03-02T14:28:02.421Z,58.43
2018-03-02T14:30:30.096Z,53.03
2018-03-02T14:32:57.775Z,57.70
2018-03-02T14:35:25.436Z,57.27
2018-03-02T14:37:53.109Z,53.27
2018-03-02T14:40:20.787Z,61.30
2018-03-02T14:42:49.217Z,54.30
2018-03-02T14:45:16.928Z,52.17
2018-03-02T14:47:45.609Z,54.80
2018-03-02T14:50:14.059Z,54.50
2018-03-02T14:52:41.695Z,56.90
2018-03-02T14:55:09.305Z,55.63
2018-03-02T14:57:36.927Z,54.40
2018-03-02T15:00:04.656Z,54.83
2018-03-02T15:02:32.341Z,54.30
2018-03-02T15:05:00.074Z,64.43
2018-03-02T15:07:28.560Z,59.50
2018-03-02T15:09:56.245Z,54.13
2018-03-02T15:12:23.995Z,56.67
2018-03-02T15:14:51.673Z,60.97
2018-03-02T15:17:19.332Z,56.90
2018-03-02T15:19:46.993Z,52.40
2018-03-02T15:22:14.753Z,60.83
2018-03-02T15:24:42.386Z,65.57
2018-03-02T15:27:10.832Z,60.47
2018-03-02T15:29:40.016Z,59.47
2018-03-02T15:32:08.534Z,61.87
2018-03-02T15:34:36.191Z,62.97
2018-03-02T15:37:03.853Z,56.07
2018-03-02T15:39:31.496Z,59.83
2018-03-02T15:41:59.243Z,64.63
2018-03-02T15:44:26.897Z,65.87
2018-03-02T15:46:54.642Z,58.70
2018-03-02T15:49:22.463Z,64.73
2018-03-02T15:51:50.248Z,65.30
2018-03-02T15:54:18.637Z,64.10
2018-03-02T15:56:46.346Z,63.47
2018-03-02T15:59:14.045Z,65.33
2018-03-02T16:01:42.456Z,67.83
2018-03-02T16:04:10.134Z,67.53
2018-03-02T16:06:37.769Z,63.00
2018-03-02T16:09:05.474Z,65.27
2018-03-02T16:11:33.149Z,68.57
2018-03-02T16:14:00.801Z,74.50
2018-03-02T16:16:28.616Z,68.20
2018-03-02T16:18:56.336Z,63.00
2018-03-02T16:21:24.141Z,70.00
2018-03-02T16:23:51.875Z,64.50
2018-03-02T16:26:20.395Z,71.03
2018-03-02T16:28:48.070Z,70.30
2018-03-02T16:31:15.700Z,67.23
2018-03-02T16:33:44.688Z,73.33
2018-03-02T16:36:12.679Z,67.10
2018-03-02T16:38:40.363Z,70.27
2018-03-02T16:41:08.118Z,71.33
2018-03-02T16:43:35.791Z,71.73
2018-03-02T16:46:03.801Z,74.90
2018-03-02T16:48:32.254Z,73.33
2018-03-02T16:50:59.932Z,70.87
2018-03-02T16:53:27.631Z,69.27
2018-03-02T16:55:55.407Z,64.53
2018-03-02T16:58:23.089Z,70.70
2018-03-02T17:00:50.970Z,66.47
2018-03-02T17:03:18.998Z,68.10
2018-03-02T17:05:46.708Z,73.33
2018-03-02T17:08:14.431Z,73.07
2018-03-02T17:10:42.136Z,71.73
2018-03-02T17:13:10.374Z,70.80
2018-03-02T17:15:38.089Z,72.03
2018-03-02T17:18:05.770Z,78.40
2018-03-02T17:20:34.230Z,74.97
2018-03-02T17:23:01.943Z,81.40
2018-03-02T17:25:29.625Z,74.23
2018-03-02T17:27:57.402Z,74.33
2018-03-02T17:30:26.228Z,74.37
2018-03-02T17:32:54.125Z,82.07
2018-03-02T17:35:21.750Z,71.97
2018-03-02T17:37:50.155Z,75.87
2018-03-02T17:40:17.922Z,77.63
2018-03-02T17:42:45.633Z,78.23
2018-03-02T17:45:13.362Z,69.70
2018-03-02T17:47:41.111Z,80.13
2018-03-02T17:50:08.912Z,81.10
2018-03-02T17:52:36.821Z,80.60
2018-03-02T17:55:04.699Z,82.67
2018-03-02T17:57:33.648Z,82.13
2018-03-02T18:00:01.487Z,80.97
2018-03-02T18:02:29.158Z,71.83
2018-03-02T18:04:56.866Z,82.03
2018-03-02T18:07:24.531Z,79.17
2018-03-02T18:09:52.980Z,80.77
2018-03-02T18:12:20.664Z,83.63
2018-03-02T18:14:49.076Z,75.70
2018-03-02T18:17:16.866Z,79.80
2018-03-02T18:19:45.760Z,72.27
2018-03-02T18:22:13.798Z,81.43
2018-03-02T18:24:42.252Z,82.40
2018-03-02T18:27:10.768Z,79.00
2018-03-02T18:29:38.422Z,78.43
2018-03-02T18:32:06.141Z,75.93
2018-03-02T18:34:33.866Z,77.50
2018-03-02T18:37:01.557Z,82.73
2018-03-02T18:39:29.357Z,78.87
2018-03-02T18:41:57.403Z,81.43
2018-03-02T18:44:25.092Z,83.07
2018-03-02T18:46:52.877Z,86.97
2018-03-02T18:49:20.651Z,79.07
2018-03-02T18:51:48.434Z,85.90
2018-03-02T18:54:16.253Z,82.10
2018-03-02T18:56:44.008Z,80.67
2018-03-02T18:59:11.990Z,78.90
2018-03-02T19:01:39.688Z,85.50
2018-03-02T19:04:07.640Z,87.90
2018-03-02T19:06:35.445Z,85.83
2018-03-02T19:09:03.938Z,81.20
2018-03-02T19:11:31.873Z,85.70
2018-03-02T19:13:59.699Z,81.87
2018-03-02T19:16:27.613Z,82.30
2018-03-02T19:18:55.626Z,83.67
2018-03-02T19:21:23.425Z,82.37
2018-03-02T19:23:51.118Z,81.13
2018-03-02T19:26:18.992Z,81.73
2018-03-02T19:28:46.895Z,80.93
2018-03-02T19:31:14.735Z,82.80
2018-03-02T19:33:43.277Z,87.13
2018-03-02T19:36:11.269Z,85.37
2018-03-02T19:38:40.234Z,80.33
2018-03-02T19:41:08.122Z,85.90
2018-03-02T19:43:36.075Z,88.20
2018-03-02T19:46:04.310Z,88.50
2018-03-02T19:48:32.161Z,83.23
2018-03-02T19:50:59.871Z,85.17
2018-03-02T19:53:27.676Z,87.83
2018-03-02T19:55:56.272Z,88.67
2018-03-02T19:58:24.920Z,90.23
2018-03-02T20:00:53.483Z,97.93
2018-03-02T20:03:21.332Z,93.03
2018-03-02T20:05:49.261Z,83.27
2018-03-02T20:08:17.013Z,91.13
2018-03-02T20:10:44.688Z,91.93
2018-03-02T20:13:13.204Z,92.93
2018-03-02T20:15:41.097Z,96.60
2018-03-02T20:18:08.924Z,88.37
2018-03-02T20:20:36.879Z,90.13
2018-03-02T20:23:04.707Z,99.77
2018-03-02T20:25:32.427Z,88.23
2018-03-02T20:28:00.368Z,129.23
2018-03-02T20:30:28.868Z,146.67
2018-03-02T20:32:56.779Z,100.37
2018-03-02T20:35:24.495Z,128.97
2018-03-02T20:37:52.976Z,93.17
2018-03-02T20:40:20.778Z,92.47
2018-03-02T20:42:50.151Z,114.20
2018-03-02T20:45:18.044Z,93.50
2018-03-02T20:47:45.748Z,87.10
2018-03-02T20:50:13.896Z,89.83
2018-03-02T20:52:41.871Z,97.73
2018-03-02T20:55:09.650Z,104.83
2018-03-02T20:57:37.536Z,93.23
2018-03-02T21:00:06.373Z,84.83
2018-03-02T21:02:34.478Z,89.90
2018-03-02T21:05:02.657Z,100.27
2018-03-02T21:07:30.850Z,94.17
2018-03-02T21:09:58.850Z,99.33
2018-03-02T21:12:26.847Z,95.57
2018-03-02T21:14:54.904Z,100.30
2018-03-02T21:17:24.047Z,87.57
2018-03-02T21:19:52.860Z,93.13
2018-03-02T21:22:21.172Z,96.23
2018-03-02T21:24:49.428Z,96.80
2018-03-02T21:27:17.460Z,91.20
2018-03-02T21:29:45.535Z,94.90
2018-03-02T21:32:14.744Z,102.13
2018-03-02T21:34:42.752Z,105.50
2018-03-02T21:37:10.831Z,97.57
2018-03-02T21:39:38.677Z,94.33
2018-03-02T21:42:06.669Z,98.20
2018-03-02T21:44:35.165Z,100.47
2018-03-02T21:47:03.084Z,99.77
2018-03-02T21:49:30.876Z,99.80
2018-03-02T21:51:59.672Z,95.87
2018-03-02T21:54:27.433Z,94.23
2018-03-02T21:56:56.035Z,103.70
2018-03-02T21:59:24.754Z,104.27
2018-03-02T22:01:52.687Z,95.77
2018-03-02T22:04:20.450Z,94.77
2018-03-02T22:06:48.111Z,91.13
2018-03-02T22:09:15.819Z,102.80
2018-03-02T22:11:43.478Z,97.57
2018-03-02T22:14:11.223Z,102.20
2018-03-02T22:16:38.927Z,101.07
2018-03-02T22:19:06.607Z,99.30
2018-03-02T22:21:34.348Z,106.50
2018-03-02T22:24:02.110Z,103.63
2018-03-02T22:26:29.773Z,105.07
2018-03-02T22:28:57.458Z,104.43
2018-03-02T22:31:25.152Z,91.60
2018-03-02T22:33:53.580Z,93.87
2018-03-02T22:36:21.266Z,85.40
2018-03-02T22:38:48.886Z,85.63
2018-03-02T22:41:16.552Z,83.03
2018-03-02T22:43:44.208Z,88.37
2018-03-02T22:46:11.839Z,90.07
2018-03-02T22:48:40.305Z,90.73
2018-03-02T22:51:08.010Z,90.77
2018-03-02T22:53:35.736Z,88.17
2018-03-02T22:56:03.436Z,90.73
2018-03-02T22:58:31.096Z,100.60
2018-03-02T23:00:58.716Z,93.10
2018-03-02T23:03:27.100Z,87.90
2018-03-02T23:05:55.652Z,89.97
2018-03-02T23:08:23.456Z,99.73
2018-03-02T23:10:51.878Z,93.67
2018-03-02T23:13:19.583Z,95.33
2018-03-02T23:15:47.284Z,100.27
2018-03-02T23:18:14.919Z,100.87
2018-03-02T23:20:43.358Z,100.37
2018-03-02T23:23:11.081Z,103.37
2018-03-02T23:25:38.760Z,104.23
2018-03-02T23:28:06.532Z,98.83
2018-03-02T23:30:34.154Z,104.60
2018-03-02T23:33:02.575Z,101.80
2018-03-02T23:35:30.315Z,104.93
2018-03-02T23:37:57.993Z,107.23
2018-03-02T23:40:25.628Z,101.03
2018-03-02T23:42:53.329Z,109.30
2018-03-02T23:45:21.075Z,105.00
2018-03-02T23:47:48.783Z,107.87
2018-03-02T23:50:16.393Z,106.17
2018-03-02T23:52:44.089Z,101.30
2018-03-02T23:55:11.716Z,103.67
2018-03-02T23:57:39.339Z,101.03
