createdAt,value
2022-11-24T00:01:24.000Z,100
2022-11-24T00:02:51.000Z,100
2022-11-24T00:04:57.000Z,100
2022-11-24T00:06:24.000Z,100
2022-11-24T00:08:30.000Z,100
2022-11-24T00:09:56.000Z,100
2022-11-24T00:12:02.000Z,100
2022-11-24T00:13:29.000Z,100
2022-11-24T00:15:35.000Z,100
2022-11-24T00:18:26.000Z,100
2022-11-24T00:19:53.000Z,100
2022-11-24T00:21:59.000Z,100
2022-11-24T00:23:25.000Z,100
2022-11-24T00:25:31.000Z,100
2022-11-24T00:26:58.000Z,100
2022-11-24T00:29:04.000Z,100
2022-11-24T00:30:31.000Z,100
2022-11-24T00:32:37.000Z,100
2022-11-24T00:34:03.000Z,100
2022-11-24T00:36:09.000Z,100
2022-11-24T00:37:36.000Z,100
2022-11-24T00:39:42.000Z,100
2022-11-24T00:41:08.000Z,100
2022-11-24T00:43:14.000Z,100
2022-11-24T00:44:41.000Z,100
2022-11-24T00:46:47.000Z,100
2022-11-24T00:48:14.000Z,100
2022-11-24T00:50:20.000Z,100
2022-11-24T00:51:46.000Z,100
2022-11-24T00:53:53.000Z,100
2022-11-24T00:56:44.000Z,100
2022-11-24T00:58:10.000Z,100
2022-11-24T01:00:16.000Z,100
2022-11-24T01:01:43.000Z,100
2022-11-24T01:03:49.000Z,100
2022-11-24T01:05:16.000Z,100
2022-11-24T01:07:22.000Z,100
2022-11-24T01:08:48.000Z,100
2022-11-24T01:10:54.000Z,100
2022-11-24T01:12:21.000Z,100
2022-11-24T01:14:27.000Z,100
2022-11-24T01:15:54.000Z,100
2022-11-24T01:18:00.000Z,100
2022-11-24T01:19:26.000Z,100
2022-11-24T01:21:32.000Z,100
2022-11-24T01:22:59.000Z,100
2022-11-24T01:25:05.000Z,100
2022-11-24T01:26:32.000Z,100
2022-11-24T01:28:38.000Z,100
2022-11-24T01:30:13.000Z,100
2022-11-24T01:32:19.000Z,100
2022-11-24T01:35:10.000Z,100
2022-11-24T01:36:37.000Z,100
2022-11-24T01:38:43.000Z,100
2022-11-24T01:40:09.000Z,100
2022-11-24T01:42:15.000Z,100
2022-11-24T01:43:42.000Z,100
2022-11-24T01:45:48.000Z,100
2022-11-24T01:47:15.000Z,100
2022-11-24T01:49:21.000Z,100
2022-11-24T01:50:47.000Z,100
2022-11-24T01:52:53.000Z,100
2022-11-24T01:54:20.000Z,100
2022-11-24T01:56:26.000Z,100
2022-11-24T01:57:53.000Z,100
2022-11-24T01:59:59.000Z,100
2022-11-24T02:01:25.000Z,100
2022-11-24T02:03:32.000Z,100
2022-11-24T02:04:58.000Z,100
2022-11-24T02:07:04.000Z,100
2022-11-24T02:08:31.000Z,100
2022-11-24T02:10:37.000Z,100
2022-11-24T02:13:28.000Z,100
2022-11-24T02:14:54.000Z,100
2022-11-24T02:17:00.000Z,100
2022-11-24T02:18:27.000Z,100
2022-11-24T02:20:33.000Z,100
2022-11-24T02:22:00.000Z,100
2022-11-24T02:24:06.000Z,100
2022-11-24T02:25:32.000Z,100
2022-11-24T02:27:38.000Z,100
2022-11-24T02:29:05.000Z,100
2022-11-24T02:31:11.000Z,100
2022-11-24T02:32:38.000Z,100
2022-11-24T02:34:44.000Z,100
2022-11-24T02:36:10.000Z,99
2022-11-24T02:38:16.000Z,99
2022-11-24T02:39:43.000Z,99
2022-11-24T02:41:49.000Z,99
2022-11-24T02:43:15.000Z,98
2022-11-24T02:45:22.000Z,98
2022-11-24T02:46:48.000Z,98
2022-11-24T02:48:54.000Z,98
2022-11-24T02:51:45.000Z,98
2022-11-24T02:53:12.000Z,98
2022-11-24T02:55:18.000Z,98
2022-11-24T02:56:44.000Z,98
2022-11-24T02:58:51.000Z,98
2022-11-24T03:00:17.000Z,98
2022-11-24T03:02:23.000Z,98
2022-11-24T03:03:50.000Z,98
2022-11-24T03:05:56.000Z,98
2022-11-24T03:07:22.000Z,98
2022-11-24T03:09:29.000Z,98
2022-11-24T03:10:55.000Z,99
2022-11-24T03:13:01.000Z,99
2022-11-24T03:14:28.000Z,99
2022-11-24T03:16:34.000Z,99
2022-11-24T03:18:00.000Z,99
2022-11-24T03:20:07.000Z,99
2022-11-24T03:21:33.000Z,99
2022-11-24T03:23:39.000Z,99
2022-11-24T03:25:06.000Z,99
2022-11-24T03:27:12.000Z,99
2022-11-24T03:30:03.000Z,100
2022-11-24T03:31:30.000Z,100
2022-11-24T03:33:36.000Z,100
2022-11-24T03:35:02.000Z,99
2022-11-24T03:37:08.000Z,99
2022-11-24T03:38:35.000Z,99
2022-11-24T03:40:41.000Z,99
2022-11-24T03:42:08.000Z,100
2022-11-24T03:44:14.000Z,100
2022-11-24T03:45:40.000Z,99
2022-11-24T03:47:52.000Z,100
2022-11-24T03:49:18.000Z,100
2022-11-24T03:51:24.000Z,100
2022-11-24T03:52:51.000Z,100
2022-11-24T03:54:57.000Z,100
2022-11-24T03:56:24.000Z,100
2022-11-24T03:58:30.000Z,100
2022-11-24T03:59:56.000Z,100
2022-11-24T04:02:02.000Z,100
2022-11-24T04:03:29.000Z,100
2022-11-24T04:05:35.000Z,100
2022-11-24T04:08:26.000Z,100
2022-11-24T04:09:53.000Z,100
2022-11-24T04:11:59.000Z,100
2022-11-24T04:13:25.000Z,100
2022-11-24T04:15:32.000Z,100
2022-11-24T04:16:58.000Z,100
2022-11-24T04:19:04.000Z,100
2022-11-24T04:20:31.000Z,100
2022-11-24T04:22:37.000Z,100
2022-11-24T04:24:03.000Z,100
2022-11-24T04:26:09.000Z,100
2022-11-24T04:27:36.000Z,100
2022-11-24T04:29:42.000Z,100
2022-11-24T04:31:09.000Z,100
2022-11-24T04:33:15.000Z,100
2022-11-24T04:34:41.000Z,100
2022-11-24T04:36:47.000Z,100
2022-11-24T04:38:14.000Z,100
2022-11-24T04:41:32.000Z,100
2022-11-24T04:42:59.000Z,100
2022-11-24T04:45:05.000Z,100
2022-11-24T04:47:56.000Z,100
2022-11-24T04:49:22.000Z,100
2022-11-24T04:51:28.000Z,100
2022-11-24T04:52:55.000Z,100
2022-11-24T04:55:01.000Z,100
2022-11-24T04:56:27.000Z,100
2022-11-24T04:58:33.000Z,100
2022-11-24T05:00:00.000Z,100
2022-11-24T05:02:06.000Z,100
2022-11-24T05:03:33.000Z,100
2022-11-24T05:05:39.000Z,100
2022-11-24T05:07:05.000Z,100
2022-11-24T05:09:12.000Z,100
2022-11-24T05:10:38.000Z,100
2022-11-24T05:12:44.000Z,100
2022-11-24T05:14:17.000Z,100
2022-11-24T05:16:23.000Z,100
2022-11-24T05:17:50.000Z,100
2022-11-24T05:19:56.000Z,100
2022-11-24T05:21:22.000Z,100
2022-11-24T05:23:28.000Z,100
2022-11-24T05:26:19.000Z,100
2022-11-24T05:27:46.000Z,100
2022-11-24T05:29:52.000Z,100
2022-11-24T05:31:18.000Z,100
2022-11-24T05:33:24.000Z,100
2022-11-24T05:34:51.000Z,100
2022-11-24T05:36:57.000Z,100
2022-11-24T05:38:24.000Z,100
2022-11-24T05:40:30.000Z,100
2022-11-24T05:41:56.000Z,100
2022-11-24T05:44:02.000Z,100
2022-11-24T05:45:29.000Z,100
2022-11-24T05:47:35.000Z,100
2022-11-24T05:49:02.000Z,100
2022-11-24T05:51:08.000Z,100
2022-11-24T05:52:35.000Z,100
2022-11-24T05:54:42.000Z,100
2022-11-24T05:56:08.000Z,100
2022-11-24T05:58:14.000Z,100
2022-11-24T05:59:41.000Z,100
2022-11-24T06:01:47.000Z,100
2022-11-24T06:04:38.000Z,100
2022-11-24T06:06:05.000Z,100
2022-11-24T06:08:11.000Z,100
2022-11-24T06:09:37.000Z,99
2022-11-24T06:11:43.000Z,99
2022-11-24T06:13:10.000Z,99
2022-11-24T06:15:16.000Z,99
2022-11-24T06:16:43.000Z,99
2022-11-24T06:18:49.000Z,99
2022-11-24T06:20:15.000Z,100
2022-11-24T06:22:22.000Z,100
2022-11-24T06:23:48.000Z,100
2022-11-24T06:25:54.000Z,100
2022-11-24T06:27:21.000Z,100
2022-11-24T06:29:27.000Z,100
2022-11-24T06:30:53.000Z,100
2022-11-24T06:32:59.000Z,100
2022-11-24T06:34:26.000Z,100
2022-11-24T06:36:32.000Z,100
2022-11-24T06:37:58.000Z,100
2022-11-24T06:40:05.000Z,100
2022-11-24T06:42:55.000Z,100
2022-11-24T06:44:22.000Z,100
2022-11-24T06:46:28.000Z,100
2022-11-24T06:47:55.000Z,100
2022-11-24T06:50:01.000Z,99
2022-11-24T06:51:27.000Z,100
2022-11-24T06:53:33.000Z,99
2022-11-24T06:55:00.000Z,100
2022-11-24T06:57:06.000Z,100
2022-11-24T06:58:32.000Z,99
2022-11-24T07:00:39.000Z,99
2022-11-24T07:02:05.000Z,99
2022-11-24T07:04:11.000Z,99
2022-11-24T07:05:38.000Z,100
2022-11-24T07:07:44.000Z,100
2022-11-24T07:09:10.000Z,100
2022-11-24T07:11:17.000Z,100
2022-11-24T07:12:43.000Z,99
2022-11-24T07:14:49.000Z,99
2022-11-24T07:16:16.000Z,99
2022-11-24T07:18:22.000Z,99
2022-11-24T07:21:13.000Z,100
2022-11-24T07:22:40.000Z,99
2022-11-24T07:24:46.000Z,100
2022-11-24T07:26:12.000Z,100
2022-11-24T07:28:18.000Z,100
2022-11-24T07:29:45.000Z,99
2022-11-24T07:31:51.000Z,99
2022-11-24T07:33:18.000Z,100
2022-11-24T07:35:24.000Z,100
2022-11-24T07:36:50.000Z,100
2022-11-24T07:38:56.000Z,100
2022-11-24T07:40:23.000Z,100
2022-11-24T07:42:29.000Z,100
2022-11-24T07:43:55.000Z,100
2022-11-24T07:46:02.000Z,100
2022-11-24T07:47:28.000Z,100
2022-11-24T07:49:34.000Z,100
2022-11-24T07:51:01.000Z,100
2022-11-24T07:53:07.000Z,99
2022-11-24T07:54:34.000Z,99
2022-11-24T07:56:40.000Z,99
2022-11-24T07:59:31.000Z,99
2022-11-24T08:00:58.000Z,99
2022-11-24T08:03:04.000Z,99
2022-11-24T08:04:30.000Z,99
2022-11-24T08:06:36.000Z,99
2022-11-24T08:08:10.000Z,99
2022-11-24T08:11:49.000Z,99
2022-11-24T08:12:23.000Z,99
2022-11-24T08:13:49.000Z,99
2022-11-24T08:15:56.000Z,99
2022-11-24T08:17:22.000Z,100
2022-11-24T08:19:28.000Z,99
2022-11-24T08:20:55.000Z,100
2022-11-24T08:23:01.000Z,99
2022-11-24T08:24:27.000Z,99
2022-11-24T08:26:33.000Z,100
2022-11-24T08:28:00.000Z,100
2022-11-24T08:30:06.000Z,99
2022-11-24T08:31:32.000Z,99
2022-11-24T08:33:39.000Z,100
2022-11-24T08:35:06.000Z,100
2022-11-24T08:37:20.000Z,99
2022-11-24T08:40:05.000Z,100
2022-11-24T08:41:31.000Z,99
2022-11-24T08:43:38.000Z,99
2022-11-24T08:45:04.000Z,99
2022-11-24T08:47:26.000Z,99
2022-11-24T08:48:53.000Z,99
2022-11-24T08:50:59.000Z,99
2022-11-24T08:52:25.000Z,98
2022-11-24T08:54:31.000Z,98
2022-11-24T08:55:58.000Z,98
2022-11-24T08:58:04.000Z,98
2022-11-24T08:59:31.000Z,97
2022-11-24T09:01:37.000Z,98
2022-11-24T09:03:04.000Z,97
2022-11-24T09:05:10.000Z,97
2022-11-24T09:07:16.000Z,97
2022-11-24T09:09:22.000Z,97
2022-11-24T09:10:49.000Z,97
2022-11-24T09:12:55.000Z,97
2022-11-24T09:14:22.000Z,97
2022-11-24T09:16:28.000Z,97
2022-11-24T09:19:19.000Z,97
2022-11-24T09:20:45.000Z,97
2022-11-24T09:22:52.000Z,97
2022-11-24T09:24:18.000Z,97
2022-11-24T09:26:24.000Z,97
2022-11-24T09:27:51.000Z,97
2022-11-24T09:29:57.000Z,98
2022-11-24T09:31:23.000Z,97
2022-11-24T09:33:30.000Z,97
2022-11-24T09:34:56.000Z,97
2022-11-24T09:37:02.000Z,98
2022-11-24T09:38:29.000Z,98
2022-11-24T09:40:35.000Z,98
2022-11-24T09:42:01.000Z,96
2022-11-24T09:44:07.000Z,97
2022-11-24T09:45:34.000Z,98
2022-11-24T09:48:10.000Z,98
2022-11-24T09:49:36.000Z,98
2022-11-24T09:51:42.000Z,98
2022-11-24T09:53:09.000Z,99
2022-11-24T09:55:15.000Z,99
2022-11-24T09:58:06.000Z,99
2022-11-24T09:59:33.000Z,99
2022-11-24T10:01:39.000Z,99
2022-11-24T10:03:06.000Z,99
2022-11-24T10:05:12.000Z,99
2022-11-24T10:06:39.000Z,99
2022-11-24T10:08:45.000Z,99
2022-11-24T10:10:11.000Z,99
2022-11-24T10:12:17.000Z,99
2022-11-24T10:13:44.000Z,99
2022-11-24T10:15:50.000Z,99
2022-11-24T10:17:16.000Z,99
2022-11-24T10:19:23.000Z,99
2022-11-24T10:20:49.000Z,99
2022-11-24T10:22:55.000Z,98
2022-11-24T10:24:22.000Z,98
2022-11-24T10:26:28.000Z,98
2022-11-24T10:27:54.000Z,99
2022-11-24T10:30:00.000Z,98
2022-11-24T10:31:27.000Z,98
2022-11-24T10:33:33.000Z,99
2022-11-24T10:36:24.000Z,98
2022-11-24T10:37:50.000Z,98
2022-11-24T10:39:57.000Z,98
2022-11-24T10:41:26.000Z,98
2022-11-24T10:43:32.000Z,98
2022-11-24T10:44:59.000Z,98
2022-11-24T10:47:05.000Z,98
2022-11-24T10:48:32.000Z,96
2022-11-24T10:50:38.000Z,96
2022-11-24T10:52:04.000Z,96
2022-11-24T10:54:10.000Z,95
2022-11-24T10:55:37.000Z,96
2022-11-24T10:57:43.000Z,96
2022-11-24T10:59:09.000Z,96
2022-11-24T11:01:16.000Z,95
2022-11-24T11:02:42.000Z,95
2022-11-24T11:04:48.000Z,95
2022-11-24T11:06:15.000Z,95
2022-11-24T11:08:21.000Z,95
2022-11-24T11:09:47.000Z,95
2022-11-24T11:11:53.000Z,95
2022-11-24T11:14:45.000Z,95
2022-11-24T11:16:11.000Z,95
2022-11-24T11:18:17.000Z,94
2022-11-24T11:19:44.000Z,94
2022-11-24T11:21:56.000Z,95
2022-11-24T11:23:22.000Z,95
2022-11-24T11:25:28.000Z,92
2022-11-24T11:26:55.000Z,93
2022-11-24T11:30:57.000Z,92
2022-11-24T11:35:24.000Z,92
2022-11-24T11:37:30.000Z,92
2022-11-24T11:38:56.000Z,92
2022-11-24T11:41:02.000Z,91
2022-11-24T11:42:29.000Z,93
2022-11-24T11:45:06.000Z,91
2022-11-24T11:46:32.000Z,92
2022-11-24T11:48:39.000Z,93
2022-11-24T11:50:10.000Z,92
2022-11-24T11:52:16.000Z,92
2022-11-24T11:55:07.000Z,93
2022-11-24T11:56:34.000Z,93
2022-11-24T11:58:40.000Z,94
2022-11-24T12:00:06.000Z,93
2022-11-24T12:02:12.000Z,95
2022-11-24T12:03:39.000Z,95
2022-11-24T12:05:46.000Z,94
2022-11-24T12:07:12.000Z,94
2022-11-24T12:09:18.000Z,94
2022-11-24T12:10:47.000Z,94
2022-11-24T12:12:53.000Z,94
2022-11-24T12:14:20.000Z,94
2022-11-24T12:16:26.000Z,95
2022-11-24T12:17:52.000Z,95
2022-11-24T12:19:59.000Z,95
2022-11-24T12:21:25.000Z,95
2022-11-24T12:23:32.000Z,96
2022-11-24T12:24:59.000Z,96
2022-11-24T12:27:05.000Z,96
2022-11-24T12:28:32.000Z,96
2022-11-24T12:30:38.000Z,96
2022-11-24T12:33:29.000Z,96
2022-11-24T12:34:56.000Z,96
2022-11-24T12:37:02.000Z,95
2022-11-24T12:38:28.000Z,96
2022-11-24T12:40:34.000Z,96
2022-11-24T12:42:01.000Z,95
2022-11-24T12:44:07.000Z,95
2022-11-24T12:45:33.000Z,95
2022-11-24T12:47:39.000Z,94
2022-11-24T12:49:06.000Z,93
2022-11-24T12:51:12.000Z,93
2022-11-24T12:52:39.000Z,93
2022-11-24T12:54:45.000Z,93
2022-11-24T12:56:11.000Z,93
2022-11-24T12:58:17.000Z,93
2022-11-24T12:59:44.000Z,93
2022-11-24T13:01:50.000Z,93
2022-11-24T13:03:16.000Z,92
2022-11-24T13:05:23.000Z,92
2022-11-24T13:06:49.000Z,92
2022-11-24T13:08:56.000Z,92
2022-11-24T13:11:46.000Z,93
2022-11-24T13:13:13.000Z,92
2022-11-24T13:25:39.000Z,91
2022-11-24T13:27:45.000Z,91
2022-11-24T13:29:12.000Z,91
2022-11-24T13:31:30.000Z,92
2022-11-24T13:32:57.000Z,91
2022-11-24T13:35:03.000Z,91
2022-11-24T13:36:30.000Z,91
2022-11-24T13:38:36.000Z,91
2022-11-24T13:40:02.000Z,91
2022-11-24T13:42:08.000Z,91
2022-11-24T13:43:35.000Z,92
2022-11-24T13:45:41.000Z,92
2022-11-24T13:47:08.000Z,92
2022-11-24T13:49:14.000Z,92
2022-11-24T13:50:40.000Z,93
2022-11-24T13:52:47.000Z,93
2022-11-24T13:54:13.000Z,93
2022-11-24T13:56:19.000Z,93
2022-11-24T13:59:10.000Z,93
2022-11-24T14:00:37.000Z,93
2022-11-24T14:02:43.000Z,93
2022-11-24T14:04:10.000Z,93
2022-11-24T14:06:37.000Z,93
2022-11-24T14:08:03.000Z,93
2022-11-24T14:10:10.000Z,93
2022-11-24T14:11:36.000Z,93
2022-11-24T14:13:42.000Z,94
2022-11-24T14:15:09.000Z,94
2022-11-24T14:17:15.000Z,94
2022-11-24T14:18:41.000Z,94
2022-11-24T14:20:47.000Z,95
2022-11-24T14:22:14.000Z,95
2022-11-24T14:24:20.000Z,95
2022-11-24T14:25:46.000Z,95
2022-11-24T14:27:53.000Z,94
2022-11-24T14:29:19.000Z,95
2022-11-24T14:31:26.000Z,95
2022-11-24T14:32:52.000Z,95
2022-11-24T14:34:58.000Z,95
2022-11-24T14:37:50.000Z,95
2022-11-24T14:39:16.000Z,94
2022-11-24T14:41:22.000Z,95
2022-11-24T14:42:49.000Z,95
2022-11-24T14:44:55.000Z,94
2022-11-24T14:46:21.000Z,94
2022-11-24T14:48:27.000Z,94
2022-11-24T14:49:54.000Z,94
2022-11-24T14:52:00.000Z,94
2022-11-24T14:53:27.000Z,94
2022-11-24T14:55:33.000Z,94
2022-11-24T14:56:59.000Z,94
2022-11-24T14:59:05.000Z,94
2022-11-24T15:00:32.000Z,94
2022-11-24T15:02:38.000Z,94
2022-11-24T15:04:05.000Z,94
2022-11-24T15:06:17.000Z,94
2022-11-24T15:07:44.000Z,95
2022-11-24T15:09:50.000Z,95
2022-11-24T15:11:16.000Z,95
2022-11-24T15:13:22.000Z,95
2022-11-24T15:16:14.000Z,95
2022-11-24T15:17:40.000Z,95
2022-11-24T15:19:46.000Z,95
2022-11-24T15:21:13.000Z,95
2022-11-24T15:23:25.000Z,95
2022-11-24T15:24:52.000Z,95
2022-11-24T15:26:58.000Z,96
2022-11-24T15:28:24.000Z,96
2022-11-24T15:30:30.000Z,96
2022-11-24T15:31:57.000Z,97
2022-11-24T15:34:03.000Z,97
2022-11-24T15:35:30.000Z,98
2022-11-24T15:37:36.000Z,98
2022-11-24T15:39:02.000Z,98
2022-11-24T15:41:08.000Z,97
2022-11-24T15:42:35.000Z,98
2022-11-24T15:44:41.000Z,97
2022-11-24T15:46:08.000Z,97
2022-11-24T15:48:14.000Z,97
2022-11-24T15:49:44.000Z,97
2022-11-24T15:51:50.000Z,98
2022-11-24T15:54:42.000Z,98
2022-11-24T15:56:08.000Z,98
2022-11-24T15:58:14.000Z,98
2022-11-24T15:59:41.000Z,98
2022-11-24T16:01:47.000Z,98
2022-11-24T16:03:13.000Z,98
2022-11-24T16:05:52.000Z,98
2022-11-24T16:07:19.000Z,98
2022-11-24T16:09:25.000Z,98
2022-11-24T16:10:51.000Z,98
2022-11-24T16:12:57.000Z,98
2022-11-24T16:14:24.000Z,98
2022-11-24T16:16:30.000Z,98
2022-11-24T16:17:57.000Z,99
2022-11-24T16:20:03.000Z,99
2022-11-24T16:21:29.000Z,98
2022-11-24T16:23:35.000Z,98
2022-11-24T16:25:02.000Z,98
2022-11-24T16:27:08.000Z,98
2022-11-24T16:28:35.000Z,99
2022-11-24T16:30:41.000Z,99
2022-11-24T16:33:32.000Z,98
2022-11-24T16:34:58.000Z,98
2022-11-24T16:37:04.000Z,98
2022-11-24T16:38:31.000Z,98
2022-11-24T16:40:37.000Z,98
2022-11-24T16:42:04.000Z,98
2022-11-24T16:44:10.000Z,98
2022-11-24T16:45:36.000Z,98
2022-11-24T16:47:49.000Z,98
2022-11-24T16:49:16.000Z,98
2022-11-24T16:51:22.000Z,98
2022-11-24T16:52:48.000Z,99
2022-11-24T16:54:54.000Z,99
2022-11-24T16:56:21.000Z,99
2022-11-24T16:58:27.000Z,99
2022-11-24T16:59:54.000Z,100
2022-11-24T17:02:00.000Z,100
2022-11-24T17:03:26.000Z,99
2022-11-24T17:05:33.000Z,99
2022-11-24T17:06:59.000Z,99
2022-11-24T17:09:05.000Z,99
2022-11-24T17:11:56.000Z,99
2022-11-24T17:13:23.000Z,99
2022-11-24T17:15:29.000Z,99
2022-11-24T17:17:01.000Z,99
2022-11-24T17:19:07.000Z,98
2022-11-24T17:20:33.000Z,98
2022-11-24T17:22:39.000Z,98
2022-11-24T17:24:06.000Z,98
2022-11-24T17:26:12.000Z,99
2022-11-24T17:27:38.000Z,99
2022-11-24T17:29:45.000Z,99
2022-11-24T17:31:11.000Z,99
2022-11-24T17:33:17.000Z,99
2022-11-24T17:34:44.000Z,99
2022-11-24T17:36:50.000Z,99
2022-11-24T17:38:16.000Z,99
2022-11-24T17:40:23.000Z,99
2022-11-24T17:41:55.000Z,99
2022-11-24T17:44:01.000Z,99
2022-11-24T17:45:28.000Z,99
2022-11-24T17:47:34.000Z,99
2022-11-24T17:50:25.000Z,99
2022-11-24T17:51:52.000Z,99
2022-11-24T17:53:59.000Z,99
2022-11-24T17:55:25.000Z,99
2022-11-24T17:57:31.000Z,99
2022-11-24T17:58:58.000Z,99
2022-11-24T18:01:04.000Z,99
2022-11-24T18:02:30.000Z,99
2022-11-24T18:04:36.000Z,99
2022-11-24T18:06:04.000Z,99
2022-11-24T18:08:10.000Z,98
2022-11-24T18:09:36.000Z,99
2022-11-24T18:11:42.000Z,99
2022-11-24T18:13:09.000Z,99
2022-11-24T18:15:40.000Z,99
2022-11-24T18:17:06.000Z,99
2022-11-24T18:19:12.000Z,99
2022-11-24T18:20:39.000Z,99
2022-11-24T18:22:45.000Z,99
2022-11-24T18:24:32.000Z,99
2022-11-24T18:26:38.000Z,100
2022-11-24T18:29:29.000Z,99
2022-11-24T18:30:56.000Z,99
2022-11-24T18:33:02.000Z,99
2022-11-24T18:34:28.000Z,98
2022-11-24T18:36:34.000Z,98
2022-11-24T18:38:01.000Z,98
2022-11-24T18:40:07.000Z,98
2022-11-24T18:41:33.000Z,98
2022-11-24T18:43:40.000Z,98
2022-11-24T18:45:06.000Z,98
2022-11-24T18:47:12.000Z,99
2022-11-24T18:48:39.000Z,99
2022-11-24T18:50:45.000Z,99
2022-11-24T18:52:11.000Z,99
2022-11-24T18:54:17.000Z,99
2022-11-24T18:55:44.000Z,99
2022-11-24T18:57:50.000Z,99
2022-11-24T18:59:17.000Z,99
2022-11-24T19:01:23.000Z,99
2022-11-24T19:02:49.000Z,99
2022-11-24T19:04:56.000Z,99
2022-11-24T19:07:47.000Z,99
2022-11-24T19:09:14.000Z,99
2022-11-24T19:11:20.000Z,99
2022-11-24T19:12:46.000Z,99
2022-11-24T19:14:52.000Z,99
2022-11-24T19:16:19.000Z,99
2022-11-24T19:18:25.000Z,100
2022-11-24T19:19:52.000Z,100
2022-11-24T19:21:58.000Z,99
2022-11-24T19:23:24.000Z,99
2022-11-24T19:25:30.000Z,99
2022-11-24T19:26:57.000Z,99
2022-11-24T19:29:03.000Z,99
2022-11-24T19:30:30.000Z,100
2022-11-24T19:32:36.000Z,100
2022-11-24T19:34:02.000Z,100
2022-11-24T19:36:09.000Z,100
2022-11-24T19:37:35.000Z,100
2022-11-24T19:39:41.000Z,100
2022-11-24T19:41:08.000Z,100
2022-11-24T19:43:14.000Z,100
2022-11-24T19:46:05.000Z,100
2022-11-24T19:47:32.000Z,100
2022-11-24T19:49:38.000Z,99
2022-11-24T19:51:05.000Z,100
2022-11-24T19:53:11.000Z,100
2022-11-24T19:54:37.000Z,100
2022-11-24T19:56:43.000Z,100
2022-11-24T19:58:10.000Z,100
2022-11-24T20:00:16.000Z,100
2022-11-24T20:01:43.000Z,100
2022-11-24T20:03:49.000Z,100
2022-11-24T20:05:16.000Z,100
2022-11-24T20:07:22.000Z,100
2022-11-24T20:08:48.000Z,100
2022-11-24T20:10:54.000Z,100
2022-11-24T20:12:21.000Z,100
2022-11-24T20:14:27.000Z,100
2022-11-24T20:15:53.000Z,100
2022-11-24T20:18:00.000Z,100
2022-11-24T20:19:26.000Z,100
2022-11-24T20:21:32.000Z,99
2022-11-24T20:24:23.000Z,99
2022-11-24T20:25:50.000Z,99
2022-11-24T20:27:56.000Z,99
2022-11-24T20:29:22.000Z,99
2022-11-24T20:31:28.000Z,99
2022-11-24T20:32:55.000Z,99
2022-11-24T20:35:01.000Z,99
2022-11-24T20:36:28.000Z,99
2022-11-24T20:38:34.000Z,99
2022-11-24T20:40:00.000Z,99
2022-11-24T20:42:06.000Z,99
2022-11-24T20:43:33.000Z,99
2022-11-24T20:45:39.000Z,100
2022-11-24T20:47:06.000Z,100
2022-11-24T20:49:12.000Z,100
2022-11-24T20:50:38.000Z,100
2022-11-24T20:52:44.000Z,100
2022-11-24T20:54:11.000Z,100
2022-11-24T20:56:17.000Z,100
2022-11-24T20:57:43.000Z,100
2022-11-24T20:59:50.000Z,100
2022-11-24T21:02:41.000Z,100
2022-11-24T21:04:07.000Z,100
2022-11-24T21:06:14.000Z,100
2022-11-24T21:07:40.000Z,100
2022-11-24T21:09:46.000Z,100
2022-11-24T21:11:13.000Z,100
2022-11-24T21:13:19.000Z,100
2022-11-24T21:14:45.000Z,100
2022-11-24T21:16:52.000Z,100
2022-11-24T21:18:18.000Z,100
2022-11-24T21:20:24.000Z,100
2022-11-24T21:21:51.000Z,100
2022-11-24T21:23:57.000Z,100
2022-11-24T21:25:23.000Z,100
2022-11-24T21:27:29.000Z,100
2022-11-24T21:28:56.000Z,100
2022-11-24T21:31:02.000Z,100
2022-11-24T21:32:29.000Z,100
2022-11-24T21:34:35.000Z,100
2022-11-24T21:36:01.000Z,100
2022-11-24T21:38:08.000Z,100
2022-11-24T21:40:59.000Z,100
2022-11-24T21:42:25.000Z,100
2022-11-24T21:44:31.000Z,100
2022-11-24T21:45:58.000Z,100
2022-11-24T21:48:05.000Z,100
2022-11-24T21:49:31.000Z,100
2022-11-24T21:51:37.000Z,100
2022-11-24T21:53:04.000Z,100
2022-11-24T21:55:10.000Z,100
2022-11-24T21:56:36.000Z,100
2022-11-24T21:58:42.000Z,100
2022-11-24T22:00:07.000Z,100
2022-11-24T22:02:13.000Z,100
2022-11-24T22:03:38.000Z,100
2022-11-24T22:05:44.000Z,100
2022-11-24T22:07:10.000Z,100
2022-11-24T22:09:17.000Z,100
2022-11-24T22:10:44.000Z,100
2022-11-24T22:12:51.000Z,100
2022-11-24T22:14:17.000Z,100
2022-11-24T22:16:21.000Z,100
2022-11-24T22:19:13.000Z,100
2022-11-24T22:20:38.000Z,100
2022-11-24T22:22:42.000Z,100
2022-11-24T22:24:09.000Z,100
2022-11-24T22:26:15.000Z,100
2022-11-24T22:27:41.000Z,100
2022-11-24T22:29:47.000Z,100
2022-11-24T22:31:20.000Z,100
2022-11-24T22:33:26.000Z,100
2022-11-24T22:34:53.000Z,100
2022-11-24T22:36:59.000Z,100
2022-11-24T22:38:26.000Z,100
2022-11-24T22:40:32.000Z,100
2022-11-24T22:41:58.000Z,100
2022-11-24T22:44:04.000Z,100
2022-11-24T22:45:31.000Z,100
2022-11-24T22:47:37.000Z,100
2022-11-24T22:49:04.000Z,100
2022-11-24T22:51:10.000Z,100
2022-11-24T22:52:36.000Z,100
2022-11-24T22:54:42.000Z,100
2022-11-24T22:57:34.000Z,100
2022-11-24T22:59:00.000Z,100
2022-11-24T23:01:06.000Z,100
2022-11-24T23:02:33.000Z,100
2022-11-24T23:04:39.000Z,100
2022-11-24T23:06:06.000Z,100
2022-11-24T23:08:12.000Z,100
2022-11-24T23:09:38.000Z,100
2022-11-24T23:11:44.000Z,100
2022-11-24T23:13:11.000Z,100
2022-11-24T23:15:17.000Z,100
2022-11-24T23:16:43.000Z,100
2022-11-24T23:18:50.000Z,100
2022-11-24T23:20:20.000Z,100
2022-11-24T23:22:26.000Z,100
2022-11-24T23:23:53.000Z,100
2022-11-24T23:25:59.000Z,100
2022-11-24T23:27:25.000Z,100
2022-11-24T23:29:31.000Z,100
2022-11-24T23:30:58.000Z,100
2022-11-24T23:33:04.000Z,100
2022-11-24T23:35:55.000Z,100
2022-11-24T23:37:22.000Z,100
2022-11-24T23:39:51.000Z,100
2022-11-24T23:41:18.000Z,100
2022-11-24T23:43:24.000Z,100
2022-11-24T23:44:50.000Z,100
2022-11-24T23:46:56.000Z,100
2022-11-24T23:48:23.000Z,100
2022-11-24T23:50:29.000Z,100
2022-11-24T23:51:55.000Z,100
2022-11-24T23:54:01.000Z,100
2022-11-24T23:55:28.000Z,100
2022-11-24T23:57:34.000Z,100
2022-11-24T23:59:00.000Z,100
