createdAt,value
2018-12-26T00:00:34.649Z,4.22
2018-12-26T00:01:34.929Z,4.14
2018-12-26T00:02:34.934Z,4.18
2018-12-26T00:03:35.078Z,4.12
2018-12-26T00:04:35.225Z,4.15
2018-12-26T00:05:35.371Z,4.12
2018-12-26T00:06:35.504Z,4.12
2018-12-26T00:07:35.642Z,4.18
2018-12-26T00:08:35.786Z,4.15
2018-12-26T00:09:35.930Z,4.12
2018-12-26T00:10:36.075Z,4.12
2018-12-26T00:11:36.218Z,4.16
2018-12-26T00:12:36.362Z,4.06
2018-12-26T00:13:36.506Z,4.03
2018-12-26T00:14:36.653Z,4.19
2018-12-26T00:15:36.796Z,4.18
2018-12-26T00:16:36.946Z,4.18
2018-12-26T00:17:37.084Z,4.16
2018-12-26T00:18:37.231Z,4.08
2018-12-26T00:19:37.493Z,4.08
2018-12-26T00:20:37.515Z,4.10
2018-12-26T00:21:37.660Z,4.10
2018-12-26T00:22:37.806Z,4.10
2018-12-26T00:23:37.950Z,4.07
2018-12-26T00:24:38.093Z,4.12
2018-12-26T00:25:38.233Z,4.08
2018-12-26T00:26:38.379Z,4.12
2018-12-26T00:27:38.523Z,4.19
2018-12-26T00:28:38.668Z,4.12
2018-12-26T00:29:38.814Z,4.19
2018-12-26T00:30:39.062Z,4.18
2018-12-26T00:31:39.116Z,4.18
2018-12-26T00:32:39.277Z,4.19
2018-12-26T00:33:39.422Z,4.10
2018-12-26T00:34:39.562Z,4.14
2018-12-26T00:35:39.709Z,4.14
2018-12-26T00:36:39.854Z,4.07
2018-12-26T00:37:39.999Z,4.07
2018-12-26T00:38:40.142Z,4.21
2018-12-26T00:39:40.286Z,4.15
2018-12-26T00:40:40.428Z,4.29
2018-12-26T00:41:40.574Z,4.24
2018-12-26T00:42:40.715Z,4.24
2018-12-26T00:43:40.859Z,4.24
2018-12-26T00:44:41.005Z,4.19
2018-12-26T00:45:41.149Z,4.29
2018-12-26T00:46:41.294Z,4.15
2018-12-26T00:47:41.433Z,4.21
2018-12-26T00:48:41.575Z,4.21
2018-12-26T00:49:41.716Z,4.26
2018-12-26T00:50:41.863Z,4.10
2018-12-26T00:51:42.058Z,4.04
2018-12-26T00:52:42.152Z,4.04
2018-12-26T00:53:42.297Z,4.01
2018-12-26T00:54:42.438Z,4.00
2018-12-26T00:55:42.585Z,4.04
2018-12-26T00:56:42.729Z,3.92
2018-12-26T00:57:42.872Z,3.96
2018-12-26T00:58:43.013Z,3.96
2018-12-26T00:59:43.156Z,3.96
2018-12-26T01:00:43.302Z,3.97
2018-12-26T01:01:43.445Z,3.89
2018-12-26T01:02:43.588Z,3.94
2018-12-26T01:03:43.749Z,3.94
2018-12-26T01:04:43.871Z,3.97
2018-12-26T01:05:44.023Z,3.88
2018-12-26T01:06:44.231Z,3.92
2018-12-26T01:07:44.253Z,4.00
2018-12-26T01:08:44.393Z,3.98
2018-12-26T01:09:44.542Z,4.04
2018-12-26T01:10:44.681Z,4.04
2018-12-26T01:11:44.824Z,4.08
2018-12-26T01:12:44.969Z,3.98
2018-12-26T01:13:45.113Z,3.96
2018-12-26T01:14:45.255Z,3.96
2018-12-26T01:15:45.399Z,4.03
2018-12-26T01:16:45.543Z,4.01
2018-12-26T01:17:45.688Z,3.89
2018-12-26T01:18:45.830Z,3.90
2018-12-26T01:19:45.973Z,3.97
2018-12-26T01:20:46.117Z,3.92
2018-12-26T01:21:46.262Z,3.83
2018-12-26T01:22:46.407Z,3.80
2018-12-26T01:23:46.548Z,3.79
2018-12-26T01:24:46.692Z,3.89
2018-12-26T01:25:46.838Z,3.89
2018-12-26T01:26:46.981Z,4.00
2018-12-26T01:27:47.142Z,3.90
2018-12-26T01:28:47.301Z,3.98
2018-12-26T01:29:47.501Z,3.96
2018-12-26T01:30:47.585Z,3.86
2018-12-26T01:31:47.727Z,3.83
2018-12-26T01:32:47.867Z,3.83
2018-12-26T01:33:48.013Z,3.80
2018-12-26T01:34:48.158Z,3.88
2018-12-26T01:35:48.303Z,3.80
2018-12-26T01:36:48.446Z,3.80
2018-12-26T01:37:48.590Z,3.88
2018-12-26T01:38:48.733Z,3.85
2018-12-26T01:39:48.876Z,3.86
2018-12-26T01:40:49.024Z,3.88
2018-12-26T01:41:49.167Z,3.82
2018-12-26T01:42:49.314Z,3.88
2018-12-26T01:43:49.450Z,3.82
2018-12-26T01:44:49.597Z,3.82
2018-12-26T01:45:49.742Z,3.85
2018-12-26T01:46:49.885Z,3.86
2018-12-26T01:47:50.028Z,3.83
2018-12-26T01:48:50.168Z,3.86
2018-12-26T01:49:50.317Z,3.89
2018-12-26T01:50:50.457Z,3.85
2018-12-26T01:51:50.603Z,3.88
2018-12-26T01:52:50.749Z,3.83
2018-12-26T01:53:50.894Z,3.76
2018-12-26T01:54:51.035Z,3.85
2018-12-26T01:55:51.176Z,3.79
2018-12-26T01:56:51.320Z,3.85
2018-12-26T01:57:51.466Z,3.86
2018-12-26T01:58:51.613Z,3.72
2018-12-26T01:59:51.758Z,3.54
2018-12-26T02:00:51.901Z,3.49
2018-12-26T02:01:52.043Z,3.42
2018-12-26T02:02:52.203Z,3.42
2018-12-26T02:03:52.329Z,3.47
2018-12-26T02:04:52.472Z,3.43
2018-12-26T02:05:52.616Z,3.30
2018-12-26T02:06:52.761Z,3.33
2018-12-26T02:07:52.906Z,3.30
2018-12-26T02:08:53.049Z,3.33
2018-12-26T02:09:53.194Z,3.34
2018-12-26T02:10:53.338Z,3.25
2018-12-26T02:11:53.481Z,3.33
2018-12-26T02:12:53.625Z,3.28
2018-12-26T02:13:53.768Z,3.20
2018-12-26T02:14:53.909Z,3.13
2018-12-26T02:15:54.051Z,3.12
2018-12-26T02:16:54.195Z,3.10
2018-12-26T02:17:54.337Z,3.12
2018-12-26T02:18:54.479Z,3.07
2018-12-26T02:19:54.627Z,3.07
2018-12-26T02:20:54.768Z,3.10
2018-12-26T02:21:54.908Z,3.05
2018-12-26T02:22:55.056Z,2.98
2018-12-26T02:23:55.200Z,3.03
2018-12-26T02:24:55.342Z,2.98
2018-12-26T02:25:55.487Z,2.92
2018-12-26T02:26:55.634Z,2.95
2018-12-26T02:27:55.773Z,2.89
2018-12-26T02:28:55.914Z,2.89
2018-12-26T02:29:56.056Z,2.85
2018-12-26T02:30:56.200Z,2.87
2018-12-26T02:31:56.343Z,2.85
2018-12-26T02:32:56.485Z,2.88
2018-12-26T02:33:56.630Z,2.89
2018-12-26T02:34:56.782Z,2.88
2018-12-26T02:35:56.915Z,2.85
2018-12-26T02:36:57.069Z,2.82
2018-12-26T02:37:57.202Z,2.79
2018-12-26T02:38:57.347Z,2.76
2018-12-26T02:39:57.490Z,2.74
2018-12-26T02:40:57.633Z,2.77
2018-12-26T02:41:57.784Z,2.66
2018-12-26T02:42:57.920Z,2.73
2018-12-26T02:43:58.060Z,2.67
2018-12-26T02:44:58.210Z,2.66
2018-12-26T02:45:58.352Z,2.67
2018-12-26T02:46:58.493Z,2.63
2018-12-26T02:47:58.633Z,2.66
2018-12-26T02:48:58.777Z,2.63
2018-12-26T02:49:58.922Z,2.67
2018-12-26T02:50:59.068Z,2.53
2018-12-26T02:51:59.209Z,2.38
2018-12-26T02:52:59.354Z,2.53
2018-12-26T02:53:59.497Z,2.37
2018-12-26T02:54:59.639Z,2.48
2018-12-26T02:55:59.780Z,2.44
2018-12-26T02:56:59.924Z,2.40
2018-12-26T02:58:00.066Z,2.38
2018-12-26T02:59:00.210Z,2.41
2018-12-26T03:00:00.480Z,2.40
2018-12-26T03:01:00.498Z,2.44
2018-12-26T03:02:00.644Z,2.35
2018-12-26T03:03:00.785Z,2.33
2018-12-26T03:04:00.927Z,2.26
2018-12-26T03:05:01.087Z,2.17
2018-12-26T03:06:01.213Z,2.23
2018-12-26T03:07:01.354Z,2.20
2018-12-26T03:08:01.499Z,2.20
2018-12-26T03:09:01.640Z,2.13
2018-12-26T03:10:01.783Z,2.13
2018-12-26T03:11:01.926Z,2.30
2018-12-26T03:12:02.069Z,2.13
2018-12-26T03:13:02.226Z,2.15
2018-12-26T03:14:03.343Z,2.22
2018-12-26T03:15:02.508Z,2.17
2018-12-26T03:16:02.635Z,2.06
2018-12-26T03:17:02.803Z,2.04
2018-12-26T03:18:02.920Z,2.01
2018-12-26T03:19:03.063Z,1.99
2018-12-26T03:20:03.203Z,2.09
2018-12-26T03:21:03.346Z,1.98
2018-12-26T03:22:03.486Z,1.97
2018-12-26T03:23:03.632Z,1.90
2018-12-26T03:24:03.780Z,1.93
2018-12-26T03:25:03.911Z,1.89
2018-12-26T03:26:04.056Z,1.87
2018-12-26T03:27:04.197Z,1.85
2018-12-26T03:28:04.337Z,1.90
2018-12-26T03:29:04.483Z,1.79
2018-12-26T03:30:04.637Z,1.80
2018-12-26T03:31:04.767Z,1.78
2018-12-26T03:32:04.906Z,1.82
2018-12-26T03:33:05.057Z,1.75
2018-12-26T03:34:05.196Z,1.75
2018-12-26T03:35:05.369Z,1.72
2018-12-26T03:36:05.502Z,1.73
2018-12-26T03:37:05.620Z,1.75
2018-12-26T03:38:05.755Z,1.76
2018-12-26T03:39:05.924Z,1.71
2018-12-26T03:40:06.042Z,1.64
2018-12-26T03:41:06.182Z,1.58
2018-12-26T03:42:06.326Z,1.54
2018-12-26T03:43:06.468Z,1.62
2018-12-26T03:44:06.609Z,1.60
2018-12-26T03:45:06.751Z,1.57
2018-12-26T03:46:06.896Z,1.64
2018-12-26T03:47:07.064Z,1.60
2018-12-26T03:48:07.178Z,1.54
2018-12-26T03:49:07.323Z,1.44
2018-12-26T03:50:07.477Z,1.44
2018-12-26T03:51:07.609Z,1.40
2018-12-26T03:52:07.750Z,1.34
2018-12-26T03:53:07.894Z,1.39
2018-12-26T03:54:08.037Z,1.44
2018-12-26T03:55:08.179Z,1.47
2018-12-26T03:56:08.320Z,1.44
2018-12-26T03:57:08.458Z,1.42
2018-12-26T03:58:08.602Z,1.37
2018-12-26T03:59:08.746Z,1.40
2018-12-26T04:00:08.887Z,1.40
2018-12-26T04:01:09.029Z,1.36
2018-12-26T04:02:09.169Z,1.12
2018-12-26T04:03:09.316Z,1.08
2018-12-26T04:04:09.453Z,1.08
2018-12-26T04:05:09.597Z,1.00
2018-12-26T04:06:09.740Z,0.85
2018-12-26T04:07:09.884Z,0.88
2018-12-26T04:08:10.026Z,0.89
2018-12-26T04:09:10.169Z,0.88
2018-12-26T04:10:10.311Z,0.72
2018-12-26T04:11:10.453Z,0.82
2018-12-26T04:12:10.596Z,0.80
2018-12-26T04:13:10.747Z,0.80
2018-12-26T04:14:10.891Z,0.82
2018-12-26T04:15:11.035Z,0.79
2018-12-26T04:16:11.174Z,0.80
2018-12-26T04:17:11.317Z,0.72
2018-12-26T04:18:11.460Z,0.97
2018-12-26T04:19:11.603Z,0.76
2018-12-26T04:20:11.746Z,0.83
2018-12-26T04:21:11.889Z,0.79
2018-12-26T04:22:12.032Z,0.79
2018-12-26T04:23:12.175Z,0.61
2018-12-26T04:24:12.318Z,0.72
2018-12-26T04:25:12.460Z,0.71
2018-12-26T04:26:12.605Z,0.65
2018-12-26T04:27:15.548Z,0.67
2018-12-26T04:28:12.890Z,0.62
2018-12-26T04:29:13.036Z,0.64
2018-12-26T04:30:13.177Z,0.62
2018-12-26T04:31:13.324Z,0.65
2018-12-26T04:32:13.462Z,0.62
2018-12-26T04:33:13.605Z,0.65
2018-12-26T04:34:13.748Z,0.64
2018-12-26T04:35:13.892Z,0.70
2018-12-26T04:36:14.033Z,0.65
2018-12-26T04:37:14.175Z,0.61
2018-12-26T04:38:14.319Z,0.61
2018-12-26T04:39:14.458Z,0.67
2018-12-26T04:40:14.602Z,0.61
2018-12-26T04:41:14.749Z,0.64
2018-12-26T04:42:14.887Z,0.67
2018-12-26T04:43:15.030Z,0.65
2018-12-26T04:44:15.172Z,0.57
2018-12-26T04:45:15.315Z,0.67
2018-12-26T04:46:15.457Z,0.78
2018-12-26T04:47:15.597Z,0.68
2018-12-26T04:48:15.742Z,0.71
2018-12-26T04:49:15.882Z,0.71
2018-12-26T04:50:16.025Z,0.79
2018-12-26T04:51:16.166Z,0.67
2018-12-26T04:52:16.310Z,0.76
2018-12-26T04:53:16.450Z,0.80
2018-12-26T04:54:16.593Z,0.76
2018-12-26T04:55:16.738Z,0.90
2018-12-26T04:56:16.878Z,0.79
2018-12-26T04:57:24.661Z,0.83
2018-12-26T04:58:17.159Z,0.96
2018-12-26T04:59:17.301Z,0.90
2018-12-26T05:00:17.444Z,0.86
2018-12-26T05:01:17.585Z,0.79
2018-12-26T05:02:17.731Z,0.65
2018-12-26T05:03:17.872Z,0.67
2018-12-26T05:04:18.014Z,0.65
2018-12-26T05:05:18.155Z,0.39
2018-12-26T05:06:18.299Z,0.39
2018-12-26T05:07:18.438Z,0.33
2018-12-26T05:08:18.580Z,0.16
2018-12-26T05:09:18.725Z,0.15
2018-12-26T05:10:18.867Z,0.13
2018-12-26T05:11:19.010Z,0.06
2018-12-26T05:12:19.151Z,0.07
2018-12-26T05:13:19.293Z,0.12
2018-12-26T05:14:19.442Z,-0.05
2018-12-26T05:15:19.581Z,-0.05
2018-12-26T05:16:19.719Z,0.00
2018-12-26T05:17:19.861Z,0.15
2018-12-26T05:18:20.003Z,0.03
2018-12-26T05:19:20.141Z,-0.05
2018-12-26T05:20:20.286Z,-0.06
2018-12-26T05:21:20.425Z,-0.06
2018-12-26T05:22:20.569Z,0.10
2018-12-26T05:23:20.707Z,0.07
2018-12-26T05:24:20.850Z,0.02
2018-12-26T05:25:21.106Z,-0.05
2018-12-26T05:26:21.135Z,0.03
2018-12-26T05:27:21.280Z,0.00
2018-12-26T05:28:21.419Z,0.02
2018-12-26T05:29:21.555Z,-0.04
2018-12-26T05:30:21.696Z,0.03
2018-12-26T05:31:21.836Z,0.10
2018-12-26T05:32:21.978Z,0.15
2018-12-26T05:33:22.122Z,0.06
2018-12-26T05:34:22.263Z,0.06
2018-12-26T05:35:22.405Z,0.15
2018-12-26T05:36:22.546Z,-0.09
2018-12-26T05:37:22.685Z,-0.06
2018-12-26T05:38:22.837Z,-0.15
2018-12-26T05:39:22.968Z,-0.12
2018-12-26T05:40:23.109Z,-0.16
2018-12-26T05:41:23.249Z,-0.22
2018-12-26T05:42:23.392Z,-0.15
2018-12-26T05:43:23.531Z,-0.19
2018-12-26T05:44:23.674Z,-0.16
2018-12-26T05:45:23.813Z,-0.01
2018-12-26T05:46:23.955Z,-0.06
2018-12-26T05:47:24.097Z,-0.04
2018-12-26T05:48:24.238Z,-0.09
2018-12-26T05:49:24.382Z,-0.01
2018-12-26T05:50:24.521Z,-0.08
2018-12-26T05:51:24.662Z,0.03
2018-12-26T05:52:24.805Z,0.09
2018-12-26T05:53:24.945Z,0.06
2018-12-26T05:54:25.088Z,0.10
2018-12-26T05:55:25.229Z,0.10
2018-12-26T05:56:25.372Z,0.09
2018-12-26T05:57:25.512Z,0.09
2018-12-26T05:58:25.656Z,0.20
2018-12-26T05:59:25.795Z,0.16
2018-12-26T06:00:25.938Z,0.21
2018-12-26T06:01:26.081Z,0.20
2018-12-26T06:02:26.221Z,0.16
2018-12-26T06:03:26.362Z,0.20
2018-12-26T06:04:26.503Z,0.27
2018-12-26T06:05:26.644Z,0.28
2018-12-26T06:06:26.787Z,0.38
2018-12-26T06:07:26.928Z,0.31
2018-12-26T06:08:27.071Z,0.34
2018-12-26T06:09:27.212Z,0.34
2018-12-26T06:10:27.356Z,0.34
2018-12-26T06:11:27.499Z,0.38
2018-12-26T06:12:27.646Z,0.45
2018-12-26T06:13:27.781Z,0.46
2018-12-26T06:14:27.922Z,0.48
2018-12-26T06:15:28.065Z,0.52
2018-12-26T06:16:28.206Z,0.61
2018-12-26T06:17:28.351Z,0.61
2018-12-26T06:18:28.491Z,0.60
2018-12-26T06:19:28.635Z,0.42
2018-12-26T06:20:28.775Z,0.31
2018-12-26T06:21:28.914Z,0.36
2018-12-26T06:22:29.058Z,0.39
2018-12-26T06:23:29.201Z,0.48
2018-12-26T06:24:29.360Z,0.57
2018-12-26T06:25:29.484Z,0.52
2018-12-26T06:26:29.626Z,0.53
2018-12-26T06:27:29.768Z,0.52
2018-12-26T06:28:29.909Z,0.65
2018-12-26T06:29:30.051Z,0.70
2018-12-26T06:30:30.194Z,0.67
2018-12-26T06:31:30.338Z,0.62
2018-12-26T06:32:30.477Z,0.48
2018-12-26T06:33:30.622Z,0.60
2018-12-26T06:34:30.764Z,0.51
2018-12-26T06:35:30.907Z,0.61
2018-12-26T06:36:31.051Z,0.58
2018-12-26T06:37:31.194Z,0.62
2018-12-26T06:38:31.337Z,0.57
2018-12-26T06:39:31.481Z,0.65
2018-12-26T06:40:31.675Z,0.60
2018-12-26T06:41:31.768Z,0.57
2018-12-26T06:42:31.910Z,0.60
2018-12-26T06:43:32.053Z,0.57
2018-12-26T06:44:32.727Z,0.60
2018-12-26T06:45:32.343Z,0.71
2018-12-26T06:46:32.485Z,0.70
2018-12-26T06:47:32.630Z,0.80
2018-12-26T06:48:32.772Z,0.80
2018-12-26T06:49:32.915Z,0.86
2018-12-26T06:50:33.064Z,1.00
2018-12-26T06:51:33.201Z,0.88
2018-12-26T06:52:33.345Z,0.72
2018-12-26T06:53:33.489Z,0.62
2018-12-26T06:54:33.630Z,0.67
2018-12-26T06:55:33.771Z,0.53
2018-12-26T06:56:33.915Z,0.36
2018-12-26T06:57:34.061Z,0.31
2018-12-26T06:58:34.199Z,0.52
2018-12-26T06:59:34.341Z,0.58
2018-12-26T07:00:34.484Z,0.48
2018-12-26T07:01:34.628Z,0.65
2018-12-26T07:02:34.772Z,0.76
2018-12-26T07:03:34.919Z,0.70
2018-12-26T07:04:35.058Z,0.83
2018-12-26T07:05:35.202Z,0.83
2018-12-26T07:06:35.348Z,0.79
2018-12-26T07:07:35.491Z,0.80
2018-12-26T07:08:35.637Z,0.82
2018-12-26T07:09:35.780Z,1.00
2018-12-26T07:10:35.923Z,1.07
2018-12-26T07:11:36.068Z,1.12
2018-12-26T07:12:36.211Z,1.08
2018-12-26T07:13:36.355Z,1.12
2018-12-26T07:14:36.501Z,1.07
2018-12-26T07:15:36.643Z,1.16
2018-12-26T07:16:36.786Z,1.19
2018-12-26T07:17:36.930Z,1.16
2018-12-26T07:18:37.075Z,1.21
2018-12-26T07:19:37.219Z,1.16
2018-12-26T07:20:37.360Z,1.19
2018-12-26T07:21:37.506Z,1.08
2018-12-26T07:22:37.649Z,1.01
2018-12-26T07:23:37.795Z,1.10
2018-12-26T07:24:37.939Z,1.01
2018-12-26T07:25:38.082Z,1.06
2018-12-26T07:26:38.225Z,1.10
2018-12-26T07:27:38.371Z,1.19
2018-12-26T07:28:38.516Z,1.14
2018-12-26T07:29:38.660Z,1.12
2018-12-26T07:30:38.802Z,1.06
2018-12-26T07:31:38.944Z,1.08
2018-12-26T07:32:39.094Z,1.04
2018-12-26T07:33:39.235Z,1.10
2018-12-26T07:34:42.278Z,1.08
2018-12-26T07:35:39.521Z,1.12
2018-12-26T07:36:39.668Z,1.15
2018-12-26T07:37:39.809Z,1.12
2018-12-26T07:38:39.955Z,1.28
2018-12-26T07:39:40.100Z,1.34
2018-12-26T07:40:40.243Z,1.40
2018-12-26T07:41:40.387Z,1.24
2018-12-26T07:42:40.532Z,1.42
2018-12-26T07:43:40.698Z,1.33
2018-12-26T07:44:40.828Z,1.34
2018-12-26T07:45:40.974Z,1.37
2018-12-26T07:46:41.116Z,1.42
2018-12-26T07:47:41.258Z,1.43
2018-12-26T07:48:41.402Z,1.47
2018-12-26T07:49:41.545Z,1.54
2018-12-26T07:50:41.689Z,1.54
2018-12-26T07:51:41.838Z,1.58
2018-12-26T07:52:41.976Z,1.62
2018-12-26T07:53:42.120Z,1.54
2018-12-26T07:54:42.265Z,1.72
2018-12-26T07:55:42.409Z,1.65
2018-12-26T07:56:42.555Z,1.76
2018-12-26T07:57:42.696Z,1.80
2018-12-26T07:58:42.839Z,1.78
2018-12-26T07:59:42.982Z,1.73
2018-12-26T08:00:43.126Z,1.85
2018-12-26T08:01:43.272Z,1.89
2018-12-26T08:02:43.426Z,1.91
2018-12-26T08:03:43.556Z,1.82
2018-12-26T08:04:43.701Z,1.85
2018-12-26T08:05:43.845Z,1.89
2018-12-26T08:06:43.988Z,1.87
2018-12-26T08:07:44.132Z,1.85
2018-12-26T08:08:44.274Z,1.93
2018-12-26T08:09:44.425Z,2.01
2018-12-26T08:10:44.561Z,1.85
2018-12-26T08:11:44.709Z,1.90
2018-12-26T08:12:44.851Z,1.91
2018-12-26T08:13:44.999Z,1.82
2018-12-26T08:14:45.143Z,1.82
2018-12-26T08:15:45.287Z,1.91
2018-12-26T08:16:45.434Z,1.91
2018-12-26T08:17:45.574Z,2.02
2018-12-26T08:18:45.719Z,1.94
2018-12-26T08:19:45.863Z,2.08
2018-12-26T08:20:46.005Z,2.08
2018-12-26T08:21:46.150Z,2.10
2018-12-26T08:22:46.291Z,2.09
2018-12-26T08:23:46.435Z,2.08
2018-12-26T08:24:46.579Z,1.99
2018-12-26T08:25:46.734Z,2.10
2018-12-26T08:26:46.900Z,2.10
2018-12-26T08:27:47.012Z,2.17
2018-12-26T08:28:47.159Z,2.13
2018-12-26T08:29:47.301Z,2.17
2018-12-26T08:30:47.447Z,2.08
2018-12-26T08:31:47.590Z,2.20
2018-12-26T08:32:47.735Z,2.22
2018-12-26T08:33:47.876Z,2.16
2018-12-26T08:34:48.020Z,2.15
2018-12-26T08:35:48.168Z,2.26
2018-12-26T08:36:48.310Z,2.34
2018-12-26T08:37:48.454Z,2.44
2018-12-26T08:38:48.601Z,2.33
2018-12-26T08:39:48.747Z,2.40
2018-12-26T08:40:48.889Z,2.20
2018-12-26T08:41:49.034Z,2.26
2018-12-26T08:42:49.180Z,2.31
2018-12-26T08:43:49.324Z,2.38
2018-12-26T08:44:49.466Z,2.38
2018-12-26T08:45:49.612Z,2.31
2018-12-26T08:46:49.758Z,2.20
2018-12-26T08:47:49.899Z,2.10
2018-12-26T08:48:50.044Z,2.06
2018-12-26T08:49:50.190Z,2.04
2018-12-26T08:50:50.337Z,2.04
2018-12-26T08:51:50.483Z,2.01
2018-12-26T08:52:50.624Z,1.99
2018-12-26T08:53:50.770Z,1.93
2018-12-26T08:54:50.919Z,2.04
2018-12-26T08:55:51.057Z,2.10
2018-12-26T08:56:51.202Z,2.06
2018-12-26T08:57:51.346Z,2.10
2018-12-26T08:58:53.345Z,2.12
2018-12-26T08:59:51.637Z,2.28
2018-12-26T09:00:51.779Z,2.17
2018-12-26T09:01:51.925Z,2.31
2018-12-26T09:02:52.093Z,2.41
2018-12-26T09:03:52.221Z,2.44
2018-12-26T09:04:52.366Z,2.31
2018-12-26T09:05:52.512Z,2.44
2018-12-26T09:06:52.657Z,2.48
2018-12-26T09:07:52.807Z,2.34
2018-12-26T09:08:52.954Z,2.41
2018-12-26T09:09:53.101Z,2.45
2018-12-26T09:10:53.242Z,2.53
2018-12-26T09:11:53.388Z,2.58
2018-12-26T09:12:53.578Z,2.61
2018-12-26T09:13:53.676Z,2.61
2018-12-26T09:14:53.823Z,2.64
2018-12-26T09:15:53.967Z,2.52
2018-12-26T09:16:54.110Z,2.58
2018-12-26T09:17:54.264Z,2.48
2018-12-26T09:18:54.400Z,2.45
2018-12-26T09:19:54.543Z,2.38
2018-12-26T09:20:54.686Z,2.26
2018-12-26T09:21:54.831Z,2.27
2018-12-26T09:22:54.974Z,2.31
2018-12-26T09:23:55.118Z,2.26
2018-12-26T09:24:55.277Z,2.30
2018-12-26T09:25:55.406Z,2.41
2018-12-26T09:26:55.549Z,2.48
2018-12-26T09:27:55.695Z,2.51
2018-12-26T09:28:55.840Z,2.55
2018-12-26T09:29:55.984Z,2.61
2018-12-26T09:30:56.128Z,2.69
2018-12-26T09:31:56.275Z,2.61
2018-12-26T09:32:56.418Z,2.58
2018-12-26T09:33:56.568Z,2.58
2018-12-26T09:34:56.709Z,2.48
2018-12-26T09:35:56.857Z,2.66
2018-12-26T09:36:57.001Z,2.66
2018-12-26T09:37:57.145Z,2.69
2018-12-26T09:38:57.289Z,2.63
2018-12-26T09:39:57.436Z,2.66
2018-12-26T09:40:57.586Z,2.73
2018-12-26T09:41:57.728Z,2.67
2018-12-26T09:42:58.065Z,2.61
2018-12-26T09:43:58.020Z,2.76
2018-12-26T09:44:58.167Z,2.73
2018-12-26T09:45:58.315Z,2.77
2018-12-26T09:46:58.459Z,2.87
2018-12-26T09:47:58.601Z,2.84
2018-12-26T09:48:58.747Z,2.85
2018-12-26T09:49:58.895Z,2.88
2018-12-26T09:50:59.038Z,2.95
2018-12-26T09:51:59.180Z,2.87
2018-12-26T09:52:59.323Z,2.94
2018-12-26T09:53:59.470Z,2.95
2018-12-26T09:54:59.616Z,2.95
2018-12-26T09:55:59.762Z,3.02
2018-12-26T09:57:00.005Z,2.88
2018-12-26T09:58:00.049Z,2.95
2018-12-26T09:59:00.195Z,3.00
2018-12-26T10:00:00.414Z,2.89
2018-12-26T10:01:00.487Z,2.92
2018-12-26T10:02:00.631Z,2.94
2018-12-26T10:03:00.776Z,2.97
2018-12-26T10:04:00.924Z,3.00
2018-12-26T10:05:01.068Z,3.10
2018-12-26T10:06:01.212Z,3.09
2018-12-26T10:07:01.357Z,3.06
2018-12-26T10:08:01.501Z,3.02
2018-12-26T10:09:01.650Z,3.15
2018-12-26T10:10:01.804Z,3.24
2018-12-26T10:11:01.940Z,3.24
2018-12-26T10:12:02.084Z,3.24
2018-12-26T10:13:02.225Z,3.30
2018-12-26T10:14:02.371Z,3.25
2018-12-26T10:15:02.517Z,3.43
2018-12-26T10:16:02.660Z,3.50
2018-12-26T10:17:02.806Z,3.49
2018-12-26T10:18:02.951Z,3.30
2018-12-26T10:19:03.092Z,3.44
2018-12-26T10:20:03.262Z,3.47
2018-12-26T10:21:03.419Z,3.62
2018-12-26T10:22:03.574Z,3.54
2018-12-26T10:23:03.697Z,3.31
2018-12-26T10:24:03.842Z,3.15
2018-12-26T10:25:03.987Z,3.16
2018-12-26T10:26:04.132Z,3.09
2018-12-26T10:27:04.275Z,3.05
2018-12-26T10:28:04.421Z,3.02
2018-12-26T10:29:04.567Z,2.92
2018-12-26T10:30:04.710Z,2.97
2018-12-26T10:31:04.871Z,3.12
2018-12-26T10:32:05.019Z,3.15
2018-12-26T10:33:05.174Z,3.15
2018-12-26T10:34:05.321Z,3.10
2018-12-26T10:35:05.563Z,3.20
2018-12-26T10:36:05.585Z,3.23
2018-12-26T10:37:05.733Z,3.13
2018-12-26T10:38:05.875Z,3.09
2018-12-26T10:39:06.016Z,3.16
2018-12-26T10:40:06.160Z,3.15
2018-12-26T10:41:06.306Z,3.12
2018-12-26T10:42:06.450Z,3.20
2018-12-26T10:43:06.594Z,3.28
2018-12-26T10:44:06.741Z,3.30
2018-12-26T10:45:06.887Z,3.28
2018-12-26T10:46:07.034Z,3.24
2018-12-26T10:47:07.176Z,3.21
2018-12-26T10:48:07.322Z,3.09
2018-12-26T10:49:07.468Z,3.06
2018-12-26T10:50:07.610Z,3.10
2018-12-26T10:51:07.756Z,3.15
2018-12-26T10:52:07.907Z,3.20
2018-12-26T10:53:08.048Z,3.20
2018-12-26T10:54:08.194Z,3.23
2018-12-26T10:55:08.337Z,3.24
2018-12-26T10:56:08.482Z,3.27
2018-12-26T10:57:08.649Z,3.34
2018-12-26T10:58:08.796Z,3.25
2018-12-26T10:59:10.378Z,3.23
2018-12-26T11:00:09.087Z,3.28
2018-12-26T11:01:09.232Z,3.31
2018-12-26T11:02:09.380Z,3.18
2018-12-26T11:03:09.542Z,3.21
2018-12-26T11:04:09.676Z,3.24
2018-12-26T11:05:09.818Z,3.28
2018-12-26T11:06:09.962Z,3.21
2018-12-26T11:07:10.108Z,3.16
2018-12-26T11:08:10.253Z,3.23
2018-12-26T11:09:10.398Z,3.21
2018-12-26T11:10:10.545Z,3.30
2018-12-26T11:11:10.689Z,3.28
2018-12-26T11:12:10.833Z,3.46
2018-12-26T11:13:10.976Z,3.39
2018-12-26T11:14:11.120Z,3.44
2018-12-26T11:15:11.263Z,3.47
2018-12-26T11:16:11.443Z,3.36
2018-12-26T11:17:11.592Z,3.42
2018-12-26T11:18:11.735Z,3.52
2018-12-26T11:19:12.004Z,3.47
2018-12-26T11:20:12.022Z,3.46
2018-12-26T11:21:12.171Z,3.46
2018-12-26T11:22:12.313Z,3.57
2018-12-26T11:23:12.457Z,3.58
2018-12-26T11:24:12.607Z,3.58
2018-12-26T11:25:12.813Z,3.65
2018-12-26T11:26:12.859Z,3.52
2018-12-26T11:27:13.009Z,3.60
2018-12-26T11:28:13.148Z,3.52
2018-12-26T11:29:18.513Z,3.43
2018-12-26T11:30:13.441Z,3.44
2018-12-26T11:31:13.658Z,3.46
2018-12-26T11:32:13.681Z,3.67
2018-12-26T11:33:13.833Z,3.71
2018-12-26T11:34:13.977Z,3.64
2018-12-26T11:35:14.205Z,3.85
2018-12-26T11:36:14.277Z,3.83
2018-12-26T11:37:14.424Z,3.76
2018-12-26T11:38:14.592Z,3.54
2018-12-26T11:39:14.736Z,3.40
2018-12-26T11:40:14.887Z,3.31
2018-12-26T11:41:15.022Z,3.31
2018-12-26T11:42:15.182Z,3.30
2018-12-26T11:43:15.333Z,3.31
2018-12-26T11:44:15.505Z,3.36
2018-12-26T11:45:15.655Z,3.28
2018-12-26T11:46:15.801Z,3.30
2018-12-26T11:47:15.949Z,3.27
2018-12-26T11:48:16.094Z,3.31
2018-12-26T11:49:16.292Z,3.20
2018-12-26T11:50:16.384Z,3.23
2018-12-26T11:51:16.530Z,3.20
2018-12-26T11:52:16.715Z,3.23
2018-12-26T11:53:16.858Z,3.33
2018-12-26T11:54:17.014Z,3.31
2018-12-26T11:55:17.222Z,3.28
2018-12-26T11:56:17.372Z,3.42
2018-12-26T11:57:17.515Z,3.47
2018-12-26T11:58:17.659Z,3.57
2018-12-26T11:59:17.816Z,3.60
2018-12-26T12:00:17.959Z,3.67
2018-12-26T12:01:18.104Z,3.65
2018-12-26T12:02:20.681Z,3.62
2018-12-26T12:03:18.398Z,3.54
2018-12-26T12:04:18.546Z,3.47
2018-12-26T12:05:18.687Z,3.47
2018-12-26T12:06:18.842Z,3.57
2018-12-26T12:07:19.025Z,3.65
2018-12-26T12:08:19.174Z,3.75
2018-12-26T12:09:19.398Z,3.72
2018-12-26T12:10:19.464Z,3.67
2018-12-26T12:11:19.609Z,3.67
2018-12-26T12:12:19.757Z,3.64
2018-12-26T12:13:19.911Z,3.67
2018-12-26T12:14:20.132Z,3.68
2018-12-26T12:15:20.186Z,3.71
2018-12-26T12:16:20.341Z,3.68
2018-12-26T12:17:20.593Z,3.72
2018-12-26T12:18:20.759Z,3.71
2018-12-26T12:19:20.869Z,3.86
2018-12-26T12:20:20.964Z,3.82
2018-12-26T12:21:21.025Z,3.83
2018-12-26T12:22:21.210Z,3.86
2018-12-26T12:23:21.361Z,3.78
2018-12-26T12:24:21.505Z,3.83
2018-12-26T12:25:21.656Z,3.86
2018-12-26T12:26:21.874Z,3.82
2018-12-26T12:27:21.955Z,3.82
2018-12-26T12:28:22.061Z,3.85
2018-12-26T12:29:22.206Z,3.75
2018-12-26T12:30:22.350Z,3.83
2018-12-26T12:31:22.493Z,3.76
2018-12-26T12:32:22.637Z,3.62
2018-12-26T12:33:22.882Z,3.62
2018-12-26T12:34:22.907Z,3.60
2018-12-26T12:35:23.084Z,3.54
2018-12-26T12:36:23.241Z,3.57
2018-12-26T12:37:23.383Z,3.57
2018-12-26T12:38:23.535Z,3.60
2018-12-26T12:39:23.839Z,3.60
2018-12-26T12:40:23.854Z,3.50
2018-12-26T12:41:23.972Z,3.61
2018-12-26T12:42:24.014Z,3.57
2018-12-26T12:43:24.158Z,3.52
2018-12-26T12:44:24.316Z,3.61
2018-12-26T12:45:24.459Z,3.62
2018-12-26T12:46:24.642Z,3.65
2018-12-26T12:47:24.801Z,3.64
2018-12-26T12:48:24.950Z,3.71
2018-12-26T12:49:25.167Z,3.82
2018-12-26T12:50:25.210Z,3.82
2018-12-26T12:51:25.366Z,3.78
2018-12-26T12:52:25.506Z,3.80
2018-12-26T12:53:25.658Z,3.72
2018-12-26T12:54:25.831Z,3.71
2018-12-26T12:55:26.054Z,3.70
2018-12-26T12:56:26.110Z,3.64
2018-12-26T12:57:26.263Z,3.68
2018-12-26T12:58:26.410Z,3.71
2018-12-26T12:59:26.568Z,3.65
2018-12-26T13:00:26.738Z,3.67
2018-12-26T13:01:26.885Z,3.65
2018-12-26T13:02:27.031Z,3.61
2018-12-26T13:03:27.176Z,3.71
2018-12-26T13:04:27.320Z,3.72
2018-12-26T13:05:27.480Z,3.80
2018-12-26T13:06:27.631Z,3.72
2018-12-26T13:07:27.779Z,3.67
2018-12-26T13:08:27.925Z,3.49
2018-12-26T13:09:28.067Z,3.57
2018-12-26T13:10:28.327Z,3.54
2018-12-26T13:11:28.353Z,3.53
2018-12-26T13:12:28.498Z,3.50
2018-12-26T13:13:28.645Z,3.61
2018-12-26T13:14:28.787Z,3.50
2018-12-26T13:15:28.976Z,3.46
2018-12-26T13:16:29.151Z,3.52
2018-12-26T13:17:29.376Z,3.47
2018-12-26T13:18:29.407Z,3.58
2018-12-26T13:19:29.554Z,3.60