createdAt,value
2022-12-26T00:00:29.589Z,100.00
2022-12-26T00:02:56.315Z,100.00
2022-12-26T00:05:22.988Z,100.00
2022-12-26T00:07:49.543Z,100.00
2022-12-26T00:10:16.184Z,100.00
2022-12-26T00:12:42.730Z,100.00
2022-12-26T00:15:09.358Z,100.00
2022-12-26T00:17:35.956Z,100.00
2022-12-26T00:20:02.732Z,100.00
2022-12-26T00:22:29.351Z,100.00
2022-12-26T00:24:55.934Z,100.00
2022-12-26T00:27:22.564Z,100.00
2022-12-26T00:29:49.154Z,100.00
2022-12-26T00:32:15.747Z,100.00
2022-12-26T00:34:42.300Z,100.00
2022-12-26T00:37:08.859Z,100.00
2022-12-26T00:39:35.440Z,100.00
2022-12-26T00:42:02.021Z,100.00
2022-12-26T00:44:28.617Z,100.00
2022-12-26T00:46:55.314Z,100.00
2022-12-26T00:49:21.978Z,100.00
2022-12-26T00:51:48.505Z,100.00
2022-12-26T00:54:15.101Z,100.00
2022-12-26T00:56:41.713Z,100.00
2022-12-26T00:59:08.292Z,100.00
2022-12-26T01:01:34.946Z,100.00
2022-12-26T01:04:01.645Z,100.00
2022-12-26T01:06:29.739Z,100.00
2022-12-26T01:08:56.344Z,100.00
2022-12-26T01:11:41.256Z,100.00
2022-12-26T01:14:16.369Z,100.00
2022-12-26T01:16:46.892Z,100.00
2022-12-26T01:19:14.059Z,100.00
2022-12-26T01:21:42.993Z,100.00
2022-12-26T01:24:09.801Z,100.00
2022-12-26T01:26:36.427Z,100.00
2022-12-26T01:29:03.036Z,100.00
2022-12-26T01:31:29.676Z,100.00
2022-12-26T01:33:56.280Z,100.00
2022-12-26T01:36:22.911Z,100.00
2022-12-26T01:38:52.442Z,100.00
2022-12-26T01:41:21.910Z,100.00
2022-12-26T01:43:58.840Z,100.00
2022-12-26T01:46:39.353Z,100.00
2022-12-26T01:49:32.378Z,100.00
2022-12-26T01:52:03.332Z,100.00
2022-12-26T01:54:39.168Z,100.00
2022-12-26T01:57:23.767Z,100.00
2022-12-26T01:59:52.088Z,100.00
2022-12-26T02:02:21.097Z,100.00
2022-12-26T02:05:09.261Z,100.00
2022-12-26T02:07:39.299Z,100.00
2022-12-26T02:10:09.413Z,100.00
2022-12-26T02:12:39.101Z,100.00
2022-12-26T02:15:12.880Z,100.00
2022-12-26T02:17:43.225Z,100.00
2022-12-26T02:20:15.761Z,100.00
2022-12-26T02:22:42.290Z,100.00
2022-12-26T02:25:33.433Z,100.00
2022-12-26T02:28:08.792Z,100.00
2022-12-26T02:30:47.413Z,100.00
2022-12-26T02:33:16.963Z,100.00
2022-12-26T02:35:52.327Z,100.00
2022-12-26T02:38:30.774Z,100.00
2022-12-26T02:41:00.250Z,100.00
2022-12-26T02:44:00.620Z,100.00
2022-12-26T02:46:52.779Z,100.00
2022-12-26T02:50:00.923Z,100.00
2022-12-26T02:53:16.018Z,100.00
2022-12-26T02:56:04.527Z,100.00
2022-12-26T02:59:05.912Z,100.00
2022-12-26T03:02:05.705Z,100.00
2022-12-26T03:04:55.195Z,100.00
2022-12-26T03:07:51.999Z,100.00
2022-12-26T03:10:40.583Z,100.00
2022-12-26T03:13:14.129Z,100.00
2022-12-26T03:16:22.125Z,100.00
2022-12-26T03:18:57.813Z,100.00
2022-12-26T03:21:34.804Z,100.00
2022-12-26T03:24:01.538Z,100.00
2022-12-26T03:26:42.049Z,100.00
2022-12-26T03:29:37.678Z,100.00
2022-12-26T03:32:07.556Z,100.00
2022-12-26T03:34:37.689Z,100.00
2022-12-26T03:37:48.422Z,100.00
2022-12-26T03:40:44.028Z,100.00
2022-12-26T03:43:58.660Z,100.00
2022-12-26T03:46:59.567Z,100.00
2022-12-26T03:49:48.211Z,100.00
2022-12-26T03:52:39.678Z,100.00
2022-12-26T03:55:29.465Z,100.00
2022-12-26T03:58:24.142Z,100.00
2022-12-26T04:01:12.741Z,100.00
2022-12-26T04:04:01.033Z,100.00
2022-12-26T04:06:52.839Z,100.00
2022-12-26T04:09:48.555Z,100.00
2022-12-26T04:12:40.144Z,100.00
2022-12-26T04:15:51.287Z,100.00
2022-12-26T04:18:43.025Z,100.00
2022-12-26T04:21:32.363Z,100.00
2022-12-26T04:24:24.972Z,100.00
2022-12-26T04:27:13.481Z,100.00
2022-12-26T04:29:59.043Z,100.00
2022-12-26T04:33:08.760Z,100.00
2022-12-26T04:36:21.996Z,100.00
2022-12-26T04:39:13.412Z,100.00
2022-12-26T04:42:00.658Z,100.00
2022-12-26T04:44:28.791Z,100.00
2022-12-26T04:46:57.085Z,100.00
2022-12-26T04:49:42.433Z,100.00
2022-12-26T04:52:14.672Z,100.00
2022-12-26T04:54:41.695Z,100.00
2022-12-26T04:57:08.535Z,100.00
2022-12-26T04:59:35.085Z,100.00
2022-12-26T05:02:20.418Z,100.00
2022-12-26T05:05:05.733Z,100.00
2022-12-26T05:07:55.623Z,100.00
2022-12-26T05:10:25.725Z,100.00
2022-12-26T05:12:53.357Z,100.00
2022-12-26T05:15:20.556Z,100.00
2022-12-26T05:18:06.608Z,100.00
2022-12-26T05:20:51.832Z,100.00
2022-12-26T05:23:41.009Z,100.00
2022-12-26T05:26:38.902Z,100.00
2022-12-26T05:29:05.778Z,100.00
2022-12-26T05:31:35.991Z,100.00
2022-12-26T05:34:12.114Z,100.00
2022-12-26T05:36:42.009Z,100.00
2022-12-26T05:39:09.442Z,100.00
2022-12-26T05:41:37.071Z,100.00
2022-12-26T05:44:04.413Z,100.00
2022-12-26T05:46:31.058Z,100.00
2022-12-26T05:48:57.718Z,100.00
2022-12-26T05:51:24.809Z,100.00
2022-12-26T05:53:51.896Z,100.00
2022-12-26T05:56:19.531Z,100.00
2022-12-26T05:58:46.999Z,100.00
2022-12-26T06:01:20.009Z,100.00
2022-12-26T06:03:49.406Z,100.00
2022-12-26T06:06:17.214Z,100.00
2022-12-26T06:08:46.526Z,100.00
2022-12-26T06:11:13.607Z,100.00
2022-12-26T06:13:40.873Z,100.00
2022-12-26T06:16:10.340Z,100.00
2022-12-26T06:18:37.457Z,100.00
2022-12-26T06:21:08.939Z,100.00
2022-12-26T06:23:36.055Z,100.00
2022-12-26T06:26:02.975Z,100.00
2022-12-26T06:28:30.067Z,100.00
2022-12-26T06:31:08.721Z,100.00
2022-12-26T06:33:35.679Z,100.00
2022-12-26T06:36:11.943Z,100.00
2022-12-26T06:38:38.576Z,100.00
2022-12-26T06:41:07.192Z,100.00
2022-12-26T06:43:34.181Z,100.00
2022-12-26T06:46:02.553Z,100.00
2022-12-26T06:48:29.339Z,100.00
2022-12-26T06:50:56.555Z,100.00
2022-12-26T06:53:24.582Z,100.00
2022-12-26T06:55:51.502Z,100.00
2022-12-26T06:58:18.671Z,100.00
2022-12-26T07:00:45.280Z,100.00
2022-12-26T07:03:11.979Z,100.00
2022-12-26T07:05:39.153Z,100.00
2022-12-26T07:08:05.952Z,100.00
2022-12-26T07:10:36.642Z,100.00
2022-12-26T07:13:04.401Z,100.00
2022-12-26T07:15:31.531Z,100.00
2022-12-26T07:17:58.119Z,100.00
2022-12-26T07:20:24.684Z,100.00
2022-12-26T07:22:51.284Z,100.00
2022-12-26T07:25:17.841Z,100.00
2022-12-26T07:27:44.409Z,100.00
2022-12-26T07:30:11.255Z,100.00
2022-12-26T07:32:37.835Z,100.00
2022-12-26T07:35:04.772Z,100.00
2022-12-26T07:37:31.330Z,100.00
2022-12-26T07:39:59.415Z,100.00
2022-12-26T07:42:26.245Z,100.00
2022-12-26T07:44:52.800Z,100.00
2022-12-26T07:47:19.466Z,100.00
2022-12-26T07:49:46.051Z,100.00
2022-12-26T07:52:15.272Z,100.00
2022-12-26T07:54:41.808Z,100.00
2022-12-26T07:57:37.917Z,100.00
2022-12-26T07:59:56.681Z,100.00
2022-12-26T08:02:23.482Z,100.00
2022-12-26T08:04:51.050Z,100.00
2022-12-26T08:07:17.636Z,100.00
2022-12-26T08:09:45.149Z,100.00
2022-12-26T08:12:12.933Z,100.00
2022-12-26T08:14:40.807Z,100.00
2022-12-26T08:17:08.163Z,100.00
2022-12-26T08:19:34.844Z,100.00
2022-12-26T08:22:01.493Z,100.00
2022-12-26T08:24:28.095Z,100.00
2022-12-26T08:26:54.657Z,100.00
2022-12-26T08:29:21.257Z,100.00
2022-12-26T08:31:47.871Z,100.00
2022-12-26T08:34:14.587Z,100.00
2022-12-26T08:36:44.177Z,99.39
2022-12-26T08:39:10.768Z,99.46
2022-12-26T08:41:38.012Z,97.62
2022-12-26T08:46:51.255Z,93.93
2022-12-26T08:49:17.830Z,93.19
2022-12-26T08:51:44.378Z,91.67
2022-12-26T08:54:11.016Z,91.41
2022-12-26T08:56:38.103Z,89.88
2022-12-26T08:59:04.690Z,89.88
2022-12-26T09:01:32.660Z,87.61
2022-12-26T09:04:03.877Z,85.61
2022-12-26T09:06:35.872Z,86.69
2022-12-26T09:09:02.999Z,83.92
2022-12-26T09:11:30.616Z,83.92
2022-12-26T09:13:59.816Z,81.21
2022-12-26T09:16:34.136Z,80.22
2022-12-26T09:19:05.223Z,76.82
2022-12-26T09:21:32.468Z,74.70
2022-12-26T09:24:01.187Z,74.22
2022-12-26T09:26:28.496Z,71.74
2022-12-26T09:28:56.220Z,67.48
2022-12-26T09:31:25.708Z,67.52
2022-12-26T09:33:55.711Z,67.29
2022-12-26T09:36:31.110Z,65.65
2022-12-26T09:38:58.847Z,63.33
2022-12-26T09:41:28.105Z,64.45
2022-12-26T09:43:54.822Z,65.01
2022-12-26T09:46:39.770Z,65.08
2022-12-26T09:49:16.419Z,64.69
2022-12-26T09:51:47.299Z,64.96
2022-12-26T09:54:37.978Z,61.52
2022-12-26T09:57:15.132Z,60.73
2022-12-26T09:59:50.131Z,58.75
2022-12-26T10:02:21.283Z,57.08
2022-12-26T10:04:48.199Z,58.44
2022-12-26T10:07:14.733Z,55.54
2022-12-26T10:09:47.375Z,56.67
2022-12-26T10:12:34.814Z,54.34
2022-12-26T10:15:26.279Z,53.58
2022-12-26T10:18:03.647Z,52.91
2022-12-26T10:20:54.674Z,52.79
2022-12-26T10:23:32.644Z,51.78
2022-12-26T10:26:18.194Z,50.18
2022-12-26T10:28:55.959Z,51.61
2022-12-26T10:31:32.513Z,53.92
2022-12-26T10:34:01.880Z,58.43
2022-12-26T10:36:35.232Z,60.97
2022-12-26T10:39:04.963Z,63.47
2022-12-26T10:41:46.637Z,65.66
2022-12-26T10:44:14.844Z,66.71
2022-12-26T10:46:53.431Z,67.12
2022-12-26T10:49:23.405Z,65.23
2022-12-26T10:51:51.943Z,64.47
2022-12-26T10:54:20.130Z,64.38
2022-12-26T10:56:49.557Z,62.61
2022-12-26T10:59:40.375Z,64.04
2022-12-26T11:02:23.077Z,65.88
2022-12-26T11:05:39.913Z,65.41
2022-12-26T11:07:52.766Z,65.61
2022-12-26T11:10:28.977Z,65.96
2022-12-26T11:12:59.913Z,66.05
2022-12-26T11:15:38.552Z,66.57
2022-12-26T11:18:23.305Z,68.72
2022-12-26T11:20:50.597Z,67.34
2022-12-26T11:23:23.239Z,70.06
2022-12-26T11:25:58.736Z,71.01
2022-12-26T11:28:35.725Z,68.38
2022-12-26T11:31:06.104Z,74.01
2022-12-26T11:33:42.803Z,78.48
2022-12-26T11:36:17.383Z,71.43
2022-12-26T11:38:55.053Z,73.11
2022-12-26T11:41:36.089Z,70.98
2022-12-26T11:44:13.089Z,66.82
2022-12-26T11:46:54.757Z,64.75
2022-12-26T11:49:27.145Z,62.46
2022-12-26T11:51:59.200Z,64.34
2022-12-26T11:54:48.017Z,66.42
2022-12-26T11:57:27.297Z,69.16
2022-12-26T11:59:55.418Z,74.89
2022-12-26T12:02:28.779Z,75.21
2022-12-26T12:05:12.470Z,77.29
2022-12-26T12:08:15.573Z,79.78
2022-12-26T12:11:02.511Z,92.17
2022-12-26T12:13:35.910Z,100.00
2022-12-26T12:16:32.889Z,100.00
2022-12-26T12:19:28.138Z,100.00
2022-12-26T12:21:54.668Z,100.00
2022-12-26T12:24:39.967Z,100.00
2022-12-26T12:27:24.456Z,100.00
2022-12-26T12:30:09.863Z,100.00
2022-12-26T12:32:59.441Z,100.00
2022-12-26T12:35:44.069Z,100.00
2022-12-26T12:38:27.351Z,100.00
2022-12-26T12:40:56.653Z,100.00
2022-12-26T12:43:35.485Z,100.00
2022-12-26T12:46:30.276Z,100.00
2022-12-26T12:49:15.738Z,100.00
2022-12-26T12:51:51.473Z,100.00
2022-12-26T12:54:36.848Z,100.00
2022-12-26T12:57:12.459Z,100.00
2022-12-26T12:59:38.956Z,100.00
2022-12-26T13:02:28.404Z,100.00
2022-12-26T13:05:04.476Z,100.00
2022-12-26T13:07:45.275Z,100.00
2022-12-26T13:10:21.857Z,100.00
2022-12-26T13:12:51.574Z,100.00
2022-12-26T13:15:18.118Z,100.00
2022-12-26T13:17:51.871Z,100.00
2022-12-26T13:20:42.527Z,100.00
2022-12-26T13:23:44.167Z,100.00
2022-12-26T13:26:25.356Z,100.00
2022-12-26T13:28:59.828Z,100.00
2022-12-26T13:31:33.746Z,100.00
2022-12-26T13:34:01.281Z,100.00
2022-12-26T13:36:55.822Z,100.00
2022-12-26T13:39:25.415Z,100.00
2022-12-26T13:42:34.483Z,100.00
2022-12-26T13:45:35.706Z,100.00
2022-12-26T13:48:23.449Z,100.00
2022-12-26T13:50:55.787Z,100.00
2022-12-26T13:53:26.112Z,100.00
2022-12-26T13:55:53.364Z,100.00
2022-12-26T13:58:29.682Z,100.00
2022-12-26T14:01:12.854Z,100.00
2022-12-26T14:04:13.530Z,100.00
2022-12-26T14:06:58.651Z,100.00
2022-12-26T14:09:50.220Z,100.00
2022-12-26T14:12:36.064Z,100.00
2022-12-26T14:15:17.299Z,100.00
2022-12-26T14:18:17.321Z,100.00
2022-12-26T14:21:21.127Z,100.00
2022-12-26T14:23:57.276Z,100.00
2022-12-26T14:26:36.000Z,100.00
2022-12-26T14:29:20.610Z,100.00
2022-12-26T14:31:59.930Z,100.00
2022-12-26T14:34:41.450Z,100.00
2022-12-26T14:37:16.819Z,100.00
2022-12-26T14:40:01.577Z,100.00
2022-12-26T14:42:49.177Z,100.00
2022-12-26T14:45:27.729Z,100.00
2022-12-26T14:47:54.931Z,100.00
2022-12-26T14:50:42.711Z,100.00
2022-12-26T14:53:24.537Z,100.00
2022-12-26T14:55:54.043Z,100.00
2022-12-26T14:58:45.287Z,100.00
2022-12-26T15:01:12.855Z,100.00
2022-12-26T15:03:55.046Z,100.00
2022-12-26T15:06:21.561Z,100.00
2022-12-26T15:08:57.174Z,100.00
2022-12-26T15:11:35.639Z,100.00
2022-12-26T15:14:39.316Z,100.00
2022-12-26T15:17:41.110Z,100.00
2022-12-26T15:20:41.910Z,100.00
2022-12-26T15:23:27.334Z,100.00
2022-12-26T15:26:12.355Z,100.00
2022-12-26T15:28:59.344Z,100.00
2022-12-26T15:31:31.853Z,100.00
2022-12-26T15:34:29.330Z,100.00
2022-12-26T15:37:14.675Z,100.00
2022-12-26T15:40:13.624Z,100.00
2022-12-26T15:42:58.456Z,100.00
2022-12-26T15:45:29.423Z,100.00
2022-12-26T15:48:06.581Z,100.00
2022-12-26T15:50:41.131Z,100.00
2022-12-26T15:53:26.765Z,100.00
2022-12-26T15:56:02.541Z,100.00
2022-12-26T15:58:58.356Z,100.00
2022-12-26T16:01:43.127Z,100.00
2022-12-26T16:04:21.026Z,100.00
2022-12-26T16:07:01.243Z,100.00
2022-12-26T16:09:46.158Z,100.00
2022-12-26T16:12:35.265Z,100.00
2022-12-26T16:15:13.570Z,100.00
2022-12-26T16:17:41.713Z,100.00
2022-12-26T16:20:19.081Z,100.00
2022-12-26T16:22:48.532Z,100.00
2022-12-26T16:25:20.171Z,100.00
2022-12-26T16:27:47.683Z,100.00
2022-12-26T16:30:27.205Z,100.00
2022-12-26T16:32:57.802Z,100.00
2022-12-26T16:35:29.510Z,100.00
2022-12-26T16:37:58.372Z,100.00
2022-12-26T16:40:30.553Z,100.00
2022-12-26T16:43:06.428Z,100.00
2022-12-26T16:45:38.643Z,100.00
2022-12-26T16:48:09.611Z,100.00
2022-12-26T16:50:46.573Z,100.00
2022-12-26T16:53:17.625Z,100.00
2022-12-26T16:55:50.348Z,100.00
2022-12-26T16:58:25.340Z,100.00
2022-12-26T17:01:03.437Z,100.00
2022-12-26T17:03:53.970Z,100.00
2022-12-26T17:06:34.214Z,100.00
2022-12-26T17:09:08.555Z,100.00
2022-12-26T17:11:39.147Z,100.00
2022-12-26T17:14:14.147Z,100.00
2022-12-26T17:16:40.806Z,100.00
2022-12-26T17:19:15.493Z,100.00
2022-12-26T17:21:42.216Z,100.00
2022-12-26T17:24:08.701Z,100.00
2022-12-26T17:26:37.382Z,100.00
2022-12-26T17:29:04.666Z,100.00
2022-12-26T17:31:40.147Z,100.00
2022-12-26T17:34:14.583Z,100.00
2022-12-26T17:39:27.791Z,100.00
2022-12-26T17:42:01.447Z,100.00
2022-12-26T17:44:41.794Z,100.00
2022-12-26T17:47:24.536Z,100.00
2022-12-26T17:49:53.267Z,100.00
2022-12-26T17:52:24.426Z,100.00
2022-12-26T17:54:51.594Z,100.00
2022-12-26T17:57:28.880Z,100.00
2022-12-26T17:59:56.401Z,100.00
2022-12-26T18:02:23.529Z,100.00
2022-12-26T18:04:50.586Z,100.00
2022-12-26T18:07:27.259Z,100.00
2022-12-26T18:09:57.628Z,100.00
2022-12-26T18:12:24.235Z,100.00
2022-12-26T18:14:52.588Z,100.00
2022-12-26T18:17:22.670Z,100.00
2022-12-26T18:19:50.046Z,100.00
2022-12-26T18:22:18.705Z,100.00
2022-12-26T18:24:45.681Z,100.00
2022-12-26T18:27:27.818Z,100.00
2022-12-26T18:29:54.479Z,100.00
2022-12-26T18:32:27.453Z,100.00
2022-12-26T18:34:54.499Z,100.00
2022-12-26T18:37:23.394Z,100.00
2022-12-26T18:39:49.980Z,100.00
2022-12-26T18:42:17.581Z,100.00
2022-12-26T18:44:44.469Z,100.00
2022-12-26T18:47:19.452Z,100.00
2022-12-26T18:49:46.716Z,100.00
2022-12-26T18:52:17.677Z,100.00
2022-12-26T18:54:44.706Z,100.00
2022-12-26T18:57:18.200Z,100.00
2022-12-26T18:59:44.930Z,100.00
2022-12-26T19:02:20.643Z,100.00
2022-12-26T19:04:48.794Z,100.00
2022-12-26T19:07:17.247Z,100.00
2022-12-26T19:09:49.751Z,100.00
2022-12-26T19:12:17.255Z,100.00
2022-12-26T19:14:45.015Z,100.00
2022-12-26T19:17:12.295Z,100.00
2022-12-26T19:19:38.954Z,100.00
2022-12-26T19:22:05.796Z,100.00
2022-12-26T19:24:34.016Z,100.00
2022-12-26T19:27:01.443Z,100.00
2022-12-26T19:29:28.145Z,100.00
2022-12-26T19:31:56.312Z,100.00
2022-12-26T19:34:23.636Z,100.00
2022-12-26T19:36:50.387Z,100.00
2022-12-26T19:39:17.045Z,100.00
2022-12-26T19:41:43.593Z,100.00
2022-12-26T19:44:10.824Z,100.00
2022-12-26T19:46:37.408Z,100.00
2022-12-26T19:49:03.989Z,100.00
2022-12-26T19:51:30.642Z,100.00
2022-12-26T19:53:57.222Z,100.00
2022-12-26T19:56:27.393Z,100.00
2022-12-26T19:58:56.745Z,100.00
2022-12-26T20:01:29.444Z,100.00
2022-12-26T20:04:01.955Z,100.00
2022-12-26T20:06:31.192Z,100.00
2022-12-26T20:09:00.184Z,100.00
2022-12-26T20:11:32.676Z,100.00
2022-12-26T20:14:00.965Z,100.00
2022-12-26T20:19:14.964Z,100.00
2022-12-26T20:21:41.591Z,100.00
2022-12-26T20:24:11.721Z,100.00
2022-12-26T20:26:38.879Z,100.00
2022-12-26T20:29:05.665Z,100.00
2022-12-26T20:31:33.134Z,100.00
2022-12-26T20:34:00.313Z,100.00
2022-12-26T20:36:29.943Z,100.00
2022-12-26T20:38:59.152Z,100.00
2022-12-26T20:41:26.737Z,100.00
2022-12-26T20:43:53.896Z,100.00
2022-12-26T20:46:23.220Z,100.00
2022-12-26T20:48:50.068Z,100.00
2022-12-26T20:51:23.223Z,100.00
2022-12-26T20:53:51.166Z,100.00
2022-12-26T20:56:18.011Z,100.00
2022-12-26T20:58:44.827Z,100.00
2022-12-26T21:01:22.724Z,100.00
2022-12-26T21:03:52.519Z,100.00
2022-12-26T21:06:22.784Z,100.00
2022-12-26T21:08:51.403Z,100.00
2022-12-26T21:11:31.870Z,100.00
2022-12-26T21:14:04.289Z,100.00
2022-12-26T21:16:34.936Z,100.00
2022-12-26T21:19:02.286Z,100.00
2022-12-26T21:21:32.049Z,100.00
2022-12-26T21:24:08.243Z,100.00
2022-12-26T21:26:36.519Z,100.00
2022-12-26T21:29:06.089Z,100.00
2022-12-26T21:31:34.478Z,100.00
2022-12-26T21:34:02.174Z,100.00
2022-12-26T21:36:29.757Z,100.00
2022-12-26T21:38:57.638Z,100.00
2022-12-26T21:41:25.298Z,100.00
2022-12-26T21:43:54.515Z,100.00
2022-12-26T21:46:21.600Z,100.00
2022-12-26T21:48:49.769Z,100.00
2022-12-26T21:51:22.479Z,100.00
2022-12-26T21:53:51.994Z,100.00
2022-12-26T21:56:18.562Z,100.00
2022-12-26T21:59:03.733Z,100.00
2022-12-26T22:01:30.841Z,100.00
2022-12-26T22:04:16.303Z,100.00
2022-12-26T22:06:42.925Z,100.00
2022-12-26T22:09:10.232Z,100.00
2022-12-26T22:11:56.014Z,100.00
2022-12-26T22:14:22.864Z,100.00
2022-12-26T22:16:54.047Z,100.00
2022-12-26T22:19:20.845Z,100.00
2022-12-26T22:21:47.397Z,100.00
2022-12-26T22:24:14.875Z,100.00
2022-12-26T22:26:41.560Z,100.00
2022-12-26T22:29:08.525Z,100.00
2022-12-26T22:31:37.413Z,100.00
2022-12-26T22:34:11.880Z,100.00
2022-12-26T22:36:39.377Z,100.00
2022-12-26T22:39:06.296Z,100.00
2022-12-26T22:41:33.493Z,100.00
2022-12-26T22:44:00.106Z,100.00
2022-12-26T22:46:26.752Z,100.00
2022-12-26T22:48:53.346Z,100.00
2022-12-26T22:51:25.365Z,100.00
2022-12-26T22:54:00.184Z,100.00
2022-12-26T22:56:28.072Z,100.00
2022-12-26T22:58:56.391Z,100.00
2022-12-26T23:01:23.270Z,100.00
2022-12-26T23:03:49.970Z,100.00
2022-12-26T23:06:25.485Z,100.00
2022-12-26T23:08:54.385Z,100.00
2022-12-26T23:11:21.989Z,100.00
2022-12-26T23:13:49.666Z,100.00
2022-12-26T23:16:33.213Z,100.00
2022-12-26T23:19:22.445Z,100.00
2022-12-26T23:21:50.461Z,100.00
2022-12-26T23:24:25.860Z,100.00
2022-12-26T23:27:21.124Z,100.00
2022-12-26T23:30:09.985Z,100.00
2022-12-26T23:32:38.203Z,100.00
2022-12-26T23:35:06.447Z,100.00
2022-12-26T23:37:33.420Z,100.00
2022-12-26T23:40:00.083Z,100.00
2022-12-26T23:42:26.676Z,100.00
2022-12-26T23:44:53.231Z,100.00
2022-12-26T23:47:19.778Z,100.00
2022-12-26T23:49:46.354Z,100.00
2022-12-26T23:52:12.925Z,100.00
2022-12-26T23:54:39.495Z,100.00
2022-12-26T23:57:06.065Z,100.00
2022-12-26T23:59:32.617Z,100.00
