createdAt,value
2018-09-01T00:01:11.084Z,54.72
2018-09-01T00:03:38.787Z,54.91
2018-09-01T00:06:06.526Z,54.94
2018-09-01T00:08:34.204Z,55.38
2018-09-01T00:11:01.913Z,54.91
2018-09-01T00:13:29.619Z,55.87
2018-09-01T00:15:57.307Z,56.04
2018-09-01T00:18:25.014Z,56.00
2018-09-01T00:20:52.745Z,56.40
2018-09-01T00:23:20.442Z,56.25
2018-09-01T00:25:48.133Z,56.40
2018-09-01T00:28:15.883Z,56.88
2018-09-01T00:30:43.647Z,56.78
2018-09-01T00:33:11.322Z,58.26
2018-09-01T00:35:39.032Z,58.92
2018-09-01T00:38:12.348Z,59.72
2018-09-01T00:40:40.084Z,59.27
2018-09-01T00:43:07.790Z,58.74
2018-09-01T00:45:35.475Z,59.23
2018-09-01T00:48:03.209Z,58.93
2018-09-01T00:50:30.912Z,59.06
2018-09-01T00:52:58.615Z,59.74
2018-09-01T00:55:32.246Z,59.20
2018-09-01T00:58:00.413Z,59.54
2018-09-01T01:00:28.107Z,58.93
2018-09-01T01:02:55.838Z,59.35
2018-09-01T01:05:23.567Z,59.76
2018-09-01T01:07:51.358Z,59.87
2018-09-01T01:10:19.089Z,59.87
2018-09-01T01:12:47.808Z,59.78
2018-09-01T01:15:15.514Z,60.86
2018-09-01T01:17:43.250Z,60.01
2018-09-01T01:20:11.002Z,60.07
2018-09-01T01:22:38.740Z,60.12
2018-09-01T01:25:06.803Z,60.44
2018-09-01T01:27:34.804Z,60.26
2018-09-01T01:30:02.790Z,60.47
2018-09-01T01:32:30.608Z,60.03
2018-09-01T01:35:01.287Z,60.66
2018-09-01T01:37:29.014Z,60.46
2018-09-01T01:39:56.722Z,60.79
2018-09-01T01:42:24.492Z,61.41
2018-09-01T01:44:52.182Z,60.96
2018-09-01T01:47:19.935Z,60.76
2018-09-01T01:49:47.609Z,60.49
2018-09-01T01:52:15.318Z,61.36
2018-09-01T01:54:43.025Z,60.85
2018-09-01T01:57:10.805Z,61.00
2018-09-01T01:59:38.480Z,60.99
2018-09-01T02:02:06.453Z,60.22
2018-09-01T02:04:34.154Z,60.78
2018-09-01T02:07:01.872Z,60.95
2018-09-01T02:09:29.633Z,61.83
2018-09-01T02:11:57.349Z,60.94
2018-09-01T02:14:25.084Z,61.66
2018-09-01T02:16:52.877Z,61.52
2018-09-01T02:19:20.577Z,62.47
2018-09-01T02:21:48.287Z,61.47
2018-09-01T02:24:16.038Z,61.52
2018-09-01T02:26:43.742Z,62.30
2018-09-01T02:29:11.514Z,62.49
2018-09-01T02:31:39.233Z,62.48
2018-09-01T02:34:13.545Z,61.80
2018-09-01T02:36:41.281Z,60.83
2018-09-01T02:39:08.991Z,62.11
2018-09-01T02:41:36.691Z,62.19
2018-09-01T02:44:04.410Z,62.64
2018-09-01T02:46:32.117Z,63.05
2018-09-01T02:48:59.793Z,62.57
2018-09-01T02:51:27.543Z,62.74
2018-09-01T02:53:55.266Z,61.64
2018-09-01T02:56:23.074Z,60.52
2018-09-01T02:58:50.827Z,60.81
2018-09-01T03:01:24.094Z,60.21
2018-09-01T03:03:51.842Z,60.10
2018-09-01T03:06:19.558Z,60.52
2018-09-01T03:08:47.246Z,60.30
2018-09-01T03:11:15.078Z,60.32
2018-09-01T03:13:42.748Z,60.46
2018-09-01T03:16:10.496Z,60.39
2018-09-01T03:18:38.219Z,59.72
2018-09-01T03:21:05.965Z,60.10
2018-09-01T03:23:33.646Z,61.24
2018-09-01T03:26:01.368Z,60.51
2018-09-01T03:28:29.126Z,61.74
2018-09-01T03:30:56.914Z,61.79
2018-09-01T03:33:24.706Z,62.40
2018-09-01T03:35:52.397Z,62.17
2018-09-01T03:38:20.078Z,63.21
2018-09-01T03:40:47.837Z,64.00
2018-09-01T03:43:15.539Z,64.26
2018-09-01T03:45:43.263Z,64.24
2018-09-01T03:48:11.098Z,64.10
2018-09-01T03:50:38.790Z,64.18
2018-09-01T03:53:06.482Z,63.52
2018-09-01T03:55:34.214Z,63.32
2018-09-01T03:58:02.332Z,63.26
2018-09-01T04:00:30.085Z,62.30
2018-09-01T04:02:58.109Z,61.70
2018-09-01T04:05:26.037Z,61.85
2018-09-01T04:07:53.770Z,59.27
2018-09-01T04:10:21.696Z,57.22
2018-09-01T04:12:49.630Z,56.37
2018-09-01T04:15:17.318Z,53.73
2018-09-01T04:17:45.019Z,51.71
2018-09-01T04:20:12.869Z,50.20
2018-09-01T04:22:40.603Z,49.40
2018-09-01T04:25:08.394Z,47.95
2018-09-01T04:27:36.094Z,47.69
2018-09-01T04:30:03.961Z,47.29
2018-09-01T04:32:31.695Z,45.88
2018-09-01T04:34:59.391Z,44.95
2018-09-01T04:37:27.075Z,44.53
2018-09-01T04:39:54.795Z,41.53
2018-09-01T04:42:22.482Z,40.22
2018-09-01T04:44:50.174Z,39.03
2018-09-01T04:47:17.976Z,37.76
2018-09-01T04:49:45.660Z,36.44
2018-09-01T04:52:13.388Z,37.06
2018-09-01T04:54:41.101Z,38.00
2018-09-01T04:57:08.790Z,37.52
2018-09-01T04:59:36.499Z,38.87
2018-09-01T05:02:04.283Z,40.04
2018-09-01T05:04:31.986Z,39.74
2018-09-01T05:06:59.686Z,39.38
2018-09-01T05:09:27.405Z,42.03
2018-09-01T05:11:55.119Z,47.56
2018-09-01T05:14:22.793Z,49.91
2018-09-01T05:16:50.606Z,48.16
2018-09-01T05:19:18.394Z,47.34
2018-09-01T05:21:46.159Z,47.03
2018-09-01T05:24:13.888Z,42.94
2018-09-01T05:26:41.565Z,40.47
2018-09-01T05:29:09.374Z,38.16
2018-09-01T05:31:37.094Z,36.41
2018-09-01T05:34:04.906Z,37.18
2018-09-01T05:36:32.674Z,37.36
2018-09-01T05:39:00.413Z,34.58
2018-09-01T05:41:28.115Z,35.22
2018-09-01T05:43:55.814Z,33.72
2018-09-01T05:46:23.529Z,32.91
2018-09-01T05:48:51.218Z,33.18
2018-09-01T05:51:18.907Z,38.11
2018-09-01T05:53:46.640Z,40.51
2018-09-01T05:56:14.363Z,45.00
2018-09-01T05:58:42.062Z,46.06
2018-09-01T06:01:09.882Z,41.70
2018-09-01T06:03:37.658Z,37.65
2018-09-01T06:06:05.527Z,36.94
2018-09-01T06:08:33.134Z,36.41
2018-09-01T06:11:00.910Z,34.96
2018-09-01T06:13:28.581Z,38.03
2018-09-01T06:15:56.302Z,40.50
2018-09-01T06:18:24.028Z,40.08
2018-09-01T06:20:51.718Z,39.54
2018-09-01T06:23:19.453Z,39.65
2018-09-01T06:25:47.186Z,38.42
2018-09-01T06:28:18.310Z,36.32
2018-09-01T06:30:48.436Z,38.97
2018-09-01T06:33:16.243Z,38.66
2018-09-01T06:35:43.945Z,35.77
2018-09-01T06:38:11.781Z,35.99
2018-09-01T06:40:39.510Z,35.66
2018-09-01T06:43:07.277Z,33.65
2018-09-01T06:45:34.989Z,32.30
2018-09-01T06:48:02.669Z,31.35
2018-09-01T06:50:30.369Z,30.51
2018-09-01T06:52:58.106Z,30.59
2018-09-01T06:55:25.830Z,30.57
2018-09-01T06:57:53.601Z,30.30
2018-09-01T07:00:22.692Z,30.12
2018-09-01T07:02:51.384Z,33.13
2018-09-01T07:05:19.086Z,32.34
2018-09-01T07:07:46.837Z,31.57
2018-09-01T07:10:14.569Z,31.56
2018-09-01T07:12:42.409Z,32.49
2018-09-01T07:15:10.117Z,32.41
2018-09-01T07:17:37.814Z,31.79
2018-09-01T07:20:05.590Z,31.67
2018-09-01T07:22:33.305Z,31.06
2018-09-01T07:25:01.014Z,32.10
2018-09-01T07:27:28.733Z,31.56
2018-09-01T07:29:56.454Z,31.22
2018-09-01T07:32:24.157Z,29.86
2018-09-01T07:34:51.975Z,29.52
2018-09-01T07:37:19.789Z,29.05
2018-09-01T07:39:47.557Z,28.51
2018-09-01T07:42:15.332Z,28.94
2018-09-01T07:44:43.165Z,30.52
2018-09-01T07:47:11.003Z,28.39
2018-09-01T07:49:38.719Z,28.29
2018-09-01T07:52:06.609Z,28.74
2018-09-01T07:54:34.355Z,28.98
2018-09-01T07:57:02.233Z,29.04
2018-09-01T07:59:29.995Z,29.23
2018-09-01T08:01:57.754Z,28.18
2018-09-01T08:04:25.498Z,28.28
2018-09-01T08:06:53.246Z,27.85
2018-09-01T08:09:20.999Z,26.74
2018-09-01T08:11:48.735Z,26.18
2018-09-01T08:14:16.637Z,25.46
2018-09-01T08:16:44.348Z,25.16
2018-09-01T08:19:12.087Z,24.94
2018-09-01T08:21:39.813Z,26.24
2018-09-01T08:24:07.506Z,25.05
2018-09-01T08:26:35.209Z,24.59
2018-09-01T08:29:03.023Z,25.47
2018-09-01T08:31:30.719Z,26.44
2018-09-01T08:33:58.502Z,25.21
2018-09-01T08:36:26.270Z,25.97
2018-09-01T08:38:53.997Z,25.20
2018-09-01T08:41:21.693Z,26.00
2018-09-01T08:43:49.689Z,25.67
2018-09-01T08:46:17.405Z,24.73
2018-09-01T08:48:45.138Z,25.59
2018-09-01T08:51:12.869Z,25.65
2018-09-01T08:53:40.601Z,24.93
2018-09-01T08:56:08.336Z,25.56
2018-09-01T08:58:36.129Z,24.23
2018-09-01T09:01:03.853Z,24.43
2018-09-01T09:03:31.913Z,24.41
2018-09-01T09:05:59.947Z,26.37
2018-09-01T09:08:27.658Z,25.44
2018-09-01T09:10:55.390Z,26.20
2018-09-01T09:13:23.138Z,26.26
2018-09-01T09:15:50.903Z,24.35
2018-09-01T09:18:18.645Z,23.99
2018-09-01T09:20:46.510Z,26.22
2018-09-01T09:23:14.350Z,26.72
2018-09-01T09:25:42.121Z,26.42
2018-09-01T09:28:09.900Z,26.65
2018-09-01T09:30:37.611Z,26.20
2018-09-01T09:33:05.517Z,25.43
2018-09-01T09:35:33.260Z,24.92
2018-09-01T09:38:01.400Z,26.24
2018-09-01T09:40:29.118Z,25.51
2018-09-01T09:42:56.903Z,25.42
2018-09-01T09:45:24.640Z,24.78
2018-09-01T09:47:52.397Z,24.71
2018-09-01T09:50:20.133Z,23.25
2018-09-01T09:52:47.854Z,23.17
2018-09-01T09:55:15.584Z,21.76
2018-09-01T09:57:43.324Z,21.35
2018-09-01T10:00:11.305Z,18.20
2018-09-01T10:02:39.009Z,19.87
2018-09-01T10:05:07.217Z,18.31
2018-09-01T10:07:35.023Z,21.20
2018-09-01T10:10:02.822Z,19.97
2018-09-01T10:12:30.602Z,19.37
2018-09-01T10:14:58.405Z,19.46
2018-09-01T10:17:26.095Z,20.11
2018-09-01T10:19:53.840Z,20.36
2018-09-01T10:22:21.578Z,19.71
2018-09-01T10:24:49.269Z,19.65
2018-09-01T10:27:17.113Z,19.71
2018-09-01T10:29:44.842Z,19.22
2018-09-01T10:32:12.565Z,20.30
2018-09-01T10:34:40.352Z,20.62
2018-09-01T10:37:08.073Z,21.22
2018-09-01T10:39:36.181Z,20.56
2018-09-01T10:42:03.945Z,21.26
2018-09-01T10:44:31.711Z,21.30
2018-09-01T10:46:59.429Z,21.48
2018-09-01T10:49:27.265Z,20.32
2018-09-01T10:51:55.106Z,21.82
2018-09-01T10:54:22.852Z,21.69
2018-09-01T10:56:50.641Z,21.18
2018-09-01T10:59:18.439Z,21.10
2018-09-01T11:01:46.189Z,21.13
2018-09-01T11:04:13.956Z,20.86
2018-09-01T11:06:41.725Z,19.84
2018-09-01T11:09:10.256Z,20.74
2018-09-01T11:11:38.024Z,21.47
2018-09-01T11:14:05.837Z,20.10
2018-09-01T11:16:33.585Z,19.87
2018-09-01T11:19:01.333Z,20.53
2018-09-01T11:21:29.049Z,21.56
2018-09-01T11:23:56.777Z,20.76
2018-09-01T11:26:24.618Z,19.88
2018-09-01T11:28:52.372Z,19.25
2018-09-01T11:31:20.228Z,19.22
2018-09-01T11:33:48.159Z,18.62
2018-09-01T11:36:15.877Z,19.03
2018-09-01T11:38:43.602Z,20.53
2018-09-01T11:41:11.337Z,21.18
2018-09-01T11:43:39.066Z,21.18
2018-09-01T11:46:06.831Z,19.94
2018-09-01T11:48:34.656Z,18.45
2018-09-01T11:51:02.450Z,18.39
2018-09-01T11:53:30.264Z,18.63
2018-09-01T11:55:58.889Z,18.93
2018-09-01T11:58:26.682Z,19.34
2018-09-01T12:00:54.601Z,17.37
2018-09-01T12:03:22.338Z,17.40
2018-09-01T12:05:50.034Z,18.60
2018-09-01T12:08:17.752Z,18.21
2018-09-01T12:10:45.496Z,19.36
2018-09-01T12:13:13.229Z,19.10
2018-09-01T12:15:41.006Z,19.14
2018-09-01T12:18:08.856Z,21.44
2018-09-01T12:20:36.595Z,21.90
2018-09-01T12:23:04.365Z,19.64
2018-09-01T12:25:32.182Z,18.97
2018-09-01T12:27:59.902Z,17.98
2018-09-01T12:30:27.627Z,19.65
2018-09-01T12:32:55.352Z,18.85
2018-09-01T12:35:23.134Z,19.26
2018-09-01T12:37:50.867Z,19.02
2018-09-01T12:40:18.632Z,19.92
2018-09-01T12:42:46.393Z,18.97
2018-09-01T12:45:14.149Z,19.21
2018-09-01T12:47:41.924Z,18.67
2018-09-01T12:50:09.678Z,17.44
2018-09-01T12:52:37.441Z,17.74
2018-09-01T12:55:05.301Z,18.53
2018-09-01T12:57:33.839Z,18.56
2018-09-01T13:00:01.538Z,19.92
2018-09-01T13:02:29.441Z,21.73
2018-09-01T13:04:57.182Z,21.43
2018-09-01T13:07:24.932Z,21.39
2018-09-01T13:09:52.680Z,21.17
2018-09-01T13:12:20.417Z,21.74
2018-09-01T13:14:48.149Z,21.49
2018-09-01T13:17:15.921Z,21.79
2018-09-01T13:19:44.089Z,23.10
2018-09-01T13:22:11.756Z,21.47
2018-09-01T13:24:39.776Z,20.95
2018-09-01T13:27:07.537Z,21.80
2018-09-01T13:29:35.301Z,20.28
2018-09-01T13:32:03.138Z,21.01
2018-09-01T13:34:31.049Z,19.16
2018-09-01T13:36:59.180Z,20.83
2018-09-01T13:39:27.015Z,20.15
2018-09-01T13:41:54.801Z,20.22
2018-09-01T13:44:22.535Z,19.86
2018-09-01T13:46:50.337Z,20.63
2018-09-01T13:49:18.197Z,20.10
2018-09-01T13:51:45.925Z,17.66
2018-09-01T13:54:13.712Z,19.34
2018-09-01T13:56:41.454Z,20.38
2018-09-01T13:59:09.476Z,20.25
2018-09-01T14:01:37.264Z,19.91
2018-09-01T14:04:05.040Z,19.16
2018-09-01T14:06:32.782Z,19.53
2018-09-01T14:09:00.553Z,20.61
2018-09-01T14:11:28.324Z,20.42
2018-09-01T14:13:56.080Z,19.49
2018-09-01T14:16:23.858Z,19.64
2018-09-01T14:18:51.640Z,18.86
2018-09-01T14:21:19.386Z,20.18
2018-09-01T14:23:47.187Z,19.66
2018-09-01T14:26:14.936Z,19.74
2018-09-01T14:28:42.713Z,19.96
2018-09-01T14:31:10.554Z,20.58
2018-09-01T14:33:38.294Z,20.54
2018-09-01T14:36:06.434Z,20.68
2018-09-01T14:38:34.299Z,20.51
2018-09-01T14:41:02.044Z,20.26
2018-09-01T14:43:29.777Z,23.21
2018-09-01T14:45:57.626Z,21.46
2018-09-01T14:48:25.504Z,20.56
2018-09-01T14:50:53.176Z,20.54
2018-09-01T14:53:20.987Z,19.96
2018-09-01T14:55:48.742Z,20.74
2018-09-01T14:58:16.476Z,21.39
2018-09-01T15:00:44.278Z,20.90
2018-09-01T15:03:12.027Z,22.34
2018-09-01T15:05:39.742Z,22.21
2018-09-01T15:08:07.724Z,22.16
2018-09-01T15:10:35.836Z,22.54
2018-09-01T15:13:03.638Z,21.36
2018-09-01T15:15:31.415Z,21.72
2018-09-01T15:17:59.132Z,21.87
2018-09-01T15:20:27.006Z,22.81
2018-09-01T15:22:54.804Z,22.41
2018-09-01T15:25:22.606Z,22.68
2018-09-01T15:27:50.373Z,22.34
2018-09-01T15:30:18.232Z,22.31
2018-09-01T15:32:45.967Z,22.92
2018-09-01T15:35:13.754Z,22.97
2018-09-01T15:37:41.513Z,23.66
2018-09-01T15:40:09.306Z,21.94
2018-09-01T15:42:37.067Z,22.35
2018-09-01T15:45:04.903Z,23.15
2018-09-01T15:47:32.715Z,22.75
2018-09-01T15:50:00.502Z,24.48
2018-09-01T15:52:28.292Z,25.67
2018-09-01T15:54:56.049Z,25.94
2018-09-01T15:57:23.789Z,26.65
2018-09-01T15:59:51.630Z,29.04
2018-09-01T16:02:19.369Z,29.71
2018-09-01T16:04:47.140Z,31.41
2018-09-01T16:07:14.944Z,31.45
2018-09-01T16:09:42.658Z,32.77
2018-09-01T16:12:10.392Z,34.27
2018-09-01T16:14:38.145Z,35.65
2018-09-01T16:17:05.985Z,35.39
2018-09-01T16:19:33.701Z,36.15
2018-09-01T16:22:01.441Z,36.59
2018-09-01T16:24:29.217Z,36.71
2018-09-01T16:26:56.938Z,36.39
2018-09-01T16:29:24.691Z,35.82
2018-09-01T16:31:52.481Z,35.56
2018-09-01T16:34:20.369Z,35.25
2018-09-01T16:36:48.142Z,35.22
2018-09-01T16:39:15.859Z,34.82
2018-09-01T16:41:43.578Z,35.36
2018-09-01T16:44:11.324Z,35.77
2018-09-01T16:46:39.340Z,35.99
2018-09-01T16:49:07.080Z,36.52
2018-09-01T16:51:34.864Z,36.84
2018-09-01T16:54:02.593Z,37.22
2018-09-01T16:56:30.349Z,37.11
2018-09-01T16:58:58.177Z,38.69
2018-09-01T17:01:25.881Z,38.88
2018-09-01T17:03:53.603Z,39.42
2018-09-01T17:06:21.359Z,38.49
2018-09-01T17:08:49.084Z,37.40
2018-09-01T17:11:16.837Z,36.62
2018-09-01T17:13:44.710Z,37.00
2018-09-01T17:16:12.413Z,35.82
2018-09-01T17:18:40.139Z,35.55
2018-09-01T17:21:08.257Z,36.16
2018-09-01T17:23:36.073Z,36.69
2018-09-01T17:26:04.137Z,36.55
2018-09-01T17:28:31.862Z,37.00
2018-09-01T17:30:59.645Z,37.52
2018-09-01T17:33:27.525Z,38.71
2018-09-01T17:35:55.243Z,39.52
2018-09-01T17:38:22.978Z,41.10
2018-09-01T17:40:50.700Z,41.34
2018-09-01T17:43:18.417Z,40.47
2018-09-01T17:45:46.153Z,41.28
2018-09-01T17:48:14.277Z,41.34
2018-09-01T17:50:42.081Z,42.49
2018-09-01T17:53:09.829Z,41.94
2018-09-01T17:55:37.565Z,41.00
2018-09-01T17:58:05.297Z,40.99
2018-09-01T18:00:33.129Z,40.44
2018-09-01T18:03:00.819Z,40.31
2018-09-01T18:05:28.549Z,40.01
2018-09-01T18:07:56.303Z,40.02
2018-09-01T18:10:24.397Z,39.42
2018-09-01T18:12:52.162Z,39.58
2018-09-01T18:15:19.866Z,39.37
2018-09-01T18:17:47.701Z,39.68
2018-09-01T18:20:15.413Z,39.90
2018-09-01T18:22:43.153Z,40.05
2018-09-01T18:25:10.841Z,40.73
2018-09-01T18:27:38.590Z,40.60
2018-09-01T18:30:07.141Z,40.81
2018-09-01T18:32:34.932Z,40.54
2018-09-01T18:35:02.674Z,40.34
2018-09-01T18:37:30.413Z,40.32
2018-09-01T18:39:58.089Z,39.57
2018-09-01T18:42:25.845Z,41.01
2018-09-01T18:44:53.597Z,39.61
2018-09-01T18:47:21.374Z,40.04
2018-09-01T18:49:49.191Z,39.90
2018-09-01T18:52:16.947Z,39.91
2018-09-01T18:54:44.653Z,40.46
2018-09-01T18:57:12.390Z,39.85
2018-09-01T18:59:40.100Z,39.82
2018-09-01T19:02:07.781Z,40.04
2018-09-01T19:04:35.601Z,39.96
2018-09-01T19:07:03.392Z,40.03
2018-09-01T19:09:31.086Z,41.00
2018-09-01T19:11:58.813Z,40.07
2018-09-01T19:14:26.805Z,40.36
2018-09-01T19:16:54.520Z,39.95
2018-09-01T19:19:22.269Z,40.60
2018-09-01T19:21:49.960Z,40.86
2018-09-01T19:24:17.716Z,40.32
2018-09-01T19:26:45.464Z,40.81
2018-09-01T19:29:13.197Z,40.66
2018-09-01T19:31:40.978Z,40.60
2018-09-01T19:34:08.802Z,40.02
2018-09-01T19:36:36.546Z,40.88
2018-09-01T19:39:06.170Z,40.96
2018-09-01T19:41:33.915Z,40.76
2018-09-01T19:44:01.635Z,40.86
2018-09-01T19:46:29.341Z,40.37
2018-09-01T19:48:57.049Z,40.01
2018-09-01T19:51:24.869Z,41.34
2018-09-01T19:53:52.474Z,40.23
2018-09-01T19:56:20.203Z,41.72
2018-09-01T19:58:47.913Z,41.58
2018-09-01T20:01:15.656Z,42.23
2018-09-01T20:03:43.367Z,43.02
2018-09-01T20:06:11.061Z,42.46
2018-09-01T20:08:39.070Z,42.96
2018-09-01T20:11:06.821Z,42.08
2018-09-01T20:13:34.553Z,43.06
2018-09-01T20:16:02.269Z,42.32
2018-09-01T20:18:30.014Z,41.77
2018-09-01T20:20:57.780Z,42.30
2018-09-01T20:23:25.750Z,42.79
2018-09-01T20:25:53.461Z,43.04
2018-09-01T20:28:21.164Z,42.98
2018-09-01T20:30:48.862Z,43.87
2018-09-01T20:33:16.608Z,44.05
2018-09-01T20:35:49.820Z,43.58
2018-09-01T20:38:17.557Z,43.85
2018-09-01T20:40:45.366Z,44.79
2018-09-01T20:43:13.072Z,46.23
2018-09-01T20:45:40.897Z,45.93
2018-09-01T20:48:08.626Z,45.63
2018-09-01T20:50:36.326Z,45.66
2018-09-01T20:53:04.090Z,45.76
2018-09-01T20:55:31.821Z,45.61
2018-09-01T20:57:59.519Z,45.08
2018-09-01T21:00:27.304Z,45.08
2018-09-01T21:02:55.043Z,45.36
2018-09-01T21:05:22.781Z,46.25
2018-09-01T21:07:50.589Z,46.20
2018-09-01T21:10:18.264Z,46.26
2018-09-01T21:12:45.985Z,46.52
2018-09-01T21:15:13.693Z,46.97
2018-09-01T21:17:41.401Z,46.78
2018-09-01T21:20:09.144Z,47.24
2018-09-01T21:22:36.892Z,47.58
2018-09-01T21:25:04.811Z,47.20
2018-09-01T21:27:32.533Z,47.40
2018-09-01T21:30:00.278Z,47.15
2018-09-01T21:32:28.069Z,48.17
2018-09-01T21:34:55.810Z,48.10
2018-09-01T21:37:23.577Z,48.13
2018-09-01T21:39:51.309Z,47.58
2018-09-01T21:42:19.040Z,47.58
2018-09-01T21:44:46.783Z,46.93
2018-09-01T21:47:14.584Z,46.70
2018-09-01T21:49:42.335Z,47.66
2018-09-01T21:52:10.094Z,47.23
2018-09-01T21:54:37.783Z,46.77
2018-09-01T21:57:05.798Z,46.86
2018-09-01T21:59:33.645Z,47.04
2018-09-01T22:02:06.872Z,47.26
2018-09-01T22:04:40.094Z,47.55
2018-09-01T22:07:07.797Z,48.18
2018-09-01T22:09:35.485Z,47.87
2018-09-01T22:12:03.173Z,47.77
2018-09-01T22:14:30.867Z,48.21
2018-09-01T22:16:58.570Z,49.24
2018-09-01T22:19:26.317Z,48.60
2018-09-01T22:21:54.026Z,49.23
2018-09-01T22:24:21.727Z,50.36
2018-09-01T22:26:49.459Z,50.17
2018-09-01T22:29:17.129Z,50.26
2018-09-01T22:31:44.822Z,50.24
2018-09-01T22:34:12.548Z,50.01
2018-09-01T22:36:40.219Z,50.07
2018-09-01T22:39:07.949Z,50.15
2018-09-01T22:41:35.650Z,50.42
2018-09-01T22:44:03.355Z,50.79
2018-09-01T22:46:31.125Z,50.99
2018-09-01T22:48:58.843Z,51.41
2018-09-01T22:51:26.568Z,51.44
2018-09-01T22:53:54.238Z,52.64
2018-09-01T22:56:21.950Z,52.17
2018-09-01T22:58:49.633Z,52.37
2018-09-01T23:01:17.314Z,52.75
2018-09-01T23:03:45.028Z,52.89
2018-09-01T23:06:12.669Z,52.79
2018-09-01T23:08:40.329Z,53.71
2018-09-01T23:11:08.021Z,53.42
2018-09-01T23:13:35.702Z,53.91
2018-09-01T23:16:03.418Z,54.11
2018-09-01T23:18:31.117Z,54.76
2018-09-01T23:20:58.868Z,54.33
2018-09-01T23:23:26.533Z,54.50
2018-09-01T23:25:54.264Z,54.96
2018-09-01T23:28:21.925Z,54.81
2018-09-01T23:30:49.611Z,54.72
2018-09-01T23:33:17.326Z,54.97
2018-09-01T23:35:45.006Z,53.83
2018-09-01T23:38:12.675Z,52.96
2018-09-01T23:40:40.384Z,52.46
2018-09-01T23:43:08.066Z,53.48
2018-09-01T23:45:35.725Z,53.92
2018-09-01T23:48:03.442Z,53.69
2018-09-01T23:50:31.119Z,53.93
2018-09-01T23:52:58.822Z,54.27
2018-09-01T23:55:26.570Z,53.69
2018-09-01T23:57:54.254Z,55.35
