createdAt,value
2022-11-03T00:01:15.807Z,1.60
2022-11-03T00:03:42.929Z,1.73
2022-11-03T00:06:10.027Z,1.90
2022-11-03T00:08:41.155Z,1.70
2022-11-03T00:11:08.247Z,1.55
2022-11-03T00:13:35.760Z,1.98
2022-11-03T00:16:02.966Z,1.33
2022-11-03T00:18:30.119Z,1.90
2022-11-03T00:21:01.325Z,1.60
2022-11-03T00:23:29.658Z,1.80
2022-11-03T00:25:57.374Z,1.90
2022-11-03T00:28:24.508Z,2.35
2022-11-03T00:30:51.629Z,1.60
2022-11-03T00:33:18.929Z,1.98
2022-11-03T00:35:45.995Z,3.25
2022-11-03T00:38:13.083Z,1.75
2022-11-03T00:40:40.162Z,1.60
2022-11-03T00:43:07.643Z,1.50
2022-11-03T00:45:35.189Z,2.35
2022-11-03T00:48:21.380Z,1.67
2022-11-03T00:50:48.667Z,2.67
2022-11-03T00:53:15.728Z,1.70
2022-11-03T00:55:42.802Z,1.98
2022-11-03T00:58:09.890Z,1.30
2022-11-03T01:00:37.035Z,1.55
2022-11-03T01:03:04.624Z,1.58
2022-11-03T01:05:50.438Z,2.50
2022-11-03T01:08:17.515Z,2.80
2022-11-03T01:11:04.549Z,2.00
2022-11-03T01:13:31.606Z,1.25
2022-11-03T01:15:59.166Z,1.85
2022-11-03T01:18:26.554Z,1.60
2022-11-03T01:20:57.004Z,1.42
2022-11-03T01:23:24.762Z,1.60
2022-11-03T01:25:52.075Z,1.75
2022-11-03T01:28:19.152Z,2.03
2022-11-03T01:30:46.334Z,1.70
2022-11-03T01:33:13.447Z,1.45
2022-11-03T01:35:40.683Z,1.42
2022-11-03T01:38:07.744Z,1.65
2022-11-03T01:40:34.859Z,2.60
2022-11-03T01:43:18.220Z,1.75
2022-11-03T01:45:45.611Z,1.80
2022-11-03T01:48:13.103Z,1.85
2022-11-03T01:50:41.659Z,2.05
2022-11-03T01:53:08.986Z,1.60
2022-11-03T01:55:39.170Z,2.22
2022-11-03T01:58:18.553Z,1.73
2022-11-03T02:00:46.964Z,1.60
2022-11-03T02:03:14.667Z,2.30
2022-11-03T02:05:42.194Z,1.85
2022-11-03T02:08:21.714Z,2.10
2022-11-03T02:10:49.340Z,1.83
2022-11-03T02:13:18.795Z,1.83
2022-11-03T02:15:46.851Z,1.73
2022-11-03T02:18:14.878Z,1.58
2022-11-03T02:20:42.503Z,1.98
2022-11-03T02:23:38.087Z,1.58
2022-11-03T02:26:07.277Z,2.38
2022-11-03T02:28:34.680Z,1.95
2022-11-03T02:31:10.714Z,2.08
2022-11-03T02:33:43.692Z,1.77
2022-11-03T02:36:13.596Z,1.65
2022-11-03T02:38:46.082Z,1.60
2022-11-03T02:41:13.553Z,1.75
2022-11-03T02:43:42.111Z,1.77
2022-11-03T02:46:09.756Z,1.98
2022-11-03T02:48:37.126Z,1.70
2022-11-03T02:51:05.437Z,1.88
2022-11-03T02:53:36.887Z,1.75
2022-11-03T02:56:06.847Z,1.40
2022-11-03T02:58:55.217Z,1.67
2022-11-03T03:01:29.901Z,1.77
2022-11-03T03:03:59.131Z,1.48
2022-11-03T03:06:30.911Z,1.75
2022-11-03T03:09:01.134Z,1.60
2022-11-03T03:11:38.655Z,1.40
2022-11-03T03:14:16.897Z,1.80
2022-11-03T03:16:49.117Z,1.50
2022-11-03T03:19:23.390Z,2.50
2022-11-03T03:21:52.962Z,1.70
2022-11-03T03:24:23.934Z,1.48
2022-11-03T03:26:51.527Z,1.70
2022-11-03T03:29:23.514Z,2.45
2022-11-03T03:31:54.330Z,1.60
2022-11-03T03:34:34.621Z,1.55
2022-11-03T03:37:02.430Z,1.67
2022-11-03T03:39:32.503Z,1.80
2022-11-03T03:42:00.542Z,1.35
2022-11-03T03:44:28.421Z,2.03
2022-11-03T03:47:04.531Z,1.85
2022-11-03T03:49:31.777Z,1.42
2022-11-03T03:51:59.459Z,1.60
2022-11-03T03:54:26.537Z,1.48
2022-11-03T03:57:03.628Z,1.63
2022-11-03T03:59:30.738Z,1.25
2022-11-03T04:01:58.386Z,1.98
2022-11-03T04:04:25.599Z,1.70
2022-11-03T04:07:12.650Z,1.30
2022-11-03T04:12:25.751Z,1.55
2022-11-03T04:15:16.107Z,1.80
2022-11-03T04:18:03.788Z,1.65
2022-11-03T04:20:49.815Z,1.67
2022-11-03T04:23:17.360Z,1.58
2022-11-03T04:26:04.694Z,1.38
2022-11-03T04:28:31.785Z,1.55
2022-11-03T04:31:01.587Z,1.60
2022-11-03T04:33:29.713Z,1.38
2022-11-03T04:35:59.016Z,1.60
2022-11-03T04:38:27.446Z,1.65
2022-11-03T04:40:56.829Z,1.70
2022-11-03T04:43:25.280Z,1.77
2022-11-03T04:45:52.370Z,1.95
2022-11-03T04:48:22.024Z,1.33
2022-11-03T04:50:50.495Z,1.55
2022-11-03T04:53:18.629Z,1.80
2022-11-03T04:55:46.747Z,1.60
2022-11-03T04:58:26.540Z,1.70
2022-11-03T05:00:54.936Z,1.63
2022-11-03T05:03:23.807Z,1.55
2022-11-03T05:05:50.977Z,1.65
2022-11-03T05:08:21.804Z,1.33
2022-11-03T05:10:49.900Z,2.08
2022-11-03T05:13:23.700Z,1.88
2022-11-03T05:15:52.194Z,1.92
2022-11-03T05:18:21.265Z,1.70
2022-11-03T05:20:59.160Z,1.52
2022-11-03T05:23:26.950Z,1.33
2022-11-03T05:25:54.531Z,2.25
2022-11-03T05:28:24.442Z,1.38
2022-11-03T05:30:51.973Z,2.00
2022-11-03T05:33:37.726Z,1.30
2022-11-03T05:36:15.102Z,1.58
2022-11-03T05:38:42.240Z,1.83
2022-11-03T05:41:16.625Z,1.73
2022-11-03T05:43:43.713Z,1.35
2022-11-03T05:46:11.236Z,1.40
2022-11-03T05:48:39.848Z,1.70
2022-11-03T05:51:19.136Z,2.00
2022-11-03T05:53:47.233Z,1.77
2022-11-03T05:56:17.980Z,1.58
2022-11-03T05:58:45.683Z,1.60
2022-11-03T06:01:20.043Z,1.70
2022-11-03T06:03:47.926Z,2.05
2022-11-03T06:06:34.278Z,1.45
2022-11-03T06:09:10.034Z,2.78
2022-11-03T06:11:37.812Z,2.10
2022-11-03T06:14:19.933Z,2.10
2022-11-03T06:16:58.564Z,1.50
2022-11-03T06:19:26.565Z,1.70
2022-11-03T06:21:54.852Z,1.50
2022-11-03T06:24:23.777Z,1.50
2022-11-03T06:26:52.849Z,2.00
2022-11-03T06:29:20.676Z,1.55
2022-11-03T06:31:53.077Z,1.45
2022-11-03T06:34:23.370Z,1.70
2022-11-03T06:36:50.458Z,2.25
2022-11-03T06:39:21.753Z,1.75
2022-11-03T06:41:48.856Z,1.30
2022-11-03T06:44:33.850Z,2.55
2022-11-03T06:47:02.803Z,1.70
2022-11-03T06:49:36.509Z,2.30
2022-11-03T06:52:06.935Z,2.03
2022-11-03T06:54:34.283Z,1.33
2022-11-03T06:57:01.458Z,1.80
2022-11-03T06:59:28.541Z,2.47
2022-11-03T07:01:56.379Z,1.75
2022-11-03T07:04:24.370Z,1.70
2022-11-03T07:06:53.516Z,1.60
2022-11-03T07:09:22.265Z,1.65
2022-11-03T07:11:53.994Z,2.20
2022-11-03T07:14:33.125Z,1.73
2022-11-03T07:17:03.076Z,1.92
2022-11-03T07:19:31.534Z,1.73
2022-11-03T07:22:03.267Z,1.70
2022-11-03T07:24:30.328Z,1.80
2022-11-03T07:27:01.079Z,1.77
2022-11-03T07:29:29.703Z,1.67
2022-11-03T07:31:58.647Z,1.80
2022-11-03T07:34:28.007Z,2.00
2022-11-03T07:36:56.868Z,1.40
2022-11-03T07:39:24.238Z,1.58
2022-11-03T07:41:51.588Z,1.95
2022-11-03T07:44:23.081Z,1.60
2022-11-03T07:46:51.042Z,1.75
2022-11-03T07:49:28.722Z,2.00
2022-11-03T07:51:58.084Z,1.65
2022-11-03T07:54:28.473Z,1.67
2022-11-03T07:57:22.313Z,2.28
2022-11-03T07:59:53.949Z,1.95
2022-11-03T08:02:33.016Z,1.85
2022-11-03T08:05:00.494Z,1.77
2022-11-03T08:07:29.316Z,1.58
2022-11-03T08:09:56.924Z,1.90
2022-11-03T08:12:24.042Z,1.65
2022-11-03T08:14:51.453Z,2.63
2022-11-03T08:17:18.629Z,1.90
2022-11-03T08:19:45.726Z,1.80
2022-11-03T08:22:13.073Z,1.60
2022-11-03T08:24:40.170Z,1.52
2022-11-03T08:27:07.403Z,1.85
2022-11-03T08:29:34.572Z,1.60
2022-11-03T08:32:01.705Z,1.80
2022-11-03T08:34:28.767Z,2.13
2022-11-03T08:36:55.862Z,2.30
2022-11-03T08:39:23.092Z,1.90
2022-11-03T08:41:50.241Z,2.20
2022-11-03T08:44:17.335Z,1.95
2022-11-03T08:46:44.534Z,1.95
2022-11-03T08:49:11.622Z,1.92
2022-11-03T08:51:43.964Z,1.60
2022-11-03T08:54:11.635Z,1.58
2022-11-03T08:56:38.828Z,11.38
2022-11-03T08:59:06.066Z,2.00
2022-11-03T09:01:33.285Z,2.47
2022-11-03T09:04:00.549Z,1.67
2022-11-03T09:06:27.696Z,2.42
2022-11-03T09:11:42.280Z,2.15
2022-11-03T09:14:09.509Z,1.73
2022-11-03T09:16:36.598Z,1.63
2022-11-03T09:19:03.784Z,3.17
2022-11-03T09:21:31.003Z,1.90
2022-11-03T09:24:00.938Z,2.13
2022-11-03T09:26:28.693Z,1.70
2022-11-03T09:28:55.876Z,1.80
2022-11-03T09:31:25.935Z,2.00
2022-11-03T09:33:53.043Z,2.15
2022-11-03T09:36:20.247Z,1.73
2022-11-03T09:38:47.392Z,2.17
2022-11-03T09:41:28.252Z,2.78
2022-11-03T09:44:05.397Z,1.77
2022-11-03T09:46:32.631Z,1.92
2022-11-03T09:49:00.865Z,1.80
2022-11-03T09:51:28.634Z,1.90
2022-11-03T09:53:59.810Z,1.70
2022-11-03T09:56:27.030Z,1.67
2022-11-03T09:58:54.849Z,1.98
2022-11-03T10:01:22.599Z,1.90
2022-11-03T10:03:50.288Z,2.45
2022-11-03T10:06:17.600Z,2.00
2022-11-03T10:08:46.096Z,2.50
2022-11-03T10:11:13.430Z,1.88
2022-11-03T10:13:42.031Z,2.58
2022-11-03T10:16:10.532Z,2.42
2022-11-03T10:28:29.594Z,2.05
2022-11-03T10:31:10.688Z,1.65
2022-11-03T10:33:40.590Z,1.92
2022-11-03T10:36:17.085Z,1.70
2022-11-03T10:38:44.368Z,1.73
2022-11-03T10:41:19.031Z,2.05
2022-11-03T10:43:59.590Z,1.73
2022-11-03T10:46:49.224Z,1.98
2022-11-03T10:49:20.904Z,1.92
2022-11-03T10:54:16.729Z,2.65
2022-11-03T10:56:44.463Z,1.77
2022-11-03T10:59:19.412Z,1.65
2022-11-03T11:01:46.890Z,1.58
2022-11-03T11:04:17.717Z,2.00
2022-11-03T11:06:46.165Z,1.52
2022-11-03T11:11:59.268Z,2.15
2022-11-03T11:14:29.590Z,1.65
2022-11-03T11:16:57.876Z,1.70
2022-11-03T11:19:25.898Z,1.75
2022-11-03T11:21:56.065Z,1.88
2022-11-03T11:24:42.228Z,2.35
2022-11-03T11:27:31.766Z,1.80
2022-11-03T11:29:59.500Z,1.70
2022-11-03T11:32:45.232Z,2.00
2022-11-03T11:35:32.659Z,2.00
2022-11-03T11:38:19.689Z,2.08
2022-11-03T11:40:51.004Z,2.30
2022-11-03T11:43:20.811Z,1.80
2022-11-03T11:46:23.407Z,1.42
2022-11-03T11:49:03.058Z,1.40
2022-11-03T11:51:34.390Z,1.75
2022-11-03T11:54:17.652Z,1.50
2022-11-03T11:56:46.300Z,1.70
2022-11-03T11:59:23.008Z,1.80
2022-11-03T12:01:53.023Z,1.58
2022-11-03T12:04:24.822Z,1.42
2022-11-03T12:06:51.950Z,1.77
2022-11-03T12:09:20.538Z,1.60
2022-11-03T12:11:56.402Z,1.50
2022-11-03T12:14:25.131Z,1.67
2022-11-03T12:16:52.752Z,1.48
2022-11-03T12:19:32.891Z,1.60
2022-11-03T12:22:00.150Z,1.50
2022-11-03T12:24:33.393Z,1.40
2022-11-03T12:27:01.220Z,1.48
2022-11-03T12:29:28.306Z,1.40
2022-11-03T12:31:55.736Z,1.80
2022-11-03T12:34:23.042Z,1.27
2022-11-03T12:36:55.743Z,1.27
2022-11-03T12:39:23.157Z,1.27
2022-11-03T12:41:50.253Z,1.55
2022-11-03T12:44:17.425Z,1.60
2022-11-03T12:46:44.634Z,1.33
2022-11-03T12:49:11.748Z,1.48
2022-11-03T12:51:40.130Z,1.33
2022-11-03T12:54:07.430Z,1.55
2022-11-03T12:56:34.784Z,1.50
2022-11-03T12:59:02.189Z,1.30
2022-11-03T13:01:29.337Z,1.75
2022-11-03T13:03:56.474Z,1.60
2022-11-03T13:06:23.798Z,1.40
2022-11-03T13:08:53.201Z,1.83
2022-11-03T13:11:39.118Z,1.75
2022-11-03T13:14:06.449Z,1.30
2022-11-03T13:16:33.724Z,1.40
2022-11-03T13:19:01.073Z,1.23
2022-11-03T13:21:28.275Z,1.73
2022-11-03T13:23:56.387Z,1.50
2022-11-03T13:26:23.584Z,1.58
2022-11-03T13:28:50.744Z,1.30
2022-11-03T13:31:18.293Z,1.27
2022-11-03T13:33:45.576Z,1.63
2022-11-03T13:36:12.787Z,1.60
2022-11-03T13:38:40.272Z,1.60
2022-11-03T13:41:09.187Z,1.30
2022-11-03T13:43:36.594Z,1.27
2022-11-03T13:46:05.274Z,1.42
2022-11-03T13:51:21.437Z,1.40
2022-11-03T14:07:07.489Z,1.40
2022-11-03T14:09:34.831Z,1.42
2022-11-03T14:12:20.851Z,2.40
2022-11-03T14:14:47.970Z,2.00
2022-11-03T14:17:15.122Z,1.90
2022-11-03T14:19:47.233Z,1.60
2022-11-03T14:22:21.532Z,1.50
2022-11-03T14:24:48.772Z,1.70
2022-11-03T14:27:16.180Z,1.63
2022-11-03T14:29:45.665Z,1.58
2022-11-03T14:35:35.471Z,1.75
2022-11-03T14:38:02.553Z,1.98
2022-11-03T14:40:48.277Z,1.80
2022-11-03T14:43:15.443Z,1.80
2022-11-03T14:45:42.854Z,1.55
2022-11-03T14:48:10.353Z,1.80
2022-11-03T14:50:37.585Z,2.38
2022-11-03T14:53:04.658Z,1.70
2022-11-03T14:55:31.754Z,2.13
2022-11-03T14:57:59.356Z,1.48
2022-11-03T15:00:26.457Z,1.70
2022-11-03T15:02:53.528Z,2.22
2022-11-03T15:05:39.320Z,2.20
2022-11-03T15:08:06.746Z,1.80
2022-11-03T15:10:34.086Z,1.70
2022-11-03T15:13:01.194Z,1.60
2022-11-03T15:15:28.258Z,1.60
2022-11-03T15:17:58.845Z,1.70
2022-11-03T15:20:29.890Z,1.80
2022-11-03T15:25:44.362Z,1.88
2022-11-03T15:28:11.792Z,1.75
2022-11-03T15:30:39.014Z,1.85
2022-11-03T15:33:06.228Z,1.63
2022-11-03T15:35:33.488Z,1.90
2022-11-03T15:38:00.820Z,1.30
2022-11-03T15:40:29.484Z,1.20
2022-11-03T15:43:01.851Z,1.50
2022-11-03T15:45:30.025Z,1.33
2022-11-03T15:47:58.512Z,1.40
2022-11-03T15:50:25.891Z,1.40
2022-11-03T15:52:53.826Z,1.45
2022-11-03T15:55:21.775Z,1.65
2022-11-03T15:57:49.236Z,1.52
2022-11-03T16:00:16.500Z,1.60
2022-11-03T16:02:43.905Z,1.60
2022-11-03T16:05:11.113Z,1.92
2022-11-03T16:07:38.183Z,1.70
2022-11-03T16:10:05.403Z,1.70
2022-11-03T16:12:32.561Z,2.00
2022-11-03T16:14:59.644Z,1.98
2022-11-03T16:17:26.732Z,1.50
2022-11-03T16:19:53.851Z,1.83
2022-11-03T16:22:21.046Z,1.52
2022-11-03T16:24:48.680Z,2.38
2022-11-03T16:27:15.856Z,2.58
2022-11-03T16:29:42.961Z,2.28
2022-11-03T16:32:10.050Z,2.53
2022-11-03T16:34:37.220Z,2.15
2022-11-03T16:37:04.937Z,1.77
2022-11-03T16:39:32.160Z,2.40
2022-11-03T16:41:59.420Z,1.92
2022-11-03T16:44:27.560Z,2.17
2022-11-03T16:46:54.693Z,2.00
2022-11-03T16:49:21.851Z,2.40
2022-11-03T16:51:48.999Z,2.67
2022-11-03T16:54:16.399Z,3.00
2022-11-03T16:56:44.205Z,2.55
2022-11-03T16:59:11.641Z,3.00
2022-11-03T17:01:39.250Z,2.67
2022-11-03T17:04:06.453Z,3.30
2022-11-03T17:06:33.599Z,3.30
2022-11-03T17:09:01.372Z,3.08
2022-11-03T17:11:37.521Z,3.30
2022-11-03T17:14:09.022Z,3.50
2022-11-03T17:16:36.149Z,3.20
2022-11-03T17:19:03.443Z,3.00
2022-11-03T17:21:30.570Z,3.33
2022-11-03T17:23:59.904Z,2.97
2022-11-03T17:26:36.498Z,3.30
2022-11-03T17:29:06.132Z,3.58
2022-11-03T17:31:33.447Z,3.88
2022-11-03T17:34:01.694Z,3.33
2022-11-03T17:36:28.791Z,3.85
2022-11-03T17:38:56.720Z,3.78
2022-11-03T17:41:23.853Z,4.40
2022-11-03T17:43:50.923Z,4.70
2022-11-03T17:46:19.062Z,4.38
2022-11-03T17:48:47.611Z,3.42
2022-11-03T17:51:14.734Z,3.92
2022-11-03T17:53:43.763Z,4.68
2022-11-03T17:56:29.591Z,4.10
2022-11-03T17:58:57.857Z,4.30
2022-11-03T18:01:27.237Z,4.28
2022-11-03T18:03:54.855Z,4.88
2022-11-03T18:06:22.350Z,4.03
2022-11-03T18:08:50.034Z,4.47
2022-11-03T18:11:39.946Z,4.78
2022-11-03T18:14:07.143Z,4.00
2022-11-03T18:16:34.630Z,4.47
2022-11-03T18:19:01.705Z,4.25
2022-11-03T18:21:29.308Z,4.53
2022-11-03T18:23:56.706Z,4.40
2022-11-03T18:26:24.786Z,4.63
2022-11-03T18:28:52.345Z,4.72
2022-11-03T18:31:21.706Z,5.10
2022-11-03T18:33:50.035Z,5.25
2022-11-03T18:36:17.644Z,5.00
2022-11-03T18:38:45.551Z,4.35
2022-11-03T18:41:38.588Z,5.13
2022-11-03T18:44:14.921Z,5.07
2022-11-03T18:46:43.057Z,5.00
2022-11-03T18:49:10.250Z,5.30
2022-11-03T18:51:37.552Z,5.60
2022-11-03T18:54:04.960Z,6.47
2022-11-03T18:56:35.683Z,5.90
2022-11-03T18:59:05.582Z,5.50
2022-11-03T19:01:32.880Z,4.85
2022-11-03T19:04:00.186Z,5.15
2022-11-03T19:06:27.290Z,5.18
2022-11-03T19:08:58.651Z,5.47
2022-11-03T19:11:26.047Z,4.68
2022-11-03T19:13:53.305Z,5.20
2022-11-03T19:16:24.298Z,4.63
2022-11-03T19:18:52.458Z,4.80
2022-11-03T19:21:21.130Z,4.55
2022-11-03T19:26:23.821Z,4.72
2022-11-03T19:28:56.471Z,5.13
2022-11-03T19:31:29.377Z,5.20
2022-11-03T19:33:58.753Z,4.82
2022-11-03T19:36:25.890Z,4.82
2022-11-03T19:38:53.030Z,4.90
2022-11-03T19:41:38.820Z,4.45
2022-11-03T19:44:10.376Z,4.80
2022-11-03T19:46:37.857Z,4.15
2022-11-03T19:49:05.989Z,4.97
2022-11-03T19:51:38.733Z,5.50
2022-11-03T19:54:09.736Z,4.40
2022-11-03T19:56:36.846Z,5.75
2022-11-03T19:59:06.718Z,5.43
2022-11-03T20:01:33.896Z,4.93
2022-11-03T20:04:01.579Z,5.13
2022-11-03T20:06:28.735Z,4.78
2022-11-03T20:08:56.673Z,4.78
2022-11-03T20:11:24.139Z,4.47
2022-11-03T20:13:51.293Z,4.40
2022-11-03T20:16:18.493Z,5.05
2022-11-03T20:18:45.700Z,3.75
2022-11-03T20:21:16.932Z,4.45
2022-11-03T20:23:44.985Z,4.45
2022-11-03T20:26:17.014Z,4.60
2022-11-03T20:28:44.553Z,4.18
2022-11-03T20:31:12.423Z,4.70
2022-11-03T20:33:39.696Z,4.78
2022-11-03T20:36:07.262Z,4.90
2022-11-03T20:38:34.460Z,5.50
2022-11-03T20:41:04.244Z,4.75
2022-11-03T20:43:33.214Z,4.97
2022-11-03T20:46:00.761Z,5.50
2022-11-03T20:48:28.127Z,5.30
2022-11-03T20:50:55.640Z,6.10
2022-11-03T20:53:23.693Z,5.07
2022-11-03T20:55:51.200Z,6.45
2022-11-03T20:58:18.783Z,7.32
2022-11-03T21:00:46.871Z,7.20
2022-11-03T21:03:31.312Z,6.22
2022-11-03T21:06:05.088Z,6.20
2022-11-03T21:08:32.272Z,5.15
2022-11-03T21:11:23.240Z,7.00
2022-11-03T21:14:13.943Z,5.97
2022-11-03T21:16:59.625Z,6.25
2022-11-03T21:19:58.511Z,5.13
2022-11-03T21:25:17.749Z,4.72
2022-11-03T21:27:45.088Z,4.10
2022-11-03T21:30:16.658Z,4.35
2022-11-03T21:32:43.830Z,3.90
2022-11-03T21:35:17.899Z,3.40
2022-11-03T21:37:45.038Z,4.20
2022-11-03T21:40:12.396Z,4.32
2022-11-03T21:42:58.406Z,3.60
2022-11-03T21:45:25.521Z,3.47
2022-11-03T21:48:13.828Z,3.60
2022-11-03T21:50:41.342Z,3.50
2022-11-03T21:53:08.809Z,2.65
2022-11-03T21:55:36.338Z,2.90
2022-11-03T21:58:03.833Z,3.30
2022-11-03T22:00:31.216Z,2.17
2022-11-03T22:02:59.363Z,2.60
2022-11-03T22:05:26.603Z,2.60
2022-11-03T22:07:53.780Z,2.05
2022-11-03T22:10:20.931Z,2.10
2022-11-03T22:12:48.072Z,1.75
2022-11-03T22:15:33.861Z,1.83
2022-11-03T22:18:07.589Z,2.15
2022-11-03T22:20:55.806Z,2.10
2022-11-03T22:23:41.716Z,1.70
2022-11-03T22:26:35.236Z,1.88
2022-11-03T22:29:21.285Z,1.80
2022-11-03T22:31:48.657Z,1.50
2022-11-03T22:34:34.386Z,1.80
2022-11-03T22:37:01.477Z,1.88
2022-11-03T22:39:47.134Z,2.00
2022-11-03T22:42:33.273Z,1.90
2022-11-03T22:45:19.137Z,2.10
2022-11-03T22:47:46.575Z,1.30
2022-11-03T22:50:13.825Z,1.30
2022-11-03T22:52:41.233Z,1.48
2022-11-03T22:55:08.323Z,1.15
2022-11-03T22:57:35.479Z,1.15
2022-11-03T23:00:05.520Z,1.20
2022-11-03T23:02:32.668Z,1.13
2022-11-03T23:04:59.839Z,1.08
2022-11-03T23:07:32.304Z,1.00
2022-11-03T23:10:04.781Z,1.02
2022-11-03T23:12:32.406Z,2.22
2022-11-03T23:15:18.496Z,1.20
2022-11-03T23:18:04.592Z,1.10
2022-11-03T23:21:07.321Z,1.00
2022-11-03T23:23:56.841Z,1.10
2022-11-03T23:26:24.927Z,1.10
2022-11-03T23:28:52.133Z,0.93
2022-11-03T23:31:19.192Z,0.90
2022-11-03T23:33:46.559Z,1.50
2022-11-03T23:36:15.071Z,0.90
2022-11-03T23:38:42.711Z,1.00
2022-11-03T23:41:11.764Z,1.20
2022-11-03T23:43:39.391Z,0.70
2022-11-03T23:46:25.704Z,0.73
2022-11-03T23:48:53.414Z,1.15
2022-11-03T23:51:21.567Z,1.30
2022-11-03T23:53:48.911Z,1.25
2022-11-03T23:56:36.193Z,1.70
2022-11-03T23:59:04.157Z,1.58
