createdAt,value
2022-11-23T00:01:24.772Z,38.65
2022-11-23T00:04:29.079Z,46.90
2022-11-23T00:07:32.540Z,43.40
2022-11-23T00:10:35.219Z,39.08
2022-11-23T00:13:40.874Z,37.67
2022-11-23T00:16:43.959Z,40.88
2022-11-23T00:19:46.062Z,36.70
2022-11-23T00:22:48.177Z,33.35
2022-11-23T00:25:50.649Z,39.20
2022-11-23T00:28:53.070Z,27.70
2022-11-23T00:31:58.297Z,33.70
2022-11-23T00:35:00.398Z,37.85
2022-11-23T00:38:02.461Z,30.23
2022-11-23T00:41:08.675Z,26.92
2022-11-23T00:44:11.110Z,37.85
2022-11-23T00:50:34.959Z,32.40
2022-11-23T00:53:37.362Z,35.15
2022-11-23T00:56:40.341Z,30.25
2022-11-23T00:59:42.781Z,32.72
2022-11-23T01:02:45.792Z,37.38
2022-11-23T01:05:48.172Z,31.95
2022-11-23T01:08:53.015Z,31.00
2022-11-23T01:11:55.432Z,31.63
2022-11-23T01:14:59.110Z,27.00
2022-11-23T01:18:01.398Z,22.73
2022-11-23T01:21:07.224Z,24.52
2022-11-23T01:24:14.049Z,25.55
2022-11-23T01:27:16.519Z,20.25
2022-11-23T01:30:18.723Z,32.83
2022-11-23T01:33:20.824Z,20.42
2022-11-23T01:36:25.973Z,21.70
2022-11-23T01:39:28.271Z,21.60
2022-11-23T01:42:53.249Z,17.75
2022-11-23T01:46:00.130Z,20.70
2022-11-23T01:49:07.328Z,23.77
2022-11-23T01:52:17.635Z,26.33
2022-11-23T01:55:20.928Z,23.48
2022-11-23T01:58:26.686Z,19.13
2022-11-23T02:01:29.205Z,20.92
2022-11-23T02:04:42.914Z,20.70
2022-11-23T02:07:50.295Z,26.70
2022-11-23T02:10:55.268Z,38.53
2022-11-23T02:14:00.527Z,33.08
2022-11-23T02:17:05.313Z,31.85
2022-11-23T02:20:09.883Z,30.98
2022-11-23T02:23:46.737Z,24.48
2022-11-23T02:26:49.764Z,19.88
2022-11-23T02:29:53.654Z,24.60
2022-11-23T02:32:56.441Z,22.63
2022-11-23T02:36:01.563Z,20.80
2022-11-23T02:39:17.071Z,22.25
2022-11-23T02:42:20.754Z,30.38
2022-11-23T02:45:31.797Z,21.45
2022-11-23T02:48:36.382Z,23.95
2022-11-23T02:51:39.146Z,25.58
2022-11-23T02:54:41.700Z,26.80
2022-11-23T02:57:43.902Z,27.83
2022-11-23T03:00:47.093Z,22.25
2022-11-23T03:03:54.045Z,24.35
2022-11-23T03:06:57.537Z,26.30
2022-11-23T03:09:59.985Z,25.17
2022-11-23T03:13:02.150Z,30.23
2022-11-23T03:16:08.808Z,28.02
2022-11-23T03:19:11.083Z,28.20
2022-11-23T03:22:13.744Z,24.55
2022-11-23T03:25:15.885Z,31.75
2022-11-23T03:28:22.282Z,27.95
2022-11-23T03:31:26.783Z,25.48
2022-11-23T03:34:29.577Z,25.52
2022-11-23T03:37:33.061Z,32.85
2022-11-23T03:40:35.304Z,34.00
2022-11-23T03:43:51.358Z,30.02
2022-11-23T03:46:53.650Z,29.55
2022-11-23T03:49:56.186Z,33.10
2022-11-23T03:52:59.997Z,30.00
2022-11-23T03:56:05.109Z,38.28
2022-11-23T03:59:10.991Z,28.20
2022-11-23T04:02:14.616Z,31.42
2022-11-23T04:05:26.253Z,30.58
2022-11-23T04:08:47.389Z,26.50
2022-11-23T04:12:01.398Z,23.48
2022-11-23T04:15:06.140Z,26.92
2022-11-23T04:18:08.579Z,24.88
2022-11-23T04:21:13.092Z,35.15
2022-11-23T04:24:15.550Z,26.95
2022-11-23T04:27:19.721Z,31.40
2022-11-23T04:30:21.851Z,25.63
2022-11-23T04:33:23.944Z,19.83
2022-11-23T04:36:29.756Z,24.63
2022-11-23T04:39:32.373Z,24.15
2022-11-23T04:42:54.575Z,25.67
2022-11-23T04:46:02.940Z,21.15
2022-11-23T04:49:06.310Z,22.50
2022-11-23T04:52:08.528Z,22.10
2022-11-23T04:55:17.445Z,21.95
2022-11-23T04:58:31.587Z,20.88
2022-11-23T05:01:36.646Z,20.70
2022-11-23T05:05:00.438Z,22.58
2022-11-23T05:08:07.057Z,24.20
2022-11-23T05:11:29.763Z,20.65
2022-11-23T05:14:35.552Z,22.00
2022-11-23T05:17:38.730Z,20.45
2022-11-23T05:20:46.303Z,23.67
2022-11-23T05:23:50.140Z,28.85
2022-11-23T05:26:56.406Z,21.98
2022-11-23T05:30:01.688Z,25.77
2022-11-23T05:33:08.765Z,24.75
2022-11-23T05:36:16.014Z,27.70
2022-11-23T05:39:18.227Z,20.15
2022-11-23T05:42:25.353Z,23.70
2022-11-23T05:45:30.807Z,23.10
2022-11-23T05:48:33.586Z,20.48
2022-11-23T05:51:42.921Z,22.08
2022-11-23T05:54:46.211Z,27.50
2022-11-23T05:57:50.672Z,19.35
2022-11-23T06:00:58.296Z,20.27
2022-11-23T06:04:05.411Z,22.50
2022-11-23T06:07:12.210Z,24.90
2022-11-23T06:10:38.821Z,18.85
2022-11-23T06:13:42.136Z,18.77
2022-11-23T06:16:45.839Z,19.08
2022-11-23T06:20:14.322Z,23.35
2022-11-23T06:23:20.324Z,17.88
2022-11-23T06:26:24.782Z,16.95
2022-11-23T06:29:28.392Z,15.05
2022-11-23T06:32:32.938Z,20.30
2022-11-23T06:35:35.670Z,15.38
2022-11-23T06:38:38.056Z,20.00
2022-11-23T06:41:46.680Z,15.75
2022-11-23T06:44:49.723Z,15.90
2022-11-23T06:48:04.769Z,8.45
2022-11-23T06:51:17.692Z,10.77
2022-11-23T06:54:27.216Z,11.63
2022-11-23T06:57:30.520Z,16.42
2022-11-23T07:00:35.468Z,14.70
2022-11-23T07:03:39.267Z,17.30
2022-11-23T07:06:51.828Z,19.95
2022-11-23T07:10:21.285Z,18.08
2022-11-23T07:13:38.344Z,14.55
2022-11-23T07:16:40.599Z,16.38
2022-11-23T07:19:43.370Z,13.85
2022-11-23T07:22:45.645Z,17.02
2022-11-23T07:25:47.813Z,17.63
2022-11-23T07:28:49.932Z,14.52
2022-11-23T07:31:53.663Z,15.90
2022-11-23T07:34:59.687Z,18.98
2022-11-23T07:38:04.313Z,16.00
2022-11-23T07:41:06.559Z,19.10
2022-11-23T07:47:27.338Z,16.85
2022-11-23T07:50:29.669Z,14.63
2022-11-23T07:53:31.751Z,17.42
2022-11-23T07:56:34.434Z,18.75
2022-11-23T07:59:36.626Z,17.20
2022-11-23T08:02:52.851Z,22.05
2022-11-23T08:06:01.471Z,19.98
2022-11-23T08:09:03.578Z,16.73
2022-11-23T08:12:06.713Z,24.63
2022-11-23T08:15:09.263Z,15.82
2022-11-23T08:18:11.251Z,20.40
2022-11-23T08:21:13.345Z,18.08
2022-11-23T08:24:15.309Z,16.58
2022-11-23T08:27:17.658Z,14.35
2022-11-23T08:30:19.759Z,16.25
2022-11-23T08:33:21.745Z,11.85
2022-11-23T08:36:24.072Z,11.57
2022-11-23T08:39:26.503Z,12.00
2022-11-23T08:42:30.813Z,14.93
2022-11-23T08:45:32.934Z,16.20
2022-11-23T08:48:35.084Z,12.93
2022-11-23T08:51:37.278Z,13.85
2022-11-23T08:54:39.436Z,13.95
2022-11-23T08:57:41.533Z,12.60
2022-11-23T09:00:43.713Z,16.88
2022-11-23T09:03:45.913Z,13.63
2022-11-23T09:06:48.027Z,13.90
2022-11-23T09:09:50.126Z,16.73
2022-11-23T09:12:52.294Z,14.02
2022-11-23T09:15:58.918Z,9.82
2022-11-23T09:19:00.933Z,15.20
2022-11-23T09:22:03.517Z,12.93
2022-11-23T09:25:07.139Z,16.02
2022-11-23T09:28:09.399Z,16.70
2022-11-23T09:31:11.413Z,13.95
2022-11-23T09:34:14.402Z,15.75
2022-11-23T09:37:16.549Z,18.02
2022-11-23T09:40:18.911Z,13.27
2022-11-23T09:43:32.528Z,17.17
2022-11-23T09:46:43.383Z,15.25
2022-11-23T09:50:06.482Z,16.55
2022-11-23T09:53:15.658Z,26.52
2022-11-23T09:56:27.512Z,13.55
2022-11-23T09:59:44.062Z,14.77
2022-11-23T10:02:47.510Z,14.60
2022-11-23T10:06:01.566Z,17.58
2022-11-23T10:09:09.020Z,18.98
2022-11-23T10:12:22.391Z,18.13
2022-11-23T10:15:33.931Z,13.50
2022-11-23T10:34:50.936Z,12.80
2022-11-23T10:38:20.009Z,10.90
2022-11-23T10:41:23.069Z,9.27
2022-11-23T10:44:34.851Z,8.82
2022-11-23T10:47:59.577Z,6.28
2022-11-23T10:51:29.083Z,15.40
2022-11-23T10:54:48.452Z,7.97
2022-11-23T10:57:53.292Z,12.35
2022-11-23T11:01:03.087Z,10.25
2022-11-23T11:04:22.341Z,10.35
2022-11-23T11:07:30.087Z,12.15
2022-11-23T11:10:43.180Z,12.07
2022-11-23T11:13:50.420Z,11.02
2022-11-23T11:16:55.426Z,12.63
2022-11-23T11:19:57.763Z,11.60
2022-11-23T11:23:05.286Z,9.55
2022-11-23T11:26:19.997Z,12.63
2022-11-23T11:29:51.073Z,10.50
2022-11-23T11:33:21.477Z,10.52
2022-11-23T11:36:28.291Z,14.88
2022-11-23T11:39:59.248Z,12.15
2022-11-23T11:43:19.705Z,12.60
2022-11-23T11:46:32.209Z,17.02
2022-11-23T11:49:42.819Z,10.88
2022-11-23T11:52:46.990Z,8.05
2022-11-23T11:55:57.697Z,11.70
2022-11-23T11:59:26.130Z,10.82
2022-11-23T12:02:55.913Z,11.13
2022-11-23T12:06:08.775Z,10.18
2022-11-23T12:09:19.104Z,13.60
2022-11-23T12:12:32.308Z,10.55
2022-11-23T12:15:49.424Z,12.30
2022-11-23T12:19:14.898Z,9.45
2022-11-23T12:22:35.583Z,15.07
2022-11-23T12:25:42.127Z,7.63
2022-11-23T12:28:49.966Z,7.32
2022-11-23T12:32:02.360Z,8.85
2022-11-23T12:35:42.588Z,8.20
2022-11-23T12:42:10.319Z,12.65
2022-11-23T12:45:17.943Z,9.73
2022-11-23T12:48:46.680Z,13.70
2022-11-23T12:52:05.271Z,12.70
2022-11-23T12:55:33.277Z,10.60
2022-11-23T12:58:38.716Z,9.38
2022-11-23T13:01:49.845Z,12.00
2022-11-23T13:05:08.205Z,8.32
2022-11-23T13:08:12.848Z,6.93
2022-11-23T13:11:26.762Z,6.25
2022-11-23T13:14:40.644Z,7.07
2022-11-23T13:18:07.392Z,10.52
2022-11-23T13:21:20.626Z,10.93
2022-11-23T13:24:25.397Z,10.73
2022-11-23T13:27:31.943Z,9.00
2022-11-23T13:31:13.286Z,12.13
2022-11-23T13:34:44.856Z,8.57
2022-11-23T13:38:03.128Z,9.00
2022-11-23T13:41:34.181Z,12.73
2022-11-23T13:44:37.677Z,8.85
2022-11-23T13:47:43.629Z,9.15
2022-11-23T13:50:49.048Z,7.28
2022-11-23T13:53:57.711Z,10.55
2022-11-23T14:00:53.194Z,10.45
2022-11-23T14:04:00.537Z,9.68
2022-11-23T14:07:13.099Z,9.55
2022-11-23T14:10:24.483Z,9.15
2022-11-23T14:13:33.283Z,11.25
2022-11-23T14:16:57.529Z,8.70
2022-11-23T14:20:07.990Z,9.43
2022-11-23T14:23:40.559Z,12.63
2022-11-23T14:27:39.091Z,11.02
2022-11-23T14:30:44.707Z,13.43
2022-11-23T14:33:54.443Z,11.68
2022-11-23T14:37:40.743Z,11.18
2022-11-23T14:41:04.757Z,18.52
2022-11-23T14:44:21.568Z,14.35
2022-11-23T14:47:42.688Z,17.75
2022-11-23T14:50:56.274Z,18.13
2022-11-23T14:54:01.701Z,16.52
2022-11-23T14:57:05.060Z,20.83
2022-11-23T15:00:11.830Z,15.48
2022-11-23T15:03:49.573Z,13.32
2022-11-23T15:07:35.848Z,18.38
2022-11-23T15:20:12.437Z,18.30
2022-11-23T15:23:23.250Z,14.40
2022-11-23T15:30:01.199Z,10.98
2022-11-23T15:33:09.913Z,10.23
2022-11-23T15:36:13.583Z,11.95
2022-11-23T15:39:19.275Z,9.77
2022-11-23T15:42:26.604Z,9.13
2022-11-23T15:46:01.251Z,9.32
2022-11-23T15:49:06.341Z,13.13
2022-11-23T15:52:15.655Z,8.25
2022-11-23T15:55:22.650Z,8.30
2022-11-23T16:01:54.398Z,10.43
2022-11-23T16:05:16.441Z,10.05
2022-11-23T16:08:32.640Z,21.42
2022-11-23T16:15:40.672Z,9.88
2022-11-23T16:18:48.853Z,7.22
2022-11-23T16:22:01.955Z,5.95
2022-11-23T16:25:28.865Z,12.57
2022-11-23T16:28:33.293Z,10.05
2022-11-23T16:31:40.600Z,8.40
2022-11-23T16:34:46.125Z,7.88
2022-11-23T16:37:49.946Z,8.05
2022-11-23T16:40:53.444Z,8.02
2022-11-23T16:43:55.508Z,9.57
2022-11-23T16:47:22.211Z,13.35
2022-11-23T16:50:24.939Z,10.20
2022-11-23T16:53:30.255Z,9.68
2022-11-23T16:56:33.097Z,8.13
2022-11-23T16:59:39.184Z,11.02
2022-11-23T17:02:42.836Z,10.40
2022-11-23T17:05:45.911Z,7.40
2022-11-23T17:08:51.519Z,10.15
2022-11-23T17:11:59.622Z,9.25
2022-11-23T17:15:01.757Z,9.65
2022-11-23T17:18:05.513Z,13.23
2022-11-23T17:21:07.821Z,10.88
2022-11-23T17:24:11.291Z,10.23
2022-11-23T17:27:20.641Z,14.80
2022-11-23T17:30:23.667Z,12.13
2022-11-23T17:33:25.726Z,11.13
2022-11-23T17:36:30.509Z,11.85
2022-11-23T17:39:33.779Z,11.25
2022-11-23T17:42:36.892Z,8.85
2022-11-23T17:45:42.323Z,7.78
2022-11-23T17:48:55.521Z,10.50
2022-11-23T17:52:10.722Z,12.40
2022-11-23T18:04:59.364Z,12.55
2022-11-23T18:08:01.788Z,10.23
2022-11-23T18:11:04.011Z,9.52
2022-11-23T18:14:17.706Z,20.40
2022-11-23T18:17:22.541Z,7.78
2022-11-23T18:20:25.281Z,10.13
2022-11-23T18:23:42.229Z,9.93
2022-11-23T18:26:44.217Z,8.20
2022-11-23T18:30:24.842Z,10.13
2022-11-23T18:37:35.464Z,13.65
2022-11-23T18:40:59.187Z,14.13
2022-11-23T18:44:01.261Z,10.70
2022-11-23T18:47:03.754Z,9.05
2022-11-23T18:50:07.047Z,16.80
2022-11-23T18:53:09.178Z,14.27
2022-11-23T19:04:10.332Z,11.90
2022-11-23T19:12:50.989Z,8.32
2022-11-23T19:20:56.959Z,10.88
2022-11-23T19:32:31.428Z,6.65
2022-11-23T19:35:34.638Z,10.15
2022-11-23T20:17:16.913Z,10.00
2022-11-23T20:20:19.111Z,6.72
2022-11-23T20:23:22.482Z,15.57
2022-11-23T20:26:25.807Z,5.70
2022-11-23T20:29:28.111Z,9.73
2022-11-23T20:32:30.119Z,8.85
2022-11-23T20:35:32.229Z,8.35
2022-11-23T20:38:38.936Z,12.27
2022-11-23T20:41:52.826Z,7.22
2022-11-23T20:44:55.922Z,7.28
2022-11-23T20:53:41.432Z,24.52
2022-11-23T21:55:30.593Z,8.97
2022-11-23T22:43:23.266Z,9.23
2022-11-23T22:46:29.838Z,10.65
2022-11-23T22:49:31.969Z,6.70
2022-11-23T22:52:36.516Z,9.48
2022-11-23T22:55:39.798Z,10.05
2022-11-23T22:58:42.540Z,10.38
2022-11-23T23:01:44.914Z,8.30
2022-11-23T23:04:47.945Z,9.55
2022-11-23T23:07:50.967Z,11.52
2022-11-23T23:10:53.865Z,11.70
2022-11-23T23:13:59.810Z,14.98
2022-11-23T23:17:03.651Z,13.63
2022-11-23T23:20:06.468Z,12.82
2022-11-23T23:23:13.755Z,16.73
2022-11-23T23:26:17.963Z,19.55
2022-11-23T23:29:21.266Z,14.05
2022-11-23T23:32:23.360Z,13.52
2022-11-23T23:35:26.453Z,10.57
2022-11-23T23:38:30.033Z,12.13
2022-11-23T23:41:32.143Z,15.30
2022-11-23T23:44:36.051Z,13.27
2022-11-23T23:47:39.628Z,13.48
2022-11-23T23:50:44.017Z,13.68
2022-11-23T23:53:47.207Z,9.13
2022-11-23T23:56:51.365Z,11.93
2022-11-23T23:59:53.479Z,10.65
