createdAt,value
2022-08-28T00:01:09.243Z,5.75
2022-08-28T00:03:37.511Z,5.22
2022-08-28T00:06:09.359Z,5.45
2022-08-28T00:08:37.319Z,5.40
2022-08-28T00:11:06.012Z,5.68
2022-08-28T00:13:35.316Z,5.47
2022-08-28T00:16:06.083Z,5.88
2022-08-28T00:18:34.301Z,5.53
2022-08-28T00:21:03.438Z,5.47
2022-08-28T00:23:42.388Z,5.80
2022-08-28T00:26:32.361Z,5.07
2022-08-28T00:29:01.011Z,5.43
2022-08-28T00:31:31.297Z,5.43
2022-08-28T00:34:01.851Z,5.38
2022-08-28T00:36:30.621Z,6.03
2022-08-28T00:39:01.291Z,6.65
2022-08-28T00:41:33.189Z,6.97
2022-08-28T00:44:10.107Z,5.85
2022-08-28T00:46:43.525Z,6.32
2022-08-28T00:49:15.305Z,5.80
2022-08-28T00:52:03.643Z,5.32
2022-08-28T00:54:35.924Z,5.75
2022-08-28T00:57:08.174Z,6.03
2022-08-28T00:59:38.024Z,5.80
2022-08-28T01:02:08.724Z,5.72
2022-08-28T01:04:40.319Z,6.38
2022-08-28T01:07:14.805Z,5.53
2022-08-28T01:09:50.024Z,5.65
2022-08-28T01:12:31.149Z,5.78
2022-08-28T01:15:02.143Z,5.70
2022-08-28T01:17:34.290Z,6.07
2022-08-28T01:20:13.874Z,6.15
2022-08-28T01:22:53.113Z,7.65
2022-08-28T01:25:23.762Z,6.40
2022-08-28T01:27:52.107Z,6.20
2022-08-28T01:30:23.531Z,6.93
2022-08-28T01:32:55.628Z,6.13
2022-08-28T01:35:30.689Z,6.50
2022-08-28T01:37:59.307Z,6.13
2022-08-28T01:40:37.396Z,6.95
2022-08-28T01:43:17.240Z,6.90
2022-08-28T01:45:54.655Z,6.35
2022-08-28T01:48:26.465Z,6.13
2022-08-28T01:50:56.351Z,6.25
2022-08-28T01:53:32.994Z,6.60
2022-08-28T01:56:09.324Z,6.60
2022-08-28T01:58:38.671Z,6.07
2022-08-28T02:01:17.311Z,6.43
2022-08-28T02:03:46.914Z,5.95
2022-08-28T02:06:16.716Z,6.05
2022-08-28T02:08:45.517Z,6.53
2022-08-28T02:11:15.081Z,8.32
2022-08-28T02:13:45.111Z,6.78
2022-08-28T02:16:13.587Z,6.45
2022-08-28T02:18:42.242Z,8.63
2022-08-28T02:21:12.237Z,5.75
2022-08-28T02:23:43.261Z,5.70
2022-08-28T02:26:13.485Z,6.40
2022-08-28T02:28:42.643Z,6.57
2022-08-28T02:31:13.177Z,6.53
2022-08-28T02:33:44.681Z,10.75
2022-08-28T02:36:15.407Z,6.38
2022-08-28T02:38:46.134Z,9.05
2022-08-28T02:41:14.525Z,8.13
2022-08-28T02:43:42.806Z,6.80
2022-08-28T02:46:12.472Z,6.18
2022-08-28T02:48:41.856Z,6.15
2022-08-28T02:51:14.449Z,6.50
2022-08-28T02:53:44.402Z,7.07
2022-08-28T02:56:13.133Z,6.72
2022-08-28T02:58:41.429Z,6.78
2022-08-28T03:01:12.714Z,8.15
2022-08-28T03:03:43.301Z,6.57
2022-08-28T03:06:14.993Z,6.60
2022-08-28T03:08:44.698Z,6.40
2022-08-28T03:11:16.583Z,6.03
2022-08-28T03:13:46.446Z,8.68
2022-08-28T03:16:15.052Z,6.10
2022-08-28T03:18:44.362Z,6.25
2022-08-28T03:21:13.316Z,6.68
2022-08-28T03:23:44.029Z,6.13
2022-08-28T03:26:18.770Z,6.05
2022-08-28T03:28:52.806Z,6.70
2022-08-28T03:31:24.780Z,6.28
2022-08-28T03:33:55.200Z,6.45
2022-08-28T03:36:28.406Z,7.30
2022-08-28T03:39:00.435Z,7.68
2022-08-28T03:41:31.089Z,6.75
2022-08-28T03:44:01.711Z,6.80
2022-08-28T03:46:35.370Z,6.47
2022-08-28T03:49:05.539Z,5.57
2022-08-28T03:51:36.940Z,6.68
2022-08-28T03:56:34.734Z,6.40
2022-08-28T03:59:05.221Z,6.78
2022-08-28T04:01:35.090Z,6.57
2022-08-28T04:04:04.936Z,5.80
2022-08-28T04:06:33.771Z,6.32
2022-08-28T04:09:04.964Z,6.13
2022-08-28T04:11:44.213Z,6.80
2022-08-28T04:14:12.440Z,6.15
2022-08-28T04:16:42.954Z,5.93
2022-08-28T04:19:10.981Z,6.10
2022-08-28T04:21:40.192Z,7.85
2022-08-28T04:24:09.839Z,5.85
2022-08-28T04:26:39.684Z,6.28
2022-08-28T04:29:10.447Z,5.95
2022-08-28T04:31:40.806Z,8.25
2022-08-28T04:34:10.436Z,6.10
2022-08-28T04:36:39.880Z,5.32
2022-08-28T04:39:11.987Z,6.43
2022-08-28T04:41:41.525Z,6.38
2022-08-28T04:44:12.105Z,6.07
2022-08-28T04:46:41.440Z,5.70
2022-08-28T04:49:09.228Z,5.38
2022-08-28T04:51:41.480Z,5.63
2022-08-28T04:54:10.934Z,5.45
2022-08-28T04:56:42.456Z,5.03
2022-08-28T04:59:12.445Z,5.03
2022-08-28T05:01:43.748Z,5.53
2022-08-28T05:04:13.547Z,5.43
2022-08-28T05:06:46.736Z,7.47
2022-08-28T05:09:21.237Z,5.20
2022-08-28T05:11:50.083Z,7.65
2022-08-28T05:14:18.638Z,5.45
2022-08-28T05:16:50.676Z,5.05
2022-08-28T05:19:21.278Z,5.05
2022-08-28T05:21:53.185Z,6.20
2022-08-28T05:24:23.507Z,6.47
2022-08-28T05:26:52.234Z,7.60
2022-08-28T05:29:20.827Z,5.70
2022-08-28T05:34:21.329Z,6.43
2022-08-28T05:36:50.586Z,4.55
2022-08-28T05:39:20.923Z,5.20
2022-08-28T05:41:49.340Z,4.53
2022-08-28T05:44:18.063Z,4.82
2022-08-28T05:46:48.509Z,5.63
2022-08-28T05:49:19.766Z,9.40
2022-08-28T05:51:48.977Z,5.55
2022-08-28T05:54:18.386Z,7.55
2022-08-28T05:56:48.006Z,5.78
2022-08-28T05:59:18.839Z,5.43
2022-08-28T06:01:49.963Z,5.13
2022-08-28T06:04:27.777Z,5.30
2022-08-28T06:06:57.010Z,5.03
2022-08-28T06:09:30.472Z,4.75
2022-08-28T06:12:01.903Z,5.97
2022-08-28T06:14:31.952Z,4.28
2022-08-28T06:17:01.456Z,6.33
2022-08-28T06:19:32.878Z,4.03
2022-08-28T06:24:55.452Z,3.92
2022-08-28T06:27:44.177Z,3.60
2022-08-28T06:30:12.375Z,4.13
2022-08-28T06:32:40.297Z,7.57
2022-08-28T06:35:10.265Z,4.30
2022-08-28T06:37:38.411Z,4.88
2022-08-28T06:40:10.181Z,4.75
2022-08-28T06:42:38.359Z,4.90
2022-08-28T06:45:08.027Z,3.78
2022-08-28T06:47:36.491Z,4.70
2022-08-28T06:50:05.172Z,3.92
2022-08-28T06:52:34.305Z,4.40
2022-08-28T06:55:03.034Z,4.28
2022-08-28T06:57:31.968Z,4.03
2022-08-28T07:00:00.899Z,4.70
2022-08-28T07:02:29.711Z,8.00
2022-08-28T07:04:57.888Z,3.60
2022-08-28T07:07:31.437Z,3.67
2022-08-28T07:10:00.226Z,3.35
2022-08-28T07:12:28.371Z,4.22
2022-08-28T07:14:57.737Z,3.38
2022-08-28T07:17:26.501Z,3.85
2022-08-28T07:19:54.658Z,3.78
2022-08-28T07:22:23.208Z,4.10
2022-08-28T07:24:52.004Z,3.47
2022-08-28T07:27:21.547Z,3.65
2022-08-28T07:29:49.722Z,3.60
2022-08-28T07:32:19.657Z,3.25
2022-08-28T07:34:49.503Z,3.90
2022-08-28T07:37:20.351Z,4.15
2022-08-28T07:39:48.524Z,3.50
2022-08-28T07:42:36.610Z,4.07
2022-08-28T07:45:07.248Z,3.90
2022-08-28T07:47:38.978Z,3.97
2022-08-28T07:50:08.990Z,5.72
2022-08-28T07:52:37.781Z,3.63
2022-08-28T07:55:07.217Z,4.57
2022-08-28T07:57:35.767Z,4.18
2022-08-28T08:00:06.863Z,4.93
2022-08-28T08:02:39.481Z,4.47
2022-08-28T08:05:10.211Z,3.60
2022-08-28T08:07:41.870Z,3.92
2022-08-28T08:10:20.579Z,3.90
2022-08-28T08:12:49.189Z,4.03
2022-08-28T08:15:20.765Z,4.60
2022-08-28T08:17:48.930Z,3.83
2022-08-28T08:20:18.196Z,5.97
2022-08-28T08:22:46.539Z,3.58
2022-08-28T08:25:15.071Z,4.00
2022-08-28T08:27:44.233Z,4.75
2022-08-28T08:30:14.362Z,4.18
2022-08-28T08:32:42.211Z,3.97
2022-08-28T08:35:13.154Z,4.15
2022-08-28T08:37:41.221Z,4.18
2022-08-28T08:40:16.177Z,3.85
2022-08-28T08:42:48.951Z,4.93
2022-08-28T08:45:24.129Z,4.00
2022-08-28T08:47:56.274Z,8.52
2022-08-28T08:50:35.657Z,3.75
2022-08-28T08:53:07.056Z,5.35
2022-08-28T08:55:54.764Z,4.57
2022-08-28T08:58:34.574Z,3.72
2022-08-28T09:01:37.488Z,4.03
2022-08-28T09:04:52.394Z,4.05
2022-08-28T09:07:25.729Z,4.40
2022-08-28T09:09:57.804Z,4.90
2022-08-28T09:12:31.208Z,3.67
2022-08-28T09:15:24.174Z,3.70
2022-08-28T09:18:06.825Z,6.28
2022-08-28T09:20:35.415Z,5.60
2022-08-28T09:23:12.902Z,4.57
2022-08-28T09:25:44.950Z,4.00
2022-08-28T09:28:37.308Z,3.90
2022-08-28T09:31:31.584Z,3.50
2022-08-28T09:34:23.818Z,3.53
2022-08-28T09:36:55.448Z,4.07
2022-08-28T09:39:34.055Z,3.95
2022-08-28T09:42:41.866Z,4.32
2022-08-28T09:45:15.047Z,4.07
2022-08-28T09:47:51.087Z,4.03
2022-08-28T09:50:42.055Z,4.68
2022-08-28T09:53:10.330Z,3.70
2022-08-28T09:56:07.252Z,4.07
2022-08-28T09:58:51.095Z,3.83
2022-08-28T10:02:13.273Z,3.50
2022-08-28T10:05:04.102Z,4.18
2022-08-28T10:08:01.682Z,3.30
2022-08-28T10:10:41.796Z,3.38
2022-08-28T10:14:01.138Z,4.03
2022-08-28T10:17:21.631Z,3.75
2022-08-28T10:20:32.094Z,3.83
2022-08-28T10:24:12.603Z,3.15
2022-08-28T10:27:29.427Z,4.68
2022-08-28T10:30:15.882Z,3.65
2022-08-28T10:32:55.943Z,3.92
2022-08-28T10:35:57.637Z,4.78
2022-08-28T10:38:46.244Z,3.63
2022-08-28T10:41:34.479Z,4.05
2022-08-28T10:44:06.997Z,3.55
2022-08-28T10:46:39.000Z,4.30
2022-08-28T10:49:21.811Z,4.30
2022-08-28T10:52:12.883Z,4.18
2022-08-28T10:54:54.546Z,3.75
2022-08-28T10:57:39.471Z,3.47
2022-08-28T11:00:15.675Z,3.13
2022-08-28T11:03:35.312Z,3.53
2022-08-28T11:06:23.276Z,3.58
2022-08-28T11:08:58.533Z,3.53
2022-08-28T11:11:49.814Z,3.83
2022-08-28T11:14:42.779Z,3.27
2022-08-28T11:17:27.890Z,3.13
2022-08-28T11:20:20.824Z,3.25
2022-08-28T11:23:21.747Z,3.45
2022-08-28T11:26:02.601Z,3.35
2022-08-28T11:28:47.837Z,3.00
2022-08-28T11:31:19.177Z,3.42
2022-08-28T11:34:00.747Z,3.47
2022-08-28T11:36:30.521Z,3.17
2022-08-28T11:39:28.625Z,3.40
2022-08-28T11:42:13.764Z,3.17
2022-08-28T11:44:46.083Z,2.97
2022-08-28T11:47:47.397Z,3.30
2022-08-28T11:50:30.215Z,3.00
2022-08-28T11:53:43.645Z,3.50
2022-08-28T11:56:51.059Z,3.05
2022-08-28T11:59:59.143Z,3.30
2022-08-28T12:02:54.242Z,3.10
2022-08-28T12:05:31.155Z,3.00
2022-08-28T12:08:02.816Z,3.33
2022-08-28T12:10:35.582Z,3.60
2022-08-28T12:13:09.218Z,3.00
2022-08-28T12:15:42.873Z,3.20
2022-08-28T12:18:11.096Z,3.30
2022-08-28T12:21:08.949Z,3.30
2022-08-28T12:24:09.069Z,3.40
2022-08-28T12:26:54.824Z,5.17
2022-08-28T12:29:57.922Z,3.03
2022-08-28T12:32:57.479Z,2.97
2022-08-28T12:35:29.897Z,3.35
2022-08-28T12:38:06.903Z,3.10
2022-08-28T12:40:40.374Z,2.90
2022-08-28T12:43:15.369Z,3.05
2022-08-28T12:45:55.578Z,3.70
2022-08-28T12:48:33.218Z,3.75
2022-08-28T12:51:14.018Z,3.30
2022-08-28T12:53:48.533Z,2.95
2022-08-28T12:56:20.590Z,2.72
2022-08-28T12:58:50.265Z,2.90
2022-08-28T13:01:35.511Z,2.97
2022-08-28T13:04:28.441Z,3.67
2022-08-28T13:07:13.979Z,3.17
2022-08-28T13:09:50.469Z,3.10
2022-08-28T13:12:55.843Z,4.65
2022-08-28T13:15:55.582Z,3.40
2022-08-28T13:19:04.715Z,3.13
2022-08-28T13:21:47.440Z,3.67
2022-08-28T13:24:41.501Z,3.22
2022-08-28T13:27:12.384Z,3.00
2022-08-28T13:29:57.317Z,3.60
2022-08-28T13:32:35.327Z,3.38
2022-08-28T13:35:18.701Z,2.80
2022-08-28T13:37:51.861Z,2.90
2022-08-28T13:43:45.768Z,2.70
2022-08-28T13:46:14.529Z,2.80
2022-08-28T13:48:43.753Z,2.95
2022-08-28T13:51:21.087Z,3.60
2022-08-28T13:53:53.289Z,3.78
2022-08-28T13:56:22.051Z,3.08
2022-08-28T13:58:57.960Z,2.92
2022-08-28T14:01:45.970Z,3.33
2022-08-28T14:04:14.416Z,2.90
2022-08-28T14:06:44.476Z,3.00
2022-08-28T14:09:17.810Z,3.75
2022-08-28T14:11:48.191Z,3.28
2022-08-28T14:14:17.907Z,3.50
2022-08-28T14:16:47.362Z,5.60
2022-08-28T14:19:16.838Z,3.42
2022-08-28T14:21:45.653Z,3.50
2022-08-28T14:24:15.126Z,3.92
2022-08-28T14:26:44.044Z,2.70
2022-08-28T14:29:15.489Z,3.00
2022-08-28T14:31:46.925Z,2.90
2022-08-28T14:34:19.698Z,2.80
2022-08-28T14:36:51.080Z,3.20
2022-08-28T14:39:20.059Z,2.85
2022-08-28T14:41:49.806Z,3.33
2022-08-28T14:44:20.013Z,2.55
2022-08-28T14:46:57.005Z,3.00
2022-08-28T14:49:29.199Z,2.90
2022-08-28T14:51:57.886Z,3.20
2022-08-28T14:54:26.757Z,3.15
2022-08-28T14:56:55.474Z,3.08
2022-08-28T14:59:29.927Z,2.70
2022-08-28T15:02:00.128Z,2.90
2022-08-28T15:04:35.016Z,3.40
2022-08-28T15:07:08.007Z,4.65
2022-08-28T15:09:40.284Z,2.97
2022-08-28T15:12:08.805Z,2.90
2022-08-28T15:14:38.587Z,2.75
2022-08-28T15:17:08.410Z,2.65
2022-08-28T15:19:37.249Z,3.00
2022-08-28T15:22:05.682Z,2.67
2022-08-28T15:24:34.770Z,3.30
2022-08-28T15:27:06.349Z,2.85
2022-08-28T15:29:34.931Z,3.58
2022-08-28T15:32:04.192Z,2.70
2022-08-28T15:34:32.676Z,3.85
2022-08-28T15:37:01.204Z,2.80
2022-08-28T15:39:50.811Z,3.10
2022-08-28T15:42:20.729Z,2.42
2022-08-28T15:44:49.107Z,3.00
2022-08-28T15:47:18.184Z,3.03
2022-08-28T15:49:49.674Z,2.67
2022-08-28T15:52:20.731Z,2.45
2022-08-28T15:54:50.050Z,2.55
2022-08-28T15:57:18.804Z,2.58
2022-08-28T15:59:49.433Z,2.72
2022-08-28T16:02:24.895Z,2.67
2022-08-28T16:04:54.129Z,2.92
2022-08-28T16:07:23.396Z,3.17
2022-08-28T16:09:52.478Z,2.70
2022-08-28T16:12:21.060Z,2.13
2022-08-28T16:14:50.678Z,3.30
2022-08-28T16:17:20.019Z,2.80
2022-08-28T16:19:48.542Z,2.60
2022-08-28T16:22:17.747Z,3.63
2022-08-28T16:24:47.453Z,2.60
2022-08-28T16:27:16.026Z,2.53
2022-08-28T16:29:46.263Z,3.50
2022-08-28T16:32:17.694Z,3.13
2022-08-28T16:34:46.345Z,2.10
2022-08-28T16:37:19.465Z,2.30
2022-08-28T16:39:56.401Z,2.53
2022-08-28T16:42:27.619Z,2.53
2022-08-28T16:45:00.928Z,4.03
2022-08-28T16:47:31.508Z,2.83
2022-08-28T16:50:08.844Z,4.22
2022-08-28T16:52:36.944Z,2.60
2022-08-28T16:55:09.906Z,3.53
2022-08-28T16:57:41.080Z,3.05
2022-08-28T17:00:13.476Z,2.45
2022-08-28T17:02:42.737Z,3.25
2022-08-28T17:05:17.578Z,2.35
2022-08-28T17:07:48.805Z,3.58
2022-08-28T17:10:21.669Z,2.40
2022-08-28T17:12:50.190Z,2.42
2022-08-28T17:15:18.460Z,2.58
2022-08-28T17:17:48.550Z,3.33
2022-08-28T17:20:35.712Z,2.40
2022-08-28T17:23:06.068Z,3.10
2022-08-28T17:25:34.337Z,3.15
2022-08-28T17:28:03.743Z,3.05
2022-08-28T17:30:32.298Z,2.53
2022-08-28T17:33:00.345Z,3.42
2022-08-28T17:35:29.782Z,2.33
2022-08-28T17:37:59.896Z,3.15
2022-08-28T17:40:28.567Z,2.75
2022-08-28T17:43:01.268Z,2.35
2022-08-28T17:45:30.211Z,3.97
2022-08-28T17:47:58.498Z,3.28
2022-08-28T17:50:27.481Z,2.40
2022-08-28T17:52:55.945Z,3.65
2022-08-28T17:55:24.362Z,2.67
2022-08-28T17:57:53.136Z,2.50
2022-08-28T18:00:23.216Z,2.90
2022-08-28T18:02:56.221Z,2.60
2022-08-28T18:05:24.169Z,2.67
2022-08-28T18:07:53.806Z,3.65
2022-08-28T18:10:21.769Z,3.90
2022-08-28T18:12:55.376Z,2.80
2022-08-28T18:15:23.850Z,2.58
2022-08-28T18:17:54.317Z,2.83
2022-08-28T18:20:22.985Z,2.78
2022-08-28T18:22:56.306Z,3.38
2022-08-28T18:25:50.724Z,2.70
2022-08-28T18:28:39.963Z,2.92
2022-08-28T18:31:09.109Z,2.80
2022-08-28T18:33:37.742Z,2.85
2022-08-28T18:36:12.143Z,3.05
2022-08-28T18:38:41.621Z,2.92
2022-08-28T18:41:19.631Z,3.67
2022-08-28T18:43:48.481Z,3.15
2022-08-28T18:46:20.235Z,3.67
2022-08-28T18:48:49.169Z,2.50
2022-08-28T18:51:21.271Z,3.90
2022-08-28T18:53:51.388Z,3.15
2022-08-28T18:56:19.676Z,2.90
2022-08-28T18:58:49.454Z,5.72
2022-08-28T19:01:17.613Z,2.88
2022-08-28T19:03:46.369Z,3.38
2022-08-28T19:06:16.641Z,3.28
2022-08-28T19:08:46.051Z,4.68
2022-08-28T19:11:16.428Z,2.60
2022-08-28T19:13:44.969Z,2.88
2022-08-28T19:16:21.493Z,2.63
2022-08-28T19:18:52.899Z,3.15
2022-08-28T19:21:21.697Z,2.60
2022-08-28T19:23:55.379Z,2.42
2022-08-28T19:26:26.387Z,4.30
2022-08-28T19:28:57.007Z,3.58
2022-08-28T19:31:28.288Z,3.92
2022-08-28T19:34:00.119Z,2.80
2022-08-28T19:36:30.679Z,3.33
2022-08-28T19:38:59.369Z,3.23
2022-08-28T19:41:29.995Z,3.03
2022-08-28T19:44:00.567Z,3.55
2022-08-28T19:46:30.880Z,2.78
2022-08-28T19:48:59.475Z,2.92
2022-08-28T19:51:28.223Z,3.45
2022-08-28T19:53:58.951Z,3.13
2022-08-28T19:56:29.859Z,3.40
2022-08-28T20:01:32.043Z,2.92
2022-08-28T20:04:03.723Z,3.13
2022-08-28T20:06:35.022Z,2.97
2022-08-28T20:09:10.677Z,5.13
2022-08-28T20:11:45.192Z,3.17
2022-08-28T20:14:16.208Z,4.00
2022-08-28T20:16:48.909Z,3.38
2022-08-28T20:19:22.317Z,3.22
2022-08-28T20:21:51.057Z,2.83
2022-08-28T20:24:24.347Z,3.22
2022-08-28T20:26:53.736Z,3.22
2022-08-28T20:29:24.366Z,3.22
2022-08-28T20:31:53.165Z,3.13
2022-08-28T20:34:22.212Z,3.20
2022-08-28T20:36:50.972Z,4.45
2022-08-28T20:39:22.366Z,5.65
2022-08-28T20:41:51.982Z,3.45
2022-08-28T20:44:21.461Z,3.42
2022-08-28T20:46:51.474Z,3.00
2022-08-28T20:49:24.393Z,3.00
2022-08-28T20:51:53.372Z,3.58
2022-08-28T20:54:37.913Z,3.40
2022-08-28T20:57:11.505Z,3.10
2022-08-28T20:59:42.951Z,3.75
2022-08-28T21:02:20.834Z,3.40
2022-08-28T21:04:49.499Z,3.70
2022-08-28T21:07:20.612Z,3.33
2022-08-28T21:12:40.382Z,3.67
2022-08-28T21:15:14.007Z,2.95
2022-08-28T21:17:42.353Z,3.47
2022-08-28T21:20:15.408Z,4.45
2022-08-28T21:22:43.897Z,2.97
2022-08-28T21:25:13.815Z,3.45
2022-08-28T21:27:43.729Z,3.53
2022-08-28T21:30:17.810Z,3.35
2022-08-28T21:32:46.682Z,3.47
2022-08-28T21:35:20.259Z,3.47
2022-08-28T21:37:49.092Z,3.58
2022-08-28T21:40:17.887Z,4.03
2022-08-28T21:42:45.832Z,3.60
2022-08-28T21:45:15.119Z,4.60
2022-08-28T21:47:45.965Z,5.25
2022-08-28T21:50:14.393Z,3.45
2022-08-28T21:52:42.325Z,3.85
2022-08-28T21:55:15.267Z,4.45
2022-08-28T21:57:45.086Z,4.82
2022-08-28T22:00:20.093Z,3.92
2022-08-28T22:02:50.832Z,3.78
2022-08-28T22:05:21.030Z,3.30
2022-08-28T22:07:49.234Z,4.53
2022-08-28T22:10:18.364Z,3.50
2022-08-28T22:12:46.607Z,3.42
2022-08-28T22:15:15.275Z,5.05
2022-08-28T22:17:43.314Z,3.53
2022-08-28T22:20:13.387Z,3.22
2022-08-28T22:23:03.335Z,3.60
2022-08-28T22:25:31.919Z,3.63
2022-08-28T22:28:10.666Z,4.35
2022-08-28T22:30:40.187Z,3.72
2022-08-28T22:33:10.140Z,4.55
2022-08-28T22:35:38.363Z,3.20
2022-08-28T22:38:06.333Z,3.40
2022-08-28T22:40:34.481Z,4.50
2022-08-28T22:43:03.728Z,5.88
2022-08-28T22:45:31.795Z,5.85
2022-08-28T22:48:00.420Z,6.10
2022-08-28T22:50:28.373Z,3.13
2022-08-28T22:52:56.670Z,3.83
2022-08-28T22:55:25.042Z,6.72
2022-08-28T22:57:55.327Z,3.40
2022-08-28T23:00:26.641Z,4.38
2022-08-28T23:05:26.778Z,3.38
2022-08-28T23:07:55.888Z,3.42
2022-08-28T23:10:42.076Z,3.35
2022-08-28T23:13:14.247Z,7.25
2022-08-28T23:15:43.620Z,4.63
2022-08-28T23:18:11.840Z,3.63
2022-08-28T23:20:41.545Z,4.03
2022-08-28T23:23:12.261Z,3.45
2022-08-28T23:25:41.298Z,3.33
2022-08-28T23:28:09.889Z,6.82
2022-08-28T23:30:39.275Z,5.32
2022-08-28T23:33:08.450Z,5.38
2022-08-28T23:35:37.319Z,4.80
2022-08-28T23:38:06.227Z,3.58
2022-08-28T23:40:34.455Z,3.00
2022-08-28T23:43:04.090Z,4.40
2022-08-28T23:45:33.500Z,4.57
2022-08-28T23:48:01.580Z,3.50
2022-08-28T23:50:32.358Z,57.10
2022-08-28T23:53:02.757Z,36.13
2022-08-28T23:55:33.438Z,37.95
2022-08-28T23:58:01.801Z,21.77
