createdAt,value
2019-05-15T00:10:08.780Z,102724.47
2019-05-15T00:12:39.757Z,102722.46
2019-05-15T00:15:48.519Z,102729.62
2019-05-15T00:21:28.637Z,102734.77
2019-05-15T00:23:58.790Z,102737.98
2019-05-15T00:26:30.076Z,102739.34
2019-05-15T00:31:55.978Z,102743.57
2019-05-15T00:34:25.667Z,102741.16
2019-05-15T00:36:58.298Z,102737.34
2019-05-15T00:39:28.432Z,102741.39
2019-05-15T00:41:59.092Z,102754.23
2019-05-15T00:44:30.679Z,102755.66
2019-05-15T00:47:02.059Z,102753.16
2019-05-15T00:49:31.435Z,102761.52
2019-05-15T00:54:56.346Z,102766.02
2019-05-15T00:57:28.357Z,102765.27
2019-05-15T00:59:59.571Z,102771.91
2019-05-15T01:03:08.905Z,102771.95
2019-05-15T01:08:58.972Z,102770.42
2019-05-15T01:11:28.817Z,102770.45
2019-05-15T01:13:58.649Z,102765.72
2019-05-15T01:16:30.516Z,102771.95
2019-05-15T01:22:08.578Z,102768.08
2019-05-15T01:24:38.973Z,102769.39
2019-05-15T01:27:48.980Z,102769.50
2019-05-15T01:33:32.379Z,102774.86
2019-05-15T01:36:02.267Z,102782.36
2019-05-15T01:38:50.583Z,102776.73
2019-05-15T01:41:20.011Z,102779.41
2019-05-15T01:43:49.821Z,102785.98
2019-05-15T01:49:15.050Z,102789.50
2019-05-15T01:54:53.300Z,102784.80
2019-05-15T02:00:38.860Z,102798.86
2019-05-15T02:06:22.922Z,102784.04
2019-05-15T02:12:08.707Z,102792.43
2019-05-15T02:17:42.568Z,102792.41
2019-05-15T02:23:33.630Z,102801.11
2019-05-15T02:26:34.399Z,102799.33
2019-05-15T02:29:04.042Z,102801.95
2019-05-15T02:31:33.513Z,102806.31
2019-05-15T02:34:03.163Z,102801.92
2019-05-15T02:36:33.035Z,102803.67
2019-05-15T02:44:29.129Z,102811.88
2019-05-15T02:46:59.735Z,102814.13
2019-05-15T02:52:44.136Z,102822.80
2019-05-15T02:58:25.598Z,102816.22
2019-05-15T03:00:55.037Z,102821.39
2019-05-15T03:03:24.633Z,102823.98
2019-05-15T03:05:54.252Z,102825.27
2019-05-15T03:08:23.641Z,102822.69
2019-05-15T03:11:32.532Z,102823.95
2019-05-15T03:19:49.860Z,102827.89
2019-05-15T03:22:19.611Z,102829.20
2019-05-15T03:33:29.728Z,102830.31
2019-05-15T03:36:02.794Z,102827.66
2019-05-15T03:39:09.673Z,102824.07
2019-05-15T03:41:59.224Z,102823.12
2019-05-15T03:44:28.936Z,102830.87
2019-05-15T03:47:00.003Z,102831.21
2019-05-15T03:49:29.594Z,102832.82
2019-05-15T03:58:21.535Z,102843.89
2019-05-15T04:00:50.165Z,102847.73
2019-05-15T04:03:20.369Z,102845.86
2019-05-15T04:06:01.788Z,102848.38
2019-05-15T04:11:59.810Z,102852.17
2019-05-15T04:14:29.721Z,102847.78
2019-05-15T04:17:40.940Z,102852.11
2019-05-15T04:32:30.088Z,102858.61
2019-05-15T04:34:59.699Z,102853.66
2019-05-15T04:37:31.091Z,102852.08
2019-05-15T04:40:20.391Z,102853.11
2019-05-15T04:49:24.536Z,102849.41
2019-05-15T04:55:03.086Z,102837.30
2019-05-15T05:01:00.834Z,102838.44
2019-05-15T05:03:34.099Z,102842.36
2019-05-15T05:06:03.607Z,102848.06
2019-05-15T05:14:30.442Z,102868.20
2019-05-15T05:17:00.004Z,102873.02
2019-05-15T05:19:29.551Z,102877.39
2019-05-15T05:21:58.978Z,102875.00
2019-05-15T05:27:38.571Z,102876.48
2019-05-15T05:30:09.971Z,102868.72
2019-05-15T05:33:18.856Z,102877.05
2019-05-15T05:35:48.991Z,102879.70
2019-05-15T05:38:59.292Z,102879.47
2019-05-15T05:44:44.625Z,102876.91
2019-05-15T05:47:14.510Z,102873.65
2019-05-15T05:49:44.598Z,102697.15
2019-05-15T05:52:53.488Z,102871.91
2019-05-15T05:55:23.017Z,102873.08
2019-05-15T05:57:52.479Z,102876.91
2019-05-15T06:01:01.703Z,102869.63
2019-05-15T06:03:31.211Z,102871.44
2019-05-15T06:06:40.090Z,102872.81
2019-05-15T06:09:28.963Z,102877.14
2019-05-15T06:12:09.405Z,102874.50
2019-05-15T06:14:38.868Z,102877.19
2019-05-15T06:17:48.174Z,102875.72
2019-05-15T06:20:19.352Z,102880.23
2019-05-15T06:22:48.864Z,102880.61
2019-05-15T06:25:19.770Z,102888.03
2019-05-15T06:31:14.775Z,102886.27
2019-05-15T06:33:44.440Z,102888.43
2019-05-15T06:36:13.934Z,102885.09
2019-05-15T06:39:23.429Z,102889.45
2019-05-15T06:44:54.778Z,102902.47
2019-05-15T06:51:18.178Z,102903.27
2019-05-15T06:53:49.396Z,102899.60
2019-05-15T06:56:19.424Z,102903.10
2019-05-15T07:02:13.898Z,102902.34
2019-05-15T07:07:22.480Z,102894.72
2019-05-15T07:12:40.433Z,102886.67
2019-05-15T07:15:49.841Z,102894.16
2019-05-15T07:18:20.406Z,102890.05
2019-05-15T07:20:50.153Z,102890.23
2019-05-15T07:23:58.954Z,102876.44
2019-05-15T07:26:29.116Z,102879.61
2019-05-15T07:28:59.771Z,102875.45
2019-05-15T07:31:31.210Z,102866.14
2019-05-15T07:34:00.663Z,102866.98
2019-05-15T07:36:30.170Z,102869.09
2019-05-15T07:39:38.840Z,102859.20
2019-05-15T07:42:08.690Z,102864.60
2019-05-15T07:44:39.988Z,102870.95
2019-05-15T07:47:09.704Z,102870.25
2019-05-15T07:52:53.436Z,102866.46
2019-05-15T07:55:23.074Z,102872.17
2019-05-15T07:58:31.817Z,102876.05
2019-05-15T08:01:05.329Z,102874.09
2019-05-15T08:03:34.093Z,102881.97
2019-05-15T08:06:03.486Z,102878.36
2019-05-15T08:09:12.469Z,102874.45
2019-05-15T08:12:21.395Z,102877.00
2019-05-15T08:14:51.961Z,102880.86
2019-05-15T08:17:22.171Z,102883.06
2019-05-15T08:20:30.930Z,102882.91
2019-05-15T08:23:00.346Z,102880.87
2019-05-15T08:25:35.169Z,102875.00
2019-05-15T08:30:58.357Z,102874.84
2019-05-15T08:33:28.177Z,102875.84
2019-05-15T08:36:00.262Z,102879.33
2019-05-15T08:38:29.706Z,102875.00
2019-05-15T08:40:59.727Z,102865.68
2019-05-15T08:44:08.837Z,102874.95
2019-05-15T08:46:40.110Z,102867.37
2019-05-15T08:49:49.106Z,102862.64
2019-05-15T08:52:19.636Z,102860.59
2019-05-15T08:54:49.183Z,102863.52
2019-05-15T08:57:20.334Z,102867.75
2019-05-15T08:59:50.452Z,102862.71
2019-05-15T09:02:20.253Z,102869.19
2019-05-15T09:04:49.667Z,102867.41
2019-05-15T09:07:19.178Z,102868.23
2019-05-15T09:09:48.857Z,102862.70
2019-05-15T09:12:21.345Z,102864.89
2019-05-15T09:18:12.313Z,102854.93
2019-05-15T09:20:38.385Z,102851.41
2019-05-15T09:23:09.079Z,102846.48
2019-05-15T09:25:40.360Z,102850.63
2019-05-15T09:28:10.047Z,102850.55
2019-05-15T09:30:39.619Z,102853.64
2019-05-15T09:36:24.721Z,102848.55
2019-05-15T09:42:02.927Z,102850.31
2019-05-15T09:44:32.708Z,102854.48
2019-05-15T09:47:02.308Z,102853.41
2019-05-15T09:49:31.975Z,102853.93
2019-05-15T09:52:01.425Z,102860.15
2019-05-15T09:57:29.996Z,102848.73
2019-05-15T10:02:59.935Z,102850.19
2019-05-15T10:06:08.602Z,102844.66
2019-05-15T10:09:18.879Z,102850.31
2019-05-15T10:11:52.095Z,102846.36
2019-05-15T10:14:21.724Z,102848.86
2019-05-15T10:20:18.399Z,102845.48
2019-05-15T10:26:02.598Z,102842.06
2019-05-15T10:28:32.110Z,102838.97
2019-05-15T10:33:58.295Z,102835.58
2019-05-15T10:36:28.768Z,102837.33
2019-05-15T10:38:59.207Z,102839.69
2019-05-15T10:41:30.022Z,102825.66
2019-05-15T10:44:00.405Z,102831.95
2019-05-15T10:46:31.455Z,102827.81
2019-05-15T10:49:02.994Z,102833.67
2019-05-15T10:52:11.910Z,102830.72
2019-05-15T10:57:41.717Z,102836.94
2019-05-15T11:03:10.103Z,102834.78
2019-05-15T11:08:51.602Z,102828.12
2019-05-15T11:11:21.431Z,102827.28
2019-05-15T11:13:51.044Z,102831.77
2019-05-15T11:16:21.232Z,102832.72
2019-05-15T11:18:53.608Z,102828.62
2019-05-15T11:22:03.193Z,102825.09
2019-05-15T11:24:33.595Z,102818.80
2019-05-15T11:27:03.033Z,102825.01
2019-05-15T11:29:32.875Z,102814.05
2019-05-15T11:32:41.665Z,102819.95
2019-05-15T11:36:01.080Z,102813.14
2019-05-15T11:41:38.631Z,102811.90
2019-05-15T11:44:09.117Z,102810.64
2019-05-15T11:47:18.420Z,102809.58
2019-05-15T11:55:52.793Z,102794.24
2019-05-15T11:58:22.260Z,102796.69
2019-05-15T12:01:10.849Z,102790.34
2019-05-15T12:06:42.243Z,102796.84
2019-05-15T12:09:11.672Z,102792.72
2019-05-15T12:12:21.362Z,102788.51
2019-05-15T12:14:51.236Z,102789.11
2019-05-15T12:17:20.633Z,102793.42
2019-05-15T12:20:05.423Z,102785.55
2019-05-15T12:25:32.018Z,102787.88
2019-05-15T12:31:04.126Z,102795.42
2019-05-15T12:34:12.768Z,102792.48
2019-05-15T13:03:03.193Z,102776.88
2019-05-15T13:05:32.762Z,102772.55
2019-05-15T13:08:02.279Z,102770.02
2019-05-15T13:10:31.639Z,102768.30
2019-05-15T13:13:40.727Z,102761.55
2019-05-15T13:19:12.669Z,102759.76
2019-05-15T13:21:42.067Z,102763.75
2019-05-15T13:24:11.462Z,102758.23
2019-05-15T13:27:20.182Z,102754.45
2019-05-15T13:30:20.015Z,102754.34
2019-05-15T13:32:50.053Z,102748.40
2019-05-15T13:38:22.501Z,102749.30
2019-05-15T13:40:51.937Z,102747.58
2019-05-15T13:46:20.599Z,102744.81
2019-05-15T13:48:49.343Z,102668.75
2019-05-15T13:51:18.753Z,102740.19
2019-05-15T13:57:23.394Z,102737.21
2019-05-15T13:59:52.910Z,102733.73
2019-05-15T14:02:22.404Z,102733.70
2019-05-15T14:05:31.294Z,102732.78
2019-05-15T14:08:19.809Z,102738.83
2019-05-15T14:13:51.209Z,102735.06
2019-05-15T14:16:59.860Z,102733.04
2019-05-15T14:20:09.336Z,102726.77
2019-05-15T14:22:40.271Z,102718.77
2019-05-15T14:25:49.207Z,102724.73
2019-05-15T14:28:38.907Z,102712.27
2019-05-15T14:31:20.160Z,102714.17
2019-05-15T14:36:55.642Z,102710.66
2019-05-15T14:39:25.312Z,102704.08
2019-05-15T14:41:54.768Z,102702.32
2019-05-15T14:44:24.262Z,102698.18
2019-05-15T14:46:55.159Z,102695.79
2019-05-15T14:52:21.154Z,102699.11
2019-05-15T14:57:59.993Z,102696.27
2019-05-15T15:00:34.904Z,102690.02
2019-05-15T15:03:03.633Z,102693.77
2019-05-15T15:05:35.255Z,102688.97
2019-05-15T15:11:00.724Z,102685.81
2019-05-15T15:13:32.471Z,102686.31
2019-05-15T15:16:01.840Z,102696.30
2019-05-15T15:18:31.466Z,102703.59
2019-05-15T15:21:13.819Z,102706.45
2019-05-15T15:23:43.304Z,102698.23
2019-05-15T15:26:12.909Z,102694.11
2019-05-15T15:29:21.411Z,102676.42
2019-05-15T15:31:52.665Z,102697.03
2019-05-15T15:34:22.143Z,102699.88
2019-05-15T15:36:51.620Z,102701.70
2019-05-15T15:39:21.082Z,102704.00
2019-05-15T15:42:30.180Z,102703.48
2019-05-15T15:45:01.565Z,102701.23
2019-05-15T15:56:11.010Z,102704.63
2019-05-15T15:58:40.386Z,102704.80
2019-05-15T16:01:31.455Z,102701.78
2019-05-15T16:04:01.418Z,102706.84
2019-05-15T16:07:10.272Z,102698.36
2019-05-15T16:09:39.744Z,102696.23
2019-05-15T16:12:10.844Z,102694.58
2019-05-15T16:14:40.429Z,102688.88
2019-05-15T16:17:09.797Z,102693.18
2019-05-15T16:19:39.382Z,102696.16
2019-05-15T16:22:09.093Z,102689.66
2019-05-15T16:24:38.732Z,102685.17
2019-05-15T16:27:09.963Z,102684.88
2019-05-15T16:29:39.860Z,102681.95
2019-05-15T16:32:09.249Z,102681.84
2019-05-15T16:37:34.952Z,102684.41
2019-05-15T16:43:20.120Z,102679.16
2019-05-15T16:45:52.271Z,102678.13
2019-05-15T16:48:33.724Z,102678.83
2019-05-15T16:51:03.181Z,102678.55
2019-05-15T16:56:28.460Z,102682.57
2019-05-15T16:58:59.860Z,102681.22
2019-05-15T17:01:31.277Z,102681.99
2019-05-15T17:04:02.808Z,102682.62
2019-05-15T17:09:28.814Z,102680.84
2019-05-15T17:18:18.202Z,102693.89
2019-05-15T17:20:48.436Z,102683.55
2019-05-15T17:23:20.038Z,102680.67
2019-05-15T17:25:49.384Z,102676.98
2019-05-15T17:31:14.022Z,102688.28
2019-05-15T17:33:43.624Z,102684.95
2019-05-15T17:36:13.149Z,102681.12
2019-05-15T17:41:39.309Z,102682.99
2019-05-15T17:44:08.909Z,102684.60
2019-05-15T17:46:40.995Z,102685.73
2019-05-15T17:49:15.243Z,102683.27
2019-05-15T17:51:41.622Z,102687.66
2019-05-15T17:54:11.184Z,102688.67
2019-05-15T17:57:20.043Z,102681.27
2019-05-15T18:02:45.537Z,102681.70
2019-05-15T18:09:04.036Z,102677.48
2019-05-15T18:14:13.837Z,102680.44
2019-05-15T18:16:43.714Z,102679.66
2019-05-15T18:19:15.415Z,102681.25
2019-05-15T18:21:45.029Z,102680.41
2019-05-15T18:27:18.535Z,102683.44
2019-05-15T18:32:58.714Z,102674.57
2019-05-15T18:35:29.502Z,102682.09
2019-05-15T18:38:01.391Z,102684.94
2019-05-15T18:40:30.877Z,102681.28
2019-05-15T18:46:00.890Z,102676.77
2019-05-15T18:48:30.388Z,102681.22
2019-05-15T18:50:59.762Z,102680.51
2019-05-15T18:56:25.372Z,102685.29
2019-05-15T18:58:54.976Z,102685.16
2019-05-15T19:01:24.540Z,102683.75
2019-05-15T19:03:54.054Z,102683.69
2019-05-15T19:06:25.197Z,102689.14
2019-05-15T19:08:54.799Z,102685.88
2019-05-15T19:11:24.322Z,102687.13
2019-05-15T19:13:58.714Z,102687.58
2019-05-15T19:19:18.444Z,102690.91
2019-05-15T19:24:51.383Z,102690.41
2019-05-15T19:30:29.579Z,102684.75
2019-05-15T19:33:01.236Z,102690.03
2019-05-15T19:35:49.783Z,102684.92
2019-05-15T19:38:19.357Z,102685.75
2019-05-15T19:40:48.823Z,102688.30
2019-05-15T19:43:58.173Z,102689.05
2019-05-15T19:46:31.222Z,102694.70
2019-05-15T19:51:58.736Z,102686.72
2019-05-15T19:57:39.028Z,102687.35
2019-05-15T20:00:09.067Z,102692.93
2019-05-15T20:02:38.612Z,102692.71
2019-05-15T20:05:48.626Z,102688.73
2019-05-15T20:08:19.159Z,102690.21
2019-05-15T20:10:48.877Z,102688.82
2019-05-15T20:13:18.523Z,102688.48
2019-05-15T20:15:48.629Z,102687.62
2019-05-15T20:18:19.282Z,102684.07
2019-05-15T20:20:49.136Z,102684.39
2019-05-15T20:26:33.864Z,102687.28
2019-05-15T20:29:22.388Z,102690.83
2019-05-15T20:32:31.337Z,102691.55
2019-05-15T20:35:00.982Z,102683.00
2019-05-15T20:40:26.217Z,102692.46
2019-05-15T20:42:55.581Z,102690.80
2019-05-15T20:48:53.475Z,102698.17
2019-05-15T20:54:18.336Z,102697.86
2019-05-15T20:56:49.020Z,102692.47
2019-05-15T20:59:19.075Z,102702.64
2019-05-15T21:02:09.614Z,102705.83
2019-05-15T21:07:39.153Z,102608.03
2019-05-15T21:16:18.788Z,102711.47
2019-05-15T21:21:58.358Z,102703.75
2019-05-15T21:25:08.092Z,102707.25
2019-05-15T21:27:49.584Z,102709.03
2019-05-15T21:41:40.695Z,102726.49
2019-05-15T21:44:10.300Z,102725.85
2019-05-15T21:47:19.032Z,102732.50
2019-05-15T21:49:50.480Z,102731.33
2019-05-15T21:52:20.632Z,102738.28
2019-05-15T21:54:51.101Z,102739.33
2019-05-15T21:57:32.929Z,102739.41
2019-05-15T22:05:48.814Z,102738.42
2019-05-15T22:11:33.209Z,102748.66
2019-05-15T22:14:02.644Z,102746.88
2019-05-15T22:17:11.497Z,102747.98
2019-05-15T22:19:49.092Z,102743.12
2019-05-15T22:22:19.367Z,102748.66
2019-05-15T22:24:48.803Z,102745.97
2019-05-15T22:27:21.033Z,102746.92
2019-05-15T22:32:45.243Z,102750.88
2019-05-15T22:35:53.915Z,102745.81
2019-05-15T22:38:23.399Z,102746.07
2019-05-15T22:40:52.826Z,102754.56
2019-05-15T22:44:01.703Z,102756.22
2019-05-15T22:49:45.809Z,102755.09
2019-05-15T22:52:15.333Z,102765.11
2019-05-15T22:57:48.382Z,102759.47
2019-05-15T23:03:21.622Z,102765.16
2019-05-15T23:05:50.930Z,102763.55
2019-05-15T23:08:59.749Z,102767.42
2019-05-15T23:14:32.013Z,102769.73
2019-05-15T23:17:01.490Z,102767.59
2019-05-15T23:19:31.186Z,102773.32
2019-05-15T23:22:00.666Z,102768.95
2019-05-15T23:25:09.374Z,102772.91
2019-05-15T23:28:18.275Z,102768.09
2019-05-15T23:30:48.618Z,102772.70
2019-05-15T23:36:13.895Z,102778.18
2019-05-15T23:38:43.619Z,102781.47
2019-05-15T23:41:52.383Z,102777.72
2019-05-15T23:47:38.464Z,102784.70
2019-05-15T23:53:08.833Z,102777.71
2019-05-15T23:55:38.310Z,102787.05
2019-05-15T23:58:47.460Z,102785.50
