createdAt,value
2019-04-04T00:01:47.770Z,6.40
2019-04-04T00:04:16.454Z,6.30
2019-04-04T00:06:45.984Z,6.30
2019-04-04T00:09:15.728Z,6.30
2019-04-04T00:11:45.353Z,6.40
2019-04-04T00:14:14.992Z,6.40
2019-04-04T00:16:44.781Z,6.40
2019-04-04T00:19:14.539Z,6.40
2019-04-04T00:21:44.231Z,6.40
2019-04-04T00:24:13.951Z,6.40
2019-04-04T00:26:43.523Z,6.30
2019-04-04T00:29:13.092Z,6.30
2019-04-04T00:31:42.891Z,6.30
2019-04-04T00:34:13.691Z,6.30
2019-04-04T00:36:43.768Z,6.20
2019-04-04T00:39:13.321Z,6.10
2019-04-04T00:41:44.830Z,6.20
2019-04-04T00:44:14.690Z,6.10
2019-04-04T00:46:44.243Z,6.10
2019-04-04T00:49:13.848Z,6.10
2019-04-04T00:51:43.626Z,6.00
2019-04-04T00:54:14.006Z,6.10
2019-04-04T00:56:44.192Z,6.10
2019-04-04T00:59:13.781Z,6.00
2019-04-04T01:01:43.455Z,6.00
2019-04-04T01:04:13.275Z,6.00
2019-04-04T01:06:42.861Z,5.90
2019-04-04T01:09:13.709Z,5.80
2019-04-04T01:11:43.842Z,5.80
2019-04-04T01:14:13.403Z,5.80
2019-04-04T01:16:42.903Z,5.70
2019-04-04T01:19:12.596Z,5.70
2019-04-04T01:21:42.236Z,5.60
2019-04-04T01:24:11.882Z,5.60
2019-04-04T01:26:41.537Z,5.60
2019-04-04T01:29:11.260Z,5.60
2019-04-04T01:31:40.907Z,5.60
2019-04-04T01:34:10.501Z,5.60
2019-04-04T01:36:40.023Z,5.60
2019-04-04T01:39:10.066Z,5.50
2019-04-04T01:41:39.781Z,5.50
2019-04-04T01:44:11.356Z,5.60
2019-04-04T01:46:40.797Z,5.60
2019-04-04T01:49:10.383Z,5.60
2019-04-04T01:51:40.118Z,5.60
2019-04-04T01:54:09.774Z,5.60
2019-04-04T01:56:39.461Z,5.60
2019-04-04T01:59:10.232Z,5.70
2019-04-04T02:01:40.435Z,5.60
2019-04-04T02:04:10.197Z,5.50
2019-04-04T02:06:39.928Z,5.40
2019-04-04T02:09:09.755Z,5.30
2019-04-04T02:11:39.377Z,5.30
2019-04-04T02:14:09.895Z,5.20
2019-04-04T02:16:40.485Z,5.20
2019-04-04T02:19:10.357Z,5.20
2019-04-04T02:21:40.069Z,5.30
2019-04-04T02:24:09.737Z,5.40
2019-04-04T02:26:39.320Z,5.40
2019-04-04T02:29:11.068Z,5.40
2019-04-04T02:31:44.894Z,5.50
2019-04-04T02:34:14.982Z,5.40
2019-04-04T02:36:48.725Z,5.50
2019-04-04T02:39:19.133Z,5.50
2019-04-04T02:41:49.329Z,5.60
2019-04-04T02:44:19.472Z,5.60
2019-04-04T02:46:49.054Z,5.60
2019-04-04T02:49:18.676Z,5.60
2019-04-04T02:51:48.360Z,5.50
2019-04-04T02:54:18.177Z,5.50
2019-04-04T02:56:47.734Z,5.40
2019-04-04T02:59:21.450Z,5.30
2019-04-04T03:01:49.038Z,5.20
2019-04-04T03:04:18.774Z,5.10
2019-04-04T03:06:48.412Z,5.10
2019-04-04T03:09:18.267Z,5.00
2019-04-04T03:11:47.836Z,5.00
2019-04-04T03:14:17.616Z,5.00
2019-04-04T03:16:47.161Z,4.90
2019-04-04T03:19:16.907Z,4.90
2019-04-04T03:21:46.524Z,4.90
2019-04-04T03:24:16.112Z,4.90
2019-04-04T03:26:45.665Z,5.00
2019-04-04T03:29:15.333Z,5.00
2019-04-04T03:31:44.961Z,5.00
2019-04-04T03:34:14.688Z,4.90
2019-04-04T03:36:44.577Z,5.10
2019-04-04T03:39:14.169Z,5.10
2019-04-04T03:41:45.378Z,5.00
2019-04-04T03:44:15.055Z,5.00
2019-04-04T03:46:44.687Z,5.00
2019-04-04T03:49:14.174Z,5.00
2019-04-04T03:51:43.858Z,5.10
2019-04-04T03:54:15.129Z,5.10
2019-04-04T03:56:44.620Z,5.00
2019-04-04T03:59:14.348Z,5.00
2019-04-04T04:01:46.492Z,5.10
2019-04-04T04:04:15.188Z,5.00
2019-04-04T04:06:44.957Z,5.00
2019-04-04T04:09:14.520Z,5.00
2019-04-04T04:11:44.291Z,5.10
2019-04-04T04:14:13.864Z,5.10
2019-04-04T04:16:43.646Z,5.10
2019-04-04T04:19:13.243Z,5.10
2019-04-04T04:21:43.873Z,5.10
2019-04-04T04:24:13.686Z,5.10
2019-04-04T04:26:43.527Z,5.00
2019-04-04T04:29:13.171Z,5.00
2019-04-04T04:31:42.709Z,4.90
2019-04-04T04:34:12.252Z,4.90
2019-04-04T04:36:41.864Z,4.90
2019-04-04T04:39:11.593Z,4.90
2019-04-04T04:41:41.175Z,5.00
2019-04-04T04:44:11.301Z,5.00
2019-04-04T04:46:41.391Z,5.00
2019-04-04T04:49:11.052Z,5.10
2019-04-04T04:51:43.233Z,5.10
2019-04-04T04:54:12.108Z,5.20
2019-04-04T04:56:41.900Z,5.30
2019-04-04T04:59:13.319Z,5.20
2019-04-04T05:01:43.059Z,5.20
2019-04-04T05:04:12.839Z,5.20
2019-04-04T05:06:42.466Z,5.20
2019-04-04T05:09:13.988Z,5.20
2019-04-04T05:11:43.824Z,5.30
2019-04-04T05:14:13.750Z,5.40
2019-04-04T05:16:44.007Z,5.40
2019-04-04T05:19:17.102Z,5.40
2019-04-04T05:21:47.342Z,5.40
2019-04-04T05:24:18.098Z,5.50
2019-04-04T05:26:48.590Z,5.50
2019-04-04T05:29:18.659Z,5.50
2019-04-04T05:31:50.059Z,5.50
2019-04-04T05:34:19.642Z,5.40
2019-04-04T05:36:49.378Z,5.40
2019-04-04T05:39:19.311Z,5.40
2019-04-04T05:41:48.966Z,5.50
2019-04-04T05:44:18.792Z,5.60
2019-04-04T05:46:51.182Z,5.60
2019-04-04T05:49:20.347Z,5.60
2019-04-04T05:51:50.863Z,5.60
2019-04-04T05:54:20.539Z,5.60
2019-04-04T05:56:50.318Z,5.70
2019-04-04T05:59:19.975Z,5.70
2019-04-04T06:01:49.531Z,5.70
2019-04-04T06:04:35.302Z,5.60
2019-04-04T06:07:10.387Z,5.60
2019-04-04T06:09:42.086Z,5.50
2019-04-04T06:12:11.774Z,5.40
2019-04-04T06:14:41.465Z,5.30
2019-04-04T06:17:11.093Z,5.30
2019-04-04T06:19:40.830Z,5.20
2019-04-04T06:22:10.492Z,5.20
2019-04-04T06:24:40.341Z,5.20
2019-04-04T06:27:09.962Z,5.30
2019-04-04T06:29:39.815Z,5.30
2019-04-04T06:32:09.579Z,5.40
2019-04-04T06:34:39.325Z,5.40
2019-04-04T06:37:08.955Z,5.50
2019-04-04T06:39:38.520Z,5.40
2019-04-04T06:42:11.175Z,5.50
2019-04-04T06:44:39.543Z,5.50
2019-04-04T06:47:09.597Z,5.50
2019-04-04T06:49:39.357Z,5.60
2019-04-04T06:52:09.450Z,5.60
2019-04-04T06:54:39.368Z,5.70
2019-04-04T06:57:08.918Z,5.70
2019-04-04T06:59:38.546Z,5.80
2019-04-04T07:02:09.667Z,5.80
2019-04-04T07:04:39.246Z,5.80
2019-04-04T07:07:08.989Z,5.90
2019-04-04T07:09:38.528Z,6.10
2019-04-04T07:12:20.331Z,6.20
2019-04-04T07:14:45.413Z,6.20
2019-04-04T07:17:11.823Z,6.20
2019-04-04T07:19:41.324Z,6.30
2019-04-04T07:22:11.010Z,6.20
2019-04-04T07:24:40.584Z,6.20
2019-04-04T07:27:10.328Z,6.20
2019-04-04T07:29:40.000Z,6.10
2019-04-04T07:32:10.215Z,6.10
2019-04-04T07:34:40.067Z,6.00
2019-04-04T07:37:09.678Z,6.10
2019-04-04T07:39:39.419Z,6.10
2019-04-04T07:42:09.254Z,6.30
2019-04-04T07:44:38.916Z,6.40
2019-04-04T07:47:08.615Z,6.50
2019-04-04T07:49:40.191Z,6.50
2019-04-04T07:52:09.684Z,6.50
2019-04-04T07:54:39.387Z,6.50
2019-04-04T07:57:09.248Z,6.40
2019-04-04T07:59:39.086Z,6.60
2019-04-04T08:02:08.742Z,6.70
2019-04-04T08:04:38.470Z,6.70
2019-04-04T08:07:08.689Z,6.70
2019-04-04T08:09:38.303Z,6.70
2019-04-04T08:12:07.998Z,6.70
2019-04-04T08:14:37.671Z,6.70
2019-04-04T08:17:07.460Z,6.70
2019-04-04T08:19:37.115Z,6.70
2019-04-04T08:22:06.859Z,6.70
2019-04-04T08:24:36.604Z,6.80
2019-04-04T08:27:06.279Z,6.80
2019-04-04T08:29:35.897Z,6.80
2019-04-04T08:32:05.687Z,6.90
2019-04-04T08:34:36.555Z,6.90
2019-04-04T08:37:06.514Z,7.00
2019-04-04T08:39:36.311Z,7.00
2019-04-04T08:42:06.056Z,6.90
2019-04-04T08:44:35.944Z,6.90
2019-04-04T08:47:05.695Z,6.90
2019-04-04T08:49:35.814Z,6.90
2019-04-04T08:52:16.123Z,6.90
2019-04-04T08:54:37.158Z,7.00
2019-04-04T08:57:07.155Z,7.00
2019-04-04T08:59:36.924Z,7.00
2019-04-04T09:02:06.724Z,7.10
2019-04-04T09:04:36.365Z,7.10
2019-04-04T09:07:05.984Z,7.20
2019-04-04T09:09:35.818Z,7.20
2019-04-04T09:12:05.739Z,7.20
2019-04-04T09:14:35.355Z,7.20
2019-04-04T09:17:05.039Z,7.00
2019-04-04T09:19:34.967Z,7.20
2019-04-04T09:22:04.761Z,7.00
2019-04-04T09:24:34.495Z,7.00
2019-04-04T09:27:04.212Z,7.10
2019-04-04T09:29:33.918Z,7.10
2019-04-04T09:32:03.634Z,7.10
2019-04-04T09:34:33.825Z,7.10
2019-04-04T09:37:03.558Z,7.20
2019-04-04T09:39:33.619Z,7.20
2019-04-04T09:42:03.435Z,7.10
2019-04-04T09:44:33.253Z,7.10
2019-04-04T09:47:05.695Z,7.10
2019-04-04T09:49:34.555Z,7.10
2019-04-04T09:52:04.249Z,7.10
2019-04-04T09:54:34.073Z,7.10
2019-04-04T09:57:03.749Z,7.10
2019-04-04T09:59:33.453Z,7.10
2019-04-04T10:02:03.186Z,7.00
2019-04-04T10:04:33.279Z,7.00
2019-04-04T10:07:02.883Z,6.90
2019-04-04T10:09:32.666Z,7.00
2019-04-04T10:12:02.273Z,7.10
2019-04-04T10:14:31.781Z,7.00
2019-04-04T10:17:01.672Z,7.10
2019-04-04T10:19:31.611Z,7.00
2019-04-04T10:22:01.178Z,7.00
2019-04-04T10:24:30.916Z,7.10
2019-04-04T10:27:00.751Z,7.20
2019-04-04T10:29:30.332Z,7.40
2019-04-04T10:31:59.910Z,7.30
2019-04-04T10:34:29.724Z,7.20
2019-04-04T10:36:59.303Z,7.20
2019-04-04T10:39:32.608Z,7.10
2019-04-04T10:42:00.635Z,7.00
2019-04-04T10:44:30.652Z,7.10
2019-04-04T10:47:00.219Z,7.00
2019-04-04T10:49:29.848Z,7.10
2019-04-04T10:51:59.550Z,7.00
2019-04-04T10:54:29.531Z,7.00
2019-04-04T10:56:59.082Z,7.10
2019-04-04T10:59:28.793Z,7.00
2019-04-04T11:02:00.908Z,6.90
2019-04-04T11:04:30.070Z,6.90
2019-04-04T11:06:59.805Z,6.90
2019-04-04T11:09:41.307Z,6.90
2019-04-04T11:12:00.840Z,6.90
2019-04-04T11:14:30.554Z,6.80
2019-04-04T11:17:00.614Z,6.90
2019-04-04T11:19:31.555Z,6.80
2019-04-04T11:22:01.354Z,6.90
2019-04-04T11:24:31.154Z,6.90
2019-04-04T11:27:00.783Z,6.90
2019-04-04T11:29:30.525Z,6.90
2019-04-04T11:32:00.078Z,6.80
2019-04-04T11:34:29.656Z,6.90
2019-04-04T11:36:59.313Z,7.10
2019-04-04T11:39:29.964Z,7.10
2019-04-04T11:41:59.554Z,7.20
2019-04-04T11:44:30.772Z,7.50
2019-04-04T11:47:00.806Z,7.50
2019-04-04T11:49:30.378Z,7.40
2019-04-04T11:52:00.074Z,7.40
2019-04-04T11:54:29.722Z,7.50
2019-04-04T11:56:59.372Z,7.50
2019-04-04T11:59:29.199Z,7.50
2019-04-04T12:01:59.429Z,7.50
2019-04-04T12:04:29.105Z,7.50
2019-04-04T12:06:58.762Z,7.50
2019-04-04T12:09:28.447Z,7.60
2019-04-04T12:11:58.278Z,7.40
2019-04-04T12:14:28.075Z,7.20
2019-04-04T12:16:57.743Z,7.10
2019-04-04T12:19:27.402Z,7.20
2019-04-04T12:21:57.076Z,7.30
2019-04-04T12:24:26.743Z,7.40
2019-04-04T12:26:56.502Z,7.40
2019-04-04T12:29:26.174Z,7.30
2019-04-04T12:31:55.700Z,7.10
2019-04-04T12:34:25.557Z,7.10
2019-04-04T12:36:55.238Z,7.10
2019-04-04T12:39:25.103Z,7.20
2019-04-04T12:41:54.944Z,7.20
2019-04-04T12:44:24.671Z,7.20
2019-04-04T12:46:54.399Z,7.10
2019-04-04T12:49:24.099Z,7.10
2019-04-04T12:51:53.928Z,7.10
2019-04-04T12:54:23.671Z,7.30
2019-04-04T12:56:53.417Z,7.30
2019-04-04T12:59:23.092Z,7.40
2019-04-04T13:01:52.845Z,7.20
2019-04-04T13:04:31.052Z,7.10
2019-04-04T13:06:54.136Z,7.10
2019-04-04T13:09:23.946Z,7.10
2019-04-04T13:11:53.723Z,7.00
2019-04-04T13:14:23.481Z,6.90
2019-04-04T13:16:53.131Z,7.00
2019-04-04T13:19:22.787Z,7.00
2019-04-04T13:21:52.453Z,6.90
2019-04-04T13:24:22.177Z,6.90
2019-04-04T13:26:52.212Z,6.90
2019-04-04T13:29:22.090Z,7.00
2019-04-04T13:31:51.717Z,6.90
2019-04-04T13:34:21.473Z,6.80
2019-04-04T13:36:51.653Z,6.80
2019-04-04T13:39:21.576Z,6.80
2019-04-04T13:41:51.606Z,6.90
2019-04-04T13:44:23.172Z,6.90
2019-04-04T13:46:52.819Z,6.80
2019-04-04T13:49:22.581Z,6.70
2019-04-04T13:51:53.084Z,6.60
2019-04-04T13:54:23.521Z,6.70
2019-04-04T13:56:53.249Z,6.60
2019-04-04T13:59:23.003Z,6.60
2019-04-04T14:01:53.024Z,6.70
2019-04-04T14:04:24.644Z,6.70
2019-04-04T14:06:55.468Z,6.70
2019-04-04T14:09:25.196Z,6.70
2019-04-04T14:11:54.965Z,6.70
2019-04-04T14:14:24.909Z,6.60
2019-04-04T14:16:55.021Z,6.50
2019-04-04T14:19:25.062Z,6.70
2019-04-04T14:21:55.262Z,6.60
2019-04-04T14:24:24.905Z,6.60
2019-04-04T14:26:54.631Z,6.60
2019-04-04T14:29:27.824Z,6.50
2019-04-04T14:31:56.024Z,6.50
2019-04-04T14:34:25.653Z,6.50
2019-04-04T14:36:55.977Z,6.50
2019-04-04T14:39:25.898Z,6.40
2019-04-04T14:41:55.797Z,6.40
2019-04-04T14:44:25.449Z,6.50
2019-04-04T14:46:55.272Z,6.40
2019-04-04T14:49:24.845Z,6.50
2019-04-04T14:51:55.520Z,6.30
2019-04-04T14:54:25.191Z,6.30
2019-04-04T14:56:55.302Z,6.30
2019-04-04T14:59:24.952Z,6.40
2019-04-04T15:01:54.847Z,6.50
2019-04-04T15:04:24.875Z,6.40
2019-04-04T15:06:54.514Z,6.40
2019-04-04T15:09:24.163Z,6.40
2019-04-04T15:11:53.874Z,6.50
2019-04-04T15:14:23.738Z,6.50
2019-04-04T15:16:53.705Z,6.40
2019-04-04T15:19:23.371Z,6.20
2019-04-04T15:21:53.111Z,6.20
2019-04-04T15:24:22.685Z,6.20
2019-04-04T15:26:52.551Z,6.20
2019-04-04T15:29:22.207Z,6.20
2019-04-04T15:31:51.876Z,6.10
2019-04-04T15:34:21.529Z,6.10
2019-04-04T15:36:51.317Z,6.10
2019-04-04T15:39:20.982Z,6.00
2019-04-04T15:41:50.846Z,6.10
2019-04-04T15:44:20.513Z,6.10
2019-04-04T15:46:50.169Z,6.10
2019-04-04T15:49:19.922Z,6.10
2019-04-04T15:51:49.585Z,6.10
2019-04-04T15:54:19.244Z,6.10
2019-04-04T15:56:48.935Z,6.10
2019-04-04T15:59:18.637Z,6.10
2019-04-04T16:01:48.317Z,6.10
2019-04-04T16:04:18.174Z,6.00
2019-04-04T16:06:47.867Z,6.00
2019-04-04T16:09:17.556Z,6.00
2019-04-04T16:11:49.769Z,6.00
2019-04-04T16:14:18.589Z,6.00
2019-04-04T16:16:48.552Z,6.00
2019-04-04T16:19:18.308Z,6.00
2019-04-04T16:21:48.017Z,6.00
2019-04-04T16:24:17.734Z,6.10
2019-04-04T16:26:47.462Z,6.00
2019-04-04T16:29:17.300Z,6.00
2019-04-04T16:31:47.038Z,6.00
2019-04-04T16:34:16.628Z,6.10
2019-04-04T16:36:46.384Z,6.20
2019-04-04T16:39:16.006Z,6.10
2019-04-04T16:41:46.349Z,6.10
2019-04-04T16:44:16.028Z,6.10
2019-04-04T16:46:45.636Z,6.10
2019-04-04T16:49:15.425Z,6.10
2019-04-04T16:51:45.037Z,6.10
2019-04-04T16:54:14.860Z,6.10
2019-04-04T16:56:44.501Z,6.00
2019-04-04T16:59:14.245Z,6.10
2019-04-04T17:01:43.918Z,6.10
2019-04-04T17:04:13.769Z,6.00
2019-04-04T17:06:43.438Z,6.00
2019-04-04T17:09:13.102Z,6.00
2019-04-04T17:11:42.853Z,6.10
2019-04-04T17:14:12.519Z,6.10
2019-04-04T17:16:42.126Z,6.10
2019-04-04T17:19:11.837Z,6.10
2019-04-04T17:21:41.581Z,6.10
2019-04-04T17:24:11.260Z,6.00
2019-04-04T17:26:41.022Z,6.10
2019-04-04T17:29:10.680Z,6.10
2019-04-04T17:31:40.375Z,6.00
2019-04-04T17:34:10.233Z,6.00
2019-04-04T17:36:39.950Z,6.00
2019-04-04T17:39:10.028Z,6.00
2019-04-04T17:41:39.750Z,5.90
2019-04-04T17:44:09.451Z,6.00
2019-04-04T17:46:39.220Z,5.90
2019-04-04T17:49:09.127Z,5.90
2019-04-04T17:51:38.958Z,5.90
2019-04-04T17:54:08.823Z,5.80
2019-04-04T17:56:38.830Z,5.70
2019-04-04T17:59:09.131Z,5.70
2019-04-04T18:01:39.355Z,5.80
2019-04-04T18:04:09.900Z,5.70
2019-04-04T18:06:40.781Z,5.60
2019-04-04T18:09:11.269Z,5.60
2019-04-04T18:12:00.512Z,5.60
2019-04-04T18:14:30.254Z,5.60
2019-04-04T18:17:00.513Z,5.70
2019-04-04T18:19:30.205Z,5.60
2019-04-04T18:21:59.987Z,5.60
2019-04-04T18:24:29.683Z,5.60
2019-04-04T18:27:00.819Z,5.60
2019-04-04T18:29:30.662Z,5.60
2019-04-04T18:32:00.509Z,5.60
2019-04-04T18:34:30.492Z,5.70
2019-04-04T18:37:00.675Z,5.70
2019-04-04T18:39:30.455Z,5.60
2019-04-04T18:42:00.886Z,5.60
2019-04-04T18:44:33.695Z,5.70
2019-04-04T18:47:03.849Z,5.70
2019-04-04T18:49:34.216Z,5.70
2019-04-04T18:52:04.363Z,5.70
2019-04-04T18:54:34.543Z,5.70
2019-04-04T18:57:04.703Z,5.70
2019-04-04T18:59:34.452Z,5.70
2019-04-04T19:02:04.169Z,5.70
2019-04-04T19:04:34.242Z,5.70
2019-04-04T19:07:03.964Z,5.70
2019-04-04T19:09:34.403Z,5.70
2019-04-04T19:12:05.965Z,5.60
2019-04-04T19:14:36.503Z,5.70
2019-04-04T19:17:06.170Z,5.70
2019-04-04T19:19:36.114Z,5.70
2019-04-04T19:22:06.129Z,5.70
2019-04-04T19:24:35.851Z,5.70
2019-04-04T19:27:06.515Z,5.60
2019-04-04T19:29:37.899Z,5.70
2019-04-04T19:32:07.550Z,5.60
2019-04-04T19:34:37.388Z,5.60
2019-04-04T19:37:07.284Z,5.70
2019-04-04T19:39:37.430Z,5.70
2019-04-04T19:42:08.675Z,5.70
2019-04-04T19:44:38.567Z,5.80
2019-04-04T19:47:08.749Z,5.80
2019-04-04T19:49:39.319Z,5.70
2019-04-04T19:52:09.141Z,5.80
2019-04-04T19:54:39.107Z,5.80
2019-04-04T19:57:08.829Z,5.90
2019-04-04T19:59:38.594Z,5.80
2019-04-04T20:02:11.194Z,5.80
2019-04-04T20:04:41.015Z,5.80
2019-04-04T20:07:10.922Z,5.80
2019-04-04T20:09:45.875Z,5.80
2019-04-04T20:12:16.313Z,5.90
2019-04-04T20:14:46.355Z,5.80
2019-04-04T20:17:16.245Z,5.80
2019-04-04T20:19:45.979Z,5.80
2019-04-04T20:22:15.805Z,5.80
2019-04-04T20:24:47.071Z,5.80
2019-04-04T20:27:17.019Z,5.90
2019-04-04T20:29:46.858Z,5.90
2019-04-04T20:32:16.716Z,5.90
2019-04-04T20:34:46.414Z,6.00
2019-04-04T20:37:16.090Z,5.90
2019-04-04T20:39:46.618Z,5.90
2019-04-04T20:42:16.368Z,5.90
2019-04-04T20:44:45.915Z,5.90
2019-04-04T20:47:15.725Z,5.90
2019-04-04T20:49:45.447Z,5.90
2019-04-04T20:52:16.797Z,6.00
2019-04-04T20:54:46.423Z,6.00
2019-04-04T20:57:16.174Z,6.00
2019-04-04T20:59:45.982Z,6.00
2019-04-04T21:02:17.140Z,6.00
2019-04-04T21:04:47.063Z,6.00
2019-04-04T21:07:17.320Z,6.00
2019-04-04T21:09:46.909Z,6.00
2019-04-04T21:12:21.207Z,6.00
2019-04-04T21:14:52.462Z,6.00
2019-04-04T21:17:22.144Z,6.00
2019-04-04T21:19:51.904Z,6.00
2019-04-04T21:22:27.355Z,5.90
2019-04-04T21:24:53.054Z,6.00
2019-04-04T21:27:22.806Z,6.00
2019-04-04T21:29:52.549Z,6.00
2019-04-04T21:32:23.730Z,6.00
2019-04-04T21:34:55.366Z,6.00
2019-04-04T21:37:25.523Z,6.00
2019-04-04T21:39:55.185Z,6.00
2019-04-04T21:42:25.884Z,6.00
2019-04-04T21:44:55.563Z,6.00
2019-04-04T21:47:25.314Z,6.00
2019-04-04T21:49:55.180Z,5.90
2019-04-04T21:52:24.730Z,6.00
2019-04-04T21:54:54.422Z,5.90
2019-04-04T21:57:24.112Z,5.90
2019-04-04T21:59:53.812Z,6.00
2019-04-04T22:02:23.931Z,6.00
2019-04-04T22:04:53.917Z,6.00
2019-04-04T22:07:23.628Z,5.90
2019-04-04T22:09:53.384Z,5.90
2019-04-04T22:12:23.003Z,5.90
2019-04-04T22:14:52.785Z,5.90
2019-04-04T22:17:22.378Z,5.80
2019-04-04T22:19:52.058Z,5.80
2019-04-04T22:22:21.722Z,5.80
2019-04-04T22:24:52.932Z,5.80
2019-04-04T22:27:22.730Z,5.80
2019-04-04T22:29:54.649Z,5.80
2019-04-04T22:32:25.172Z,5.90
2019-04-04T22:34:54.973Z,5.90
2019-04-04T22:37:24.778Z,5.90
2019-04-04T22:39:54.539Z,5.90
2019-04-04T22:42:24.178Z,5.90
2019-04-04T22:44:53.960Z,5.90
2019-04-04T22:47:23.692Z,5.90
2019-04-04T22:49:53.433Z,5.90
2019-04-04T22:52:23.092Z,5.90
2019-04-04T22:54:52.783Z,5.80
2019-04-04T22:57:22.494Z,5.90
2019-04-04T22:59:52.165Z,5.90
2019-04-04T23:02:21.822Z,5.90
2019-04-04T23:04:51.627Z,5.90
2019-04-04T23:07:21.312Z,5.90
2019-04-04T23:09:51.056Z,5.90
2019-04-04T23:12:20.765Z,5.90
2019-04-04T23:14:50.482Z,5.90
2019-04-04T23:17:20.274Z,5.90
2019-04-04T23:19:50.481Z,6.00
2019-04-04T23:22:20.165Z,6.00
2019-04-04T23:24:49.921Z,5.90
2019-04-04T23:27:19.554Z,6.00
2019-04-04T23:29:49.230Z,5.90
2019-04-04T23:32:19.402Z,5.90
2019-04-04T23:34:49.068Z,6.00
2019-04-04T23:37:18.729Z,5.90
2019-04-04T23:39:48.421Z,5.90
2019-04-04T23:42:18.107Z,5.90
2019-04-04T23:44:59.891Z,5.80
2019-04-04T23:47:19.573Z,5.80
2019-04-04T23:49:49.309Z,5.80
2019-04-04T23:52:18.943Z,5.80
2019-04-04T23:54:48.762Z,5.80
2019-04-04T23:57:19.006Z,5.80
2019-04-04T23:59:48.603Z,5.90
