createdAt,value
2019-02-17T00:01:25.798Z,18.97
2019-02-17T00:03:59.118Z,18.96
2019-02-17T00:06:31.332Z,18.95
2019-02-17T00:09:05.534Z,18.97
2019-02-17T00:11:38.385Z,18.94
2019-02-17T00:14:11.794Z,18.91
2019-02-17T00:16:44.164Z,18.90
2019-02-17T00:19:16.334Z,18.87
2019-02-17T00:21:48.737Z,18.86
2019-02-17T00:24:20.991Z,18.85
2019-02-17T00:26:53.514Z,18.83
2019-02-17T00:29:25.690Z,18.86
2019-02-17T00:31:57.966Z,18.85
2019-02-17T00:34:30.404Z,18.85
2019-02-17T00:37:02.586Z,18.86
2019-02-17T00:39:34.823Z,18.87
2019-02-17T00:42:07.606Z,18.86
2019-02-17T00:44:39.701Z,18.86
2019-02-17T00:47:12.201Z,18.84
2019-02-17T00:49:44.466Z,18.81
2019-02-17T00:52:16.652Z,18.81
2019-02-17T00:54:48.822Z,18.80
2019-02-17T00:57:21.364Z,18.81
2019-02-17T00:59:53.470Z,18.80
2019-02-17T01:02:25.782Z,18.81
2019-02-17T01:04:58.135Z,18.80
2019-02-17T01:07:30.465Z,18.84
2019-02-17T01:10:02.602Z,18.74
2019-02-17T01:12:34.738Z,18.72
2019-02-17T01:15:06.859Z,18.76
2019-02-17T01:17:39.089Z,18.73
2019-02-17T01:20:11.244Z,18.76
2019-02-17T01:22:43.384Z,18.74
2019-02-17T01:25:15.687Z,18.80
2019-02-17T01:27:48.046Z,18.75
2019-02-17T01:30:20.258Z,18.74
2019-02-17T01:32:52.522Z,18.69
2019-02-17T01:35:24.592Z,18.67
2019-02-17T01:37:58.315Z,18.66
2019-02-17T01:40:30.711Z,18.69
2019-02-17T01:43:03.755Z,18.75
2019-02-17T01:45:36.059Z,18.81
2019-02-17T01:48:08.117Z,18.72
2019-02-17T01:50:41.513Z,18.73
2019-02-17T01:53:13.787Z,18.75
2019-02-17T01:55:47.123Z,18.75
2019-02-17T01:58:19.358Z,18.73
2019-02-17T02:00:52.570Z,18.66
2019-02-17T02:03:24.490Z,18.67
2019-02-17T02:05:57.019Z,18.68
2019-02-17T02:08:30.095Z,18.69
2019-02-17T02:11:02.489Z,18.70
2019-02-17T02:13:35.967Z,18.67
2019-02-17T02:16:07.938Z,18.66
2019-02-17T02:18:41.051Z,18.66
2019-02-17T02:21:14.399Z,18.64
2019-02-17T02:23:46.594Z,18.63
2019-02-17T02:26:18.907Z,18.63
2019-02-17T02:28:51.204Z,18.63
2019-02-17T02:31:23.389Z,18.63
2019-02-17T02:33:55.639Z,18.61
2019-02-17T02:36:27.810Z,18.61
2019-02-17T02:39:01.086Z,18.62
2019-02-17T02:41:35.026Z,18.62
2019-02-17T02:44:07.043Z,18.62
2019-02-17T02:46:39.375Z,18.61
2019-02-17T02:49:11.524Z,18.59
2019-02-17T02:51:44.796Z,18.61
2019-02-17T02:54:17.079Z,18.60
2019-02-17T02:56:49.322Z,18.59
2019-02-17T02:59:21.628Z,18.59
2019-02-17T03:01:54.012Z,18.61
2019-02-17T03:04:26.299Z,18.61
2019-02-17T03:07:00.997Z,18.59
2019-02-17T03:09:35.276Z,18.56
2019-02-17T03:12:07.476Z,18.59
2019-02-17T03:14:39.751Z,18.66
2019-02-17T03:17:12.038Z,18.63
2019-02-17T03:19:44.287Z,18.59
2019-02-17T03:22:16.475Z,18.57
2019-02-17T03:24:52.468Z,18.57
2019-02-17T03:27:24.745Z,18.55
2019-02-17T03:30:05.210Z,18.53
2019-02-17T03:32:30.634Z,18.53
2019-02-17T03:35:02.779Z,18.52
2019-02-17T03:37:35.086Z,18.51
2019-02-17T03:40:07.438Z,18.52
2019-02-17T03:42:40.561Z,18.51
2019-02-17T03:45:12.668Z,18.50
2019-02-17T03:47:44.828Z,18.48
2019-02-17T03:50:17.027Z,18.49
2019-02-17T03:52:49.258Z,18.48
2019-02-17T03:55:21.615Z,18.48
2019-02-17T03:57:53.695Z,18.46
2019-02-17T04:00:25.803Z,18.47
2019-02-17T04:02:58.123Z,18.46
2019-02-17T04:05:30.323Z,18.46
2019-02-17T04:08:02.492Z,18.46
2019-02-17T04:10:34.671Z,18.43
2019-02-17T04:13:06.876Z,18.43
2019-02-17T04:15:39.113Z,18.44
2019-02-17T04:18:11.513Z,18.44
2019-02-17T04:20:43.362Z,18.43
2019-02-17T04:23:15.555Z,18.42
2019-02-17T04:25:47.959Z,18.43
2019-02-17T04:28:20.228Z,18.42
2019-02-17T04:30:52.250Z,18.43
2019-02-17T04:33:24.477Z,18.44
2019-02-17T04:35:56.380Z,18.43
2019-02-17T04:38:28.868Z,18.41
2019-02-17T04:41:01.305Z,18.40
2019-02-17T04:43:33.443Z,18.40
2019-02-17T04:46:05.922Z,18.40
2019-02-17T04:48:38.307Z,18.40
2019-02-17T04:51:10.562Z,18.47
2019-02-17T04:53:42.717Z,18.43
2019-02-17T04:56:15.978Z,18.60
2019-02-17T04:58:48.287Z,18.51
2019-02-17T05:01:21.483Z,18.43
2019-02-17T05:03:53.621Z,18.42
2019-02-17T05:06:27.502Z,18.43
2019-02-17T05:08:59.634Z,18.43
2019-02-17T05:11:32.869Z,18.41
2019-02-17T05:14:04.989Z,18.42
2019-02-17T05:16:37.308Z,18.40
2019-02-17T05:19:10.651Z,18.40
2019-02-17T05:21:42.806Z,18.38
2019-02-17T05:24:15.098Z,18.37
2019-02-17T05:26:47.322Z,18.36
2019-02-17T05:29:19.607Z,18.37
2019-02-17T05:31:53.654Z,18.37
2019-02-17T05:34:26.532Z,18.35
2019-02-17T05:36:58.642Z,18.35
2019-02-17T05:39:30.968Z,18.36
2019-02-17T05:42:04.336Z,18.40
2019-02-17T05:44:36.488Z,18.42
2019-02-17T05:47:08.750Z,18.43
2019-02-17T05:49:41.029Z,18.41
2019-02-17T05:52:13.316Z,18.39
2019-02-17T05:54:46.643Z,18.38
2019-02-17T05:57:18.871Z,18.38
2019-02-17T05:59:51.083Z,18.38
2019-02-17T06:02:23.195Z,18.36
2019-02-17T06:04:55.493Z,18.37
2019-02-17T06:07:27.698Z,18.36
2019-02-17T06:10:00.027Z,18.36
2019-02-17T06:12:32.287Z,18.34
2019-02-17T06:15:04.423Z,18.35
2019-02-17T06:17:36.657Z,18.34
2019-02-17T06:20:09.029Z,18.34
2019-02-17T06:22:41.499Z,18.32
2019-02-17T06:25:14.734Z,18.31
2019-02-17T06:27:46.924Z,18.34
2019-02-17T06:30:19.066Z,18.33
2019-02-17T06:32:51.573Z,18.32
2019-02-17T06:35:23.919Z,18.32
2019-02-17T06:37:55.982Z,18.33
2019-02-17T06:40:28.165Z,18.32
2019-02-17T06:43:00.297Z,18.32
2019-02-17T06:45:32.489Z,18.32
2019-02-17T06:48:05.638Z,18.31
2019-02-17T06:50:37.833Z,18.31
2019-02-17T06:53:10.129Z,18.32
2019-02-17T06:56:13.939Z,18.32
2019-02-17T06:58:47.833Z,18.32
2019-02-17T07:01:24.596Z,18.32
2019-02-17T07:03:53.971Z,18.31
2019-02-17T07:06:34.570Z,18.31
2019-02-17T07:09:06.950Z,18.33
2019-02-17T07:11:39.204Z,18.32
2019-02-17T07:14:13.403Z,18.32
2019-02-17T07:16:46.578Z,18.33
2019-02-17T07:19:18.626Z,18.33
2019-02-17T07:21:50.917Z,18.33
2019-02-17T07:24:23.085Z,18.32
2019-02-17T07:26:55.569Z,18.34
2019-02-17T07:29:28.894Z,18.35
2019-02-17T07:32:01.174Z,18.36
2019-02-17T07:34:33.829Z,18.36
2019-02-17T07:37:06.304Z,18.37
2019-02-17T07:39:38.738Z,18.37
2019-02-17T07:42:10.950Z,18.39
2019-02-17T07:44:43.237Z,18.39
2019-02-17T07:47:15.560Z,18.38
2019-02-17T07:49:48.929Z,18.39
2019-02-17T07:52:21.281Z,18.41
2019-02-17T07:54:53.440Z,18.39
2019-02-17T07:57:25.319Z,18.41
2019-02-17T07:59:59.217Z,18.40
2019-02-17T08:02:31.354Z,18.41
2019-02-17T08:05:03.940Z,18.41
2019-02-17T08:07:36.201Z,18.43
2019-02-17T08:10:08.485Z,18.43
2019-02-17T08:12:42.705Z,18.43
2019-02-17T08:15:15.027Z,18.43
2019-02-17T08:17:47.403Z,18.44
2019-02-17T08:20:19.591Z,18.42
2019-02-17T08:22:51.601Z,18.43
2019-02-17T08:25:23.775Z,18.43
2019-02-17T08:27:55.995Z,18.44
2019-02-17T08:30:28.235Z,18.48
2019-02-17T08:33:01.787Z,18.47
2019-02-17T08:35:37.858Z,18.46
2019-02-17T08:38:10.543Z,18.47
2019-02-17T08:40:44.337Z,18.47
2019-02-17T08:43:17.069Z,18.48
2019-02-17T08:45:49.306Z,18.50
2019-02-17T08:48:21.269Z,18.50
2019-02-17T08:50:53.422Z,18.50
2019-02-17T08:53:25.619Z,18.61
2019-02-17T08:55:57.848Z,18.57
2019-02-17T08:58:30.067Z,18.56
2019-02-17T09:01:02.387Z,18.54
2019-02-17T09:03:34.718Z,18.57
2019-02-17T09:06:06.962Z,18.60
2019-02-17T09:08:39.222Z,18.58
2019-02-17T09:11:11.482Z,18.58
2019-02-17T09:13:43.844Z,18.60
2019-02-17T09:16:16.167Z,18.59
2019-02-17T09:19:10.792Z,18.59
2019-02-17T09:21:43.225Z,18.59
2019-02-17T09:24:15.695Z,18.61
2019-02-17T09:26:48.894Z,18.61
2019-02-17T09:29:21.235Z,18.62
2019-02-17T09:31:53.468Z,18.63
2019-02-17T09:34:25.884Z,18.62
2019-02-17T09:36:58.057Z,18.64
2019-02-17T09:39:30.502Z,18.65
2019-02-17T09:42:02.829Z,18.65
2019-02-17T09:44:35.330Z,18.65
2019-02-17T09:47:07.756Z,18.65
2019-02-17T09:49:40.365Z,18.66
2019-02-17T09:52:12.920Z,18.67
2019-02-17T09:54:45.000Z,18.67
2019-02-17T09:57:17.329Z,18.66
2019-02-17T09:59:49.544Z,18.67
2019-02-17T10:02:26.651Z,18.68
2019-02-17T10:04:55.968Z,18.68
2019-02-17T10:07:28.142Z,18.68
2019-02-17T10:10:00.361Z,18.68
2019-02-17T10:12:32.601Z,18.68
2019-02-17T10:15:05.022Z,18.69
2019-02-17T10:17:37.456Z,18.69
2019-02-17T10:20:10.148Z,18.70
2019-02-17T10:22:42.395Z,18.70
2019-02-17T10:25:14.631Z,18.71
2019-02-17T10:27:46.814Z,18.70
2019-02-17T10:30:19.099Z,18.71
2019-02-17T10:32:51.467Z,18.72
2019-02-17T10:35:23.859Z,18.73
2019-02-17T10:37:55.999Z,18.73
2019-02-17T10:40:28.334Z,18.73
2019-02-17T10:43:03.598Z,18.74
2019-02-17T10:45:35.242Z,18.74
2019-02-17T10:48:07.466Z,18.74
2019-02-17T10:50:39.781Z,18.75
2019-02-17T10:53:11.943Z,18.77
2019-02-17T10:55:44.249Z,18.77
2019-02-17T10:58:16.513Z,18.77
2019-02-17T11:00:48.716Z,18.77
2019-02-17T11:03:21.075Z,18.78
2019-02-17T11:05:53.464Z,18.78
2019-02-17T11:08:25.904Z,18.80
2019-02-17T11:10:58.076Z,18.81
2019-02-17T11:13:30.335Z,18.80
2019-02-17T11:16:02.623Z,18.81
2019-02-17T11:18:34.977Z,18.82
2019-02-17T11:21:07.079Z,18.82
2019-02-17T11:23:40.222Z,18.84
2019-02-17T11:26:12.399Z,18.84
2019-02-17T11:28:44.701Z,18.84
2019-02-17T11:31:17.371Z,18.84
2019-02-17T11:33:49.588Z,18.85
2019-02-17T11:36:21.906Z,18.85
2019-02-17T11:38:54.340Z,18.86
2019-02-17T11:41:26.420Z,18.87
2019-02-17T11:43:58.580Z,18.87
2019-02-17T11:46:30.912Z,18.89
2019-02-17T11:49:21.786Z,18.87
2019-02-17T11:51:54.290Z,18.89
2019-02-17T11:54:28.502Z,18.89
2019-02-17T11:57:00.651Z,18.89
2019-02-17T11:59:32.986Z,18.90
2019-02-17T12:02:05.303Z,18.91
2019-02-17T12:04:37.597Z,18.91
2019-02-17T12:07:10.090Z,18.92
2019-02-17T12:09:42.621Z,18.91
2019-02-17T12:12:14.897Z,18.92
2019-02-17T12:14:47.450Z,18.93
2019-02-17T12:17:19.747Z,18.94
2019-02-17T12:19:53.676Z,18.94
2019-02-17T12:22:47.427Z,18.93
2019-02-17T12:25:25.052Z,18.95
2019-02-17T12:28:10.350Z,18.95
2019-02-17T12:30:43.669Z,18.96
2019-02-17T12:33:19.329Z,18.97
2019-02-17T12:35:50.751Z,18.98
2019-02-17T12:38:22.881Z,19.00
2019-02-17T12:40:54.982Z,19.00
2019-02-17T12:43:27.238Z,19.00
2019-02-17T12:46:01.647Z,19.00
2019-02-17T12:48:33.847Z,19.01
2019-02-17T12:51:08.151Z,19.02
2019-02-17T12:53:40.384Z,19.05
2019-02-17T12:56:14.050Z,19.07
2019-02-17T12:58:46.381Z,19.05
2019-02-17T13:01:18.542Z,19.05
2019-02-17T13:03:52.854Z,19.04
2019-02-17T13:06:26.537Z,19.05
2019-02-17T13:08:58.953Z,19.06
2019-02-17T13:11:31.065Z,19.06
2019-02-17T13:14:03.226Z,19.06
2019-02-17T13:16:35.565Z,19.08
2019-02-17T13:19:10.812Z,19.07
2019-02-17T13:21:42.864Z,19.07
2019-02-17T13:24:15.491Z,19.07
2019-02-17T13:26:49.231Z,19.08
2019-02-17T13:29:22.869Z,19.09
2019-02-17T13:31:54.874Z,19.10
2019-02-17T13:34:31.954Z,19.10
2019-02-17T13:37:05.336Z,19.11
2019-02-17T13:39:37.593Z,19.12
2019-02-17T13:42:09.875Z,19.12
2019-02-17T13:44:42.076Z,19.14
2019-02-17T13:47:15.755Z,19.17
2019-02-17T13:49:47.790Z,19.15
2019-02-17T13:52:22.436Z,19.15
2019-02-17T13:55:00.346Z,19.15
2019-02-17T13:57:34.591Z,19.15
2019-02-17T14:00:08.679Z,19.16
2019-02-17T14:02:41.986Z,19.16
2019-02-17T14:05:18.897Z,19.16
2019-02-17T14:07:51.770Z,19.19
2019-02-17T14:10:24.455Z,19.19
2019-02-17T14:13:04.606Z,19.19
2019-02-17T14:15:53.103Z,19.20
2019-02-17T14:18:27.090Z,19.21
2019-02-17T14:20:59.193Z,19.21
2019-02-17T14:23:32.811Z,19.20
2019-02-17T14:26:05.100Z,19.22
2019-02-17T14:28:37.457Z,19.21
2019-02-17T14:31:10.542Z,19.23
2019-02-17T14:33:42.715Z,19.25
2019-02-17T14:36:14.907Z,19.25
2019-02-17T14:38:47.096Z,19.24
2019-02-17T14:41:19.276Z,19.24
2019-02-17T14:43:51.602Z,19.24
2019-02-17T14:46:23.858Z,19.24
2019-02-17T14:48:56.159Z,19.24
2019-02-17T14:51:28.446Z,19.24
2019-02-17T14:54:01.773Z,19.25
2019-02-17T14:56:33.944Z,19.25
2019-02-17T14:59:06.307Z,19.25
2019-02-17T15:01:38.493Z,19.27
2019-02-17T15:04:10.934Z,19.28
2019-02-17T15:06:44.069Z,19.28
2019-02-17T15:09:16.296Z,19.23
2019-02-17T15:11:48.612Z,19.24
2019-02-17T15:14:20.787Z,19.25
2019-02-17T15:16:54.051Z,19.27
2019-02-17T15:19:26.345Z,19.28
2019-02-17T15:21:59.915Z,19.27
2019-02-17T15:24:32.101Z,19.27
2019-02-17T15:27:05.040Z,19.26
2019-02-17T15:32:36.922Z,19.28
2019-02-17T15:35:09.138Z,19.28
2019-02-17T15:37:41.484Z,19.29
2019-02-17T15:40:13.748Z,19.31
2019-02-17T15:42:45.913Z,19.30
2019-02-17T15:45:18.160Z,19.31
2019-02-17T15:47:52.638Z,19.30
2019-02-17T15:50:24.851Z,19.29
2019-02-17T15:52:58.236Z,19.29
2019-02-17T15:55:30.358Z,19.30
2019-02-17T15:58:04.221Z,19.31
2019-02-17T16:00:36.323Z,19.29
2019-02-17T16:03:08.701Z,19.31
2019-02-17T16:05:40.865Z,19.30
2019-02-17T16:08:13.340Z,19.31
2019-02-17T16:10:45.978Z,19.32
2019-02-17T16:13:18.364Z,19.32
2019-02-17T16:15:50.689Z,19.33
2019-02-17T16:18:24.780Z,19.32
2019-02-17T16:20:57.953Z,19.35
2019-02-17T16:23:30.081Z,19.36
2019-02-17T16:26:02.288Z,19.34
2019-02-17T16:28:34.568Z,19.32
2019-02-17T16:31:06.820Z,19.33
2019-02-17T16:33:38.990Z,19.31
2019-02-17T16:36:11.368Z,19.32
2019-02-17T16:38:43.553Z,19.32
2019-02-17T16:41:15.742Z,19.33
2019-02-17T16:43:48.991Z,19.33
2019-02-17T16:46:21.306Z,19.34
2019-02-17T16:48:53.531Z,19.36
2019-02-17T16:51:25.858Z,19.37
2019-02-17T16:53:58.299Z,19.35
2019-02-17T16:56:31.655Z,19.37
2019-02-17T16:59:03.828Z,19.38
2019-02-17T17:01:36.040Z,19.39
2019-02-17T17:04:08.370Z,19.40
2019-02-17T17:06:40.600Z,19.41
2019-02-17T17:09:12.921Z,19.41
2019-02-17T17:11:45.290Z,19.39
2019-02-17T17:14:17.468Z,19.40
2019-02-17T17:16:49.805Z,19.39
2019-02-17T17:19:22.002Z,19.39
2019-02-17T17:21:54.361Z,19.39
2019-02-17T17:24:26.619Z,19.39
2019-02-17T17:26:58.931Z,19.38
2019-02-17T17:29:31.069Z,19.39
2019-02-17T17:32:03.345Z,19.40
2019-02-17T17:34:35.617Z,19.40
2019-02-17T17:37:07.665Z,19.42
2019-02-17T17:39:39.881Z,19.41
2019-02-17T17:42:12.084Z,19.42
2019-02-17T17:44:44.150Z,19.41
2019-02-17T17:47:16.469Z,19.41
2019-02-17T17:49:48.674Z,19.41
2019-02-17T17:52:20.956Z,19.43
2019-02-17T17:54:54.096Z,19.41
2019-02-17T17:57:26.237Z,19.41
2019-02-17T17:59:58.389Z,19.41
2019-02-17T18:02:30.552Z,19.41
2019-02-17T18:05:09.250Z,19.41
2019-02-17T18:07:36.737Z,19.44
2019-02-17T18:10:09.239Z,19.48
2019-02-17T18:12:41.568Z,19.45
2019-02-17T18:15:14.181Z,19.45
2019-02-17T18:17:54.004Z,19.45
2019-02-17T18:20:21.266Z,19.48
2019-02-17T18:22:54.413Z,19.49
2019-02-17T18:25:26.677Z,19.49
2019-02-17T18:27:58.878Z,19.50
2019-02-17T18:30:31.249Z,19.49
2019-02-17T18:33:03.628Z,19.48
2019-02-17T18:35:36.001Z,19.48
2019-02-17T18:38:08.184Z,19.45
2019-02-17T18:40:45.084Z,19.44
2019-02-17T18:43:14.137Z,19.44
2019-02-17T18:45:46.286Z,19.44
2019-02-17T18:48:18.486Z,19.47
2019-02-17T18:50:58.876Z,19.48
2019-02-17T18:53:24.330Z,19.45
2019-02-17T18:55:56.490Z,19.44
2019-02-17T18:58:28.687Z,19.43
2019-02-17T19:01:00.988Z,19.44
2019-02-17T19:03:33.349Z,19.43
2019-02-17T19:06:05.490Z,19.43
2019-02-17T19:08:37.763Z,19.43
2019-02-17T19:11:10.061Z,19.44
2019-02-17T19:13:42.307Z,19.42
2019-02-17T19:16:15.557Z,19.42
2019-02-17T19:18:47.763Z,19.42
2019-02-17T19:21:19.926Z,19.41
2019-02-17T19:23:52.134Z,19.41
2019-02-17T19:26:24.435Z,19.41
2019-02-17T19:28:56.716Z,19.41
2019-02-17T19:31:28.882Z,19.43
2019-02-17T19:34:01.124Z,19.41
2019-02-17T19:36:33.211Z,19.42
2019-02-17T19:39:06.075Z,19.41
2019-02-17T19:41:39.203Z,19.40
2019-02-17T19:44:11.624Z,19.41
2019-02-17T19:46:44.897Z,19.43
2019-02-17T19:49:17.438Z,19.41
2019-02-17T19:51:49.827Z,19.42
2019-02-17T19:54:21.972Z,19.40
2019-02-17T19:56:54.234Z,19.39
2019-02-17T19:59:26.588Z,19.40
2019-02-17T20:01:58.781Z,19.41
2019-02-17T20:04:34.491Z,19.39
2019-02-17T20:07:06.534Z,19.40
2019-02-17T20:09:38.877Z,19.41
2019-02-17T20:12:11.164Z,19.41
2019-02-17T20:14:45.448Z,19.42
2019-02-17T20:17:17.690Z,19.42
2019-02-17T20:19:49.984Z,19.40
2019-02-17T20:22:22.050Z,19.41
2019-02-17T20:24:54.210Z,19.39
2019-02-17T20:27:26.391Z,19.39
2019-02-17T20:29:58.716Z,19.40
2019-02-17T20:32:31.033Z,19.40
2019-02-17T20:35:03.471Z,19.40
2019-02-17T20:37:36.958Z,19.39
2019-02-17T20:40:09.245Z,19.41
2019-02-17T20:42:41.557Z,19.39
2019-02-17T20:45:13.589Z,19.37
2019-02-17T20:47:45.975Z,19.37
2019-02-17T20:50:18.231Z,19.39
2019-02-17T20:52:50.635Z,19.40
2019-02-17T20:55:22.665Z,19.39
2019-02-17T20:57:55.088Z,19.38
2019-02-17T21:00:28.433Z,19.36
2019-02-17T21:03:00.684Z,19.37
2019-02-17T21:05:32.997Z,19.38
2019-02-17T21:08:05.234Z,19.37
2019-02-17T21:10:37.797Z,19.38
2019-02-17T21:13:09.878Z,19.37
2019-02-17T21:15:42.322Z,19.37
2019-02-17T21:18:14.381Z,19.37
2019-02-17T21:20:46.851Z,19.37
2019-02-17T21:23:19.146Z,19.35
2019-02-17T21:25:51.432Z,19.38
2019-02-17T21:28:23.503Z,19.38
2019-02-17T21:30:55.813Z,19.37
2019-02-17T21:33:28.150Z,19.37
2019-02-17T21:36:00.681Z,19.35
2019-02-17T21:38:33.905Z,19.36
2019-02-17T21:41:09.468Z,19.36
2019-02-17T21:43:40.360Z,19.34
2019-02-17T21:46:12.615Z,19.35
2019-02-17T21:48:44.823Z,19.35
2019-02-17T21:51:17.083Z,19.35
2019-02-17T21:53:49.389Z,19.34
2019-02-17T21:56:21.698Z,19.34
2019-02-17T21:58:53.911Z,19.35
2019-02-17T22:01:26.389Z,19.34
2019-02-17T22:03:58.568Z,19.36
2019-02-17T22:06:33.599Z,19.34
2019-02-17T22:11:36.023Z,19.34
2019-02-17T22:14:08.352Z,19.34
2019-02-17T22:16:40.665Z,19.33
2019-02-17T22:19:12.879Z,19.32
2019-02-17T22:21:45.203Z,19.32
2019-02-17T22:24:17.401Z,19.32
2019-02-17T22:26:49.581Z,19.31
2019-02-17T22:29:21.952Z,19.33
2019-02-17T22:31:54.592Z,19.33
2019-02-17T22:34:26.734Z,19.32
2019-02-17T22:36:59.085Z,19.33
2019-02-17T22:39:31.272Z,19.33
2019-02-17T22:42:03.586Z,19.32
2019-02-17T22:44:35.667Z,19.32
2019-02-17T22:47:07.820Z,19.33
2019-02-17T22:49:40.113Z,19.32
2019-02-17T22:52:12.454Z,19.33
2019-02-17T22:54:44.795Z,19.32
2019-02-17T22:57:16.983Z,19.30
2019-02-17T22:59:49.343Z,19.32
2019-02-17T23:02:21.661Z,19.30
2019-02-17T23:04:53.925Z,19.29
2019-02-17T23:07:26.066Z,19.28
2019-02-17T23:09:58.251Z,19.28
2019-02-17T23:12:30.644Z,19.26
2019-02-17T23:15:03.148Z,19.26
2019-02-17T23:17:36.822Z,19.26
2019-02-17T23:20:09.365Z,19.24
2019-02-17T23:22:41.446Z,19.26
2019-02-17T23:25:15.540Z,19.25
2019-02-17T23:27:47.828Z,19.25
2019-02-17T23:30:20.079Z,19.26
2019-02-17T23:32:52.133Z,19.25
2019-02-17T23:35:24.438Z,19.24
2019-02-17T23:37:58.625Z,19.25
2019-02-17T23:40:31.041Z,19.24
2019-02-17T23:43:03.367Z,19.25
2019-02-17T23:45:35.776Z,19.24
2019-02-17T23:48:07.943Z,19.23
2019-02-17T23:50:40.315Z,19.22
2019-02-17T23:53:12.485Z,19.23
2019-02-17T23:55:44.802Z,19.23
2019-02-17T23:58:16.904Z,19.23
