createdAt,value
2023-05-19T00:00:57.272Z,11.562
2023-05-19T00:03:57.998Z,11.562
2023-05-19T00:06:57.821Z,11.562
2023-05-19T00:09:57.100Z,11.562
2023-05-19T00:12:56.936Z,11.562
2023-05-19T00:15:57.717Z,11.562
2023-05-19T00:18:57.891Z,11.562
2023-05-19T00:21:57.541Z,11.562
2023-05-19T00:24:56.803Z,11.562
2023-05-19T00:27:57.296Z,11.5
2023-05-19T00:30:56.840Z,11.562
2023-05-19T00:33:57.167Z,11.562
2023-05-19T00:36:57.064Z,11.562
2023-05-19T00:39:57.635Z,11.5
2023-05-19T00:42:57.547Z,11.5
2023-05-19T00:45:57.310Z,11.5
2023-05-19T00:48:57.463Z,11.5
2023-05-19T00:51:56.919Z,11.5
2023-05-19T00:54:58.276Z,11.5
2023-05-19T00:57:57.060Z,11.5
2023-05-19T01:00:57.679Z,11.5
2023-05-19T01:03:57.592Z,11.5
2023-05-19T01:06:57.630Z,11.5
2023-05-19T01:09:57.840Z,11.5
2023-05-19T01:12:57.769Z,11.5
2023-05-19T01:15:57.431Z,11.5
2023-05-19T01:18:57.096Z,11.5
2023-05-19T01:21:57.544Z,11.5
2023-05-19T01:24:56.785Z,11.5
2023-05-19T01:27:57.253Z,11.5
2023-05-19T01:30:57.229Z,11.5
2023-05-19T01:33:56.679Z,11.5
2023-05-19T01:36:57.779Z,11.5
2023-05-19T01:39:57.421Z,11.5
2023-05-19T01:42:57.862Z,11.5
2023-05-19T01:45:57.728Z,11.5
2023-05-19T01:48:57.134Z,11.5
2023-05-19T01:51:57.811Z,11.5
2023-05-19T01:54:57.236Z,11.5
2023-05-19T01:57:57.295Z,11.5
2023-05-19T02:00:57.219Z,11.437
2023-05-19T02:03:57.349Z,11.5
2023-05-19T02:06:57.406Z,11.437
2023-05-19T02:09:57.293Z,11.437
2023-05-19T02:12:56.795Z,11.437
2023-05-19T02:15:57.498Z,11.437
2023-05-19T02:18:57.597Z,11.437
2023-05-19T02:21:57.160Z,11.437
2023-05-19T02:24:56.850Z,11.437
2023-05-19T02:27:57.304Z,11.437
2023-05-19T02:30:57.674Z,11.437
2023-05-19T02:33:57.341Z,11.437
2023-05-19T02:36:57.624Z,11.437
2023-05-19T02:39:57.313Z,11.437
2023-05-19T02:42:58.007Z,11.437
2023-05-19T02:45:57.955Z,11.437
2023-05-19T02:48:57.676Z,11.437
2023-05-19T02:51:56.878Z,11.437
2023-05-19T02:54:57.517Z,11.437
2023-05-19T02:57:56.692Z,11.437
2023-05-19T03:00:57.577Z,11.437
2023-05-19T03:03:57.347Z,11.437
2023-05-19T03:06:57.058Z,11.437
2023-05-19T03:09:57.312Z,11.437
2023-05-19T03:12:56.601Z,11.375
2023-05-19T03:15:57.318Z,11.375
2023-05-19T03:18:56.700Z,11.437
2023-05-19T03:21:57.174Z,11.375
2023-05-19T03:24:56.928Z,11.375
2023-05-19T03:27:57.356Z,11.375
2023-05-19T03:30:57.473Z,11.375
2023-05-19T03:33:56.921Z,11.375
2023-05-19T03:36:57.952Z,11.375
2023-05-19T03:39:57.463Z,11.375
2023-05-19T03:42:57.261Z,11.375
2023-05-19T03:45:57.395Z,11.375
2023-05-19T03:48:57.758Z,11.375
2023-05-19T03:51:57.557Z,11.375
2023-05-19T03:54:56.914Z,11.375
2023-05-19T03:57:56.885Z,11.375
2023-05-19T04:01:00.936Z,11.375
2023-05-19T04:03:57.700Z,11.375
2023-05-19T04:06:58.014Z,11.375
2023-05-19T04:09:57.055Z,11.375
2023-05-19T04:12:57.198Z,11.375
2023-05-19T04:15:57.361Z,11.375
2023-05-19T04:18:56.894Z,11.375
2023-05-19T04:21:57.191Z,11.375
2023-05-19T04:24:56.659Z,11.375
2023-05-19T04:27:57.166Z,11.375
2023-05-19T04:30:58.184Z,11.375
2023-05-19T04:33:57.290Z,11.375
2023-05-19T04:36:57.507Z,11.312
2023-05-19T04:39:57.722Z,11.375
2023-05-19T04:42:57.504Z,11.312
2023-05-19T04:45:57.639Z,11.312
2023-05-19T04:48:57.290Z,11.312
2023-05-19T04:51:57.588Z,11.312
2023-05-19T04:54:57.291Z,11.312
2023-05-19T04:57:57.634Z,11.312
2023-05-19T05:00:57.853Z,11.312
2023-05-19T05:03:58.382Z,11.312
2023-05-19T05:06:57.281Z,11.312
2023-05-19T05:09:57.515Z,11.312
2023-05-19T05:12:57.389Z,11.312
2023-05-19T05:15:57.771Z,11.312
2023-05-19T05:18:57.877Z,11.312
2023-05-19T05:21:57.623Z,11.312
2023-05-19T05:24:57.783Z,11.312
2023-05-19T05:27:57.587Z,11.312
2023-05-19T05:30:58.259Z,11.312
2023-05-19T05:33:57.738Z,11.312
2023-05-19T05:36:57.060Z,11.25
2023-05-19T05:39:57.570Z,11.25
2023-05-19T05:42:58.266Z,11.312
2023-05-19T05:45:58.151Z,11.312
2023-05-19T05:48:58.325Z,11.25
2023-05-19T05:52:05.595Z,11.25
2023-05-19T05:54:57.685Z,11.25
2023-05-19T05:57:58.089Z,11.25
2023-05-19T06:00:57.919Z,11.25
2023-05-19T06:03:57.619Z,11.25
2023-05-19T06:06:56.958Z,11.25
2023-05-19T06:09:57.636Z,11.25
2023-05-19T06:12:57.720Z,11.25
2023-05-19T06:16:00.423Z,11.25
2023-05-19T06:18:57.768Z,11.25
2023-05-19T06:21:57.519Z,11.25
2023-05-19T06:24:57.718Z,11.25
2023-05-19T06:27:57.967Z,11.25
2023-05-19T06:30:57.224Z,11.25
2023-05-19T06:33:57.092Z,11.25
2023-05-19T06:36:57.430Z,11.25
2023-05-19T06:39:57.796Z,11.25
2023-05-19T06:42:57.577Z,11.25
2023-05-19T06:45:57.090Z,11.25
2023-05-19T06:48:57.526Z,11.25
2023-05-19T06:51:57.436Z,11.25
2023-05-19T06:54:58.416Z,11.25
2023-05-19T06:57:57.917Z,11.25
2023-05-19T07:00:57.524Z,11.25
2023-05-19T07:03:58.674Z,11.25
2023-05-19T07:06:58.249Z,11.25
2023-05-19T07:09:58.656Z,11.25
2023-05-19T07:12:57.285Z,11.25
2023-05-19T07:15:57.091Z,11.25
2023-05-19T07:18:56.815Z,11.25
2023-05-19T07:21:57.373Z,11.25
2023-05-19T07:24:57.396Z,11.25
2023-05-19T07:27:56.994Z,11.25
2023-05-19T07:30:57.757Z,11.187
2023-05-19T07:33:57.650Z,11.25
2023-05-19T07:36:57.325Z,11.25
2023-05-19T07:39:57.810Z,11.25
2023-05-19T07:42:56.884Z,11.25
2023-05-19T07:45:57.717Z,11.25
2023-05-19T07:48:57.500Z,11.25
2023-05-19T07:51:57.696Z,11.25
2023-05-19T07:54:57.647Z,11.25
2023-05-19T07:57:57.669Z,11.25
2023-05-19T08:00:57.845Z,11.25
2023-05-19T08:03:57.246Z,11.25
2023-05-19T08:06:57.349Z,11.25
2023-05-19T08:09:57.819Z,11.25
2023-05-19T08:12:58.015Z,11.25
2023-05-19T08:15:57.680Z,11.25
2023-05-19T08:18:57.050Z,11.25
2023-05-19T08:21:58.037Z,11.25
2023-05-19T08:24:57.512Z,11.25
2023-05-19T08:27:57.940Z,11.25
2023-05-19T08:30:57.613Z,11.25
2023-05-19T08:33:56.941Z,11.25
2023-05-19T08:36:57.276Z,11.25
2023-05-19T08:39:57.352Z,11.25
2023-05-19T08:42:56.965Z,11.25
2023-05-19T08:45:57.519Z,11.25
2023-05-19T08:48:56.901Z,11.25
2023-05-19T08:51:56.774Z,11.25
2023-05-19T08:54:57.774Z,11.25
2023-05-19T08:57:57.637Z,11.25
2023-05-19T09:00:57.644Z,11.25
2023-05-19T09:03:57.041Z,11.25
2023-05-19T09:06:57.592Z,11.25
2023-05-19T09:09:57.705Z,11.25
2023-05-19T09:12:57.626Z,11.25
2023-05-19T09:15:58.191Z,11.25
2023-05-19T09:18:57.496Z,11.25
2023-05-19T09:21:56.697Z,11.25
2023-05-19T09:24:57.331Z,11.25
2023-05-19T09:27:57.428Z,11.25
2023-05-19T09:30:58.141Z,11.25
2023-05-19T09:33:57.578Z,11.25
2023-05-19T09:36:57.108Z,11.25
2023-05-19T09:39:57.927Z,11.25
2023-05-19T09:42:57.334Z,11.25
2023-05-19T09:45:57.688Z,11.25
2023-05-19T09:48:56.982Z,11.312
2023-05-19T09:51:57.465Z,11.25
2023-05-19T09:54:56.900Z,11.312
2023-05-19T09:57:57.744Z,11.312
2023-05-19T10:00:58.031Z,11.312
2023-05-19T10:03:57.117Z,11.312
2023-05-19T10:06:57.898Z,11.312
2023-05-19T10:09:58.665Z,11.312
2023-05-19T10:12:57.648Z,11.312
2023-05-19T10:15:59.310Z,11.312
2023-05-19T10:18:57.780Z,11.312
2023-05-19T10:21:57.402Z,11.312
2023-05-19T10:24:56.901Z,11.312
2023-05-19T10:27:57.115Z,11.312
2023-05-19T10:30:57.603Z,11.312
2023-05-19T10:33:56.957Z,11.312
2023-05-19T10:36:57.533Z,11.375
2023-05-19T10:39:57.259Z,11.312
2023-05-19T10:42:57.518Z,11.375
2023-05-19T10:45:57.739Z,11.312
2023-05-19T10:48:56.981Z,11.312
2023-05-19T10:51:57.300Z,11.375
2023-05-19T10:54:57.507Z,11.375
2023-05-19T10:57:57.825Z,11.375
2023-05-19T11:00:57.584Z,11.375
2023-05-19T11:04:16.917Z,11.375
2023-05-19T11:06:57.983Z,11.375
2023-05-19T11:09:58.067Z,11.375
2023-05-19T11:15:57.521Z,11.375
2023-05-19T11:18:57.050Z,11.375
2023-05-19T11:21:57.369Z,11.375
2023-05-19T11:24:57.283Z,11.437
2023-05-19T11:27:57.525Z,11.437
2023-05-19T11:30:57.416Z,11.437
2023-05-19T11:33:57.259Z,11.437
2023-05-19T11:36:57.030Z,11.437
2023-05-19T11:39:57.626Z,11.437
2023-05-19T11:42:57.354Z,11.437
2023-05-19T11:45:57.400Z,11.437
2023-05-19T11:48:57.693Z,11.437
2023-05-19T11:51:57.840Z,11.437
2023-05-19T11:54:57.277Z,11.437
2023-05-19T11:58:03.970Z,11.437
2023-05-19T12:00:57.729Z,11.437
2023-05-19T12:03:56.991Z,11.437
2023-05-19T12:06:57.101Z,11.437
2023-05-19T12:09:57.980Z,11.437
2023-05-19T12:12:56.980Z,11.437
2023-05-19T12:15:57.257Z,11.5
2023-05-19T12:18:57.794Z,11.5
2023-05-19T12:21:56.940Z,11.5
2023-05-19T12:24:56.854Z,11.5
2023-05-19T12:27:58.091Z,11.5
2023-05-19T12:30:57.923Z,11.5
2023-05-19T12:33:57.820Z,11.5
2023-05-19T12:36:57.516Z,11.5
2023-05-19T12:39:57.161Z,11.5
2023-05-19T12:43:04.920Z,11.5
2023-05-19T12:45:57.334Z,11.5
2023-05-19T12:48:57.313Z,11.5
2023-05-19T12:51:56.965Z,11.5
2023-05-19T12:54:57.422Z,11.5
2023-05-19T12:57:57.722Z,11.5
2023-05-19T13:00:58.449Z,11.5
2023-05-19T13:03:57.359Z,11.562
2023-05-19T13:06:57.476Z,11.5
2023-05-19T13:09:57.342Z,11.5
2023-05-19T13:12:57.615Z,11.5
2023-05-19T13:15:57.636Z,11.562
2023-05-19T13:18:57.402Z,11.562
2023-05-19T13:21:57.282Z,11.562
2023-05-19T13:24:57.568Z,11.562
2023-05-19T13:27:57.343Z,11.562
2023-05-19T13:30:57.578Z,11.562
2023-05-19T13:33:56.903Z,11.562
2023-05-19T13:36:57.752Z,11.562
2023-05-19T13:39:58.758Z,11.562
2023-05-19T13:42:57.562Z,11.562
2023-05-19T13:45:57.888Z,11.562
2023-05-19T13:48:57.213Z,11.562
2023-05-19T13:51:57.099Z,11.625
2023-05-19T13:54:57.555Z,11.625
2023-05-19T13:57:57.609Z,11.625
2023-05-19T14:00:58.403Z,11.625
2023-05-19T14:03:57.480Z,11.625
2023-05-19T14:06:57.716Z,11.625
2023-05-19T14:09:57.897Z,11.625
2023-05-19T14:13:26.069Z,11.625
2023-05-19T14:15:57.654Z,11.625
2023-05-19T14:18:57.543Z,11.625
2023-05-19T14:21:57.350Z,11.625
2023-05-19T14:24:56.732Z,11.625
2023-05-19T14:27:57.097Z,11.687
2023-05-19T14:30:58.104Z,11.625
2023-05-19T14:33:57.084Z,11.687
2023-05-19T14:36:57.209Z,11.687
2023-05-19T14:39:57.302Z,11.687
2023-05-19T14:42:57.652Z,11.687
2023-05-19T14:45:57.574Z,11.687
2023-05-19T14:48:57.898Z,11.687
2023-05-19T14:51:56.979Z,11.687
2023-05-19T14:54:57.704Z,11.687
2023-05-19T14:57:57.594Z,11.687
2023-05-19T15:00:58.505Z,11.687
2023-05-19T15:03:57.561Z,11.687
2023-05-19T15:07:09.694Z,11.687
2023-05-19T15:09:57.551Z,11.75
2023-05-19T15:12:57.558Z,11.75
2023-05-19T15:16:12.395Z,11.75
2023-05-19T15:18:56.919Z,11.75
2023-05-19T15:21:56.655Z,11.75
2023-05-19T15:24:57.223Z,11.75
2023-05-19T15:27:56.856Z,11.75
2023-05-19T15:30:57.637Z,11.75
2023-05-19T15:33:57.236Z,11.75
2023-05-19T15:36:57.627Z,11.75
2023-05-19T15:39:58.047Z,11.75
2023-05-19T15:42:57.906Z,11.75
2023-05-19T15:45:57.858Z,11.75
2023-05-19T15:48:57.272Z,11.812
2023-05-19T15:51:57.030Z,11.812
2023-05-19T15:54:57.976Z,11.812
2023-05-19T15:57:57.535Z,11.812
2023-05-19T16:00:58.489Z,11.812
2023-05-19T16:03:57.429Z,11.812
2023-05-19T16:06:57.781Z,11.812
2023-05-19T16:09:57.990Z,11.812
2023-05-19T16:12:57.709Z,11.812
2023-05-19T16:15:58.031Z,11.875
2023-05-19T16:18:58.254Z,11.875
2023-05-19T16:21:57.324Z,11.875
2023-05-19T16:24:58.128Z,11.875
2023-05-19T16:27:56.922Z,11.875
2023-05-19T16:30:57.335Z,11.875
2023-05-19T16:33:57.340Z,11.875
2023-05-19T16:36:56.937Z,11.875
2023-05-19T16:39:57.624Z,11.875
2023-05-19T16:42:58.017Z,11.875
2023-05-19T16:45:57.209Z,11.875
2023-05-19T16:48:57.226Z,11.875
2023-05-19T16:51:57.369Z,11.937
2023-05-19T16:54:57.449Z,11.937
2023-05-19T16:57:57.337Z,11.937
2023-05-19T17:00:58.110Z,11.937
2023-05-19T17:03:57.422Z,11.937
2023-05-19T17:06:57.513Z,11.937
2023-05-19T17:09:57.800Z,11.937
2023-05-19T17:12:56.930Z,11.937
2023-05-19T17:15:57.561Z,11.937
2023-05-19T17:18:57.766Z,11.937
2023-05-19T17:21:57.624Z,11.937
2023-05-19T17:24:56.978Z,11.937
2023-05-19T17:27:57.615Z,11.937
2023-05-19T17:30:57.052Z,11.937
2023-05-19T17:33:57.118Z,11.937
2023-05-19T17:36:57.179Z,11.937
2023-05-19T17:39:57.516Z,11.937
2023-05-19T17:42:57.686Z,11.937
2023-05-19T17:46:00.280Z,12.0
2023-05-19T17:48:57.414Z,12.0
2023-05-19T17:51:57.245Z,12.0
2023-05-19T17:55:03.131Z,12.0
2023-05-19T17:57:57.642Z,12.0
2023-05-19T18:00:57.174Z,12.0
2023-05-19T18:03:57.296Z,12.0
2023-05-19T18:06:56.932Z,12.0
2023-05-19T18:09:57.697Z,12.0
2023-05-19T18:12:57.234Z,12.0
2023-05-19T18:15:57.708Z,12.0
2023-05-19T18:18:58.866Z,12.0
2023-05-19T18:21:57.634Z,12.0
2023-05-19T18:24:57.646Z,12.0
2023-05-19T18:27:57.800Z,12.0
2023-05-19T18:30:57.726Z,12.0
2023-05-19T18:33:57.604Z,12.0
2023-05-19T18:36:57.433Z,12.0
2023-05-19T18:39:57.617Z,12.0
2023-05-19T18:42:57.348Z,12.0
2023-05-19T18:45:57.399Z,12.0
2023-05-19T18:48:56.831Z,12.0
2023-05-19T18:51:57.577Z,12.0
2023-05-19T18:54:56.970Z,12.062
2023-05-19T18:57:57.566Z,12.062
2023-05-19T19:01:25.419Z,12.062
2023-05-19T19:03:57.268Z,12.0
2023-05-19T19:06:57.167Z,12.062
2023-05-19T19:09:57.478Z,12.062
2023-05-19T19:12:56.984Z,12.062
2023-05-19T19:15:57.720Z,12.062
2023-05-19T19:18:57.184Z,12.062
2023-05-19T19:21:57.121Z,12.062
2023-05-19T19:24:57.014Z,12.062
2023-05-19T19:27:57.660Z,12.062
2023-05-19T19:30:57.653Z,12.062
2023-05-19T19:33:57.135Z,12.062
2023-05-19T19:36:57.741Z,12.062
2023-05-19T19:39:57.139Z,12.062
2023-05-19T19:42:57.228Z,12.062
2023-05-19T19:45:57.841Z,12.062
2023-05-19T19:48:57.470Z,12.062
2023-05-19T19:51:57.637Z,12.062
2023-05-19T19:54:56.731Z,12.062
2023-05-19T19:57:57.337Z,12.062
2023-05-19T20:00:58.094Z,12.062
2023-05-19T20:03:57.646Z,12.062
2023-05-19T20:06:57.653Z,12.062
2023-05-19T20:09:57.304Z,12.062
2023-05-19T20:12:57.440Z,12.062
2023-05-19T20:15:57.098Z,12.062
2023-05-19T20:18:56.954Z,12.062
2023-05-19T20:21:57.951Z,12.062
2023-05-19T20:24:56.760Z,12.062
2023-05-19T20:27:57.601Z,12.062
2023-05-19T20:30:57.881Z,12.062
2023-05-19T20:33:58.703Z,12.062
2023-05-19T20:36:57.001Z,12.062
2023-05-19T20:39:57.548Z,12.062
2023-05-19T20:42:57.925Z,12.062
2023-05-19T20:45:57.551Z,12.062
2023-05-19T20:48:57.927Z,12.062
2023-05-19T20:51:57.898Z,12.062
2023-05-19T20:54:57.718Z,12.062
2023-05-19T20:57:57.464Z,12.062
2023-05-19T21:00:57.916Z,12.062
2023-05-19T21:03:57.311Z,12.062
2023-05-19T21:06:57.910Z,12.062
2023-05-19T21:09:57.844Z,12.062
2023-05-19T21:12:57.092Z,12.062
2023-05-19T21:15:58.169Z,12.062
2023-05-19T21:18:57.653Z,12.062
2023-05-19T21:21:57.823Z,12.062
2023-05-19T21:24:57.407Z,12.062
2023-05-19T21:27:57.787Z,12.062
2023-05-19T21:30:57.762Z,12.062
2023-05-19T21:33:58.127Z,12.062
2023-05-19T21:36:57.832Z,12.0
2023-05-19T21:39:58.149Z,12.0
2023-05-19T21:42:57.197Z,12.0
2023-05-19T21:45:58.019Z,12.0
2023-05-19T21:48:57.522Z,12.0
2023-05-19T21:51:57.761Z,12.0
2023-05-19T21:54:57.049Z,12.0
2023-05-19T21:57:58.556Z,12.0
2023-05-19T22:00:57.924Z,12.0
2023-05-19T22:03:56.868Z,12.0
2023-05-19T22:06:57.872Z,12.0
2023-05-19T22:09:57.035Z,12.0
2023-05-19T22:12:57.780Z,12.0
2023-05-19T22:15:57.609Z,12.0
2023-05-19T22:18:57.340Z,12.0
2023-05-19T22:22:09.773Z,12.0
2023-05-19T22:24:57.621Z,12.0
2023-05-19T22:27:56.934Z,12.0
2023-05-19T22:30:57.486Z,12.0
2023-05-19T22:33:57.506Z,12.0
2023-05-19T22:36:56.957Z,12.0
2023-05-19T22:39:57.182Z,12.0
2023-05-19T22:42:59.301Z,12.0
2023-05-19T22:45:57.152Z,12.0
2023-05-19T22:48:57.493Z,12.0
2023-05-19T22:51:57.103Z,12.0
2023-05-19T22:54:57.439Z,12.0
2023-05-19T22:57:57.095Z,12.0
2023-05-19T23:00:57.519Z,12.0
2023-05-19T23:03:57.069Z,12.0
2023-05-19T23:06:57.461Z,12.0
2023-05-19T23:09:57.258Z,12.0
2023-05-19T23:12:56.941Z,12.0
2023-05-19T23:15:57.690Z,12.0
2023-05-19T23:18:57.838Z,12.0
2023-05-19T23:21:57.065Z,12.0
2023-05-19T23:24:57.594Z,12.0
2023-05-19T23:27:57.600Z,12.0
2023-05-19T23:30:57.647Z,12.0
2023-05-19T23:33:57.384Z,12.0
2023-05-19T23:36:57.171Z,12.0
2023-05-19T23:39:57.523Z,12.0
2023-05-19T23:42:56.947Z,12.0
2023-05-19T23:45:57.337Z,11.937
2023-05-19T23:48:57.220Z,11.937
2023-05-19T23:51:57.340Z,12.0
2023-05-19T23:54:56.601Z,12.0
2023-05-19T23:57:57.086Z,11.937
