createdAt,value
2018-12-08T00:01:44.658Z,84.80
2018-12-08T00:07:48.003Z,84.05
2018-12-08T00:13:51.327Z,83.94
2018-12-08T00:19:54.641Z,81.07
2018-12-08T00:25:58.145Z,81.71
2018-12-08T00:32:01.488Z,79.49
2018-12-08T00:38:04.829Z,81.23
2018-12-08T00:44:08.160Z,80.05
2018-12-08T00:50:11.483Z,79.99
2018-12-08T00:56:14.815Z,84.89
2018-12-08T01:02:18.134Z,86.62
2018-12-08T01:08:21.476Z,87.92
2018-12-08T01:14:24.799Z,87.97
2018-12-08T01:20:28.137Z,87.16
2018-12-08T01:26:31.468Z,86.17
2018-12-08T01:32:35.362Z,84.04
2018-12-08T01:38:38.712Z,79.53
2018-12-08T01:44:42.023Z,80.24
2018-12-08T01:50:45.314Z,78.68
2018-12-08T01:56:48.650Z,77.20
2018-12-08T02:02:51.962Z,77.43
2018-12-08T02:08:55.262Z,75.37
2018-12-08T02:14:58.559Z,76.97
2018-12-08T02:21:01.863Z,75.86
2018-12-08T02:27:05.235Z,75.73
2018-12-08T02:33:08.547Z,75.04
2018-12-08T02:39:11.860Z,76.14
2018-12-08T02:45:15.153Z,75.80
2018-12-08T02:51:18.464Z,75.28
2018-12-08T02:57:21.774Z,75.35
2018-12-08T03:03:25.078Z,76.96
2018-12-08T03:09:28.388Z,77.52
2018-12-08T03:15:31.688Z,76.58
2018-12-08T03:21:35.010Z,76.75
2018-12-08T03:27:38.402Z,75.85
2018-12-08T03:33:41.714Z,75.74
2018-12-08T03:39:45.023Z,75.32
2018-12-08T03:45:48.315Z,75.91
2018-12-08T03:51:51.804Z,77.70
2018-12-08T03:57:55.121Z,78.78
2018-12-08T04:03:58.514Z,78.42
2018-12-08T04:10:01.816Z,77.72
2018-12-08T04:16:05.188Z,77.31
2018-12-08T04:22:08.489Z,76.06
2018-12-08T04:28:11.789Z,76.55
2018-12-08T04:34:15.085Z,76.58
2018-12-08T04:40:18.383Z,75.86
2018-12-08T04:46:21.688Z,76.70
2018-12-08T04:52:25.005Z,76.26
2018-12-08T04:58:28.309Z,75.67
2018-12-08T05:04:31.699Z,76.42
2018-12-08T05:10:35.001Z,76.94
2018-12-08T05:16:38.332Z,76.06
2018-12-08T05:22:41.655Z,76.79
2018-12-08T05:28:44.954Z,76.86
2018-12-08T05:34:48.259Z,76.71
2018-12-08T05:40:51.555Z,76.49
2018-12-08T05:46:54.883Z,76.78
2018-12-08T05:52:58.195Z,76.65
2018-12-08T05:59:01.499Z,78.80
2018-12-08T06:05:06.117Z,78.81
2018-12-08T06:11:09.415Z,79.60
2018-12-08T06:17:12.717Z,79.46
2018-12-08T06:23:16.026Z,79.36
2018-12-08T06:29:19.310Z,78.37
2018-12-08T06:35:22.610Z,79.02
2018-12-08T06:41:25.930Z,79.04
2018-12-08T06:47:29.227Z,79.17
2018-12-08T06:53:32.553Z,79.30
2018-12-08T06:59:35.862Z,79.95
2018-12-08T07:05:39.190Z,79.32
2018-12-08T07:11:42.579Z,79.69
2018-12-08T07:17:45.886Z,79.44
2018-12-08T07:23:49.186Z,81.13
2018-12-08T07:29:52.490Z,81.55
2018-12-08T07:35:55.799Z,82.61
2018-12-08T07:41:59.116Z,82.53
2018-12-08T07:48:02.436Z,83.58
2018-12-08T07:54:05.742Z,83.26
2018-12-08T08:00:10.180Z,82.48
2018-12-08T08:06:13.478Z,82.35
2018-12-08T08:12:16.781Z,82.04
2018-12-08T08:18:20.125Z,81.15
2018-12-08T08:24:23.445Z,80.70
2018-12-08T08:30:26.754Z,79.52
2018-12-08T08:36:30.083Z,80.46
2018-12-08T08:42:33.393Z,79.87
2018-12-08T08:48:36.698Z,79.63
2018-12-08T08:54:39.999Z,81.77
2018-12-08T09:00:43.316Z,81.95
2018-12-08T09:06:46.614Z,81.63
2018-12-08T09:12:49.926Z,80.02
2018-12-08T09:18:53.249Z,79.65
2018-12-08T09:24:56.554Z,79.13
2018-12-08T09:30:59.864Z,77.38
2018-12-08T09:37:03.176Z,78.14
2018-12-08T09:43:06.499Z,78.07
2018-12-08T09:49:09.798Z,79.90
2018-12-08T09:55:13.177Z,79.96
2018-12-08T10:01:18.351Z,81.12
2018-12-08T10:07:21.663Z,82.36
2018-12-08T10:13:24.987Z,83.28
2018-12-08T10:19:28.305Z,83.14
2018-12-08T10:25:31.615Z,83.68
2018-12-08T10:31:34.923Z,82.87
2018-12-08T10:37:39.251Z,81.75
2018-12-08T10:43:42.552Z,82.13
2018-12-08T10:49:45.857Z,81.58
2018-12-08T10:55:49.170Z,82.66
2018-12-08T11:01:57.965Z,83.02
2018-12-08T11:08:01.280Z,84.37
2018-12-08T11:14:04.826Z,86.16
2018-12-08T11:20:08.487Z,87.59
2018-12-08T11:26:11.798Z,88.30
2018-12-08T11:32:15.103Z,87.75
2018-12-08T11:38:18.422Z,88.33
2018-12-08T11:44:21.986Z,89.11
2018-12-08T11:50:25.280Z,88.85
2018-12-08T11:56:28.596Z,90.01
2018-12-08T12:02:31.899Z,90.66
2018-12-08T12:08:35.213Z,91.10
2018-12-08T12:14:44.745Z,91.44
2018-12-08T12:20:48.051Z,93.25
2018-12-08T12:26:51.356Z,93.30
2018-12-08T12:32:54.660Z,93.45
2018-12-08T12:38:57.984Z,93.22
2018-12-08T12:45:01.290Z,93.10
2018-12-08T12:51:04.676Z,92.04
2018-12-08T12:57:07.992Z,92.09
2018-12-08T13:03:11.303Z,91.63
2018-12-08T13:09:14.609Z,92.02
2018-12-08T13:15:17.917Z,91.94
2018-12-08T13:21:21.236Z,91.97
2018-12-08T13:27:24.560Z,92.26
2018-12-08T13:33:27.872Z,93.05
2018-12-08T13:39:31.189Z,93.53
2018-12-08T13:45:34.527Z,93.27
2018-12-08T13:51:38.160Z,93.41
2018-12-08T13:57:41.477Z,92.71
2018-12-08T14:03:45.058Z,92.44
2018-12-08T14:09:48.574Z,91.70
2018-12-08T14:15:51.902Z,90.00
2018-12-08T14:21:55.742Z,90.14
2018-12-08T14:27:59.061Z,90.04
2018-12-08T14:34:02.359Z,89.78
2018-12-08T14:40:07.310Z,89.87
2018-12-08T14:46:10.615Z,89.36
2018-12-08T14:52:15.212Z,88.24
2018-12-08T14:58:18.793Z,87.91
2018-12-08T15:04:22.102Z,87.94
2018-12-08T15:10:25.418Z,88.57
2018-12-08T15:16:28.738Z,88.26
2018-12-08T15:22:32.066Z,87.16
2018-12-08T15:28:35.382Z,86.72
2018-12-08T15:34:38.690Z,88.23
2018-12-08T15:40:42.067Z,87.35
2018-12-08T15:46:45.441Z,86.79
2018-12-08T15:52:48.813Z,85.99
2018-12-08T15:58:52.126Z,84.91
2018-12-08T16:04:55.425Z,83.54
2018-12-08T16:10:58.753Z,83.59
2018-12-08T16:17:02.062Z,85.16
2018-12-08T16:23:05.364Z,86.23
2018-12-08T16:29:08.665Z,86.35
2018-12-08T16:35:12.112Z,87.01
2018-12-08T16:41:15.441Z,86.40
2018-12-08T16:47:18.739Z,84.79
2018-12-08T16:53:22.103Z,83.55
2018-12-08T16:59:25.427Z,84.78
2018-12-08T17:05:28.738Z,84.99
2018-12-08T17:11:32.068Z,85.33
2018-12-08T17:17:35.376Z,85.39
2018-12-08T17:23:38.762Z,85.24
2018-12-08T17:29:42.079Z,83.86
2018-12-08T17:35:45.380Z,84.67
2018-12-08T17:41:48.696Z,84.08
2018-12-08T17:47:52.004Z,84.37
2018-12-08T17:53:55.303Z,84.06
2018-12-08T17:59:58.588Z,84.34
2018-12-08T18:06:01.899Z,85.46
2018-12-08T18:12:05.199Z,85.56
2018-12-08T18:18:08.497Z,86.23
2018-12-08T18:24:11.797Z,85.71
2018-12-08T18:30:15.233Z,85.28
2018-12-08T18:36:18.541Z,84.48
2018-12-08T18:42:21.856Z,84.31
2018-12-08T18:48:25.165Z,83.70
2018-12-08T18:54:28.513Z,83.31
2018-12-08T19:00:31.890Z,84.61
2018-12-08T19:06:35.199Z,84.16
2018-12-08T19:12:38.514Z,83.70
2018-12-08T19:18:41.841Z,84.39
2018-12-08T19:24:45.203Z,84.19
2018-12-08T19:30:48.602Z,85.16
2018-12-08T19:36:51.899Z,85.00
2018-12-08T19:42:55.216Z,83.48
2018-12-08T19:48:58.537Z,84.74
2018-12-08T19:55:01.839Z,85.14
2018-12-08T20:01:05.143Z,86.77
2018-12-08T20:07:08.516Z,86.85
2018-12-08T20:13:11.823Z,88.63
2018-12-08T20:19:15.138Z,88.90
2018-12-08T20:25:18.439Z,87.68
2018-12-08T20:31:21.736Z,87.69
2018-12-08T20:37:25.038Z,86.99
2018-12-08T20:43:29.363Z,86.66
2018-12-08T20:49:32.673Z,87.23
2018-12-08T20:55:35.993Z,86.99
2018-12-08T21:01:39.336Z,87.07
2018-12-08T21:07:42.632Z,87.81
2018-12-08T21:13:45.939Z,87.47
2018-12-08T21:19:49.251Z,88.74
2018-12-08T21:25:52.680Z,89.85
2018-12-08T21:31:56.217Z,89.32
2018-12-08T21:37:59.519Z,88.97
2018-12-08T21:44:02.817Z,89.74
2018-12-08T21:50:06.413Z,90.35
2018-12-08T21:56:10.580Z,90.29
2018-12-08T22:02:14.020Z,89.97
2018-12-08T22:08:17.327Z,89.87
2018-12-08T22:14:20.636Z,90.17
2018-12-08T22:20:23.965Z,91.19
2018-12-08T22:26:27.359Z,91.80
2018-12-08T22:32:30.740Z,92.50
2018-12-08T22:38:34.053Z,92.55
2018-12-08T22:44:37.413Z,92.79
2018-12-08T22:50:40.724Z,93.86
2018-12-08T22:56:44.043Z,94.51
2018-12-08T23:02:47.392Z,94.32
2018-12-08T23:08:50.715Z,94.44
2018-12-08T23:14:54.010Z,93.34
2018-12-08T23:20:57.337Z,93.67
2018-12-08T23:27:00.649Z,93.13
2018-12-08T23:33:03.954Z,92.93
2018-12-08T23:39:07.365Z,93.04
2018-12-08T23:45:10.660Z,93.29
2018-12-08T23:51:14.068Z,93.81
2018-12-08T23:57:17.385Z,93.28
