createdAt,value
2023-02-26T00:02:04.331Z,99689.69
2023-02-26T00:04:32.771Z,99687.66
2023-02-26T00:07:04.879Z,99690.28
2023-02-26T00:09:33.731Z,99691.47
2023-02-26T00:12:02.757Z,99711.59
2023-02-26T00:14:31.638Z,99707.38
2023-02-26T00:17:28.348Z,99705.13
2023-02-26T00:19:57.688Z,99702.72
2023-02-26T00:22:28.556Z,99702.09
2023-02-26T00:24:57.108Z,99713.56
2023-02-26T00:27:25.653Z,99709.50
2023-02-26T00:29:55.041Z,99711.50
2023-02-26T00:32:24.359Z,99714.13
2023-02-26T00:34:53.976Z,99711.69
2023-02-26T00:37:44.013Z,99705.03
2023-02-26T00:40:22.806Z,99708.00
2023-02-26T00:42:51.932Z,99710.63
2023-02-26T00:45:21.973Z,99715.88
2023-02-26T00:47:57.634Z,99714.47
2023-02-26T00:50:28.342Z,99706.59
2023-02-26T00:53:08.310Z,99704.38
2023-02-26T00:55:37.208Z,99708.97
2023-02-26T00:58:05.546Z,99713.22
2023-02-26T01:00:34.069Z,99716.81
2023-02-26T01:03:03.691Z,99728.28
2023-02-26T01:05:33.204Z,99719.63
2023-02-26T01:08:12.418Z,99720.00
2023-02-26T01:10:42.142Z,99716.75
2023-02-26T01:13:12.317Z,99721.19
2023-02-26T01:15:46.074Z,99709.91
2023-02-26T01:18:20.597Z,99710.28
2023-02-26T01:20:55.565Z,99716.53
2023-02-26T01:23:28.614Z,99712.28
2023-02-26T01:26:00.964Z,99721.16
2023-02-26T01:28:30.700Z,99722.31
2023-02-26T01:31:05.525Z,99721.31
2023-02-26T01:34:07.916Z,99712.22
2023-02-26T01:36:45.662Z,99713.41
2023-02-26T01:39:25.066Z,99716.22
2023-02-26T01:41:57.044Z,99713.78
2023-02-26T01:44:32.457Z,99718.19
2023-02-26T01:47:12.963Z,99715.78
2023-02-26T01:49:42.779Z,99731.47
2023-02-26T01:52:59.651Z,99711.94
2023-02-26T01:55:30.906Z,99722.56
2023-02-26T01:58:01.877Z,99711.28
2023-02-26T02:00:32.569Z,99719.34
2023-02-26T02:03:02.063Z,99723.75
2023-02-26T02:05:36.011Z,99721.16
2023-02-26T02:08:04.569Z,99725.53
2023-02-26T02:10:34.505Z,99720.50
2023-02-26T02:13:13.422Z,99717.25
2023-02-26T02:15:50.122Z,99720.88
2023-02-26T02:18:34.104Z,99723.88
2023-02-26T02:21:29.805Z,99727.69
2023-02-26T02:24:03.373Z,99714.78
2023-02-26T02:26:56.528Z,99721.00
2023-02-26T02:30:21.743Z,99730.81
2023-02-26T02:32:56.452Z,99732.03
2023-02-26T02:35:30.586Z,99724.34
2023-02-26T02:38:06.574Z,99731.22
2023-02-26T02:40:39.036Z,99726.97
2023-02-26T02:43:12.348Z,99739.59
2023-02-26T02:45:45.128Z,99725.72
2023-02-26T02:48:20.318Z,99721.50
2023-02-26T02:50:53.605Z,99729.34
2023-02-26T02:53:27.404Z,99740.81
2023-02-26T02:56:00.305Z,99747.81
2023-02-26T02:58:33.001Z,99741.16
2023-02-26T03:01:08.900Z,99738.56
2023-02-26T03:03:46.702Z,99739.53
2023-02-26T03:06:15.354Z,99741.53
2023-02-26T03:08:46.039Z,99750.38
2023-02-26T03:11:14.468Z,99738.28
2023-02-26T03:13:43.514Z,99742.53
2023-02-26T03:16:55.952Z,99744.69
2023-02-26T03:19:40.418Z,99746.88
2023-02-26T03:22:16.434Z,99745.22
2023-02-26T03:25:02.101Z,99750.47
2023-02-26T03:27:35.791Z,99754.88
2023-02-26T03:30:11.046Z,99753.47
2023-02-26T03:32:53.264Z,99763.91
2023-02-26T03:35:32.396Z,99770.13
2023-02-26T03:38:05.419Z,99773.72
2023-02-26T03:40:42.859Z,99766.09
2023-02-26T03:43:20.768Z,99780.13
2023-02-26T03:45:52.551Z,99772.47
2023-02-26T03:48:26.222Z,99766.63
2023-02-26T03:51:04.942Z,99773.66
2023-02-26T03:53:39.916Z,99779.88
2023-02-26T03:56:19.996Z,99787.88
2023-02-26T03:59:08.421Z,99786.25
2023-02-26T04:01:51.440Z,99783.84
2023-02-26T04:04:25.855Z,99789.22
2023-02-26T04:06:56.497Z,99780.94
2023-02-26T04:09:25.309Z,99798.63
2023-02-26T04:11:55.188Z,99806.47
2023-02-26T04:14:23.918Z,99801.41
2023-02-26T04:16:53.965Z,99811.03
2023-02-26T04:19:22.314Z,99805.00
2023-02-26T04:21:50.739Z,99813.84
2023-02-26T04:24:20.459Z,99820.69
2023-02-26T04:26:49.914Z,99825.91
2023-02-26T04:29:18.878Z,99810.56
2023-02-26T04:31:47.366Z,99830.66
2023-02-26T04:34:15.760Z,99827.44
2023-02-26T04:36:44.178Z,99834.44
2023-02-26T04:39:12.888Z,99831.81
2023-02-26T04:41:43.580Z,99835.63
2023-02-26T04:44:12.103Z,99846.69
2023-02-26T04:46:43.260Z,99839.03
2023-02-26T04:49:11.779Z,99846.06
2023-02-26T04:51:44.089Z,99849.66
2023-02-26T04:54:14.730Z,99853.09
2023-02-26T04:56:44.508Z,99846.22
2023-02-26T04:59:12.880Z,99857.47
2023-02-26T05:01:42.087Z,99859.94
2023-02-26T05:04:10.523Z,99858.31
2023-02-26T05:06:39.945Z,99865.97
2023-02-26T05:09:08.274Z,99861.09
2023-02-26T05:11:36.748Z,99861.28
2023-02-26T05:14:09.920Z,99874.69
2023-02-26T05:16:39.313Z,99874.25
2023-02-26T05:19:08.642Z,99872.16
2023-02-26T05:21:37.312Z,99876.94
2023-02-26T05:24:06.410Z,99873.41
2023-02-26T05:26:34.835Z,99882.75
2023-02-26T05:29:04.186Z,99894.19
2023-02-26T05:31:34.461Z,99884.09
2023-02-26T05:34:02.831Z,99893.72
2023-02-26T05:36:31.188Z,99900.41
2023-02-26T05:38:59.557Z,99894.72
2023-02-26T05:41:28.137Z,99898.16
2023-02-26T05:43:56.437Z,99903.38
2023-02-26T05:46:25.210Z,99903.19
2023-02-26T05:48:55.110Z,99910.19
2023-02-26T05:51:23.629Z,99910.19
2023-02-26T05:53:51.971Z,99905.97
2023-02-26T05:56:20.319Z,99913.81
2023-02-26T05:58:48.626Z,99915.59
2023-02-26T06:01:17.250Z,99913.50
2023-02-26T06:03:45.612Z,99920.53
2023-02-26T06:06:18.517Z,99925.13
2023-02-26T06:08:46.871Z,99925.75
2023-02-26T06:11:15.523Z,99932.78
2023-02-26T06:13:43.818Z,99938.66
2023-02-26T06:16:12.136Z,99936.50
2023-02-26T06:18:40.489Z,99939.91
2023-02-26T06:21:09.423Z,99950.16
2023-02-26T06:23:39.142Z,99953.44
2023-02-26T06:26:07.739Z,99957.47
2023-02-26T06:28:36.318Z,99968.56
2023-02-26T06:31:05.071Z,99972.63
2023-02-26T06:33:33.538Z,99972.63
2023-02-26T06:36:03.302Z,99978.47
2023-02-26T06:38:31.653Z,99980.09
2023-02-26T06:41:01.558Z,99994.00
2023-02-26T06:43:29.927Z,99993.00
2023-02-26T06:45:59.910Z,99999.03
2023-02-26T06:48:28.626Z,100017.13
2023-02-26T06:50:57.077Z,100020.59
2023-02-26T06:53:25.599Z,100025.16
2023-02-26T06:55:55.046Z,100018.66
2023-02-26T06:58:25.241Z,100040.06
2023-02-26T07:00:53.755Z,100043.03
2023-02-26T07:03:22.188Z,100040.56
2023-02-26T07:05:51.123Z,100034.72
2023-02-26T07:08:19.473Z,100051.38
2023-02-26T07:10:49.529Z,100046.31
2023-02-26T07:13:18.665Z,100052.53
2023-02-26T07:15:48.333Z,100049.25
2023-02-26T07:18:16.915Z,100054.16
2023-02-26T07:20:45.857Z,100053.81
2023-02-26T07:23:14.201Z,100050.19
2023-02-26T07:25:42.629Z,100055.09
2023-02-26T07:28:10.992Z,100060.97
2023-02-26T07:30:42.210Z,100074.66
2023-02-26T07:33:13.761Z,100071.22
2023-02-26T07:35:42.756Z,100078.25
2023-02-26T07:38:11.107Z,100082.47
2023-02-26T07:40:39.483Z,100098.34
2023-02-26T07:43:07.936Z,100088.69
2023-02-26T07:45:36.232Z,100089.69
2023-02-26T07:48:05.032Z,100092.94
2023-02-26T07:50:34.711Z,100089.31
2023-02-26T07:53:03.148Z,100093.72
2023-02-26T07:55:31.582Z,100092.13
2023-02-26T07:57:59.953Z,100095.88
2023-02-26T08:00:28.308Z,100100.28
2023-02-26T08:02:56.686Z,100095.25
2023-02-26T08:05:25.040Z,100107.66
2023-02-26T08:07:54.738Z,100109.97
2023-02-26T08:10:23.097Z,100109.66
2023-02-26T08:12:51.576Z,100109.16
2023-02-26T08:15:20.128Z,100106.09
2023-02-26T08:17:48.491Z,100119.97
2023-02-26T08:20:16.944Z,100111.69
2023-02-26T08:22:45.331Z,100099.59
2023-02-26T08:25:15.022Z,100113.47
2023-02-26T08:27:43.929Z,100109.78
2023-02-26T08:30:13.967Z,100109.28
2023-02-26T08:32:42.858Z,100109.44
2023-02-26T08:35:11.631Z,100113.69
2023-02-26T08:37:40.475Z,100115.47
2023-02-26T08:40:14.846Z,100108.81
2023-02-26T08:42:44.874Z,100124.28
2023-02-26T08:45:15.786Z,100116.78
2023-02-26T08:47:56.347Z,100131.63
2023-02-26T08:50:26.130Z,100131.63
2023-02-26T08:52:54.458Z,100132.13
2023-02-26T08:55:23.943Z,100157.22
2023-02-26T08:57:53.596Z,100150.22
2023-02-26T09:00:23.079Z,100153.66
2023-02-26T09:02:51.963Z,100143.22
2023-02-26T09:05:20.532Z,100162.91
2023-02-26T09:07:49.056Z,100161.97
2023-02-26T09:10:18.300Z,100152.97
2023-02-26T09:12:47.639Z,100171.22
2023-02-26T09:15:18.018Z,100169.09
2023-02-26T09:17:47.987Z,100173.38
2023-02-26T09:20:16.809Z,100175.97
2023-02-26T09:22:45.204Z,100179.06
2023-02-26T09:25:13.777Z,100185.72
2023-02-26T09:27:42.055Z,100171.53
2023-02-26T09:30:12.680Z,100169.59
2023-02-26T09:32:42.432Z,100171.69
2023-02-26T09:35:11.620Z,100173.97
2023-02-26T09:37:40.181Z,100176.38
2023-02-26T09:40:13.104Z,100180.63
2023-02-26T09:43:03.703Z,100182.09
2023-02-26T09:45:36.883Z,100177.53
2023-02-26T09:48:08.300Z,100178.00
2023-02-26T09:50:43.773Z,100169.97
2023-02-26T09:53:19.171Z,100182.72
2023-02-26T09:55:50.356Z,100180.72
2023-02-26T09:58:26.925Z,100183.81
2023-02-26T10:01:05.029Z,100188.53
2023-02-26T10:03:53.272Z,100183.00
2023-02-26T10:06:28.456Z,100183.63
2023-02-26T10:09:32.601Z,100200.56
2023-02-26T10:12:06.456Z,100197.47
2023-02-26T10:14:40.976Z,100198.41
2023-02-26T10:17:19.422Z,100198.84
2023-02-26T10:19:55.081Z,100197.75
2023-02-26T10:22:29.574Z,100194.97
2023-02-26T10:25:05.133Z,100215.53
2023-02-26T10:27:46.408Z,100209.94
2023-02-26T10:30:24.706Z,100214.03
2023-02-26T10:33:08.752Z,100220.53
2023-02-26T10:35:49.027Z,100219.56
2023-02-26T10:38:26.746Z,100218.75
2023-02-26T10:41:02.264Z,100221.00
2023-02-26T10:43:38.342Z,100218.06
2023-02-26T10:46:24.166Z,100218.72
2023-02-26T10:49:09.930Z,100226.84
2023-02-26T10:51:41.640Z,100225.50
2023-02-26T10:54:19.511Z,100225.78
2023-02-26T10:56:48.156Z,100218.25
2023-02-26T10:59:16.912Z,100216.75
2023-02-26T11:01:45.516Z,100219.81
2023-02-26T11:04:18.514Z,100222.75
2023-02-26T11:06:58.096Z,100222.41
2023-02-26T11:09:30.404Z,100227.25
2023-02-26T11:12:07.449Z,100221.06
2023-02-26T11:14:36.544Z,100230.19
2023-02-26T11:17:11.844Z,100229.03
2023-02-26T11:19:48.622Z,100244.53
2023-02-26T11:22:18.657Z,100228.66
2023-02-26T11:24:49.360Z,100243.53
2023-02-26T11:27:23.014Z,100230.66
2023-02-26T11:29:58.053Z,100229.84
2023-02-26T11:32:34.530Z,100232.47
2023-02-26T11:35:04.112Z,100222.00
2023-02-26T11:37:38.120Z,100225.69
2023-02-26T11:40:18.751Z,100229.44
2023-02-26T11:42:52.737Z,100225.28
2023-02-26T11:45:22.487Z,100231.44
2023-02-26T11:48:02.420Z,100236.78
2023-02-26T11:50:31.983Z,100237.91
2023-02-26T11:53:09.700Z,100230.66
2023-02-26T11:55:45.535Z,100244.88
2023-02-26T11:58:22.005Z,100226.34
2023-02-26T12:00:53.565Z,100234.66
2023-02-26T12:03:25.579Z,100240.91
2023-02-26T12:05:54.332Z,100243.97
2023-02-26T12:08:30.926Z,100242.97
2023-02-26T12:11:30.167Z,100244.16
2023-02-26T12:14:13.124Z,100242.34
2023-02-26T12:16:56.371Z,100253.19
2023-02-26T12:19:42.505Z,100251.56
2023-02-26T12:22:31.853Z,100245.94
2023-02-26T12:25:24.445Z,100238.56
2023-02-26T12:28:48.549Z,100247.06
2023-02-26T12:31:58.565Z,100235.78
2023-02-26T12:34:58.806Z,100245.25
2023-02-26T12:37:44.342Z,100243.09
2023-02-26T12:40:45.149Z,100248.97
2023-02-26T12:43:21.507Z,100255.00
2023-02-26T12:45:59.587Z,100253.38
2023-02-26T12:49:06.524Z,100242.44
2023-02-26T12:51:58.695Z,100237.19
2023-02-26T12:54:43.568Z,100238.66
2023-02-26T12:57:45.995Z,100239.91
2023-02-26T13:00:38.684Z,100233.34
2023-02-26T13:03:44.703Z,100240.84
2023-02-26T13:06:55.021Z,100237.88
2023-02-26T13:09:37.276Z,100247.81
2023-02-26T13:12:37.709Z,100233.72
2023-02-26T13:15:36.258Z,100235.63
2023-02-26T13:18:13.136Z,100245.94
2023-02-26T13:20:48.161Z,100236.88
2023-02-26T13:23:22.377Z,100247.66
2023-02-26T13:25:55.358Z,100248.25
2023-02-26T13:28:41.493Z,100245.13
2023-02-26T13:31:14.871Z,100249.38
2023-02-26T13:33:44.075Z,100253.78
2023-02-26T13:36:12.738Z,100263.28
2023-02-26T13:39:04.977Z,100256.22
2023-02-26T13:41:46.165Z,100268.50
2023-02-26T13:44:31.522Z,100268.34
2023-02-26T13:47:35.645Z,100270.78
2023-02-26T13:50:27.595Z,100271.59
2023-02-26T13:53:02.662Z,100272.84
2023-02-26T13:55:44.731Z,100266.44
2023-02-26T13:58:31.746Z,100273.75
2023-02-26T14:01:10.452Z,100273.41
2023-02-26T14:03:47.545Z,100287.16
2023-02-26T14:06:39.150Z,100289.94
2023-02-26T14:09:54.810Z,100279.81
2023-02-26T14:12:39.395Z,100289.31
2023-02-26T14:15:32.648Z,100284.25
2023-02-26T14:18:08.017Z,100285.91
2023-02-26T14:20:37.145Z,100283.88
2023-02-26T14:23:36.563Z,100291.13
2023-02-26T14:26:17.984Z,100292.75
2023-02-26T14:29:09.852Z,100303.03
2023-02-26T14:32:07.605Z,100309.09
2023-02-26T14:34:50.292Z,100309.09
2023-02-26T14:37:22.843Z,100323.00
2023-02-26T14:39:57.135Z,100305.84
2023-02-26T14:42:35.174Z,100312.09
2023-02-26T14:45:18.468Z,100322.19
2023-02-26T14:47:48.490Z,100310.75
2023-02-26T14:50:21.109Z,100315.16
2023-02-26T14:53:37.621Z,100302.88
2023-02-26T14:56:13.448Z,100303.69
2023-02-26T14:59:14.303Z,100314.16
2023-02-26T15:02:01.800Z,100309.75
2023-02-26T15:05:03.400Z,100315.59
2023-02-26T15:08:00.108Z,100310.53
2023-02-26T15:10:46.157Z,100310.19
2023-02-26T15:13:38.830Z,100320.69
2023-02-26T15:16:23.555Z,100323.31
2023-02-26T15:19:23.160Z,100319.06
2023-02-26T15:22:22.521Z,100324.09
2023-02-26T15:24:53.101Z,100328.34
2023-02-26T15:27:22.747Z,100328.34
2023-02-26T15:29:53.071Z,100329.53
2023-02-26T15:32:27.656Z,100327.91
2023-02-26T15:35:02.155Z,100330.72
2023-02-26T15:37:33.709Z,100335.13
2023-02-26T15:40:07.825Z,100336.94
2023-02-26T15:42:39.379Z,100341.34
2023-02-26T15:45:14.401Z,100331.88
2023-02-26T15:47:42.914Z,100362.31
2023-02-26T15:50:17.946Z,100348.41
2023-02-26T15:52:49.815Z,100346.78
2023-02-26T15:55:19.830Z,100344.97
2023-02-26T15:57:49.442Z,100337.31
2023-02-26T16:00:24.784Z,100344.72
2023-02-26T16:02:57.192Z,100349.31
2023-02-26T16:05:28.441Z,100347.69
2023-02-26T16:07:57.547Z,100347.69
2023-02-26T16:10:38.451Z,100344.06
2023-02-26T16:13:08.647Z,100351.47
2023-02-26T16:15:40.420Z,100350.03
2023-02-26T16:18:14.466Z,100356.25
2023-02-26T16:20:47.563Z,100364.91
2023-02-26T16:23:19.770Z,100363.13
2023-02-26T16:25:54.242Z,100357.25
2023-02-26T16:28:27.645Z,100362.50
2023-02-26T16:30:59.429Z,100358.88
2023-02-26T16:33:28.985Z,100365.75
2023-02-26T16:36:05.400Z,100369.66
2023-02-26T16:38:46.026Z,100372.28
2023-02-26T16:41:15.772Z,100379.78
2023-02-26T16:43:56.757Z,100377.78
2023-02-26T16:46:36.150Z,100386.09
2023-02-26T16:49:07.671Z,100392.81
2023-02-26T16:51:39.880Z,100392.34
2023-02-26T16:54:16.859Z,100391.06
2023-02-26T16:56:50.464Z,100400.09
2023-02-26T16:59:23.374Z,100407.97
2023-02-26T17:01:55.554Z,100411.59
2023-02-26T17:04:29.112Z,100420.41
2023-02-26T17:06:59.223Z,100421.41
2023-02-26T17:09:38.619Z,100420.41
2023-02-26T17:12:18.392Z,100424.84
2023-02-26T17:14:54.276Z,100427.47
2023-02-26T17:17:22.926Z,100433.50
2023-02-26T17:19:51.716Z,100439.59
2023-02-26T17:22:29.168Z,100439.75
2023-02-26T17:24:57.611Z,100450.25
2023-02-26T17:27:32.009Z,100450.25
2023-02-26T17:30:04.170Z,100454.31
2023-02-26T17:32:32.852Z,100449.53
2023-02-26T17:35:01.839Z,100462.47
2023-02-26T17:37:35.137Z,100467.34
2023-02-26T17:40:04.145Z,100465.53
2023-02-26T17:42:34.468Z,100475.03
2023-02-26T17:45:02.868Z,100485.69
2023-02-26T17:47:31.231Z,100489.47
2023-02-26T17:50:00.181Z,100487.25
2023-02-26T17:52:28.575Z,100491.81
2023-02-26T17:54:57.074Z,100491.81
2023-02-26T17:57:28.063Z,100497.88
2023-02-26T17:59:57.765Z,100498.88
2023-02-26T18:02:27.153Z,100510.34
2023-02-26T18:04:55.915Z,100504.47
2023-02-26T18:07:25.675Z,100509.44
2023-02-26T18:09:54.085Z,100499.28
2023-02-26T18:12:23.558Z,100513.34
2023-02-26T18:14:52.513Z,100510.91
2023-02-26T18:17:27.632Z,100517.31
2023-02-26T18:19:56.012Z,100536.84
2023-02-26T18:22:27.610Z,100518.38
2023-02-26T18:24:56.762Z,100533.63
2023-02-26T18:27:27.778Z,100540.19
2023-02-26T18:29:56.176Z,100535.91
2023-02-26T18:32:27.899Z,100529.06
2023-02-26T18:34:56.478Z,100544.16
2023-02-26T18:37:27.467Z,100549.53
2023-02-26T18:39:56.215Z,100548.44
2023-02-26T18:42:27.176Z,100553.22
2023-02-26T18:44:56.520Z,100552.06
2023-02-26T18:47:26.307Z,100560.25
2023-02-26T18:49:54.896Z,100563.22
2023-02-26T18:52:23.243Z,100564.41
2023-02-26T18:54:51.537Z,100570.59
2023-02-26T18:57:19.884Z,100562.09
2023-02-26T18:59:48.409Z,100564.53
2023-02-26T19:02:16.734Z,100567.00
2023-02-26T19:04:47.352Z,100567.81
2023-02-26T19:07:15.875Z,100566.50
2023-02-26T19:09:44.215Z,100577.59
2023-02-26T19:12:17.603Z,100575.63
2023-02-26T19:14:45.934Z,100576.63
2023-02-26T19:17:14.662Z,100582.84
2023-02-26T19:19:43.161Z,100583.81
2023-02-26T19:22:14.943Z,100588.25
2023-02-26T19:24:43.488Z,100587.25
2023-02-26T19:27:13.601Z,100586.63
2023-02-26T19:29:42.212Z,100585.81
2023-02-26T19:32:10.868Z,100586.63
2023-02-26T19:34:39.378Z,100592.69
2023-02-26T19:37:07.922Z,100591.69
2023-02-26T19:39:37.702Z,100590.69
2023-02-26T19:42:07.590Z,100599.72
2023-02-26T19:44:35.991Z,100588.44
2023-02-26T19:47:04.359Z,100602.34
2023-02-26T19:49:32.757Z,100600.72
2023-02-26T19:52:01.112Z,100603.66
2023-02-26T19:54:30.380Z,100610.38
2023-02-26T19:57:00.073Z,100605.81
2023-02-26T19:59:28.837Z,100600.94
2023-02-26T20:01:57.356Z,100605.50
2023-02-26T20:04:25.760Z,100614.69
2023-02-26T20:06:54.280Z,100603.41
2023-02-26T20:09:23.086Z,100616.50
2023-02-26T20:11:51.491Z,100620.25
2023-02-26T20:14:21.191Z,100618.44
2023-02-26T20:16:49.476Z,100622.19
2023-02-26T20:19:18.142Z,100623.19
2023-02-26T20:21:46.531Z,100624.19
2023-02-26T20:24:15.928Z,100626.81
2023-02-26T20:26:45.517Z,100632.84
2023-02-26T20:29:13.968Z,100629.59
2023-02-26T20:31:47.239Z,100634.97
2023-02-26T20:34:17.340Z,100636.59
2023-02-26T20:36:46.097Z,100633.19
2023-02-26T20:39:14.787Z,100634.97
2023-02-26T20:41:43.189Z,100642.03
2023-02-26T20:44:11.514Z,100643.00
2023-02-26T20:46:39.952Z,100651.81
2023-02-26T20:49:11.738Z,100647.44
2023-02-26T20:51:41.097Z,100652.19
2023-02-26T20:54:09.693Z,100647.75
2023-02-26T20:56:37.971Z,100656.56
2023-02-26T20:59:06.321Z,100648.41
2023-02-26T21:01:36.371Z,100654.16
2023-02-26T21:04:06.596Z,100651.53
2023-02-26T21:06:37.020Z,100662.81
2023-02-26T21:09:08.655Z,100657.56
2023-02-26T21:11:37.250Z,100663.63
2023-02-26T21:14:09.021Z,100665.25
2023-02-26T21:16:39.820Z,100665.09
2023-02-26T21:19:08.224Z,100658.88
2023-02-26T21:21:37.881Z,100658.88
2023-02-26T21:24:07.116Z,100670.34
2023-02-26T21:26:35.448Z,100664.59
2023-02-26T21:29:04.958Z,100667.38
2023-02-26T21:31:33.411Z,100671.16
2023-02-26T21:34:17.253Z,100668.53
2023-02-26T21:36:51.470Z,100663.63
2023-02-26T21:39:19.807Z,100678.16
2023-02-26T21:41:48.086Z,100683.41
2023-02-26T21:44:16.487Z,100681.63
2023-02-26T21:46:44.821Z,100677.34
2023-02-26T21:49:13.162Z,100675.72
2023-02-26T21:51:41.489Z,100678.34
2023-02-26T21:54:11.242Z,100685.38
2023-02-26T21:56:39.526Z,100674.25
2023-02-26T21:59:08.136Z,100670.19
2023-02-26T22:01:36.780Z,100664.47
2023-02-26T22:04:05.215Z,100674.91
2023-02-26T22:06:34.066Z,100674.25
2023-02-26T22:09:02.784Z,100669.03
2023-02-26T22:11:32.633Z,100674.09
2023-02-26T22:14:01.014Z,100672.31
2023-02-26T22:16:29.354Z,100672.94
2023-02-26T22:18:57.752Z,100669.69
2023-02-26T22:21:26.461Z,100665.09
2023-02-26T22:23:55.046Z,100671.00
2023-02-26T22:26:24.037Z,100670.81
2023-02-26T22:28:54.466Z,100666.41
2023-02-26T22:31:22.891Z,100669.69
2023-02-26T22:33:51.280Z,100675.06
2023-02-26T22:36:19.804Z,100670.00
2023-02-26T22:38:48.178Z,100666.56
2023-02-26T22:41:16.736Z,100682.09
2023-02-26T22:43:45.101Z,100680.28
2023-02-26T22:46:17.004Z,100678.53
2023-02-26T22:48:45.648Z,100671.31
2023-02-26T22:51:14.045Z,100679.66
2023-02-26T22:53:42.424Z,100671.31
2023-02-26T22:56:10.961Z,100682.59
2023-02-26T22:58:39.776Z,100676.56
2023-02-26T23:01:10.198Z,100677.50
2023-02-26T23:03:39.963Z,100679.50
2023-02-26T23:06:09.400Z,100677.50
2023-02-26T23:08:38.099Z,100673.94
2023-02-26T23:11:07.369Z,100669.66
2023-02-26T23:13:37.213Z,100686.34
2023-02-26T23:16:09.464Z,100679.50
2023-02-26T23:18:39.773Z,100680.31
2023-02-26T23:21:09.026Z,100683.91
2023-02-26T23:23:37.288Z,100671.63
2023-02-26T23:26:06.743Z,100675.25
2023-02-26T23:28:35.111Z,100680.47
2023-02-26T23:31:03.614Z,100674.41
2023-02-26T23:33:32.217Z,100677.00
2023-02-26T23:36:02.038Z,100679.63
2023-02-26T23:38:30.371Z,100673.59
2023-02-26T23:40:58.741Z,100680.63
2023-02-26T23:43:27.149Z,100687.97
2023-02-26T23:45:55.594Z,100682.91
2023-02-26T23:48:24.746Z,100688.47
2023-02-26T23:50:53.211Z,100687.66
2023-02-26T23:53:23.439Z,100686.16
2023-02-26T23:55:57.148Z,100683.72
2023-02-26T23:58:26.163Z,100687.31
