createdAt,value
2023-02-17T00:00:19.376Z,0.00
2023-02-17T00:01:19.332Z,0.00
2023-02-17T00:02:26.696Z,0.00
2023-02-17T00:03:26.676Z,0.00
2023-02-17T00:04:26.862Z,0.00
2023-02-17T00:05:26.612Z,0.00
2023-02-17T00:06:26.308Z,0.00
2023-02-17T00:07:26.798Z,0.00
2023-02-17T00:08:19.255Z,0.00
2023-02-17T00:09:19.266Z,0.00
2023-02-17T00:10:19.253Z,0.00
2023-02-17T00:11:19.229Z,0.00
2023-02-17T00:12:19.237Z,0.00
2023-02-17T00:13:19.209Z,0.00
2023-02-17T00:14:19.221Z,0.00
2023-02-17T00:15:19.197Z,0.00
2023-02-17T00:16:19.218Z,0.00
2023-02-17T00:17:19.167Z,0.00
2023-02-17T00:18:19.159Z,0.00
2023-02-17T00:19:20.868Z,0.00
2023-02-17T00:20:19.127Z,0.00
2023-02-17T00:21:19.132Z,0.00
2023-02-17T00:22:19.117Z,0.00
2023-02-17T00:23:19.092Z,0.00
2023-02-17T00:24:19.101Z,0.00
2023-02-17T00:25:19.066Z,0.00
2023-02-17T00:26:19.079Z,0.00
2023-02-17T00:27:19.058Z,0.00
2023-02-17T00:28:19.330Z,0.00
2023-02-17T00:29:19.072Z,0.00
2023-02-17T00:30:19.058Z,0.00
2023-02-17T00:31:19.095Z,0.00
2023-02-17T00:32:19.029Z,0.00
2023-02-17T00:33:19.015Z,0.00
2023-02-17T00:34:18.987Z,0.00
2023-02-17T00:35:18.964Z,0.00
2023-02-17T00:36:18.966Z,0.00
2023-02-17T00:37:18.967Z,0.00
2023-02-17T00:38:18.957Z,0.00
2023-02-17T00:39:18.953Z,0.00
2023-02-17T00:40:18.920Z,0.00
2023-02-17T00:41:18.951Z,0.00
2023-02-17T00:42:18.915Z,0.00
2023-02-17T00:43:18.886Z,0.00
2023-02-17T00:44:18.885Z,0.00
2023-02-17T00:45:18.856Z,0.00
2023-02-17T00:46:18.891Z,0.00
2023-02-17T00:47:18.850Z,0.00
2023-02-17T00:48:18.912Z,0.00
2023-02-17T00:49:18.822Z,0.00
2023-02-17T00:50:18.810Z,0.00
2023-02-17T00:51:19.089Z,0.00
2023-02-17T00:52:18.937Z,0.00
2023-02-17T00:53:19.072Z,0.00
2023-02-17T00:54:18.766Z,0.00
2023-02-17T00:55:18.750Z,0.00
2023-02-17T00:56:19.041Z,0.00
2023-02-17T00:57:18.738Z,0.00
2023-02-17T00:58:18.708Z,0.00
2023-02-17T00:59:18.730Z,0.00
2023-02-17T01:00:18.708Z,0.00
2023-02-17T01:01:18.753Z,0.00
2023-02-17T01:02:18.699Z,0.00
2023-02-17T01:03:18.665Z,0.00
2023-02-17T01:04:18.650Z,0.00
2023-02-17T01:05:18.628Z,0.00
2023-02-17T01:06:18.618Z,0.00
2023-02-17T01:07:22.613Z,0.00
2023-02-17T01:08:18.601Z,0.00
2023-02-17T01:09:18.623Z,0.00
2023-02-17T01:10:18.591Z,0.00
2023-02-17T01:11:18.607Z,0.00
2023-02-17T01:12:18.565Z,0.00
2023-02-17T01:13:18.571Z,0.00
2023-02-17T01:14:18.542Z,0.00
2023-02-17T01:15:18.536Z,0.00
2023-02-17T01:16:18.558Z,0.00
2023-02-17T01:17:18.538Z,0.00
2023-02-17T01:18:18.504Z,0.00
2023-02-17T01:19:18.529Z,0.00
2023-02-17T01:20:18.480Z,0.00
2023-02-17T01:21:18.481Z,0.00
2023-02-17T01:22:18.460Z,0.00
2023-02-17T01:23:18.471Z,0.00
2023-02-17T01:24:18.450Z,0.00
2023-02-17T01:25:18.432Z,0.00
2023-02-17T01:26:18.422Z,0.00
2023-02-17T01:27:18.403Z,0.00
2023-02-17T01:28:18.414Z,0.00
2023-02-17T01:29:18.388Z,0.00
2023-02-17T01:30:18.420Z,0.00
2023-02-17T01:31:18.484Z,0.00
2023-02-17T01:32:18.370Z,0.00
2023-02-17T01:33:18.322Z,0.00
2023-02-17T01:34:18.383Z,0.00
2023-02-17T01:35:18.314Z,0.00
2023-02-17T01:36:25.325Z,0.00
2023-02-17T01:37:26.141Z,0.00
2023-02-17T01:38:26.293Z,0.00
2023-02-17T01:39:25.277Z,0.00
2023-02-17T01:40:26.578Z,0.00
2023-02-17T01:41:18.228Z,0.00
2023-02-17T01:42:25.274Z,0.00
2023-02-17T01:43:25.743Z,0.00
2023-02-17T01:44:18.199Z,0.00
2023-02-17T01:45:18.196Z,0.00
2023-02-17T01:46:18.202Z,0.00
2023-02-17T01:47:18.193Z,0.00
2023-02-17T01:48:18.166Z,0.00
2023-02-17T01:49:18.164Z,0.00
2023-02-17T01:50:18.136Z,0.00
2023-02-17T01:51:18.165Z,0.00
2023-02-17T01:52:18.124Z,0.00
2023-02-17T01:53:18.144Z,0.00
2023-02-17T01:54:18.096Z,0.00
2023-02-17T01:55:18.089Z,0.00
2023-02-17T01:56:18.072Z,0.00
2023-02-17T01:57:18.076Z,0.00
2023-02-17T01:58:18.033Z,0.00
2023-02-17T01:59:18.050Z,0.00
2023-02-17T02:00:18.030Z,0.00
2023-02-17T02:01:18.013Z,0.00
2023-02-17T02:02:18.123Z,0.00
2023-02-17T02:03:18.001Z,0.00
2023-02-17T02:04:18.321Z,0.00
2023-02-17T02:05:17.974Z,0.00
2023-02-17T02:06:17.945Z,0.00
2023-02-17T02:07:17.953Z,0.00
2023-02-17T02:08:17.945Z,0.00
2023-02-17T02:09:17.950Z,0.00
2023-02-17T02:10:17.920Z,0.00
2023-02-17T02:11:17.912Z,0.00
2023-02-17T02:12:18.159Z,0.00
2023-02-17T02:13:17.973Z,0.00
2023-02-17T02:14:17.885Z,0.00
2023-02-17T02:15:17.873Z,0.00
2023-02-17T02:16:17.863Z,0.00
2023-02-17T02:17:17.866Z,0.00
2023-02-17T02:18:17.833Z,0.00
2023-02-17T02:19:17.834Z,0.00
2023-02-17T02:20:17.799Z,0.00
2023-02-17T02:21:17.813Z,0.00
2023-02-17T02:22:17.786Z,0.00
2023-02-17T02:23:17.784Z,0.00
2023-02-17T02:24:20.498Z,0.00
2023-02-17T02:25:17.745Z,0.00
2023-02-17T02:26:17.745Z,0.00
2023-02-17T02:27:17.734Z,0.00
2023-02-17T02:28:17.781Z,0.00
2023-02-17T02:29:17.736Z,0.00
2023-02-17T02:30:17.774Z,0.00
2023-02-17T02:31:17.784Z,0.00
2023-02-17T02:32:17.689Z,0.00
2023-02-17T02:33:17.673Z,0.00
2023-02-17T02:34:17.932Z,0.00
2023-02-17T02:35:17.657Z,0.00
2023-02-17T02:36:17.664Z,0.00
2023-02-17T02:37:17.639Z,0.00
2023-02-17T02:38:17.607Z,0.00
2023-02-17T02:39:17.623Z,0.00
2023-02-17T02:40:17.618Z,0.00
2023-02-17T02:41:17.673Z,0.00
2023-02-17T02:42:22.728Z,0.00
2023-02-17T02:43:20.478Z,0.00
2023-02-17T02:44:17.536Z,0.00
2023-02-17T02:45:17.533Z,0.00
2023-02-17T02:46:17.524Z,0.00
2023-02-17T02:47:17.520Z,0.00
2023-02-17T02:48:17.519Z,0.00
2023-02-17T02:49:17.519Z,0.00
2023-02-17T02:50:17.757Z,0.00
2023-02-17T02:51:17.465Z,0.00
2023-02-17T02:52:17.449Z,0.00
2023-02-17T02:53:17.454Z,0.00
2023-02-17T02:54:17.437Z,0.00
2023-02-17T02:55:17.419Z,0.00
2023-02-17T02:56:17.410Z,0.00
2023-02-17T02:57:17.412Z,0.00
2023-02-17T02:58:17.409Z,0.00
2023-02-17T02:59:17.388Z,0.00
2023-02-17T03:00:17.671Z,0.00
2023-02-17T03:01:17.437Z,0.00
2023-02-17T03:02:17.354Z,0.00
2023-02-17T03:03:17.358Z,0.00
2023-02-17T03:04:17.386Z,0.00
2023-02-17T03:05:17.324Z,0.00
2023-02-17T03:06:17.298Z,0.00
2023-02-17T03:07:17.277Z,0.00
2023-02-17T03:08:24.604Z,0.00
2023-02-17T03:09:24.286Z,0.00
2023-02-17T03:10:24.268Z,0.00
2023-02-17T03:11:24.271Z,0.00
2023-02-17T03:12:24.760Z,0.00
2023-02-17T03:13:24.759Z,0.00
2023-02-17T03:14:17.235Z,0.00
2023-02-17T03:15:17.199Z,0.00
2023-02-17T03:16:17.195Z,0.00
2023-02-17T03:17:17.159Z,0.00
2023-02-17T03:18:17.189Z,0.00
2023-02-17T03:19:17.213Z,0.00
2023-02-17T03:20:17.163Z,0.00
2023-02-17T03:21:17.257Z,0.00
2023-02-17T03:22:17.121Z,0.00
2023-02-17T03:23:17.132Z,0.00
2023-02-17T03:24:17.126Z,0.00
2023-02-17T03:25:17.122Z,0.00
2023-02-17T03:26:17.071Z,0.00
2023-02-17T03:27:17.076Z,0.00
2023-02-17T03:28:17.081Z,0.00
2023-02-17T03:29:17.059Z,0.00
2023-02-17T03:30:17.076Z,0.00
2023-02-17T03:31:17.147Z,0.00
2023-02-17T03:32:17.105Z,0.00
2023-02-17T03:33:16.994Z,0.00
2023-02-17T03:34:17.036Z,0.00
2023-02-17T03:35:16.972Z,0.00
2023-02-17T03:36:16.987Z,0.00
2023-02-17T03:37:16.949Z,0.00
2023-02-17T03:38:16.978Z,0.00
2023-02-17T03:39:16.947Z,0.00
2023-02-17T03:40:18.632Z,0.00
2023-02-17T03:41:16.904Z,0.00
2023-02-17T03:42:17.394Z,0.00
2023-02-17T03:43:17.949Z,0.00
2023-02-17T03:44:16.890Z,0.00
2023-02-17T03:45:16.878Z,0.00
2023-02-17T03:46:16.918Z,0.00
2023-02-17T03:47:16.844Z,0.00
2023-02-17T03:48:16.828Z,0.00
2023-02-17T03:49:16.830Z,0.00
2023-02-17T03:50:16.828Z,0.00
2023-02-17T03:51:16.794Z,0.00
2023-02-17T03:52:21.978Z,0.00
2023-02-17T03:53:16.756Z,0.00
2023-02-17T03:54:16.773Z,0.00
2023-02-17T03:55:16.766Z,0.00
2023-02-17T03:56:16.781Z,0.00
2023-02-17T03:57:16.739Z,0.00
2023-02-17T03:58:16.711Z,0.00
2023-02-17T03:59:16.754Z,0.00
2023-02-17T04:00:16.741Z,0.00
2023-02-17T04:01:16.790Z,0.00
2023-02-17T04:02:17.023Z,0.00
2023-02-17T04:03:16.924Z,0.00
2023-02-17T04:04:16.701Z,0.00
2023-02-17T04:05:16.662Z,0.00
2023-02-17T04:06:16.632Z,0.00
2023-02-17T04:07:16.625Z,0.00
2023-02-17T04:08:16.615Z,0.00
2023-02-17T04:09:16.603Z,0.00
2023-02-17T04:10:16.595Z,0.00
2023-02-17T04:11:16.674Z,0.00
2023-02-17T04:12:19.391Z,0.00
2023-02-17T04:13:16.564Z,0.00
2023-02-17T04:14:16.564Z,0.00
2023-02-17T04:15:16.542Z,0.00
2023-02-17T04:16:16.503Z,0.00
2023-02-17T04:17:16.504Z,0.00
2023-02-17T04:18:16.484Z,0.00
2023-02-17T04:19:16.479Z,0.00
2023-02-17T04:20:16.473Z,0.00
2023-02-17T04:21:16.514Z,0.00
2023-02-17T04:22:16.504Z,0.00
2023-02-17T04:23:16.436Z,0.00
2023-02-17T04:24:16.466Z,0.00
2023-02-17T04:25:16.408Z,0.00
2023-02-17T04:26:16.402Z,0.00
2023-02-17T04:27:16.479Z,0.00
2023-02-17T04:28:16.372Z,0.00
2023-02-17T04:29:16.395Z,0.00
2023-02-17T04:30:16.432Z,0.00
2023-02-17T04:31:21.376Z,0.00
2023-02-17T04:32:16.348Z,0.00
2023-02-17T04:33:16.338Z,0.00
2023-02-17T04:34:16.303Z,0.00
2023-02-17T04:35:16.334Z,0.00
2023-02-17T04:36:16.273Z,0.00
2023-02-17T04:37:16.297Z,0.00
2023-02-17T04:38:16.258Z,0.00
2023-02-17T04:39:16.275Z,0.00
2023-02-17T04:40:16.265Z,0.00
2023-02-17T04:41:16.256Z,0.00
2023-02-17T04:42:23.220Z,0.00
2023-02-17T04:43:24.210Z,0.00
2023-02-17T04:44:23.224Z,0.00
2023-02-17T04:45:23.221Z,0.00
2023-02-17T04:46:23.303Z,0.00
2023-02-17T04:47:16.167Z,0.00
2023-02-17T04:48:16.153Z,0.00
2023-02-17T04:49:16.153Z,0.00
2023-02-17T04:50:16.125Z,0.00
2023-02-17T04:51:16.145Z,0.00
2023-02-17T04:52:16.114Z,0.00
2023-02-17T04:53:16.102Z,0.00
2023-02-17T04:54:16.096Z,0.00
2023-02-17T04:55:16.345Z,0.00
2023-02-17T04:56:16.067Z,0.00
2023-02-17T04:57:16.079Z,0.00
2023-02-17T04:58:16.045Z,0.00
2023-02-17T04:59:16.047Z,0.00
2023-02-17T05:00:16.024Z,0.00
2023-02-17T05:01:16.061Z,0.00
2023-02-17T05:02:16.015Z,0.00
2023-02-17T05:03:16.020Z,0.00
2023-02-17T05:04:15.976Z,0.00
2023-02-17T05:05:15.973Z,0.00
2023-02-17T05:06:15.959Z,0.00
2023-02-17T05:07:15.991Z,0.00
2023-02-17T05:08:15.952Z,0.00
2023-02-17T05:09:15.922Z,0.00
2023-02-17T05:10:15.917Z,0.00
2023-02-17T05:11:15.920Z,0.00
2023-02-17T05:12:16.196Z,0.00
2023-02-17T05:13:15.878Z,0.00
2023-02-17T05:14:15.880Z,0.00
2023-02-17T05:15:15.845Z,0.00
2023-02-17T05:16:15.885Z,0.00
2023-02-17T05:17:15.832Z,0.00
2023-02-17T05:18:15.847Z,0.00
2023-02-17T05:19:15.820Z,0.00
2023-02-17T05:20:15.811Z,0.00
2023-02-17T05:21:15.802Z,0.00
2023-02-17T05:22:15.782Z,0.00
2023-02-17T05:23:15.772Z,0.00
2023-02-17T05:24:15.771Z,0.00
2023-02-17T05:25:15.771Z,0.00
2023-02-17T05:26:15.748Z,0.00
2023-02-17T05:27:15.720Z,0.00
2023-02-17T05:28:15.717Z,0.00
2023-02-17T05:29:15.748Z,0.00
2023-02-17T05:30:15.729Z,0.00
2023-02-17T05:31:16.072Z,0.00
2023-02-17T05:32:15.672Z,0.00
2023-02-17T05:33:15.670Z,0.00
2023-02-17T05:34:15.640Z,0.00
2023-02-17T05:35:15.654Z,0.00
2023-02-17T05:36:15.655Z,0.00
2023-02-17T05:37:15.601Z,0.00
2023-02-17T05:38:15.609Z,0.00
2023-02-17T05:39:15.581Z,0.00
2023-02-17T05:40:15.593Z,0.00
2023-02-17T05:41:15.545Z,0.00
2023-02-17T05:42:15.576Z,0.00
2023-02-17T05:43:15.539Z,0.00
2023-02-17T05:44:15.540Z,0.00
2023-02-17T05:45:15.531Z,0.00
2023-02-17T05:46:15.524Z,0.00
2023-02-17T05:47:15.502Z,0.00
2023-02-17T05:48:15.477Z,0.00
2023-02-17T05:49:15.501Z,0.00
2023-02-17T05:50:15.470Z,0.00
2023-02-17T05:51:15.452Z,0.00
2023-02-17T05:52:15.473Z,0.00
2023-02-17T05:53:15.417Z,0.00
2023-02-17T05:54:15.425Z,0.00
2023-02-17T05:55:15.425Z,0.00
2023-02-17T05:56:15.396Z,0.00
2023-02-17T05:57:15.409Z,0.00
2023-02-17T05:58:15.370Z,0.00
2023-02-17T05:59:15.378Z,0.00
2023-02-17T06:00:15.356Z,0.00
2023-02-17T06:01:15.346Z,0.00
2023-02-17T06:02:15.369Z,0.00
2023-02-17T06:03:15.349Z,0.00
2023-02-17T06:04:15.353Z,0.00
2023-02-17T06:05:15.453Z,0.00
2023-02-17T06:06:15.300Z,0.00
2023-02-17T06:07:15.270Z,0.00
2023-02-17T06:08:15.293Z,0.00
2023-02-17T06:09:15.312Z,0.00
2023-02-17T06:10:15.252Z,0.00
2023-02-17T06:11:15.277Z,0.00
2023-02-17T06:12:15.241Z,0.00
2023-02-17T06:13:15.237Z,0.00
2023-02-17T06:14:22.762Z,0.00
2023-02-17T06:15:22.208Z,0.00
2023-02-17T06:16:15.220Z,0.00
2023-02-17T06:17:22.717Z,0.00
2023-02-17T06:18:22.428Z,0.00
2023-02-17T06:19:22.780Z,4.00
2023-02-17T06:20:15.133Z,4.00
2023-02-17T06:21:15.134Z,4.00
2023-02-17T06:22:16.024Z,4.00
2023-02-17T06:23:15.121Z,4.00
2023-02-17T06:24:15.109Z,8.00
2023-02-17T06:25:15.080Z,8.00
2023-02-17T06:26:15.083Z,4.00
2023-02-17T06:27:15.076Z,8.00
2023-02-17T06:28:15.044Z,8.00
2023-02-17T06:29:15.034Z,12.00
2023-02-17T06:30:15.099Z,16.00
2023-02-17T06:31:15.279Z,16.00
2023-02-17T06:32:15.022Z,20.00
2023-02-17T06:33:14.997Z,20.00
2023-02-17T06:34:15.006Z,24.00
2023-02-17T06:35:14.991Z,28.00
2023-02-17T06:36:15.230Z,28.00
2023-02-17T06:37:14.954Z,32.00
2023-02-17T06:38:14.958Z,28.00
2023-02-17T06:39:14.920Z,28.00
2023-02-17T06:40:14.931Z,28.00
2023-02-17T06:41:14.907Z,28.00
2023-02-17T06:42:14.890Z,24.00
2023-02-17T06:43:14.888Z,28.00
2023-02-17T06:44:14.861Z,24.00
2023-02-17T06:45:14.880Z,24.00
2023-02-17T06:46:14.907Z,32.00
2023-02-17T06:47:14.856Z,36.00
2023-02-17T06:48:15.124Z,40.00
2023-02-17T06:49:14.817Z,36.00
2023-02-17T06:50:14.815Z,40.00
2023-02-17T06:51:14.788Z,44.00
2023-02-17T06:52:14.771Z,44.00
2023-02-17T06:53:14.795Z,44.00
2023-02-17T06:54:14.751Z,52.00
2023-02-17T06:55:14.752Z,56.00
2023-02-17T06:56:14.726Z,68.00
2023-02-17T06:57:14.724Z,76.00
2023-02-17T06:58:14.720Z,84.00
2023-02-17T06:59:14.696Z,96.00
2023-02-17T07:00:14.670Z,108.00
2023-02-17T07:01:14.692Z,120.00
2023-02-17T07:02:14.757Z,132.00
2023-02-17T07:03:14.755Z,140.00
2023-02-17T07:04:14.934Z,140.00
2023-02-17T07:05:14.682Z,144.00
2023-02-17T07:06:14.616Z,156.00
2023-02-17T07:07:14.917Z,180.00
2023-02-17T07:08:14.618Z,208.00
2023-02-17T07:09:14.590Z,240.00
2023-02-17T07:10:14.603Z,272.00
2023-02-17T07:11:14.590Z,288.00
2023-02-17T07:12:14.565Z,284.00
2023-02-17T07:13:14.561Z,272.00
2023-02-17T07:14:14.534Z,272.00
2023-02-17T07:15:14.539Z,244.00
2023-02-17T07:16:14.551Z,224.00
2023-02-17T07:17:14.477Z,224.00
2023-02-17T07:18:14.501Z,220.00
2023-02-17T07:19:14.482Z,224.00
2023-02-17T07:20:14.470Z,232.00
2023-02-17T07:21:14.447Z,244.00
2023-02-17T07:22:14.473Z,284.00
2023-02-17T07:23:14.433Z,296.00
2023-02-17T07:24:14.423Z,284.00
2023-02-17T07:25:14.421Z,280.00
2023-02-17T07:26:15.441Z,256.00
2023-02-17T07:27:14.401Z,240.00
2023-02-17T07:28:14.397Z,252.00
2023-02-17T07:29:14.368Z,256.00
2023-02-17T07:30:14.421Z,268.00
2023-02-17T07:31:14.431Z,280.00
2023-02-17T07:32:14.340Z,292.00
2023-02-17T07:33:14.326Z,304.00
2023-02-17T07:34:14.313Z,320.00
2023-02-17T07:35:14.319Z,340.00
2023-02-17T07:36:14.294Z,416.00
2023-02-17T07:37:14.274Z,560.00
2023-02-17T07:38:14.264Z,724.00
2023-02-17T07:39:14.262Z,816.00
2023-02-17T07:40:14.259Z,872.00
2023-02-17T07:41:14.223Z,884.00
2023-02-17T07:42:14.225Z,848.00
2023-02-17T07:43:14.235Z,836.00
2023-02-17T07:44:14.179Z,872.00
2023-02-17T07:45:14.211Z,892.00
2023-02-17T07:46:14.251Z,900.00
2023-02-17T07:47:14.154Z,888.00
2023-02-17T07:48:14.140Z,884.00
2023-02-17T07:49:22.431Z,864.00
2023-02-17T07:50:21.402Z,836.00
2023-02-17T07:51:21.139Z,896.00
2023-02-17T07:52:21.124Z,920.00
2023-02-17T07:53:21.137Z,912.00
2023-02-17T07:54:16.928Z,844.00
2023-02-17T07:55:14.095Z,824.00
2023-02-17T07:56:14.051Z,912.00
2023-02-17T07:57:14.046Z,972.00
2023-02-17T07:58:14.043Z,1024.00
2023-02-17T07:59:14.030Z,1072.00
2023-02-17T08:00:14.009Z,1036.00
2023-02-17T08:01:14.014Z,1012.00
2023-02-17T08:02:14.048Z,968.00
2023-02-17T08:03:13.966Z,956.00
2023-02-17T08:04:13.975Z,1076.00
2023-02-17T08:05:13.988Z,1244.00
2023-02-17T08:06:13.938Z,1384.00
2023-02-17T08:07:13.967Z,1572.00
2023-02-17T08:08:13.908Z,1668.00
2023-02-17T08:09:13.899Z,1732.00
2023-02-17T08:10:13.907Z,1708.00
2023-02-17T08:11:13.900Z,1816.00
2023-02-17T08:12:13.873Z,2048.00
2023-02-17T08:13:13.866Z,2216.00
2023-02-17T08:14:13.905Z,2196.00
2023-02-17T08:15:13.845Z,2192.00
2023-02-17T08:16:13.849Z,2332.00
2023-02-17T08:17:13.853Z,2228.00
2023-02-17T08:18:13.812Z,2192.00
2023-02-17T08:19:13.819Z,2208.00
2023-02-17T08:20:13.811Z,2392.00
2023-02-17T08:21:13.788Z,2380.00
2023-02-17T08:22:13.771Z,2424.00
2023-02-17T08:23:13.761Z,2344.00
2023-02-17T08:24:13.734Z,2244.00
2023-02-17T08:25:13.761Z,2092.00
2023-02-17T08:26:13.748Z,1984.00
2023-02-17T08:27:13.719Z,2076.00
2023-02-17T08:28:13.721Z,2160.00
2023-02-17T08:29:13.715Z,2200.00
2023-02-17T08:30:13.740Z,2220.00
2023-02-17T08:31:13.780Z,2172.00
2023-02-17T08:32:16.515Z,2260.00
2023-02-17T08:33:17.470Z,2308.00
2023-02-17T08:34:15.344Z,2444.00
2023-02-17T08:35:13.614Z,2436.00
2023-02-17T08:36:13.622Z,2412.00
2023-02-17T08:37:13.583Z,2608.00
2023-02-17T08:38:13.581Z,2992.00
2023-02-17T08:39:13.581Z,2652.00
2023-02-17T08:40:13.566Z,2592.00
2023-02-17T08:41:13.542Z,2684.00
2023-02-17T08:42:13.523Z,2960.00
2023-02-17T08:43:13.594Z,3076.00
2023-02-17T08:44:13.527Z,2968.00
2023-02-17T08:45:13.591Z,3124.00
2023-02-17T08:46:13.528Z,3244.00
2023-02-17T08:47:13.487Z,3440.00
2023-02-17T08:48:13.523Z,3628.00
2023-02-17T08:49:13.535Z,3736.00
2023-02-17T08:50:13.457Z,3988.00
2023-02-17T08:51:13.438Z,4196.00
2023-02-17T08:52:13.520Z,4324.00
2023-02-17T08:53:13.435Z,4408.00
2023-02-17T08:54:13.410Z,4448.00
2023-02-17T08:55:13.450Z,4428.00
2023-02-17T08:56:13.377Z,4424.00
2023-02-17T08:57:13.374Z,4424.00
2023-02-17T08:58:13.440Z,4424.00
2023-02-17T08:59:13.334Z,4380.00
2023-02-17T09:00:13.350Z,4316.00
2023-02-17T09:01:13.326Z,4220.00
2023-02-17T09:02:13.306Z,4104.00
2023-02-17T09:03:13.349Z,3972.00
2023-02-17T09:04:13.293Z,3820.00
2023-02-17T09:05:13.308Z,3696.00
2023-02-17T09:06:13.267Z,3604.00
2023-02-17T09:07:13.271Z,3596.00
2023-02-17T09:08:13.239Z,3644.00
2023-02-17T09:09:13.249Z,3704.00
2023-02-17T09:10:13.237Z,3796.00
2023-02-17T09:11:13.209Z,3940.00
2023-02-17T09:12:13.237Z,4124.00
2023-02-17T09:13:13.284Z,4296.00
2023-02-17T09:14:13.179Z,4472.00
2023-02-17T09:15:13.173Z,4628.00
2023-02-17T09:16:13.376Z,4752.00
2023-02-17T09:17:13.169Z,4852.00
2023-02-17T09:18:13.143Z,4944.00
2023-02-17T09:19:13.122Z,5020.00
2023-02-17T09:20:24.393Z,5076.00
2023-02-17T09:21:14.080Z,5136.00
2023-02-17T09:22:29.647Z,5180.00
2023-02-17T09:24:24.099Z,5364.00
2023-02-17T09:25:32.132Z,5452.00
2023-02-17T09:26:24.096Z,5536.00
2023-02-17T09:27:24.112Z,5612.00
2023-02-17T09:28:24.100Z,5688.00
2023-02-17T09:29:24.060Z,5768.00
2023-02-17T09:31:35.459Z,5924.00
2023-02-17T09:32:34.674Z,5948.00
2023-02-17T09:33:34.644Z,5960.00
2023-02-17T09:34:34.935Z,5960.00
2023-02-17T09:35:46.092Z,5940.00
2023-02-17T09:36:34.603Z,5896.00
2023-02-17T09:37:34.605Z,5872.00
2023-02-17T09:38:34.621Z,5868.00
2023-02-17T09:39:34.660Z,5872.00
2023-02-17T09:40:34.585Z,5928.00
2023-02-17T09:41:34.601Z,5992.00
2023-02-17T09:42:34.578Z,6048.00
2023-02-17T09:43:34.574Z,6112.00
2023-02-17T09:44:36.378Z,6188.00
2023-02-17T09:45:34.681Z,6272.00
2023-02-17T09:46:34.590Z,6392.00
2023-02-17T09:47:34.487Z,6516.00
2023-02-17T09:48:34.606Z,6656.00
2023-02-17T09:49:34.466Z,6776.00
2023-02-17T09:50:34.537Z,6896.00
2023-02-17T09:51:34.456Z,6940.00
2023-02-17T09:52:34.456Z,7064.00
2023-02-17T09:53:34.419Z,7132.00
2023-02-17T09:54:34.451Z,7204.00
2023-02-17T09:55:34.468Z,7252.00
2023-02-17T09:56:34.415Z,7276.00
2023-02-17T09:57:34.392Z,7396.00
2023-02-17T09:58:34.378Z,7448.00
2023-02-17T09:59:34.344Z,7424.00
2023-02-17T10:00:34.435Z,7440.00
2023-02-17T10:01:34.338Z,7260.00
2023-02-17T10:02:34.666Z,7316.00
2023-02-17T10:03:34.366Z,7300.00
2023-02-17T10:04:34.353Z,7284.00
2023-02-17T10:05:34.317Z,7324.00
2023-02-17T10:06:34.285Z,7272.00
2023-02-17T10:07:34.341Z,7296.00
2023-02-17T10:08:34.300Z,7208.00
2023-02-17T10:09:43.771Z,7120.00
2023-02-17T10:10:34.511Z,7124.00
2023-02-17T10:11:34.267Z,7204.00
2023-02-17T10:12:34.206Z,7260.00
2023-02-17T10:13:34.214Z,7316.00
2023-02-17T10:14:34.204Z,7404.00
2023-02-17T10:15:34.200Z,7428.00
2023-02-17T10:16:34.288Z,7460.00
2023-02-17T10:17:34.172Z,7472.00
2023-02-17T10:18:34.138Z,7644.00
2023-02-17T10:19:34.131Z,7704.00
2023-02-17T10:20:36.875Z,7848.00
2023-02-17T10:21:34.212Z,7864.00
2023-02-17T10:22:34.100Z,7940.00
2023-02-17T10:23:34.142Z,8120.00
2023-02-17T10:24:34.124Z,8360.00
2023-02-17T10:25:34.078Z,8348.00
2023-02-17T10:26:34.041Z,8524.00
2023-02-17T10:27:34.120Z,8500.00
2023-02-17T10:28:34.012Z,8548.00
2023-02-17T10:29:34.048Z,8392.00
2023-02-17T10:30:34.087Z,8100.00
2023-02-17T10:31:34.081Z,8392.00
2023-02-17T10:32:34.171Z,8596.00
2023-02-17T10:33:34.016Z,8716.00
2023-02-17T10:34:33.950Z,8852.00
2023-02-17T10:35:34.018Z,8500.00
2023-02-17T10:36:34.222Z,8492.00
2023-02-17T10:37:33.935Z,8608.00
2023-02-17T10:38:33.909Z,8656.00
2023-02-17T10:39:33.926Z,8564.00
2023-02-17T10:40:33.893Z,8176.00
2023-02-17T10:41:33.893Z,8224.00
2023-02-17T10:42:33.920Z,8140.00
2023-02-17T10:43:33.856Z,8244.00
2023-02-17T10:44:33.859Z,8068.00
2023-02-17T10:45:33.893Z,8064.00
2023-02-17T10:46:33.847Z,8096.00
2023-02-17T10:47:33.804Z,8112.00
2023-02-17T10:48:33.799Z,7984.00
2023-02-17T10:49:33.781Z,8008.00
2023-02-17T10:50:33.792Z,8036.00
2023-02-17T10:51:33.764Z,7964.00
2023-02-17T10:52:33.743Z,8240.00
2023-02-17T10:53:33.743Z,8396.00
2023-02-17T10:54:33.726Z,8336.00
2023-02-17T10:55:33.763Z,8544.00
2023-02-17T10:56:33.730Z,9064.00
2023-02-17T10:57:33.696Z,8996.00
2023-02-17T10:58:33.684Z,9100.00
2023-02-17T10:59:33.669Z,9576.00
2023-02-17T11:00:33.697Z,9776.00
2023-02-17T11:01:33.660Z,9964.00
2023-02-17T11:02:33.655Z,10052.00
2023-02-17T11:03:33.639Z,10060.00
2023-02-17T11:04:33.630Z,10072.00
2023-02-17T11:05:33.610Z,9792.00
2023-02-17T11:06:33.645Z,10168.00
2023-02-17T11:07:33.590Z,10100.00
2023-02-17T11:08:33.578Z,9696.00
2023-02-17T11:09:33.558Z,9908.00
2023-02-17T11:10:33.558Z,9784.00
2023-02-17T11:11:33.559Z,9648.00
2023-02-17T11:12:33.528Z,9716.00
2023-02-17T11:13:33.510Z,9756.00
2023-02-17T11:14:33.501Z,9128.00
2023-02-17T11:15:33.510Z,9364.00
2023-02-17T11:16:33.553Z,9296.00
2023-02-17T11:17:37.563Z,9244.00
2023-02-17T11:18:33.461Z,9124.00
2023-02-17T11:19:33.442Z,9136.00
2023-02-17T11:20:33.451Z,9096.00
2023-02-17T11:21:33.476Z,8872.00
2023-02-17T11:22:33.450Z,8628.00
2023-02-17T11:23:33.404Z,8660.00
2023-02-17T11:24:33.412Z,8944.00
2023-02-17T11:25:33.401Z,9108.00
2023-02-17T11:26:33.408Z,9148.00
2023-02-17T11:27:33.384Z,9420.00
2023-02-17T11:28:33.355Z,9488.00
2023-02-17T11:29:33.347Z,9524.00
2023-02-17T11:30:33.455Z,9416.00
2023-02-17T11:31:33.466Z,9588.00
2023-02-17T11:32:33.305Z,9608.00
2023-02-17T11:33:33.297Z,9560.00
2023-02-17T11:34:33.283Z,9592.00
2023-02-17T11:35:33.305Z,9760.00
2023-02-17T11:36:34.447Z,9724.00
2023-02-17T11:37:33.270Z,9648.00
2023-02-17T11:38:33.268Z,9896.00
2023-02-17T11:39:33.247Z,10052.00
2023-02-17T11:40:33.228Z,9868.00
2023-02-17T11:41:33.262Z,9728.00
2023-02-17T11:42:33.217Z,9424.00
2023-02-17T11:43:33.193Z,9188.00
2023-02-17T11:44:33.220Z,8820.00
2023-02-17T11:45:33.201Z,8668.00
2023-02-17T11:46:33.180Z,8580.00
2023-02-17T11:47:33.191Z,8464.00
2023-02-17T11:48:33.158Z,8284.00
2023-02-17T11:49:37.067Z,8340.00
2023-02-17T11:50:41.331Z,8508.00
2023-02-17T11:51:34.117Z,8244.00
2023-02-17T11:52:33.097Z,8152.00
2023-02-17T11:53:33.099Z,8044.00
2023-02-17T11:54:33.091Z,7876.00
2023-02-17T11:55:33.101Z,7548.00
2023-02-17T11:56:33.061Z,7472.00
2023-02-17T11:57:33.068Z,7332.00
2023-02-17T11:58:33.038Z,7408.00
2023-02-17T11:59:33.745Z,7544.00
2023-02-17T12:00:33.008Z,7592.00
2023-02-17T12:01:33.016Z,7456.00
2023-02-17T12:02:32.992Z,7528.00
2023-02-17T12:03:34.239Z,7624.00
2023-02-17T12:04:33.801Z,7796.00
2023-02-17T12:05:32.942Z,7912.00
2023-02-17T12:06:33.322Z,8200.00
2023-02-17T12:07:32.967Z,8336.00
2023-02-17T12:08:32.912Z,8456.00
2023-02-17T12:09:32.900Z,8692.00
2023-02-17T12:10:32.899Z,8688.00
2023-02-17T12:11:32.884Z,8724.00
2023-02-17T12:12:32.953Z,8792.00
2023-02-17T12:13:32.889Z,8696.00
2023-02-17T12:14:32.852Z,8440.00
2023-02-17T12:15:32.852Z,8156.00
2023-02-17T12:16:32.872Z,7788.00
2023-02-17T12:17:32.915Z,7308.00
2023-02-17T12:18:32.805Z,7232.00
2023-02-17T12:19:33.126Z,6936.00
2023-02-17T12:20:32.832Z,6620.00
2023-02-17T12:21:32.771Z,6388.00
2023-02-17T12:22:32.791Z,6412.00
2023-02-17T12:23:32.759Z,6240.00
2023-02-17T12:24:32.772Z,6132.00
2023-02-17T12:25:32.742Z,6136.00
2023-02-17T12:26:32.712Z,6120.00
2023-02-17T12:27:32.750Z,6140.00
2023-02-17T12:28:32.708Z,6388.00
2023-02-17T12:29:32.705Z,6756.00
2023-02-17T12:30:32.752Z,7012.00
2023-02-17T12:31:32.736Z,7020.00
2023-02-17T12:32:40.191Z,7232.00
2023-02-17T12:33:40.676Z,7828.00
2023-02-17T12:34:32.625Z,7720.00
2023-02-17T12:35:32.925Z,7788.00
2023-02-17T12:36:39.778Z,7736.00
2023-02-17T12:37:39.630Z,7560.00
2023-02-17T12:38:34.350Z,8136.00
2023-02-17T12:39:32.581Z,7496.00
2023-02-17T12:40:32.571Z,7568.00
2023-02-17T12:41:32.561Z,7316.00
2023-02-17T12:42:32.569Z,6612.00
2023-02-17T12:43:32.595Z,6264.00
2023-02-17T12:44:32.546Z,6260.00
2023-02-17T12:45:32.546Z,6112.00
2023-02-17T12:46:32.506Z,6080.00