createdAt,value
2019-01-16T00:02:30.690Z,75.84
2019-01-16T00:05:18.394Z,76.12
2019-01-16T00:08:00.255Z,75.99
2019-01-16T00:10:45.820Z,75.66
2019-01-16T00:13:37.820Z,75.94
2019-01-16T00:16:19.460Z,75.71
2019-01-16T00:18:57.026Z,75.42
2019-01-16T00:21:46.194Z,75.77
2019-01-16T00:24:37.848Z,76.41
2019-01-16T00:27:33.358Z,76.41
2019-01-16T00:30:20.419Z,76.23
2019-01-16T00:33:13.285Z,76.74
2019-01-16T00:36:17.628Z,76.34
2019-01-16T00:39:07.815Z,75.71
2019-01-16T00:41:55.789Z,75.11
2019-01-16T00:44:57.334Z,75.40
2019-01-16T00:47:49.435Z,75.21
2019-01-16T00:50:57.079Z,75.02
2019-01-16T00:53:57.578Z,74.94
2019-01-16T00:56:49.905Z,75.28
2019-01-16T00:59:57.267Z,75.28
2019-01-16T01:02:46.689Z,75.51
2019-01-16T01:05:38.904Z,75.99
2019-01-16T01:08:37.054Z,75.88
2019-01-16T01:11:23.919Z,75.67
2019-01-16T01:14:25.107Z,75.42
2019-01-16T01:17:15.268Z,76.63
2019-01-16T01:20:10.225Z,75.82
2019-01-16T01:23:08.743Z,75.05
2019-01-16T01:25:46.934Z,75.29
2019-01-16T01:28:34.686Z,76.21
2019-01-16T01:31:39.089Z,77.00
2019-01-16T01:34:43.686Z,77.77
2019-01-16T01:37:31.249Z,78.33
2019-01-16T01:40:19.033Z,78.95
2019-01-16T01:43:15.504Z,79.19
2019-01-16T01:46:07.580Z,79.56
2019-01-16T01:48:57.723Z,79.83
2019-01-16T01:51:46.893Z,80.03
2019-01-16T01:54:35.933Z,80.03
2019-01-16T01:57:19.704Z,80.43
2019-01-16T02:00:11.849Z,80.46
2019-01-16T02:02:59.904Z,80.93
2019-01-16T02:05:49.105Z,81.49
2019-01-16T02:08:32.845Z,81.58
2019-01-16T02:11:15.199Z,81.54
2019-01-16T02:13:53.823Z,81.44
2019-01-16T02:16:43.059Z,81.48
2019-01-16T02:19:30.922Z,81.47
2019-01-16T02:22:23.435Z,81.72
2019-01-16T02:25:21.595Z,81.73
2019-01-16T02:28:14.169Z,82.04
2019-01-16T02:31:12.683Z,81.78
2019-01-16T02:34:01.778Z,81.45
2019-01-16T02:36:54.043Z,82.37
2019-01-16T02:39:43.206Z,82.75
2019-01-16T02:42:37.060Z,82.67
2019-01-16T02:45:29.676Z,82.99
2019-01-16T02:48:18.918Z,83.09
2019-01-16T02:51:00.416Z,83.12
2019-01-16T02:54:02.269Z,82.83
2019-01-16T02:56:40.694Z,82.60
2019-01-16T02:59:27.980Z,82.63
2019-01-16T03:02:14.452Z,82.45
2019-01-16T03:05:09.791Z,82.00
2019-01-16T03:08:14.696Z,81.71
2019-01-16T03:11:05.833Z,82.24
2019-01-16T03:13:53.973Z,82.46
2019-01-16T03:16:41.640Z,82.50
2019-01-16T03:19:36.939Z,82.46
2019-01-16T03:22:38.282Z,82.54
2019-01-16T03:25:37.189Z,82.55
2019-01-16T03:28:29.300Z,82.52
2019-01-16T03:31:24.870Z,82.62
2019-01-16T03:34:08.308Z,82.87
2019-01-16T03:36:57.650Z,82.38
2019-01-16T03:39:59.156Z,82.60
2019-01-16T03:42:48.631Z,82.91
2019-01-16T03:45:36.796Z,82.35
2019-01-16T03:48:26.104Z,82.68
2019-01-16T03:51:22.715Z,80.40
2019-01-16T03:54:03.825Z,81.76
2019-01-16T03:57:02.385Z,77.97
2019-01-16T03:59:57.537Z,77.85
2019-01-16T04:02:52.600Z,78.27
2019-01-16T04:05:40.531Z,77.58
2019-01-16T04:08:45.194Z,77.51
2019-01-16T04:11:30.775Z,77.55
2019-01-16T04:14:38.155Z,77.57
2019-01-16T04:17:28.344Z,78.07
2019-01-16T04:20:29.782Z,77.90
2019-01-16T04:23:30.701Z,78.08
2019-01-16T04:26:26.120Z,78.03
2019-01-16T04:29:08.759Z,77.79
2019-01-16T04:32:03.812Z,77.86
2019-01-16T04:34:51.987Z,78.15
2019-01-16T04:37:44.211Z,77.85
2019-01-16T04:40:20.805Z,78.04
2019-01-16T04:43:06.799Z,79.32
2019-01-16T04:45:48.252Z,80.20
2019-01-16T04:48:31.923Z,81.75
2019-01-16T04:51:30.247Z,82.51
2019-01-16T04:54:14.229Z,82.31
2019-01-16T04:57:12.610Z,82.33
2019-01-16T04:59:54.133Z,82.54
2019-01-16T05:02:58.421Z,82.90
2019-01-16T05:05:46.680Z,83.54
2019-01-16T05:08:41.831Z,84.13
2019-01-16T05:11:28.620Z,84.36
2019-01-16T05:14:17.727Z,84.75
2019-01-16T05:16:59.029Z,84.85
2019-01-16T05:19:47.304Z,84.88
2019-01-16T05:22:43.331Z,85.03
2019-01-16T05:25:26.853Z,85.20
2019-01-16T05:28:19.026Z,85.44
2019-01-16T05:31:17.172Z,85.53
2019-01-16T05:34:12.576Z,85.87
2019-01-16T05:37:16.991Z,85.80
2019-01-16T05:40:05.575Z,86.05
2019-01-16T05:42:54.825Z,86.31
2019-01-16T05:45:42.953Z,86.52
2019-01-16T05:48:31.215Z,86.71
2019-01-16T05:51:19.047Z,86.81
2019-01-16T05:54:11.102Z,87.25
2019-01-16T05:57:00.456Z,87.49
2019-01-16T06:00:01.808Z,87.67
2019-01-16T06:02:50.914Z,87.98
2019-01-16T06:05:43.130Z,88.10
2019-01-16T06:08:31.171Z,88.14
2019-01-16T06:11:19.225Z,88.30
2019-01-16T06:14:23.853Z,88.64
2019-01-16T06:17:15.799Z,88.34
2019-01-16T06:20:04.884Z,88.64
2019-01-16T06:22:51.988Z,88.77
2019-01-16T06:25:44.232Z,90.17
2019-01-16T06:28:42.196Z,90.06
2019-01-16T06:31:37.228Z,89.66
2019-01-16T06:34:41.767Z,89.43
2019-01-16T06:37:33.551Z,89.55
2019-01-16T06:40:28.945Z,89.56
2019-01-16T06:43:21.206Z,89.66
2019-01-16T06:46:01.522Z,89.61
2019-01-16T06:48:46.321Z,89.57
2019-01-16T06:51:34.015Z,89.58
2019-01-16T06:54:41.396Z,89.55
2019-01-16T06:57:29.189Z,89.65
2019-01-16T07:00:17.800Z,89.90
2019-01-16T07:03:05.927Z,90.05
2019-01-16T07:05:52.422Z,90.20
2019-01-16T07:08:40.192Z,90.36
2019-01-16T07:11:28.375Z,90.82
2019-01-16T07:14:20.526Z,90.91
2019-01-16T07:17:12.512Z,90.85
2019-01-16T07:20:09.309Z,90.65
2019-01-16T07:23:10.896Z,90.78
2019-01-16T07:25:58.816Z,90.75
2019-01-16T07:28:45.451Z,90.59
2019-01-16T07:31:50.366Z,90.45
2019-01-16T07:34:39.565Z,90.62
2019-01-16T07:37:19.047Z,90.69
2019-01-16T07:40:10.301Z,90.33
2019-01-16T07:43:02.883Z,90.07
2019-01-16T07:45:58.251Z,89.97
2019-01-16T07:49:03.217Z,89.85
2019-01-16T07:51:45.056Z,89.75
2019-01-16T07:54:33.245Z,89.87
2019-01-16T07:57:21.583Z,89.74
2019-01-16T08:00:19.725Z,89.45
2019-01-16T08:03:18.018Z,88.99
2019-01-16T08:06:16.388Z,88.77
2019-01-16T08:09:07.050Z,88.46
2019-01-16T08:12:02.722Z,88.24
2019-01-16T08:14:58.246Z,88.15
2019-01-16T08:18:05.631Z,87.13
2019-01-16T08:20:53.393Z,86.86
2019-01-16T08:23:54.307Z,86.96
2019-01-16T08:26:45.566Z,86.66
2019-01-16T08:29:53.140Z,86.09
2019-01-16T08:32:30.064Z,85.33
2019-01-16T08:35:19.306Z,84.47
2019-01-16T08:38:14.854Z,83.12
2019-01-16T08:41:13.432Z,81.88
2019-01-16T08:44:02.718Z,80.09
2019-01-16T08:46:50.723Z,77.79
2019-01-16T08:49:39.620Z,75.55
2019-01-16T08:52:28.980Z,74.42
2019-01-16T08:55:17.062Z,70.25
2019-01-16T08:58:18.308Z,68.75
2019-01-16T09:00:56.597Z,67.64
2019-01-16T09:03:43.495Z,64.23
2019-01-16T09:06:41.895Z,61.16
2019-01-16T09:09:43.287Z,60.32
2019-01-16T09:12:38.622Z,56.39
2019-01-16T09:15:34.553Z,55.40
2019-01-16T09:18:10.518Z,53.77
2019-01-16T09:21:15.114Z,50.20
2019-01-16T09:23:58.912Z,51.70
2019-01-16T09:26:40.456Z,49.32
2019-01-16T09:29:31.215Z,46.96
2019-01-16T09:32:26.732Z,44.75
2019-01-16T09:35:08.484Z,42.15
2019-01-16T09:38:09.475Z,39.81
2019-01-16T09:41:07.978Z,36.50
2019-01-16T09:43:56.127Z,37.02
2019-01-16T09:46:49.841Z,36.38
2019-01-16T09:49:42.033Z,37.63
2019-01-16T09:52:49.579Z,40.08
2019-01-16T09:55:54.044Z,40.08
2019-01-16T09:58:52.035Z,41.37
2019-01-16T10:01:41.143Z,42.01
2019-01-16T10:04:29.565Z,45.38
2019-01-16T10:07:31.330Z,41.95
2019-01-16T10:10:19.337Z,42.23
2019-01-16T10:13:07.221Z,43.62
2019-01-16T10:15:55.785Z,43.18
2019-01-16T10:18:47.690Z,40.66
2019-01-16T10:21:52.071Z,42.98
2019-01-16T10:24:40.296Z,44.74
2019-01-16T10:27:29.497Z,40.72
2019-01-16T10:30:18.808Z,40.39
2019-01-16T10:33:04.148Z,40.39
2019-01-16T10:36:02.901Z,38.00
2019-01-16T10:39:01.422Z,36.52
2019-01-16T10:41:49.400Z,35.22
2019-01-16T10:44:27.720Z,34.19
2019-01-16T10:47:34.971Z,34.08
2019-01-16T10:50:34.917Z,32.81
2019-01-16T10:53:34.645Z,34.41
2019-01-16T10:56:30.110Z,34.52
2019-01-16T10:59:22.558Z,34.52
2019-01-16T11:02:25.571Z,36.89
2019-01-16T11:05:29.862Z,35.43
2019-01-16T11:08:18.972Z,36.28
2019-01-16T11:10:59.057Z,33.87
2019-01-16T11:13:46.822Z,33.48
2019-01-16T11:16:36.499Z,32.73
2019-01-16T11:19:24.946Z,32.83
2019-01-16T11:22:29.562Z,31.85
2019-01-16T11:25:37.253Z,33.90
2019-01-16T11:28:20.134Z,30.77
2019-01-16T11:31:15.123Z,30.77
2019-01-16T11:34:00.299Z,30.11
2019-01-16T11:36:56.661Z,28.96
2019-01-16T11:39:39.382Z,28.81
2019-01-16T11:42:44.649Z,28.30
2019-01-16T11:45:32.132Z,26.91
2019-01-16T11:48:36.841Z,27.34
2019-01-16T11:51:33.550Z,25.24
2019-01-16T11:54:20.985Z,24.72
2019-01-16T11:57:22.591Z,25.58
2019-01-16T12:00:10.375Z,24.36
2019-01-16T12:03:05.870Z,24.85
2019-01-16T12:05:46.003Z,24.46
2019-01-16T12:08:35.903Z,23.46
2019-01-16T12:11:18.453Z,22.63
2019-01-16T12:14:02.369Z,22.31
2019-01-16T12:17:00.253Z,23.76
2019-01-16T12:19:52.677Z,24.50
2019-01-16T12:22:35.501Z,23.49
2019-01-16T12:25:22.366Z,24.78
2019-01-16T12:28:10.654Z,25.00
2019-01-16T12:30:50.634Z,26.85
2019-01-16T12:33:36.525Z,26.45
2019-01-16T12:36:26.118Z,26.93
2019-01-16T12:39:12.699Z,29.88
2019-01-16T12:42:01.043Z,31.06
2019-01-16T12:44:48.948Z,34.58
2019-01-16T12:47:50.511Z,33.34
2019-01-16T12:50:43.050Z,35.15
2019-01-16T12:53:43.487Z,33.70
2019-01-16T12:56:47.943Z,33.46
2019-01-16T12:59:38.011Z,34.61
2019-01-16T13:02:33.810Z,34.51
2019-01-16T13:05:24.116Z,34.30
2019-01-16T13:08:11.011Z,35.92
2019-01-16T13:10:59.543Z,34.27
2019-01-16T13:13:36.683Z,35.16
2019-01-16T13:16:34.163Z,33.52
2019-01-16T13:19:26.268Z,33.13
2019-01-16T13:22:14.527Z,33.77
2019-01-16T13:25:08.198Z,36.07
2019-01-16T13:28:12.581Z,36.89
2019-01-16T13:31:04.794Z,36.75
2019-01-16T13:33:54.478Z,38.67
2019-01-16T13:36:41.722Z,39.11
2019-01-16T13:39:30.343Z,38.96
2019-01-16T13:42:18.468Z,40.16
2019-01-16T13:45:16.849Z,39.66
2019-01-16T13:48:06.441Z,42.77
2019-01-16T13:50:48.790Z,41.27
2019-01-16T13:53:37.109Z,42.22
2019-01-16T13:56:26.526Z,41.92
2019-01-16T13:59:14.845Z,42.45
2019-01-16T14:02:02.713Z,42.79
2019-01-16T14:04:48.408Z,43.64
2019-01-16T14:07:37.818Z,44.73
2019-01-16T14:10:25.940Z,44.90
2019-01-16T14:13:14.181Z,46.82
2019-01-16T14:16:03.412Z,46.07
2019-01-16T14:18:58.530Z,45.58
2019-01-16T14:21:53.043Z,47.48
2019-01-16T14:24:58.555Z,48.08
2019-01-16T14:27:47.953Z,47.96
2019-01-16T14:30:50.343Z,48.56
2019-01-16T14:33:43.049Z,48.64
2019-01-16T14:36:29.862Z,49.44
2019-01-16T14:39:18.322Z,49.66
2019-01-16T14:42:14.449Z,49.80
2019-01-16T14:45:02.763Z,50.01
2019-01-16T14:47:52.357Z,51.63
2019-01-16T14:50:31.550Z,51.81
2019-01-16T14:53:30.414Z,51.91
2019-01-16T14:56:22.784Z,53.34
2019-01-16T14:59:28.083Z,53.89
2019-01-16T15:02:12.940Z,55.79
2019-01-16T15:05:02.512Z,55.08
2019-01-16T15:07:52.114Z,55.66
2019-01-16T15:10:31.485Z,54.83
2019-01-16T15:13:35.950Z,56.29
2019-01-16T15:16:13.659Z,57.28
2019-01-16T15:18:55.873Z,59.02
2019-01-16T15:21:42.262Z,59.96
2019-01-16T15:24:28.384Z,60.68
2019-01-16T15:27:16.298Z,61.35
2019-01-16T15:30:04.644Z,61.61
2019-01-16T15:32:52.732Z,62.70
2019-01-16T15:35:45.037Z,63.42
2019-01-16T15:38:46.218Z,62.88
2019-01-16T15:41:34.627Z,63.30
2019-01-16T15:44:27.007Z,62.98
2019-01-16T15:47:14.784Z,63.54
2019-01-16T15:50:03.057Z,64.68
2019-01-16T15:52:55.375Z,65.68
2019-01-16T15:55:43.458Z,66.85
2019-01-16T15:58:32.569Z,68.14
2019-01-16T16:01:39.784Z,68.42
2019-01-16T16:04:31.763Z,68.99
2019-01-16T16:07:24.222Z,69.51
2019-01-16T16:10:22.408Z,69.92
2019-01-16T16:13:07.144Z,70.66
2019-01-16T16:15:59.654Z,70.83
2019-01-16T16:18:55.459Z,71.23
2019-01-16T16:21:43.402Z,71.42
2019-01-16T16:24:23.114Z,71.96
2019-01-16T16:27:15.469Z,71.75
2019-01-16T16:30:04.676Z,72.07
2019-01-16T16:32:56.845Z,72.73
2019-01-16T16:35:55.385Z,73.15
2019-01-16T16:38:50.447Z,74.17
2019-01-16T16:41:35.727Z,74.14
2019-01-16T16:44:32.854Z,74.48
2019-01-16T16:47:20.909Z,74.74
2019-01-16T16:50:22.480Z,74.92
2019-01-16T16:53:21.044Z,75.27
2019-01-16T16:56:16.540Z,75.30
2019-01-16T16:59:12.300Z,75.51
2019-01-16T17:02:00.338Z,76.15
2019-01-16T17:04:48.626Z,76.75
2019-01-16T17:07:40.516Z,77.49
2019-01-16T17:10:39.509Z,77.54
2019-01-16T17:13:27.669Z,77.75
2019-01-16T17:16:19.926Z,78.33
2019-01-16T17:19:21.364Z,77.80
2019-01-16T17:22:09.485Z,78.17
2019-01-16T17:25:10.863Z,78.44
2019-01-16T17:28:19.284Z,78.68
2019-01-16T17:31:20.821Z,78.94
2019-01-16T17:34:21.738Z,79.27
2019-01-16T17:37:11.088Z,79.62
2019-01-16T17:39:54.513Z,79.97
2019-01-16T17:42:42.806Z,80.33
2019-01-16T17:45:31.092Z,80.59
2019-01-16T17:48:18.488Z,80.28
2019-01-16T17:51:06.249Z,80.34
2019-01-16T17:53:55.479Z,80.78
2019-01-16T17:56:56.339Z,81.26
2019-01-16T17:59:40.213Z,82.85
2019-01-16T18:02:38.626Z,83.17
2019-01-16T18:05:26.649Z,82.53
2019-01-16T18:08:18.937Z,82.27
2019-01-16T18:11:17.619Z,82.12
2019-01-16T18:14:22.154Z,82.02
2019-01-16T18:17:14.425Z,81.92
2019-01-16T18:19:54.062Z,82.12
2019-01-16T18:22:58.922Z,82.74
2019-01-16T18:25:39.695Z,82.88
2019-01-16T18:28:27.858Z,84.26
2019-01-16T18:31:16.097Z,84.68
2019-01-16T18:34:11.441Z,84.52
2019-01-16T18:37:01.484Z,84.46
2019-01-16T18:39:50.814Z,84.38
2019-01-16T18:42:46.228Z,84.45
2019-01-16T18:45:34.620Z,84.44
2019-01-16T18:48:19.209Z,84.82
2019-01-16T18:51:11.871Z,84.95
2019-01-16T18:53:56.737Z,84.86
2019-01-16T18:57:01.448Z,84.92
2019-01-16T18:59:42.481Z,85.23
2019-01-16T19:02:31.815Z,85.24
2019-01-16T19:05:15.787Z,85.40
2019-01-16T19:08:05.248Z,85.53
2019-01-16T19:10:53.104Z,86.30
2019-01-16T19:13:55.003Z,85.90
2019-01-16T19:16:44.382Z,85.78
2019-01-16T19:19:32.840Z,85.88
2019-01-16T19:22:22.531Z,86.10
2019-01-16T19:25:07.771Z,86.20
2019-01-16T19:28:15.405Z,86.35
2019-01-16T19:31:05.349Z,86.54
2019-01-16T19:33:47.348Z,86.50
2019-01-16T19:36:39.694Z,86.55
2019-01-16T19:39:32.273Z,86.61
2019-01-16T19:42:22.323Z,86.64
2019-01-16T19:45:10.681Z,87.07
2019-01-16T19:47:56.643Z,87.07
2019-01-16T19:51:01.483Z,87.51
2019-01-16T19:54:08.921Z,87.77
2019-01-16T19:56:56.988Z,87.71
2019-01-16T19:59:44.214Z,87.69
2019-01-16T20:02:32.347Z,87.50
2019-01-16T20:05:21.359Z,87.58
2019-01-16T20:08:09.231Z,87.86
2019-01-16T20:10:58.661Z,87.81
2019-01-16T20:13:57.309Z,88.08
2019-01-16T20:16:45.500Z,88.09
2019-01-16T20:19:46.895Z,88.12
2019-01-16T20:22:39.066Z,88.21
2019-01-16T20:25:31.049Z,88.15
2019-01-16T20:28:20.190Z,88.51
2019-01-16T20:31:10.512Z,88.77
2019-01-16T20:33:58.879Z,89.13
2019-01-16T20:36:57.525Z,88.96
2019-01-16T20:39:59.288Z,88.94
2019-01-16T20:42:51.790Z,88.92
2019-01-16T20:45:50.991Z,88.91
2019-01-16T20:48:30.736Z,89.18
2019-01-16T20:51:18.607Z,89.72
2019-01-16T20:54:18.106Z,89.87
2019-01-16T20:57:06.577Z,90.04
2019-01-16T20:59:54.544Z,89.77
2019-01-16T21:02:34.437Z,89.64
2019-01-16T21:05:27.782Z,89.60
2019-01-16T21:08:29.670Z,89.74
2019-01-16T21:11:23.468Z,90.02
2019-01-16T21:14:15.481Z,90.08
2019-01-16T21:17:03.588Z,90.06
2019-01-16T21:19:50.725Z,90.12
2019-01-16T21:22:43.171Z,90.20
2019-01-16T21:25:31.405Z,90.40
2019-01-16T21:28:24.177Z,90.51
2019-01-16T21:31:19.600Z,90.70
2019-01-16T21:34:03.616Z,90.86
2019-01-16T21:36:52.882Z,91.05
2019-01-16T21:39:46.000Z,91.10
2019-01-16T21:42:41.415Z,91.10
2019-01-16T21:45:31.121Z,91.41
2019-01-16T21:48:15.189Z,91.42
2019-01-16T21:51:07.636Z,91.59
2019-01-16T21:54:03.121Z,91.82
2019-01-16T21:57:05.893Z,91.85
2019-01-16T22:00:00.770Z,91.81
2019-01-16T22:02:53.324Z,91.87
2019-01-16T22:05:45.851Z,91.97
2019-01-16T22:08:50.866Z,92.72
2019-01-16T22:11:40.609Z,92.52
2019-01-16T22:14:39.065Z,92.36
2019-01-16T22:17:34.553Z,92.25
2019-01-16T22:20:14.685Z,92.26
2019-01-16T22:23:07.009Z,92.32
2019-01-16T22:25:45.940Z,92.63
2019-01-16T22:28:38.735Z,93.08
2019-01-16T22:31:40.961Z,92.84
2019-01-16T22:34:39.539Z,92.68
2019-01-16T22:37:27.698Z,92.46
2019-01-16T22:40:19.825Z,92.35
2019-01-16T22:43:12.233Z,92.15
2019-01-16T22:46:13.808Z,92.39
2019-01-16T22:49:02.065Z,92.39
2019-01-16T22:51:53.354Z,92.29
2019-01-16T22:54:45.813Z,92.22
2019-01-16T22:57:47.359Z,92.01
2019-01-16T23:00:55.538Z,91.87
2019-01-16T23:03:54.018Z,91.60
2019-01-16T23:06:42.001Z,91.68
2019-01-16T23:09:49.563Z,91.91
2019-01-16T23:12:38.836Z,92.66
2019-01-16T23:15:28.474Z,92.62
2019-01-16T23:18:16.731Z,92.61
2019-01-16T23:21:06.075Z,92.62
2019-01-16T23:23:51.639Z,92.57
2019-01-16T23:26:51.174Z,92.66
2019-01-16T23:29:26.601Z,92.82
2019-01-16T23:32:20.070Z,93.59
2019-01-16T23:35:15.302Z,93.49
2019-01-16T23:38:10.566Z,93.53
2019-01-16T23:40:53.408Z,93.36
2019-01-16T23:43:41.496Z,93.26
2019-01-16T23:46:30.374Z,93.22
2019-01-16T23:49:22.909Z,93.36
2019-01-16T23:52:09.745Z,93.31
2019-01-16T23:54:47.176Z,93.30
2019-01-16T23:57:36.346Z,93.36
