createdAt,value
2022-09-28T00:02:23.390Z,95863.41
2022-09-28T00:04:49.681Z,95860.22
2022-09-28T00:07:16.229Z,95861.31
2022-09-28T00:09:42.541Z,95855.47
2022-09-28T00:12:08.777Z,95855.25
2022-09-28T00:14:35.286Z,95856.63
2022-09-28T00:17:01.523Z,95856.09
2022-09-28T00:19:27.818Z,95847.63
2022-09-28T00:21:54.249Z,95840.72
2022-09-28T00:24:24.013Z,95837.56
2022-09-28T00:26:53.058Z,95830.63
2022-09-28T00:29:19.259Z,95835.41
2022-09-28T00:31:45.601Z,95828.00
2022-09-28T00:34:12.367Z,95824.53
2022-09-28T00:36:38.610Z,95821.41
2022-09-28T00:44:37.121Z,95807.09
2022-09-28T00:47:03.474Z,95807.38
2022-09-28T00:49:34.283Z,95805.00
2022-09-28T00:52:28.546Z,95802.63
2022-09-28T00:57:41.349Z,95793.63
2022-09-28T01:00:10.400Z,95797.31
2022-09-28T01:02:40.004Z,95796.56
2022-09-28T01:05:06.275Z,95787.78
2022-09-28T01:07:32.537Z,95785.13
2022-09-28T01:09:58.908Z,95783.56
2022-09-28T01:12:25.089Z,95780.38
2022-09-28T01:14:51.304Z,95777.22
2022-09-28T01:17:17.528Z,95782.53
2022-09-28T01:19:43.864Z,95774.84
2022-09-28T01:22:10.191Z,95764.50
2022-09-28T01:24:36.665Z,95762.09
2022-09-28T01:27:03.028Z,95761.59
2022-09-28T01:29:29.356Z,95760.81
2022-09-28T01:31:55.617Z,95764.53
2022-09-28T01:34:21.912Z,95754.97
2022-09-28T01:36:49.372Z,95758.72
2022-09-28T01:39:15.736Z,95764.28
2022-09-28T01:41:42.157Z,95753.94
2022-09-28T01:44:08.373Z,95750.53
2022-09-28T01:46:34.585Z,95748.13
2022-09-28T01:49:01.201Z,95741.25
2022-09-28T01:51:27.713Z,95741.25
2022-09-28T01:53:54.337Z,95732.75
2022-09-28T01:56:20.538Z,95729.31
2022-09-28T01:58:46.719Z,95735.69
2022-09-28T02:01:13.302Z,95726.94
2022-09-28T02:03:39.595Z,95731.75
2022-09-28T02:06:05.840Z,95732.81
2022-09-28T02:08:32.047Z,95724.31
2022-09-28T02:10:58.244Z,95719.28
2022-09-28T02:13:24.580Z,95705.50
2022-09-28T02:15:50.924Z,95711.63
2022-09-28T02:18:17.136Z,95706.59
2022-09-28T02:20:43.344Z,95709.25
2022-09-28T02:23:09.603Z,95696.25
2022-09-28T02:25:35.985Z,95700.75
2022-09-28T02:28:02.329Z,95693.88
2022-09-28T02:30:28.660Z,95692.00
2022-09-28T02:32:54.867Z,95694.66
2022-09-28T02:35:21.105Z,95684.31
2022-09-28T02:37:49.125Z,95689.63
2022-09-28T02:40:15.394Z,95691.47
2022-09-28T02:42:41.661Z,95689.63
2022-09-28T02:45:08.230Z,95677.72
2022-09-28T02:47:36.040Z,95685.69
2022-09-28T02:50:02.378Z,95685.94
2022-09-28T02:52:28.673Z,95680.16
2022-09-28T02:54:54.909Z,95688.88
2022-09-28T02:57:21.130Z,95680.41
2022-09-28T02:59:47.337Z,95686.00
2022-09-28T03:02:13.577Z,95673.00
2022-09-28T03:04:40.121Z,95676.75
2022-09-28T03:07:06.292Z,95668.25
2022-09-28T03:09:32.564Z,95669.34
2022-09-28T03:11:59.220Z,95668.81
2022-09-28T03:14:25.415Z,95665.38
2022-09-28T03:16:51.610Z,95669.13
2022-09-28T03:19:17.915Z,95664.84
2022-09-28T03:21:44.134Z,95670.16
2022-09-28T03:24:10.339Z,95669.66
2022-09-28T03:26:36.897Z,95665.72
2022-09-28T03:29:03.715Z,95658.81
2022-09-28T03:31:29.953Z,95663.34
2022-09-28T03:33:56.249Z,95655.38
2022-09-28T03:36:22.422Z,95662.53
2022-09-28T03:38:48.757Z,95657.75
2022-09-28T03:41:15.196Z,95656.44
2022-09-28T03:43:41.479Z,95656.44
2022-09-28T03:46:07.839Z,95653.25
2022-09-28T03:48:34.081Z,95668.13
2022-09-28T03:51:00.284Z,95659.66
2022-09-28T03:53:26.482Z,95654.63
2022-09-28T03:55:52.720Z,95647.72
2022-09-28T03:58:19.308Z,95650.66
2022-09-28T04:00:45.527Z,95661.56
2022-09-28T04:03:11.922Z,95647.19
2022-09-28T04:05:38.461Z,95649.09
2022-09-28T04:08:04.772Z,95650.66
2022-09-28T04:10:30.967Z,95643.78
2022-09-28T04:12:57.275Z,95639.53
2022-09-28T04:15:23.553Z,95633.44
2022-09-28T04:17:49.722Z,95633.44
2022-09-28T04:20:15.943Z,95631.03
2022-09-28T04:22:42.147Z,95634.78
2022-09-28T04:25:08.379Z,95636.63
2022-09-28T04:27:34.861Z,95627.91
2022-09-28T04:30:01.175Z,95632.69
2022-09-28T04:32:27.378Z,95625.03
2022-09-28T04:34:53.832Z,95626.06
2022-09-28T04:37:20.164Z,95620.25
2022-09-28T04:39:48.624Z,95622.91
2022-09-28T04:42:14.984Z,95618.69
2022-09-28T04:44:41.172Z,95621.59
2022-09-28T04:47:07.354Z,95620.78
2022-09-28T04:49:33.613Z,95619.22
2022-09-28T04:51:59.845Z,95625.56
2022-09-28T04:54:26.065Z,95629.31
2022-09-28T04:56:52.267Z,95621.34
2022-09-28T04:59:18.617Z,95633.81
2022-09-28T05:01:44.985Z,95626.94
2022-09-28T05:04:11.203Z,95633.31
2022-09-28T05:06:37.522Z,95633.31
2022-09-28T05:09:03.722Z,95628.28
2022-09-28T05:11:30.074Z,95634.38
2022-09-28T05:13:56.250Z,95632.75
2022-09-28T05:16:22.874Z,95641.47
2022-09-28T05:18:49.127Z,95636.69
2022-09-28T05:21:15.373Z,95632.47
2022-09-28T05:23:41.850Z,95630.88
2022-09-28T05:26:08.049Z,95640.97
2022-09-28T05:28:35.667Z,95639.34
2022-09-28T05:31:01.904Z,95643.09
2022-09-28T05:33:28.161Z,95641.50
2022-09-28T05:35:57.873Z,95638.84
2022-09-28T05:38:27.168Z,95639.94
2022-09-28T05:40:53.488Z,95645.22
2022-09-28T05:43:19.893Z,95652.38
2022-09-28T05:45:46.165Z,95652.38
2022-09-28T05:48:12.429Z,95656.13
2022-09-28T05:50:38.636Z,95658.78
2022-09-28T05:53:04.965Z,95660.63
2022-09-28T05:55:31.211Z,95657.97
2022-09-28T05:57:57.431Z,95659.81
2022-09-28T06:00:23.620Z,95663.28
2022-09-28T06:02:49.926Z,95668.59
2022-09-28T06:05:16.441Z,95668.88
2022-09-28T06:07:43.021Z,95676.03
2022-09-28T06:10:09.229Z,95668.88
2022-09-28T06:12:35.614Z,95673.38
2022-09-28T06:15:01.797Z,95674.47
2022-09-28T06:17:28.127Z,95670.97
2022-09-28T06:19:54.760Z,95679.31
2022-09-28T06:22:21.011Z,95685.00
2022-09-28T06:24:47.231Z,95689.28
2022-09-28T06:27:13.505Z,95695.47
2022-09-28T06:29:39.723Z,95697.97
2022-09-28T06:32:05.976Z,95701.53
2022-09-28T06:34:32.217Z,95699.56
2022-09-28T06:36:58.699Z,95696.78
2022-09-28T06:39:24.895Z,95708.38
2022-09-28T06:41:51.162Z,95712.53
2022-09-28T06:44:17.622Z,95714.06
2022-09-28T06:46:44.034Z,95720.88
2022-09-28T06:49:16.087Z,95726.34
2022-09-28T06:51:44.906Z,95726.00
2022-09-28T06:54:11.249Z,95726.72
2022-09-28T06:56:40.027Z,95728.22
2022-09-28T06:59:06.243Z,95732.69
2022-09-28T07:01:33.065Z,95732.34
2022-09-28T07:03:59.357Z,95739.94
2022-09-28T07:06:25.549Z,95739.06
2022-09-28T07:09:02.148Z,95740.28
2022-09-28T07:11:39.271Z,95741.53
2022-09-28T07:14:06.020Z,95736.94
2022-09-28T07:16:59.001Z,95740.28
2022-09-28T07:19:20.641Z,95746.03
2022-09-28T07:21:55.422Z,95750.72
2022-09-28T07:24:26.019Z,95755.25
2022-09-28T07:26:52.341Z,95757.09
2022-09-28T07:29:18.951Z,95759.75
2022-09-28T07:31:45.213Z,95754.66
2022-09-28T07:34:11.642Z,95748.91
2022-09-28T07:36:38.929Z,95765.22
2022-09-28T07:39:05.226Z,95766.72
2022-09-28T07:41:32.157Z,95772.06
2022-09-28T07:43:58.909Z,95765.38
2022-09-28T07:46:25.246Z,95774.34
2022-09-28T07:48:52.644Z,95779.38
2022-09-28T07:51:18.865Z,95782.53
2022-09-28T07:53:45.145Z,95787.09
2022-09-28T07:56:11.347Z,95793.41
2022-09-28T07:58:37.583Z,95793.63
2022-09-28T08:01:04.085Z,95792.47
2022-09-28T08:03:30.350Z,95806.00
2022-09-28T08:05:57.669Z,95799.28
2022-09-28T08:08:25.002Z,95801.38
2022-09-28T08:10:51.258Z,95797.84
2022-09-28T08:13:17.944Z,95813.41
2022-09-28T08:15:44.249Z,95827.38
2022-09-28T08:18:10.833Z,95808.31
2022-09-28T08:20:37.066Z,95801.03
2022-09-28T08:23:03.506Z,95795.69
2022-09-28T08:28:14.422Z,95805.50
2022-09-28T08:30:40.934Z,95807.16
2022-09-28T08:33:07.216Z,95807.75
2022-09-28T08:35:33.458Z,95815.28
2022-09-28T08:37:59.946Z,95818.53
2022-09-28T08:40:26.290Z,95816.97
2022-09-28T08:42:53.861Z,95823.69
2022-09-28T08:45:21.905Z,95815.66
2022-09-28T08:47:49.400Z,95829.50
2022-09-28T08:50:15.651Z,95823.56
2022-09-28T08:52:42.109Z,95822.97
2022-09-28T08:55:08.388Z,95829.31
2022-09-28T08:57:34.608Z,95832.47
2022-09-28T09:00:01.021Z,95820.53
2022-09-28T09:02:27.414Z,95818.94
2022-09-28T09:04:53.896Z,95824.47
2022-09-28T09:07:20.156Z,95832.88
2022-09-28T09:09:46.563Z,95826.91
2022-09-28T09:12:12.896Z,95829.31
2022-09-28T09:14:39.610Z,95835.63
2022-09-28T09:17:05.892Z,95850.34
2022-09-28T09:19:32.432Z,95845.53
2022-09-28T09:21:58.863Z,95844.44
2022-09-28T09:24:25.199Z,95846.03
2022-09-28T09:26:51.412Z,95846.03
2022-09-28T09:29:26.497Z,95848.09
2022-09-28T09:31:52.881Z,95849.19
2022-09-28T09:34:19.303Z,95861.75
2022-09-28T09:36:45.596Z,95855.63
2022-09-28T09:39:11.827Z,95855.81
2022-09-28T09:41:38.131Z,95860.53
2022-09-28T09:44:04.382Z,95866.69
2022-09-28T09:46:30.601Z,95859.78
2022-09-28T09:48:56.984Z,95867.78
2022-09-28T09:51:23.223Z,95867.47
2022-09-28T09:53:49.496Z,95866.88
2022-09-28T09:56:15.697Z,95877.25
2022-09-28T09:58:41.928Z,95882.00
2022-09-28T10:01:08.415Z,95876.56
2022-09-28T10:03:35.026Z,95886.66
2022-09-28T10:06:01.271Z,95881.31
2022-09-28T10:08:28.042Z,95881.81
2022-09-28T10:10:54.425Z,95880.69
2022-09-28T10:13:20.825Z,95889.22
2022-09-28T10:15:47.160Z,95879.31
2022-09-28T10:18:13.915Z,95875.53
2022-09-28T10:20:40.249Z,95877.91
2022-09-28T10:23:06.656Z,95881.88
2022-09-28T10:25:33.298Z,95879.09
2022-09-28T10:27:59.565Z,95872.34
2022-09-28T10:30:25.856Z,95876.63
2022-09-28T10:32:53.703Z,95877.41
2022-09-28T10:35:20.040Z,95877.69
2022-09-28T10:37:46.297Z,95877.22
2022-09-28T10:40:12.583Z,95883.34
2022-09-28T10:42:38.877Z,95880.16
2022-09-28T10:45:05.107Z,95882.06
2022-09-28T10:47:31.356Z,95887.91
2022-09-28T10:49:57.621Z,95886.00
2022-09-28T10:52:23.996Z,95887.31
2022-09-28T10:54:50.211Z,95889.34
2022-09-28T10:57:16.544Z,95895.09
2022-09-28T10:59:42.846Z,95895.09
2022-09-28T11:02:09.288Z,95898.88
2022-09-28T11:04:35.587Z,95894.28
2022-09-28T11:07:04.081Z,95897.16
2022-09-28T11:09:31.267Z,95904.59
2022-09-28T11:11:57.778Z,95904.97
2022-09-28T11:14:24.052Z,95899.19
2022-09-28T11:16:50.477Z,95900.81
2022-09-28T11:19:18.340Z,95897.69
2022-09-28T11:21:44.953Z,95897.00
2022-09-28T11:24:13.433Z,95903.44
2022-09-28T11:26:43.007Z,95899.19
2022-09-28T11:29:09.274Z,95901.56
2022-09-28T11:31:35.536Z,95897.19
2022-09-28T11:34:01.937Z,95899.66
2022-09-28T11:36:28.265Z,95900.47
2022-09-28T11:38:54.668Z,95900.81
2022-09-28T11:41:20.998Z,95904.63
2022-09-28T11:43:49.545Z,95900.69
2022-09-28T11:46:18.288Z,95895.03
2022-09-28T11:48:44.574Z,95894.72
2022-09-28T11:51:10.962Z,95894.72
2022-09-28T11:53:37.321Z,95892.38
2022-09-28T11:56:08.577Z,95905.31
2022-09-28T11:58:35.244Z,95897.78
2022-09-28T12:01:01.542Z,95917.13
2022-09-28T12:03:27.895Z,95906.81
2022-09-28T12:05:54.277Z,95902.09
2022-09-28T12:08:20.556Z,95910.72
2022-09-28T12:10:47.022Z,95903.63
2022-09-28T12:13:13.347Z,95907.06
2022-09-28T12:16:07.473Z,95910.03
2022-09-28T12:18:25.771Z,95913.53
2022-09-28T12:20:52.026Z,95913.81
2022-09-28T12:23:18.398Z,95913.81
2022-09-28T12:25:44.819Z,95915.69
2022-09-28T12:28:11.055Z,95916.19
2022-09-28T12:30:37.653Z,95911.91
2022-09-28T12:33:03.924Z,95925.28
2022-09-28T12:35:30.277Z,95922.63
2022-09-28T12:37:56.554Z,95922.03
2022-09-28T12:40:22.918Z,95916.38
2022-09-28T12:42:49.190Z,95921.13
2022-09-28T12:45:15.434Z,95931.69
2022-09-28T12:47:41.656Z,95927.63
2022-09-28T12:50:37.494Z,95932.66
2022-09-28T12:52:57.004Z,95932.97
2022-09-28T12:55:25.699Z,95929.19
2022-09-28T12:57:51.938Z,95926.72
2022-09-28T13:00:18.229Z,95932.53
2022-09-28T13:02:44.510Z,95928.00
2022-09-28T13:05:11.035Z,95929.56
2022-09-28T13:07:40.429Z,95932.25
2022-09-28T13:10:07.257Z,95924.22
2022-09-28T13:12:33.630Z,95926.19
2022-09-28T13:15:00.111Z,95935.66
2022-09-28T13:17:26.459Z,95937.69
2022-09-28T13:19:55.114Z,95944.97
2022-09-28T13:22:21.411Z,95936.31
2022-09-28T13:24:47.939Z,95930.16
2022-09-28T13:27:14.212Z,95931.44
2022-09-28T13:29:40.677Z,95931.16
2022-09-28T13:32:06.949Z,95935.06
2022-09-28T13:34:33.202Z,95935.38
2022-09-28T13:36:59.456Z,95929.09
2022-09-28T13:39:25.757Z,95928.28
2022-09-28T13:42:04.551Z,95937.13
2022-09-28T13:44:31.439Z,95941.66
2022-09-28T13:46:57.671Z,95936.00
2022-09-28T13:49:23.986Z,95934.44
2022-09-28T13:51:50.280Z,95935.50
2022-09-28T13:54:16.870Z,95941.19
2022-09-28T13:56:43.264Z,95942.75
2022-09-28T13:59:09.943Z,95953.94
2022-09-28T14:01:36.309Z,95946.72
2022-09-28T14:04:02.760Z,95944.34
2022-09-28T14:06:29.027Z,95955.34
2022-09-28T14:08:55.273Z,95959.09
2022-09-28T14:11:21.523Z,95957.53
2022-09-28T14:13:47.781Z,95967.44
2022-09-28T14:16:14.260Z,95958.63
2022-09-28T14:18:40.633Z,95965.56
2022-09-28T14:21:06.843Z,95962.88
2022-09-28T14:23:33.382Z,95965.56
2022-09-28T14:26:02.070Z,95963.97
2022-09-28T14:28:28.316Z,95965.06
2022-09-28T14:30:55.448Z,95968.56
2022-09-28T14:33:21.741Z,95970.44
2022-09-28T14:35:47.998Z,95963.50
2022-09-28T14:38:14.299Z,95972.63
2022-09-28T14:40:42.158Z,95975.78
2022-09-28T14:43:10.166Z,95968.84
2022-09-28T14:45:36.716Z,95971.53
2022-09-28T14:48:02.987Z,95975.78
2022-09-28T14:50:29.243Z,95973.09
2022-09-28T14:52:55.709Z,95973.91
2022-09-28T14:55:22.052Z,95981.63
2022-09-28T14:57:48.260Z,95986.97
2022-09-28T15:00:14.595Z,95986.66
2022-09-28T15:02:40.895Z,95975.16
2022-09-28T15:05:07.334Z,95976.88
2022-09-28T15:07:33.905Z,95979.06
2022-09-28T15:10:00.165Z,95993.25
2022-09-28T15:12:26.384Z,95984.41
2022-09-28T15:14:52.729Z,95985.22
2022-09-28T15:17:19.009Z,95988.16
2022-09-28T15:19:45.289Z,95992.75
2022-09-28T15:22:11.557Z,95998.09
2022-09-28T15:24:37.830Z,95993.81
2022-09-28T15:27:04.042Z,95989.59
2022-09-28T15:29:30.272Z,96003.75
2022-09-28T15:31:56.908Z,95999.47
2022-09-28T15:34:23.236Z,95996.81
2022-09-28T15:36:49.539Z,95999.31
2022-09-28T15:39:15.848Z,96010.81
2022-09-28T15:41:42.232Z,96008.75
2022-09-28T15:44:08.522Z,96008.25
2022-09-28T15:46:34.925Z,96003.97
2022-09-28T15:49:01.261Z,96015.78
2022-09-28T15:51:27.801Z,96020.63
2022-09-28T15:53:54.038Z,96025.47
2022-09-28T15:56:20.263Z,96018.56
2022-09-28T15:58:46.467Z,96025.47
2022-09-28T16:01:13.056Z,96025.47
2022-09-28T16:03:39.383Z,96021.25
2022-09-28T16:06:08.462Z,96020.75
2022-09-28T16:08:34.881Z,96024.50
2022-09-28T16:11:01.319Z,96025.91
2022-09-28T16:13:28.754Z,96033.13
2022-09-28T16:15:55.065Z,96031.88
2022-09-28T16:18:21.532Z,96036.41
2022-09-28T16:20:47.761Z,96035.91
2022-09-28T16:23:14.110Z,96042.38
2022-09-28T16:25:40.366Z,96040.00
2022-09-28T16:28:07.145Z,96046.72
2022-09-28T16:30:33.357Z,96041.69
2022-09-28T16:32:59.581Z,96040.38
2022-09-28T16:35:28.880Z,96045.19
2022-09-28T16:37:55.080Z,96050.84
2022-09-28T16:40:21.462Z,96054.94
2022-09-28T16:42:49.254Z,96049.88
2022-09-28T16:45:15.755Z,96059.78
2022-09-28T16:47:42.014Z,96058.19
2022-09-28T16:50:08.264Z,96055.03
2022-09-28T16:52:34.466Z,96065.22
2022-09-28T16:55:00.741Z,96063.94
2022-09-28T16:57:27.038Z,96057.78
2022-09-28T16:59:53.358Z,96056.22
2022-09-28T17:05:05.852Z,96061.38
2022-09-28T17:07:32.209Z,96065.44
2022-09-28T17:09:59.031Z,96066.53
2022-09-28T17:12:25.287Z,96069.50
2022-09-28T17:14:51.518Z,96077.50
2022-09-28T17:17:17.787Z,96087.69
2022-09-28T17:19:44.164Z,96084.22
2022-09-28T17:22:10.490Z,96080.78
2022-09-28T17:24:36.712Z,96080.59
2022-09-28T17:27:04.072Z,96089.38
2022-09-28T17:29:30.310Z,96088.91
2022-09-28T17:31:56.527Z,96084.63
2022-09-28T17:34:22.802Z,96090.56
2022-09-28T17:36:49.043Z,96087.09
2022-09-28T17:39:15.286Z,96090.56
2022-09-28T17:41:41.645Z,96101.56
2022-09-28T17:44:07.909Z,96097.59
2022-09-28T17:46:34.781Z,96098.69
2022-09-28T17:49:01.163Z,96100.56
2022-09-28T17:51:27.392Z,96101.66
2022-09-28T17:53:53.659Z,96115.03
2022-09-28T17:56:20.007Z,96109.94
2022-09-28T17:58:46.241Z,96109.19
2022-09-28T18:01:13.037Z,96112.91
2022-09-28T18:03:39.349Z,96116.69
2022-09-28T18:06:05.843Z,96122.31
2022-09-28T18:08:32.185Z,96121.53
2022-09-28T18:10:59.134Z,96120.72
2022-09-28T18:13:25.978Z,96118.34
2022-09-28T18:15:52.342Z,96122.13
2022-09-28T18:18:18.741Z,96124.00
2022-09-28T18:20:45.003Z,96122.13
2022-09-28T18:23:11.327Z,96118.16
2022-09-28T18:25:37.806Z,96125.38
2022-09-28T18:28:04.193Z,96132.59
2022-09-28T18:30:30.442Z,96130.22
2022-09-28T18:32:56.700Z,96127.84
2022-09-28T18:35:23.501Z,96132.41
2022-09-28T18:37:49.859Z,96132.69
2022-09-28T18:40:16.070Z,96138.81
2022-09-28T18:42:42.344Z,96141.00
2022-09-28T18:45:08.650Z,96144.75
2022-09-28T18:47:35.279Z,96148.50
2022-09-28T18:50:01.522Z,96152.25
2022-09-28T18:52:27.951Z,96146.91
2022-09-28T18:54:54.151Z,96153.34
2022-09-28T18:57:20.391Z,96155.50
2022-09-28T18:59:46.592Z,96153.94
2022-09-28T19:02:13.022Z,96158.47
2022-09-28T19:04:39.876Z,96164.13
2022-09-28T19:07:07.155Z,96160.94
2022-09-28T19:09:33.804Z,96155.91
2022-09-28T19:12:00.002Z,96163.63
2022-09-28T19:14:26.276Z,96162.00
2022-09-28T19:16:52.881Z,96161.25
2022-09-28T19:19:19.392Z,96164.22
2022-09-28T19:21:45.756Z,96168.75
2022-09-28T19:24:12.025Z,96164.97
2022-09-28T19:26:38.229Z,96163.13
2022-09-28T19:29:04.549Z,96170.03
2022-09-28T19:31:31.038Z,96164.69
2022-09-28T19:33:57.287Z,96166.28
2022-09-28T19:36:23.988Z,96171.63
2022-09-28T19:38:50.243Z,96168.97
2022-09-28T19:41:16.474Z,96169.75
2022-09-28T19:43:42.941Z,96169.47
2022-09-28T19:46:09.203Z,96170.53
2022-09-28T19:48:35.432Z,96175.56
2022-09-28T19:51:01.697Z,96176.38
2022-09-28T19:53:28.004Z,96175.56
2022-09-28T19:55:54.223Z,96184.38
2022-09-28T19:58:20.662Z,96186.25
2022-09-28T20:00:46.981Z,96187.88
2022-09-28T20:03:13.169Z,96193.50
2022-09-28T20:05:42.479Z,96188.94
2022-09-28T20:08:08.849Z,96194.28
2022-09-28T20:10:35.202Z,96194.00
2022-09-28T20:13:01.460Z,96191.34
2022-09-28T20:15:27.733Z,96199.34
2022-09-28T20:17:53.993Z,96189.72
2022-09-28T20:20:20.221Z,96197.75
2022-09-28T20:22:46.889Z,96199.63
2022-09-28T20:25:13.158Z,96202.28
2022-09-28T20:27:39.485Z,96195.06
2022-09-28T20:30:06.093Z,96196.94
2022-09-28T20:32:32.355Z,96197.75
2022-09-28T20:34:58.561Z,96194.00
2022-09-28T20:37:24.796Z,96202.03
2022-09-28T20:39:51.032Z,96204.69
2022-09-28T20:42:17.300Z,96203.88
2022-09-28T20:44:43.521Z,96201.50
2022-09-28T20:47:09.836Z,96200.41
2022-09-28T20:49:36.099Z,96204.19
2022-09-28T20:52:03.479Z,96197.25
2022-09-28T20:54:29.684Z,96197.25
2022-09-28T20:56:55.876Z,96199.91
2022-09-28T20:59:22.072Z,96199.91
2022-09-28T21:01:48.852Z,96201.81
2022-09-28T21:04:15.234Z,96204.47
2022-09-28T21:06:41.867Z,96207.16
2022-09-28T21:09:08.058Z,96201.00
2022-09-28T21:11:34.369Z,96203.69
2022-09-28T21:14:00.584Z,96210.59
2022-09-28T21:16:26.950Z,96217.03
2022-09-28T21:18:53.353Z,96213.25
2022-09-28T21:21:21.085Z,96211.69
2022-09-28T21:23:47.307Z,96217.03
2022-09-28T21:26:13.526Z,96221.28
2022-09-28T21:28:39.929Z,96225.56
2022-09-28T21:31:06.319Z,96226.63
2022-09-28T21:33:32.974Z,96229.28
2022-09-28T21:35:59.263Z,96225.84
2022-09-28T21:38:25.525Z,96226.13
2022-09-28T21:40:51.790Z,96233.06
2022-09-28T21:43:18.009Z,96236.78
2022-09-28T21:45:44.232Z,96230.69
2022-09-28T21:48:10.435Z,96235.50
2022-09-28T21:50:36.620Z,96223.59
2022-09-28T21:53:02.869Z,96227.97
2022-09-28T21:55:29.169Z,96231.59
2022-09-28T21:57:55.394Z,96233.03
2022-09-28T22:00:21.600Z,96228.63
2022-09-28T22:02:47.974Z,96228.19
2022-09-28T22:05:14.300Z,96225.06
2022-09-28T22:07:40.732Z,96228.06
2022-09-28T22:10:07.109Z,96228.44
2022-09-28T22:12:33.308Z,96228.78
2022-09-28T22:14:59.517Z,96235.25
2022-09-28T22:17:28.844Z,96225.72
2022-09-28T22:19:55.037Z,96234.56
2022-09-28T22:22:21.472Z,96228.53
2022-09-28T22:24:47.683Z,96221.59
2022-09-28T22:27:13.911Z,96222.75
2022-09-28T22:29:40.176Z,96220.94
2022-09-28T22:32:06.825Z,96224.44
2022-09-28T22:34:33.067Z,96226.38
2022-09-28T22:36:59.291Z,96222.94
2022-09-28T22:39:25.524Z,96231.53
2022-09-28T22:41:51.783Z,96218.78
2022-09-28T22:44:18.147Z,96226.53
2022-09-28T22:46:44.604Z,96223.13
2022-09-28T22:49:11.038Z,96224.75
2022-09-28T22:51:37.465Z,96226.38
2022-09-28T22:54:03.812Z,96236.00
2022-09-28T22:56:30.007Z,96228.06
2022-09-28T22:58:56.201Z,96218.22
2022-09-28T23:01:22.567Z,96232.41
2022-09-28T23:03:48.941Z,96221.50
2022-09-28T23:06:15.608Z,96225.78
2022-09-28T23:08:41.819Z,96227.13
2022-09-28T23:11:08.001Z,96226.91
2022-09-28T23:13:34.197Z,96225.06
2022-09-28T23:16:00.482Z,96221.88
2022-09-28T23:18:26.762Z,96222.16
2022-09-28T23:20:55.113Z,96221.91
2022-09-28T23:23:21.346Z,96219.81
2022-09-28T23:25:47.813Z,96219.28
2022-09-28T23:28:15.552Z,96220.91
2022-09-28T23:30:41.997Z,96224.13
2022-09-28T23:33:08.202Z,96221.75
2022-09-28T23:35:34.432Z,96220.41
2022-09-28T23:38:01.039Z,96220.97
2022-09-28T23:40:27.311Z,96218.88
2022-09-28T23:42:53.623Z,96215.97
2022-09-28T23:45:21.373Z,96217.31
2022-09-28T23:47:47.805Z,96214.13
2022-09-28T23:50:14.023Z,96210.16
2022-09-28T23:52:40.191Z,96208.31
2022-09-28T23:55:06.393Z,96211.25
2022-09-28T23:57:32.814Z,96217.13
2022-09-28T23:59:59.163Z,96219.25
