createdAt,value
2023-03-06T00:02:25.189Z,1.50
2023-03-06T00:04:53.245Z,1.50
2023-03-06T00:07:19.936Z,1.50
2023-03-06T00:09:46.602Z,1.50
2023-03-06T00:12:13.233Z,1.60
2023-03-06T00:14:39.839Z,1.50
2023-03-06T00:17:06.466Z,1.50
2023-03-06T00:19:33.119Z,1.50
2023-03-06T00:21:59.857Z,1.50
2023-03-06T00:24:26.467Z,1.50
2023-03-06T00:26:53.091Z,1.50
2023-03-06T00:29:19.713Z,1.50
2023-03-06T00:31:47.954Z,1.50
2023-03-06T00:34:14.983Z,1.50
2023-03-06T00:36:42.010Z,1.50
2023-03-06T00:39:08.611Z,1.50
2023-03-06T00:41:35.324Z,1.50
2023-03-06T00:44:01.966Z,1.50
2023-03-06T00:46:28.593Z,1.50
2023-03-06T00:48:55.225Z,1.50
2023-03-06T00:51:22.012Z,1.50
2023-03-06T00:53:48.680Z,1.40
2023-03-06T00:56:15.436Z,1.40
2023-03-06T00:58:42.070Z,1.40
2023-03-06T01:01:08.885Z,1.50
2023-03-06T01:03:35.578Z,1.40
2023-03-06T01:06:02.215Z,1.50
2023-03-06T01:08:28.948Z,1.40
2023-03-06T01:10:55.690Z,1.40
2023-03-06T01:13:22.327Z,1.40
2023-03-06T01:15:49.012Z,1.40
2023-03-06T01:18:15.645Z,1.30
2023-03-06T01:20:42.309Z,1.30
2023-03-06T01:23:08.951Z,1.30
2023-03-06T01:25:35.588Z,1.30
2023-03-06T01:28:02.255Z,1.20
2023-03-06T01:30:28.886Z,1.20
2023-03-06T01:32:55.608Z,1.20
2023-03-06T01:35:22.396Z,1.20
2023-03-06T01:37:49.049Z,1.30
2023-03-06T01:40:15.740Z,1.30
2023-03-06T01:42:42.440Z,1.30
2023-03-06T01:45:15.182Z,1.30
2023-03-06T01:47:41.844Z,1.30
2023-03-06T01:50:09.687Z,1.30
2023-03-06T01:52:43.758Z,1.30
2023-03-06T01:55:13.289Z,1.30
2023-03-06T01:57:44.701Z,1.30
2023-03-06T02:00:16.490Z,1.30
2023-03-06T02:02:45.379Z,1.30
2023-03-06T02:05:12.135Z,1.30
2023-03-06T02:07:38.831Z,1.30
2023-03-06T02:10:06.095Z,1.30
2023-03-06T02:12:32.727Z,1.20
2023-03-06T02:14:59.437Z,1.20
2023-03-06T02:17:26.074Z,1.20
2023-03-06T02:19:56.029Z,1.20
2023-03-06T02:22:22.774Z,1.20
2023-03-06T02:24:56.870Z,1.20
2023-03-06T02:27:24.122Z,1.20
2023-03-06T02:29:50.776Z,1.20
2023-03-06T02:32:17.459Z,1.20
2023-03-06T02:34:54.184Z,1.20
2023-03-06T02:37:21.116Z,1.20
2023-03-06T02:39:50.381Z,1.20
2023-03-06T02:42:21.405Z,1.20
2023-03-06T02:44:48.421Z,1.20
2023-03-06T02:47:15.134Z,1.20
2023-03-06T02:49:41.765Z,1.10
2023-03-06T02:52:08.460Z,1.10
2023-03-06T02:54:35.144Z,1.10
2023-03-06T02:57:01.912Z,1.10
2023-03-06T02:59:28.524Z,1.10
2023-03-06T03:01:55.146Z,1.10
2023-03-06T03:04:21.794Z,1.10
2023-03-06T03:06:48.437Z,1.10
2023-03-06T03:09:15.074Z,1.10
2023-03-06T03:11:41.841Z,1.10
2023-03-06T03:14:08.560Z,1.20
2023-03-06T03:16:35.992Z,1.20
2023-03-06T03:19:03.660Z,1.20
2023-03-06T03:21:30.301Z,1.10
2023-03-06T03:23:56.929Z,1.10
2023-03-06T03:26:23.548Z,1.10
2023-03-06T03:28:50.326Z,1.10
2023-03-06T03:31:17.161Z,1.10
2023-03-06T03:33:44.014Z,1.00
2023-03-06T03:36:10.779Z,1.10
2023-03-06T03:38:37.436Z,1.10
2023-03-06T03:41:04.428Z,1.10
2023-03-06T03:43:31.569Z,1.10
2023-03-06T03:45:58.351Z,1.00
2023-03-06T03:48:25.070Z,1.00
2023-03-06T03:50:51.805Z,1.00
2023-03-06T03:53:18.424Z,1.00
2023-03-06T03:55:47.321Z,1.00
2023-03-06T03:58:14.085Z,1.00
2023-03-06T04:00:40.744Z,1.00
2023-03-06T04:03:07.347Z,1.00
2023-03-06T04:05:33.979Z,0.90
2023-03-06T04:08:03.060Z,0.90
2023-03-06T04:10:29.729Z,1.00
2023-03-06T04:12:56.586Z,1.00
2023-03-06T04:15:23.376Z,1.10
2023-03-06T04:17:50.077Z,1.10
2023-03-06T04:20:16.834Z,1.10
2023-03-06T04:22:43.497Z,1.10
2023-03-06T04:25:10.354Z,1.10
2023-03-06T04:27:37.085Z,1.10
2023-03-06T04:30:05.232Z,1.00
2023-03-06T04:32:31.875Z,1.00
2023-03-06T04:34:58.542Z,1.00
2023-03-06T04:37:25.797Z,1.10
2023-03-06T04:39:52.425Z,1.10
2023-03-06T04:42:19.169Z,1.00
2023-03-06T04:44:45.852Z,1.00
2023-03-06T04:47:12.644Z,1.00
2023-03-06T04:49:39.312Z,1.00
2023-03-06T04:52:06.341Z,1.00
2023-03-06T04:54:33.191Z,1.00
2023-03-06T04:57:00.005Z,1.00
2023-03-06T04:59:26.741Z,1.00
2023-03-06T05:01:54.017Z,1.00
2023-03-06T05:04:20.649Z,1.00
2023-03-06T05:06:48.308Z,1.00
2023-03-06T05:09:14.939Z,1.10
2023-03-06T05:11:41.776Z,1.00
2023-03-06T05:14:08.507Z,1.10
2023-03-06T05:16:36.144Z,1.00
2023-03-06T05:19:02.853Z,1.00
2023-03-06T05:21:29.544Z,1.00
2023-03-06T05:23:56.390Z,1.00
2023-03-06T05:26:23.016Z,0.90
2023-03-06T05:28:49.982Z,0.90
2023-03-06T05:31:16.881Z,0.90
2023-03-06T05:33:43.663Z,1.10
2023-03-06T05:36:10.392Z,0.90
2023-03-06T05:38:37.140Z,0.90
2023-03-06T05:41:03.892Z,1.00
2023-03-06T05:43:30.521Z,1.00
2023-03-06T05:46:04.173Z,1.00
2023-03-06T05:48:30.978Z,1.00
2023-03-06T05:51:01.279Z,1.00
2023-03-06T05:53:29.262Z,1.00
2023-03-06T05:56:06.721Z,1.00
2023-03-06T05:58:33.527Z,1.00
2023-03-06T06:01:00.399Z,1.00
2023-03-06T06:03:27.318Z,1.00
2023-03-06T06:05:54.076Z,1.00
2023-03-06T06:08:20.787Z,1.00
2023-03-06T06:10:47.551Z,1.00
2023-03-06T06:13:14.238Z,1.00
2023-03-06T06:15:40.986Z,1.00
2023-03-06T06:18:08.059Z,1.10
2023-03-06T06:20:35.505Z,1.00
2023-03-06T06:23:02.285Z,1.10
2023-03-06T06:25:28.946Z,1.10
2023-03-06T06:27:56.542Z,1.20
2023-03-06T06:30:23.423Z,1.20
2023-03-06T06:32:50.188Z,1.20
2023-03-06T06:35:16.906Z,1.20
2023-03-06T06:37:43.517Z,1.20
2023-03-06T06:40:10.831Z,1.30
2023-03-06T06:42:40.172Z,1.30
2023-03-06T06:45:10.650Z,1.30
2023-03-06T06:47:41.223Z,1.40
2023-03-06T06:50:12.896Z,1.40
2023-03-06T06:52:39.674Z,1.40
2023-03-06T06:55:06.736Z,1.40
2023-03-06T06:57:33.362Z,1.40
2023-03-06T07:00:00.054Z,1.50
2023-03-06T07:02:26.897Z,1.50
2023-03-06T07:05:03.656Z,1.40
2023-03-06T07:07:33.367Z,1.50
2023-03-06T07:10:00.048Z,1.50
2023-03-06T07:12:26.707Z,1.50
2023-03-06T07:14:53.310Z,1.60
2023-03-06T07:17:20.032Z,1.60
2023-03-06T07:19:46.708Z,1.60
2023-03-06T07:22:13.514Z,1.60
2023-03-06T07:24:40.231Z,1.60
2023-03-06T07:27:06.915Z,1.60
2023-03-06T07:29:34.536Z,1.70
2023-03-06T07:32:01.332Z,1.70
2023-03-06T07:34:28.097Z,1.80
2023-03-06T07:36:54.724Z,1.80
2023-03-06T07:39:21.427Z,1.70
2023-03-06T07:41:48.076Z,1.80
2023-03-06T07:44:14.700Z,1.80
2023-03-06T07:46:41.605Z,1.80
2023-03-06T07:49:08.414Z,1.80
2023-03-06T07:51:35.035Z,1.80
2023-03-06T07:54:01.770Z,1.80
2023-03-06T07:56:28.413Z,1.80
2023-03-06T07:58:56.162Z,1.80
2023-03-06T08:01:24.151Z,1.80
2023-03-06T08:03:50.932Z,1.90
2023-03-06T08:06:19.514Z,1.90
2023-03-06T08:08:46.695Z,1.90
2023-03-06T08:11:14.296Z,1.90
2023-03-06T08:13:41.099Z,2.00
2023-03-06T08:16:08.157Z,2.00
2023-03-06T08:18:34.792Z,1.90
2023-03-06T08:21:11.950Z,1.90
2023-03-06T08:23:38.758Z,1.90
2023-03-06T08:26:07.601Z,1.90
2023-03-06T08:28:34.338Z,1.90
2023-03-06T08:31:08.495Z,1.90
2023-03-06T08:33:35.707Z,2.00
2023-03-06T08:36:02.551Z,2.00
2023-03-06T08:38:29.195Z,1.90
2023-03-06T08:40:55.889Z,2.00
2023-03-06T08:43:22.648Z,2.00
2023-03-06T08:45:56.158Z,2.00
2023-03-06T08:48:22.843Z,2.00
2023-03-06T08:50:49.622Z,2.10
2023-03-06T08:53:16.385Z,2.10
2023-03-06T08:55:43.035Z,2.10
2023-03-06T08:58:09.722Z,2.20
2023-03-06T09:00:36.959Z,2.20
2023-03-06T09:03:03.978Z,2.20
2023-03-06T09:05:30.713Z,2.20
2023-03-06T09:07:57.311Z,2.30
2023-03-06T09:10:24.831Z,2.30
2023-03-06T09:12:54.442Z,2.30
2023-03-06T09:15:22.082Z,2.30
2023-03-06T09:17:48.842Z,2.40
2023-03-06T09:20:15.630Z,2.40
2023-03-06T09:22:42.503Z,2.40
2023-03-06T09:25:10.162Z,2.40
2023-03-06T09:27:36.810Z,2.40
2023-03-06T09:30:03.651Z,2.40
2023-03-06T09:32:31.399Z,2.50
2023-03-06T09:34:58.026Z,2.40
2023-03-06T09:37:24.696Z,2.50
2023-03-06T09:39:51.291Z,2.60
2023-03-06T09:42:20.224Z,2.50
2023-03-06T09:44:51.150Z,2.60
2023-03-06T09:47:44.489Z,2.70
2023-03-06T09:50:33.101Z,2.60
2023-03-06T09:53:18.673Z,2.70
2023-03-06T09:56:00.930Z,2.80
2023-03-06T09:58:28.833Z,2.80
2023-03-06T10:01:06.486Z,2.80
2023-03-06T10:04:04.987Z,2.80
2023-03-06T10:06:34.624Z,2.90
2023-03-06T10:09:05.606Z,3.00
2023-03-06T10:11:43.652Z,2.90
2023-03-06T10:14:16.134Z,3.00
2023-03-06T10:16:42.821Z,3.00
2023-03-06T10:19:15.545Z,3.00
2023-03-06T10:22:17.586Z,2.90
2023-03-06T10:25:03.762Z,3.10
2023-03-06T10:27:40.917Z,3.10
2023-03-06T10:30:28.078Z,3.00
2023-03-06T10:33:08.611Z,3.00
2023-03-06T10:35:49.566Z,3.10
2023-03-06T10:38:23.067Z,3.20
2023-03-06T10:41:05.350Z,3.30
2023-03-06T10:43:34.038Z,3.50
2023-03-06T10:46:02.620Z,3.60
2023-03-06T10:48:30.038Z,3.70
2023-03-06T10:51:21.674Z,3.70
2023-03-06T10:53:59.093Z,3.70
2023-03-06T10:56:30.256Z,3.60
2023-03-06T10:59:19.900Z,3.60
2023-03-06T11:01:48.234Z,3.70
2023-03-06T11:04:20.624Z,3.50
2023-03-06T11:06:47.381Z,3.50
2023-03-06T11:09:24.671Z,3.50
2023-03-06T11:11:51.525Z,3.60
2023-03-06T11:14:20.835Z,3.70
2023-03-06T11:16:54.385Z,3.80
2023-03-06T11:19:22.868Z,3.90
2023-03-06T11:22:03.743Z,3.80
2023-03-06T11:24:39.196Z,3.80
2023-03-06T11:27:19.997Z,3.90
2023-03-06T11:29:48.230Z,3.80
2023-03-06T11:32:22.513Z,3.90
2023-03-06T11:35:03.296Z,3.80
2023-03-06T11:37:44.889Z,3.90
2023-03-06T11:40:11.553Z,3.80
2023-03-06T11:42:40.982Z,3.90
2023-03-06T11:45:27.667Z,4.00
2023-03-06T11:48:14.006Z,4.00
2023-03-06T11:50:46.448Z,4.00
2023-03-06T11:53:31.688Z,4.10
2023-03-06T11:56:31.488Z,4.10
2023-03-06T11:59:26.078Z,4.10
2023-03-06T12:01:56.484Z,4.10
2023-03-06T12:04:36.096Z,4.10
2023-03-06T12:07:27.365Z,4.40
2023-03-06T12:09:54.004Z,4.50
2023-03-06T12:12:36.491Z,4.50
2023-03-06T12:15:21.800Z,4.30
2023-03-06T12:18:23.550Z,4.40
2023-03-06T12:21:02.144Z,4.50
2023-03-06T12:24:14.164Z,4.60
2023-03-06T12:26:49.391Z,4.70
2023-03-06T12:29:34.592Z,4.90
2023-03-06T12:32:04.851Z,4.80
2023-03-06T12:35:10.093Z,4.70
2023-03-06T12:37:55.628Z,4.90
2023-03-06T12:41:04.249Z,5.00
2023-03-06T12:43:49.415Z,5.20
2023-03-06T12:46:20.645Z,5.00
2023-03-06T12:48:55.617Z,4.90
2023-03-06T12:51:22.321Z,4.90
2023-03-06T12:53:49.196Z,5.00
2023-03-06T12:56:16.381Z,5.00
2023-03-06T12:58:53.548Z,5.00
2023-03-06T13:01:43.182Z,4.90
2023-03-06T13:04:45.251Z,5.00
2023-03-06T13:07:36.353Z,4.80
2023-03-06T13:10:15.311Z,4.80
2023-03-06T13:13:01.121Z,5.00
2023-03-06T13:15:27.746Z,4.80
2023-03-06T13:17:54.374Z,4.70
2023-03-06T13:20:34.875Z,4.70
2023-03-06T13:23:29.889Z,5.10
2023-03-06T13:25:57.692Z,5.10
2023-03-06T13:28:26.261Z,5.10
2023-03-06T13:30:53.353Z,5.10
2023-03-06T13:33:36.285Z,5.10
2023-03-06T13:36:25.110Z,5.10
2023-03-06T13:38:51.849Z,5.20
2023-03-06T13:41:27.407Z,5.50
2023-03-06T13:43:55.646Z,5.50
2023-03-06T13:46:25.902Z,5.30
2023-03-06T13:49:07.892Z,5.40
2023-03-06T13:52:07.569Z,5.60
2023-03-06T13:54:48.088Z,5.70
2023-03-06T13:57:23.990Z,5.30
2023-03-06T13:59:56.895Z,5.30
2023-03-06T14:03:14.496Z,5.10
2023-03-06T14:05:45.735Z,5.10
2023-03-06T14:08:19.356Z,5.20
2023-03-06T14:10:47.044Z,5.00
2023-03-06T14:13:13.657Z,5.10
2023-03-06T14:15:45.893Z,5.30
2023-03-06T14:18:25.760Z,5.40
2023-03-06T14:20:58.847Z,5.20
2023-03-06T14:23:29.589Z,5.10
2023-03-06T14:26:19.932Z,5.00
2023-03-06T14:29:00.565Z,4.90
2023-03-06T14:31:34.410Z,4.80
2023-03-06T14:34:05.460Z,4.50
2023-03-06T14:36:47.661Z,4.50
2023-03-06T14:39:30.261Z,4.30
2023-03-06T14:42:19.388Z,4.20
2023-03-06T14:44:46.760Z,4.10
2023-03-06T14:47:29.560Z,4.00
2023-03-06T14:50:28.345Z,3.90
2023-03-06T14:52:59.098Z,3.90
2023-03-06T14:55:27.004Z,3.70
2023-03-06T14:58:03.415Z,3.70
2023-03-06T15:00:35.854Z,3.70
2023-03-06T15:03:03.891Z,3.80
2023-03-06T15:05:30.709Z,3.80
2023-03-06T15:08:03.421Z,3.80
2023-03-06T15:10:34.141Z,3.70
2023-03-06T15:13:21.516Z,3.80
2023-03-06T15:16:13.601Z,3.90
2023-03-06T15:19:02.215Z,4.00
2023-03-06T15:21:32.816Z,4.10
2023-03-06T15:23:59.637Z,4.10
2023-03-06T15:26:31.473Z,4.10
2023-03-06T15:29:10.249Z,4.10
2023-03-06T15:31:41.381Z,4.20
2023-03-06T15:34:09.220Z,4.10
2023-03-06T15:36:40.157Z,4.10
2023-03-06T15:39:35.506Z,4.10
2023-03-06T15:42:25.692Z,4.10
2023-03-06T15:44:56.595Z,4.00
2023-03-06T15:47:23.424Z,4.00
2023-03-06T15:49:52.506Z,4.00
2023-03-06T15:52:20.250Z,4.10
2023-03-06T15:54:46.994Z,4.10
2023-03-06T15:57:24.321Z,4.10
2023-03-06T15:59:51.198Z,4.10
2023-03-06T16:02:19.524Z,4.00
2023-03-06T16:04:46.244Z,4.10
2023-03-06T16:07:13.111Z,4.00
2023-03-06T16:09:41.326Z,4.00
2023-03-06T16:12:20.782Z,4.00
2023-03-06T16:14:47.958Z,3.90
2023-03-06T16:17:14.886Z,3.90
2023-03-06T16:19:41.837Z,4.20
2023-03-06T16:22:08.580Z,3.90
2023-03-06T16:24:35.234Z,3.80
2023-03-06T16:27:01.934Z,3.70
2023-03-06T16:29:29.294Z,3.80
2023-03-06T16:31:56.668Z,3.80
2023-03-06T16:34:23.717Z,3.70
2023-03-06T16:36:50.637Z,3.70
2023-03-06T16:39:18.678Z,3.70
2023-03-06T16:41:49.374Z,3.60
2023-03-06T16:44:16.423Z,4.40
2023-03-06T16:46:45.912Z,3.60
2023-03-06T16:49:23.238Z,3.50
2023-03-06T16:51:50.290Z,3.50
2023-03-06T16:54:17.064Z,3.50
2023-03-06T16:56:44.244Z,3.40
2023-03-06T16:59:11.329Z,3.40
2023-03-06T17:01:38.512Z,3.40
2023-03-06T17:04:05.344Z,3.30
2023-03-06T17:06:31.972Z,3.30
2023-03-06T17:08:59.723Z,3.30
2023-03-06T17:11:26.536Z,3.30
2023-03-06T17:13:54.732Z,3.30
2023-03-06T17:16:21.948Z,3.20
2023-03-06T17:18:49.577Z,3.20
2023-03-06T17:21:16.311Z,3.20
2023-03-06T17:23:43.169Z,3.10
2023-03-06T17:26:14.603Z,3.10
2023-03-06T17:28:41.419Z,3.00
2023-03-06T17:31:21.361Z,3.00
2023-03-06T17:33:48.568Z,2.90
2023-03-06T17:36:15.570Z,2.90
2023-03-06T17:38:42.659Z,2.90
2023-03-06T17:41:09.769Z,2.80
2023-03-06T17:43:37.034Z,2.80
2023-03-06T17:46:04.790Z,2.70
2023-03-06T17:48:31.509Z,2.70
2023-03-06T17:50:58.272Z,2.70
2023-03-06T17:53:25.072Z,2.80
2023-03-06T17:55:51.752Z,2.80
2023-03-06T17:58:18.516Z,2.70
2023-03-06T18:00:45.842Z,2.60
2023-03-06T18:03:12.600Z,2.60
2023-03-06T18:05:39.314Z,2.70
2023-03-06T18:08:08.182Z,2.70
2023-03-06T18:10:34.917Z,2.60
2023-03-06T18:13:01.674Z,2.70
2023-03-06T18:15:28.437Z,2.80
2023-03-06T18:17:56.724Z,2.70
2023-03-06T18:20:23.422Z,2.70
2023-03-06T18:22:50.056Z,2.60
2023-03-06T18:25:17.491Z,2.60
2023-03-06T18:27:44.356Z,2.60
2023-03-06T18:30:11.596Z,2.60
2023-03-06T18:32:38.343Z,2.70
2023-03-06T18:35:05.413Z,2.70
2023-03-06T18:37:32.071Z,2.60
2023-03-06T18:39:58.745Z,2.50
2023-03-06T18:42:26.191Z,2.40
2023-03-06T18:44:52.921Z,2.40
2023-03-06T18:47:19.570Z,2.40
2023-03-06T18:49:46.339Z,2.40
2023-03-06T18:52:12.966Z,2.40
2023-03-06T18:54:39.742Z,2.50
2023-03-06T18:57:06.521Z,2.50
2023-03-06T18:59:33.291Z,2.50
2023-03-06T19:02:00.036Z,2.50
2023-03-06T19:04:27.068Z,2.50
2023-03-06T19:06:54.856Z,2.50
2023-03-06T19:09:21.854Z,2.50
2023-03-06T19:11:48.859Z,2.40
2023-03-06T19:14:15.712Z,2.40
2023-03-06T19:16:42.545Z,2.50
2023-03-06T19:19:09.484Z,2.50
2023-03-06T19:21:36.204Z,2.50
2023-03-06T19:24:03.149Z,2.50
2023-03-06T19:26:29.773Z,2.50
2023-03-06T19:28:56.470Z,2.50
2023-03-06T19:31:25.407Z,2.40
2023-03-06T19:33:55.829Z,2.40
2023-03-06T19:36:27.767Z,2.30
2023-03-06T19:38:58.400Z,2.30
2023-03-06T19:41:25.214Z,2.30
2023-03-06T19:43:55.983Z,2.30
2023-03-06T19:46:22.890Z,2.30
2023-03-06T19:48:55.978Z,2.20
2023-03-06T19:51:22.724Z,2.20
2023-03-06T19:53:49.378Z,2.20
2023-03-06T19:56:18.121Z,2.30
2023-03-06T19:58:44.813Z,2.40
2023-03-06T20:01:16.508Z,2.50
2023-03-06T20:03:43.244Z,2.60
2023-03-06T20:06:14.288Z,2.60
2023-03-06T20:08:41.788Z,2.60
2023-03-06T20:11:21.848Z,2.60
2023-03-06T20:13:48.764Z,2.60
2023-03-06T20:16:16.303Z,2.60
2023-03-06T20:18:43.113Z,2.80
2023-03-06T20:21:09.850Z,2.60
2023-03-06T20:23:36.549Z,2.70
2023-03-06T20:26:05.038Z,2.60
2023-03-06T20:28:32.367Z,2.60
2023-03-06T20:30:59.027Z,2.60
2023-03-06T20:33:26.989Z,2.50
2023-03-06T20:35:54.173Z,2.60
2023-03-06T20:38:20.937Z,2.50
2023-03-06T20:40:47.659Z,2.50
2023-03-06T20:43:14.386Z,2.70
2023-03-06T20:45:41.086Z,2.90
2023-03-06T20:48:07.786Z,3.80
2023-03-06T20:50:34.475Z,2.40
2023-03-06T20:53:01.106Z,2.50
2023-03-06T20:55:27.750Z,2.50
2023-03-06T20:57:54.477Z,2.50
2023-03-06T21:00:21.381Z,2.50
2023-03-06T21:02:48.013Z,2.50
2023-03-06T21:05:14.806Z,2.50
2023-03-06T21:07:41.557Z,2.50
2023-03-06T21:10:09.204Z,2.50
2023-03-06T21:12:35.833Z,2.50
2023-03-06T21:15:02.533Z,2.50
2023-03-06T21:17:30.436Z,2.40
2023-03-06T21:19:58.348Z,2.40
2023-03-06T21:22:25.483Z,2.40
2023-03-06T21:24:52.128Z,2.40
2023-03-06T21:27:18.867Z,2.50
2023-03-06T21:29:45.771Z,2.50
2023-03-06T21:32:12.469Z,2.50
2023-03-06T21:34:39.141Z,2.50
2023-03-06T21:37:05.794Z,2.50
2023-03-06T21:39:32.426Z,2.50
2023-03-06T21:41:59.081Z,2.50
2023-03-06T21:44:25.827Z,2.40
2023-03-06T21:46:52.479Z,2.40
2023-03-06T21:49:19.128Z,2.40
2023-03-06T21:51:46.092Z,2.40
2023-03-06T21:54:13.105Z,2.40
2023-03-06T21:56:39.802Z,2.40
2023-03-06T21:59:06.456Z,2.40
2023-03-06T22:01:33.104Z,2.40
2023-03-06T22:04:00.135Z,2.40
2023-03-06T22:06:27.942Z,2.40
2023-03-06T22:08:55.261Z,2.30
2023-03-06T22:11:22.545Z,2.30
2023-03-06T22:13:49.331Z,2.30
2023-03-06T22:16:18.248Z,2.30
2023-03-06T22:18:45.952Z,2.40
2023-03-06T22:21:14.119Z,2.40
2023-03-06T22:23:40.785Z,2.40
2023-03-06T22:26:09.397Z,2.40
2023-03-06T22:28:36.385Z,2.30
2023-03-06T22:31:07.801Z,2.40
2023-03-06T22:33:34.553Z,2.40
2023-03-06T22:36:05.214Z,2.40
2023-03-06T22:38:36.083Z,2.40
2023-03-06T22:41:02.798Z,2.40
2023-03-06T22:43:29.470Z,2.40
2023-03-06T22:46:09.991Z,2.40
2023-03-06T22:48:36.788Z,2.40
2023-03-06T22:51:14.380Z,2.30
2023-03-06T22:53:41.022Z,2.30
2023-03-06T22:56:08.397Z,2.30
2023-03-06T22:58:38.382Z,2.30
2023-03-06T23:01:15.886Z,2.40
2023-03-06T23:03:47.282Z,2.30
2023-03-06T23:06:18.578Z,2.30
2023-03-06T23:08:48.901Z,2.30
2023-03-06T23:11:16.280Z,2.30
2023-03-06T23:13:43.069Z,2.30
2023-03-06T23:16:10.005Z,2.40
2023-03-06T23:18:37.629Z,2.40
2023-03-06T23:21:12.317Z,2.40
2023-03-06T23:23:39.179Z,2.40
2023-03-06T23:26:06.861Z,2.40
2023-03-06T23:28:34.786Z,2.40
2023-03-06T23:31:19.211Z,2.40
2023-03-06T23:33:45.932Z,2.40
2023-03-06T23:36:13.702Z,2.40
2023-03-06T23:38:40.614Z,2.30
2023-03-06T23:41:18.116Z,2.30
2023-03-06T23:43:45.615Z,2.30
2023-03-06T23:46:12.391Z,2.30
2023-03-06T23:48:39.672Z,2.30
2023-03-06T23:51:19.781Z,2.30
2023-03-06T23:53:46.820Z,2.30
2023-03-06T23:56:13.686Z,2.20
2023-03-06T23:58:40.749Z,2.20
