createdAt,value
2022-10-29T00:01:08.171Z,12.05
2022-10-29T00:03:55.625Z,11.38
2022-10-29T00:06:43.243Z,10.75
2022-10-29T00:09:33.675Z,11.13
2022-10-29T00:12:24.235Z,17.40
2022-10-29T00:15:13.184Z,10.48
2022-10-29T00:18:00.838Z,9.02
2022-10-29T00:20:49.862Z,12.75
2022-10-29T00:23:37.691Z,12.10
2022-10-29T00:26:26.332Z,7.80
2022-10-29T00:29:15.440Z,14.10
2022-10-29T00:32:03.033Z,11.85
2022-10-29T00:34:50.732Z,11.13
2022-10-29T00:37:38.303Z,11.68
2022-10-29T00:40:26.101Z,10.20
2022-10-29T00:43:18.038Z,9.95
2022-10-29T00:46:13.150Z,8.63
2022-10-29T00:49:01.739Z,14.77
2022-10-29T00:51:49.860Z,13.60
2022-10-29T00:54:40.916Z,8.23
2022-10-29T00:57:36.227Z,11.20
2022-10-29T01:00:24.634Z,12.07
2022-10-29T01:03:13.868Z,11.38
2022-10-29T01:06:03.400Z,10.75
2022-10-29T01:08:50.683Z,14.45
2022-10-29T01:11:56.830Z,13.98
2022-10-29T01:15:01.148Z,13.60
2022-10-29T01:18:05.834Z,11.25
2022-10-29T01:21:38.936Z,11.07
2022-10-29T01:25:02.325Z,12.68
2022-10-29T01:28:15.498Z,10.27
2022-10-29T01:31:27.392Z,12.55
2022-10-29T01:34:25.253Z,13.77
2022-10-29T01:37:21.372Z,14.85
2022-10-29T01:40:18.939Z,15.82
2022-10-29T01:43:13.549Z,12.85
2022-10-29T01:46:09.772Z,12.05
2022-10-29T01:49:05.375Z,10.98
2022-10-29T01:51:55.878Z,12.43
2022-10-29T01:54:44.901Z,14.30
2022-10-29T01:57:35.176Z,19.25
2022-10-29T02:00:23.170Z,9.70
2022-10-29T02:03:34.247Z,14.18
2022-10-29T02:06:35.325Z,11.15
2022-10-29T02:09:29.925Z,10.35
2022-10-29T02:12:25.184Z,10.95
2022-10-29T02:15:18.979Z,13.25
2022-10-29T02:18:09.386Z,12.50
2022-10-29T02:20:56.777Z,10.20
2022-10-29T02:23:48.791Z,7.57
2022-10-29T02:26:36.296Z,9.45
2022-10-29T02:29:24.488Z,12.63
2022-10-29T02:32:12.096Z,10.48
2022-10-29T02:34:59.578Z,11.85
2022-10-29T02:37:49.545Z,9.32
2022-10-29T02:40:38.628Z,9.85
2022-10-29T02:43:26.163Z,16.58
2022-10-29T02:46:16.413Z,14.38
2022-10-29T02:49:04.001Z,8.68
2022-10-29T02:51:51.557Z,11.02
2022-10-29T02:54:40.377Z,12.50
2022-10-29T02:57:29.301Z,10.25
2022-10-29T03:00:17.994Z,9.68
2022-10-29T03:03:05.788Z,11.95
2022-10-29T03:05:53.644Z,11.70
2022-10-29T03:08:40.977Z,11.00
2022-10-29T03:11:28.341Z,8.90
2022-10-29T03:14:17.561Z,11.27
2022-10-29T03:17:08.310Z,8.48
2022-10-29T03:19:55.696Z,10.18
2022-10-29T03:22:43.056Z,9.27
2022-10-29T03:25:30.824Z,7.90
2022-10-29T03:28:18.405Z,15.05
2022-10-29T03:31:07.502Z,9.88
2022-10-29T03:33:55.110Z,13.13
2022-10-29T03:36:42.534Z,12.02
2022-10-29T03:39:33.067Z,11.13
2022-10-29T03:42:21.013Z,11.73
2022-10-29T03:45:10.169Z,11.65
2022-10-29T03:47:59.094Z,11.25
2022-10-29T03:50:46.755Z,11.80
2022-10-29T03:53:35.523Z,10.80
2022-10-29T03:56:23.302Z,10.02
2022-10-29T03:59:13.522Z,9.38
2022-10-29T04:02:00.979Z,9.95
2022-10-29T04:04:50.286Z,9.68
2022-10-29T04:07:37.947Z,9.82
2022-10-29T04:10:26.019Z,8.00
2022-10-29T04:13:13.716Z,7.60
2022-10-29T04:16:01.230Z,8.90
2022-10-29T04:18:49.002Z,9.35
2022-10-29T04:31:06.738Z,7.20
2022-10-29T04:33:54.950Z,7.68
2022-10-29T04:36:43.810Z,6.70
2022-10-29T04:39:31.437Z,9.63
2022-10-29T04:42:18.860Z,5.82
2022-10-29T04:45:08.109Z,6.93
2022-10-29T04:48:01.575Z,10.90
2022-10-29T04:50:50.067Z,6.82
2022-10-29T04:53:41.107Z,8.27
2022-10-29T04:56:28.738Z,9.25
2022-10-29T04:59:16.209Z,6.82
2022-10-29T05:02:03.661Z,9.77
2022-10-29T05:04:51.473Z,7.78
2022-10-29T05:07:38.923Z,9.55
2022-10-29T05:10:29.551Z,11.40
2022-10-29T05:13:17.188Z,8.60
2022-10-29T05:16:08.332Z,6.65
2022-10-29T05:18:55.736Z,10.02
2022-10-29T05:21:43.169Z,8.48
2022-10-29T05:24:30.567Z,10.13
2022-10-29T05:27:19.532Z,9.65
2022-10-29T05:30:09.203Z,7.55
2022-10-29T05:32:57.587Z,8.25
2022-10-29T05:35:45.924Z,9.60
2022-10-29T05:38:33.381Z,10.45
2022-10-29T05:41:20.841Z,9.15
2022-10-29T05:44:09.911Z,16.02
2022-10-29T05:47:03.613Z,10.98
2022-10-29T05:49:51.755Z,8.80
2022-10-29T05:52:39.513Z,13.25
2022-10-29T05:55:27.889Z,10.13
2022-10-29T05:58:16.540Z,7.18
2022-10-29T06:01:10.936Z,10.60
2022-10-29T06:04:01.414Z,13.13
2022-10-29T06:06:49.371Z,14.07
2022-10-29T06:09:37.008Z,13.20
2022-10-29T06:12:24.292Z,11.77
2022-10-29T06:15:12.615Z,11.50
2022-10-29T06:18:01.335Z,11.00
2022-10-29T06:20:48.989Z,12.27
2022-10-29T06:23:36.801Z,7.55
2022-10-29T06:26:24.270Z,10.73
2022-10-29T06:29:11.679Z,13.25
2022-10-29T06:31:59.042Z,12.13
2022-10-29T06:34:47.782Z,15.95
2022-10-29T06:37:39.583Z,12.57
2022-10-29T06:40:27.239Z,13.15
2022-10-29T06:43:14.947Z,7.15
2022-10-29T06:46:02.604Z,18.10
2022-10-29T06:48:50.275Z,12.18
2022-10-29T06:51:39.127Z,11.55
2022-10-29T06:54:26.827Z,13.00
2022-10-29T06:57:14.173Z,12.48
2022-10-29T07:00:05.664Z,12.27
2022-10-29T07:02:57.597Z,13.52
2022-10-29T07:05:46.383Z,12.70
2022-10-29T07:08:36.213Z,17.35
2022-10-29T07:11:23.699Z,13.60
2022-10-29T07:14:11.124Z,8.93
2022-10-29T07:16:58.524Z,12.68
2022-10-29T07:19:46.151Z,14.38
2022-10-29T07:22:34.926Z,8.40
2022-10-29T07:25:23.943Z,15.25
2022-10-29T07:28:16.364Z,18.27
2022-10-29T07:31:04.053Z,10.02
2022-10-29T07:33:51.671Z,11.23
2022-10-29T07:36:39.265Z,6.85
2022-10-29T07:39:26.604Z,10.07
2022-10-29T07:42:15.586Z,11.68
2022-10-29T07:45:07.447Z,13.05
2022-10-29T07:48:02.886Z,17.25
2022-10-29T07:50:54.105Z,16.30
2022-10-29T07:53:41.667Z,11.45
2022-10-29T07:56:29.353Z,11.70
2022-10-29T07:59:19.332Z,9.98
2022-10-29T08:02:08.484Z,8.43
2022-10-29T08:04:56.053Z,8.20
2022-10-29T08:07:43.675Z,6.40
2022-10-29T08:10:32.598Z,9.40
2022-10-29T08:13:20.025Z,8.75
2022-10-29T08:16:09.626Z,9.50
2022-10-29T08:18:57.375Z,11.93
2022-10-29T08:21:44.912Z,9.05
2022-10-29T08:24:32.341Z,8.75
2022-10-29T08:27:20.172Z,7.32
2022-10-29T08:30:10.169Z,14.13
2022-10-29T08:33:00.165Z,12.13
2022-10-29T08:35:48.114Z,8.95
2022-10-29T08:38:35.455Z,9.85
2022-10-29T08:41:42.707Z,11.30
2022-10-29T08:45:25.237Z,5.22
2022-10-29T08:48:36.105Z,9.48
2022-10-29T08:51:31.707Z,8.32
2022-10-29T08:54:36.044Z,7.57
2022-10-29T08:57:26.784Z,10.15
2022-10-29T09:00:19.389Z,10.05
2022-10-29T09:03:13.805Z,9.75
2022-10-29T09:06:12.942Z,9.35
2022-10-29T09:09:25.150Z,9.55
2022-10-29T09:12:56.368Z,8.50
2022-10-29T09:16:02.607Z,8.07
2022-10-29T09:19:14.612Z,7.18
2022-10-29T09:22:18.675Z,9.23
2022-10-29T09:25:18.612Z,8.57
2022-10-29T09:28:31.161Z,11.95
2022-10-29T09:31:31.014Z,11.88
2022-10-29T09:34:32.044Z,12.00
2022-10-29T09:37:29.027Z,9.88
2022-10-29T09:40:33.280Z,8.77
2022-10-29T09:43:36.052Z,6.95
2022-10-29T09:46:37.192Z,7.40
2022-10-29T09:49:49.040Z,5.82
2022-10-29T09:52:42.041Z,7.40
2022-10-29T09:55:37.617Z,8.63
2022-10-29T09:58:28.128Z,7.35
2022-10-29T10:01:16.131Z,5.80
2022-10-29T10:04:15.084Z,8.43
2022-10-29T10:07:10.194Z,4.85
2022-10-29T10:10:23.695Z,7.07
2022-10-29T10:13:18.929Z,5.85
2022-10-29T10:16:08.733Z,4.97
2022-10-29T10:18:56.634Z,6.65
2022-10-29T10:21:44.078Z,7.43
2022-10-29T10:24:34.421Z,10.07
2022-10-29T10:27:32.851Z,6.43
2022-10-29T10:30:23.690Z,8.27
2022-10-29T10:33:26.852Z,7.43
2022-10-29T10:36:14.523Z,9.02
2022-10-29T10:39:02.463Z,5.95
2022-10-29T10:41:52.020Z,7.40
2022-10-29T10:44:50.240Z,8.25
2022-10-29T10:47:42.617Z,13.05
2022-10-29T10:50:33.944Z,6.30
2022-10-29T10:53:23.806Z,8.85
2022-10-29T10:56:21.029Z,4.63
2022-10-29T10:59:21.626Z,7.80
2022-10-29T11:02:33.763Z,8.02
2022-10-29T11:05:34.371Z,11.43
2022-10-29T11:08:30.123Z,6.97
2022-10-29T11:11:24.292Z,7.82
2022-10-29T11:17:09.784Z,5.47
2022-10-29T11:20:03.422Z,7.70
2022-10-29T11:23:02.480Z,9.82
2022-10-29T11:26:00.521Z,8.15
2022-10-29T11:28:56.521Z,5.65
2022-10-29T11:31:54.912Z,5.13
2022-10-29T11:35:04.432Z,7.97
2022-10-29T11:38:00.140Z,7.32
2022-10-29T11:40:56.151Z,6.40
2022-10-29T11:43:43.538Z,7.25
2022-10-29T11:46:53.544Z,4.90
2022-10-29T11:50:08.918Z,8.45
2022-10-29T11:53:08.664Z,8.63
2022-10-29T11:56:08.521Z,7.15
2022-10-29T11:59:12.447Z,5.53
2022-10-29T12:02:19.718Z,6.72
2022-10-29T12:05:22.899Z,8.77
2022-10-29T12:08:41.473Z,6.70
2022-10-29T12:11:43.315Z,8.35
2022-10-29T12:14:40.187Z,8.27
2022-10-29T12:17:47.220Z,7.70
2022-10-29T12:20:45.644Z,6.95
2022-10-29T12:23:46.671Z,9.15
2022-10-29T12:26:44.190Z,7.13
2022-10-29T12:29:47.955Z,11.00
2022-10-29T12:32:45.367Z,9.90
2022-10-29T12:35:56.784Z,8.02
2022-10-29T12:38:48.806Z,4.90
2022-10-29T12:41:42.680Z,8.93
2022-10-29T12:44:45.171Z,5.68
2022-10-29T12:47:40.724Z,9.45
2022-10-29T12:50:46.222Z,7.05
2022-10-29T12:53:45.330Z,9.52
2022-10-29T12:56:33.730Z,7.88
2022-10-29T12:59:36.307Z,9.63
2022-10-29T13:02:31.371Z,9.32
2022-10-29T13:05:43.281Z,7.78
2022-10-29T13:08:37.291Z,9.50
2022-10-29T13:11:45.471Z,11.47
2022-10-29T13:14:41.388Z,15.13
2022-10-29T13:17:41.115Z,10.30
2022-10-29T13:20:37.334Z,9.18
2022-10-29T13:23:37.903Z,10.77
2022-10-29T13:27:05.952Z,10.90
2022-10-29T13:30:19.209Z,8.73
2022-10-29T13:33:55.128Z,9.40
2022-10-29T13:39:31.237Z,11.23
2022-10-29T13:42:19.900Z,8.07
2022-10-29T13:45:13.120Z,12.35
2022-10-29T13:48:06.199Z,6.97
2022-10-29T13:50:56.614Z,10.25
2022-10-29T13:53:53.276Z,11.77
2022-10-29T13:56:50.267Z,18.10
2022-10-29T13:59:44.802Z,9.18
2022-10-29T14:02:48.709Z,11.57
2022-10-29T14:05:41.393Z,14.00
2022-10-29T14:08:41.903Z,14.75
2022-10-29T14:11:36.715Z,13.48
2022-10-29T14:14:34.031Z,13.27
2022-10-29T14:17:21.718Z,14.10
2022-10-29T14:20:24.099Z,15.05
2022-10-29T14:23:13.689Z,11.13
2022-10-29T14:26:04.815Z,12.07
2022-10-29T14:28:52.709Z,16.05
2022-10-29T14:31:41.825Z,15.25
2022-10-29T14:34:32.301Z,14.68
2022-10-29T14:37:28.254Z,14.38
2022-10-29T14:40:22.621Z,13.55
2022-10-29T14:43:25.283Z,14.18
2022-10-29T14:46:27.753Z,11.43
2022-10-29T14:49:21.228Z,13.77
2022-10-29T14:52:32.923Z,14.90
2022-10-29T14:55:28.590Z,11.40
2022-10-29T15:01:20.540Z,13.32
2022-10-29T15:04:20.591Z,13.52
2022-10-29T15:07:30.189Z,11.63
2022-10-29T15:10:23.552Z,12.60
2022-10-29T15:13:24.041Z,16.35
2022-10-29T15:16:22.383Z,16.25
2022-10-29T15:19:18.313Z,9.10
2022-10-29T15:22:11.971Z,11.77
2022-10-29T15:25:00.119Z,9.85
2022-10-29T15:27:53.255Z,10.18
2022-10-29T15:30:41.374Z,9.93
2022-10-29T15:33:31.472Z,10.73
2022-10-29T15:36:19.192Z,14.02
2022-10-29T15:39:26.963Z,15.10
2022-10-29T15:42:23.487Z,15.18
2022-10-29T15:45:29.966Z,11.30
2022-10-29T15:48:37.183Z,13.07
2022-10-29T15:51:28.448Z,12.95
2022-10-29T15:54:17.776Z,12.82
2022-10-29T15:57:08.473Z,11.75
2022-10-29T15:59:57.426Z,13.75
2022-10-29T16:02:57.714Z,14.85
2022-10-29T16:05:51.852Z,15.45
2022-10-29T16:08:42.457Z,15.85
2022-10-29T16:11:31.593Z,13.15
2022-10-29T16:14:23.755Z,12.73
2022-10-29T16:17:15.674Z,19.70
2022-10-29T16:20:03.007Z,14.70
2022-10-29T16:22:51.135Z,14.30
2022-10-29T16:25:40.151Z,17.70
2022-10-29T16:28:29.119Z,19.48
2022-10-29T16:31:21.255Z,20.83
2022-10-29T16:34:15.152Z,18.70
2022-10-29T16:37:05.001Z,17.98
2022-10-29T16:39:52.500Z,20.25
2022-10-29T16:42:40.583Z,20.70
2022-10-29T16:45:31.420Z,18.77
2022-10-29T16:48:21.481Z,19.08
2022-10-29T16:51:09.530Z,18.85
2022-10-29T16:53:56.951Z,18.63
2022-10-29T16:56:44.786Z,21.35
2022-10-29T16:59:32.166Z,24.70
2022-10-29T17:02:24.779Z,23.50
2022-10-29T17:05:12.468Z,24.48
2022-10-29T17:08:01.564Z,22.45
2022-10-29T17:10:49.046Z,21.55
2022-10-29T17:13:37.114Z,27.50
2022-10-29T17:16:24.900Z,29.05
2022-10-29T17:19:14.207Z,26.20
2022-10-29T17:22:04.261Z,25.95
2022-10-29T17:24:51.512Z,22.70
2022-10-29T17:27:40.490Z,26.70
2022-10-29T17:30:31.051Z,26.38
2022-10-29T17:33:19.668Z,27.95
2022-10-29T17:36:13.004Z,29.95
2022-10-29T17:39:01.087Z,25.63
2022-10-29T17:41:51.053Z,27.48
2022-10-29T17:44:41.180Z,28.30
2022-10-29T17:47:28.561Z,30.60
2022-10-29T17:50:16.238Z,25.10
2022-10-29T17:53:07.438Z,29.55
2022-10-29T17:55:58.432Z,31.40
2022-10-29T17:58:46.010Z,28.77
2022-10-29T18:01:35.137Z,34.85
2022-10-29T18:04:22.502Z,30.40
2022-10-29T18:07:10.109Z,35.83
2022-10-29T18:09:59.050Z,26.67
2022-10-29T18:12:46.979Z,32.17
2022-10-29T18:15:34.393Z,27.88
2022-10-29T18:18:24.950Z,28.60
2022-10-29T18:21:17.086Z,28.13
2022-10-29T18:24:04.842Z,30.17
2022-10-29T18:26:53.647Z,27.98
2022-10-29T18:29:41.308Z,28.42
2022-10-29T18:32:28.782Z,23.13
2022-10-29T18:35:16.357Z,22.50
2022-10-29T18:38:04.054Z,25.13
2022-10-29T18:40:56.954Z,22.10
2022-10-29T18:43:46.059Z,26.05
2022-10-29T18:46:38.099Z,21.70
2022-10-29T18:49:25.684Z,24.38
2022-10-29T18:52:14.499Z,23.40
2022-10-29T18:55:02.327Z,21.10
2022-10-29T18:57:50.079Z,24.60
2022-10-29T19:00:39.930Z,17.38
2022-10-29T19:06:15.936Z,18.80
2022-10-29T19:09:30.757Z,20.40
2022-10-29T19:12:18.140Z,17.65
2022-10-29T19:15:06.695Z,18.35
2022-10-29T19:17:58.198Z,19.77
2022-10-29T19:20:45.953Z,18.42
2022-10-29T19:23:33.669Z,14.73
2022-10-29T19:26:25.233Z,19.52
2022-10-29T19:29:13.782Z,15.30
2022-10-29T19:32:01.927Z,15.93
2022-10-29T19:34:51.214Z,13.85
2022-10-29T19:37:39.206Z,18.35
2022-10-29T19:40:26.696Z,17.40
2022-10-29T19:43:14.411Z,15.35
2022-10-29T19:46:07.383Z,14.35
2022-10-29T19:48:57.770Z,15.88
2022-10-29T19:51:46.676Z,15.00
2022-10-29T19:54:34.358Z,17.58
2022-10-29T19:57:23.698Z,12.77
2022-10-29T20:00:16.716Z,16.13
2022-10-29T20:03:05.553Z,19.48
2022-10-29T20:05:57.325Z,16.40
2022-10-29T20:08:46.326Z,13.70
2022-10-29T20:11:34.161Z,16.33
2022-10-29T20:14:26.509Z,15.38
2022-10-29T20:17:16.760Z,14.15
2022-10-29T20:20:14.170Z,14.63
2022-10-29T20:23:04.718Z,14.38
2022-10-29T20:25:55.973Z,15.75
2022-10-29T20:28:43.504Z,14.63
2022-10-29T20:31:34.725Z,17.15
2022-10-29T20:34:24.657Z,19.65
2022-10-29T20:37:12.113Z,19.55
2022-10-29T20:39:59.807Z,18.73
2022-10-29T20:42:52.208Z,19.90
2022-10-29T20:45:39.751Z,22.08
2022-10-29T20:48:27.368Z,23.75
2022-10-29T20:51:15.278Z,21.10
2022-10-29T20:54:03.085Z,20.95
2022-10-29T20:56:50.398Z,17.02
2022-10-29T20:59:39.212Z,17.88
2022-10-29T21:02:30.115Z,23.00
2022-10-29T21:05:17.465Z,17.55
2022-10-29T21:08:05.154Z,22.63
2022-10-29T21:11:00.581Z,25.63
2022-10-29T21:13:48.303Z,24.80
2022-10-29T21:16:36.997Z,26.63
2022-10-29T21:19:25.943Z,30.45
2022-10-29T21:22:14.989Z,28.63
2022-10-29T21:25:02.557Z,34.28
2022-10-29T21:27:52.979Z,26.80
2022-10-29T21:30:42.786Z,30.83
2022-10-29T21:33:31.571Z,27.10
2022-10-29T21:36:19.789Z,28.65
2022-10-29T21:39:10.018Z,28.42
2022-10-29T21:41:57.702Z,31.98
2022-10-29T21:44:45.247Z,30.88
2022-10-29T21:47:32.568Z,30.13
2022-10-29T21:50:21.358Z,26.77
2022-10-29T21:53:09.774Z,28.15
2022-10-29T21:56:00.864Z,25.85
2022-10-29T21:58:48.202Z,22.13
2022-10-29T22:01:35.950Z,30.50
2022-10-29T22:04:23.736Z,25.35
2022-10-29T22:07:12.549Z,28.60
2022-10-29T22:10:00.234Z,26.40
2022-10-29T22:12:47.657Z,33.50
2022-10-29T22:15:35.269Z,30.55
2022-10-29T22:18:25.051Z,30.10
2022-10-29T22:21:15.550Z,30.35
2022-10-29T22:24:07.538Z,38.30
2022-10-29T22:26:54.919Z,31.77
2022-10-29T22:29:42.608Z,31.73
2022-10-29T22:33:13.370Z,33.97
2022-10-29T22:36:10.565Z,30.92
2022-10-29T22:39:13.036Z,33.65
2022-10-29T22:42:01.904Z,35.78
2022-10-29T22:44:52.064Z,24.50
2022-10-29T22:47:39.809Z,24.85
2022-10-29T22:50:44.107Z,27.38
2022-10-29T22:53:38.587Z,29.02
2022-10-29T22:56:37.863Z,25.02
2022-10-29T22:59:26.607Z,25.70
2022-10-29T23:02:14.450Z,21.83
2022-10-29T23:05:05.191Z,30.45
2022-10-29T23:07:52.625Z,26.55
2022-10-29T23:10:40.183Z,24.08
2022-10-29T23:13:27.883Z,23.88
2022-10-29T23:17:08.172Z,25.88
2022-10-29T23:19:59.703Z,25.15
2022-10-29T23:26:26.427Z,24.27
2022-10-29T23:29:18.518Z,24.58
2022-10-29T23:32:06.536Z,24.08
2022-10-29T23:34:57.839Z,32.13
2022-10-29T23:37:45.690Z,21.90
2022-10-29T23:40:33.016Z,23.25
2022-10-29T23:43:20.587Z,27.48
2022-10-29T23:46:08.411Z,24.50
2022-10-29T23:48:56.459Z,28.30
2022-10-29T23:51:51.315Z,24.98
2022-10-29T23:57:28.925Z,25.50
