createdAt,value
2023-03-01T00:01:44.533Z,99.90
2023-03-01T00:04:32.850Z,99.90
2023-03-01T00:07:22.260Z,99.90
2023-03-01T00:10:11.210Z,99.90
2023-03-01T00:12:59.277Z,99.90
2023-03-01T00:15:47.338Z,99.90
2023-03-01T00:18:35.426Z,99.90
2023-03-01T00:21:23.950Z,99.90
2023-03-01T00:24:13.445Z,99.90
2023-03-01T00:27:01.640Z,99.90
2023-03-01T00:29:49.731Z,99.90
2023-03-01T00:32:37.780Z,99.90
2023-03-01T00:35:25.968Z,99.90
2023-03-01T00:38:13.990Z,99.90
2023-03-01T00:41:06.583Z,99.90
2023-03-01T00:43:55.104Z,99.90
2023-03-01T00:46:43.142Z,99.90
2023-03-01T00:49:31.217Z,99.90
2023-03-01T00:52:19.217Z,99.90
2023-03-01T00:55:07.980Z,99.90
2023-03-01T00:57:57.335Z,99.90
2023-03-01T01:00:45.420Z,99.90
2023-03-01T01:03:33.413Z,99.90
2023-03-01T01:06:22.436Z,99.90
2023-03-01T01:09:18.212Z,99.90
2023-03-01T01:12:06.485Z,99.90
2023-03-01T01:14:55.877Z,99.90
2023-03-01T01:17:43.942Z,99.90
2023-03-01T01:20:31.978Z,99.90
2023-03-01T01:23:20.042Z,99.90
2023-03-01T01:26:09.025Z,99.90
2023-03-01T01:28:57.390Z,99.90
2023-03-01T01:31:46.852Z,99.90
2023-03-01T01:34:34.883Z,99.90
2023-03-01T01:37:23.239Z,99.90
2023-03-01T01:40:12.132Z,99.90
2023-03-01T01:43:00.224Z,99.90
2023-03-01T01:45:48.463Z,99.90
2023-03-01T01:48:42.330Z,99.90
2023-03-01T01:51:39.264Z,99.90
2023-03-01T01:54:29.639Z,99.90
2023-03-01T01:57:20.452Z,99.90
2023-03-01T02:00:11.009Z,99.90
2023-03-01T02:03:01.513Z,99.90
2023-03-01T02:05:55.566Z,99.90
2023-03-01T02:08:44.680Z,99.90
2023-03-01T02:11:33.505Z,99.90
2023-03-01T02:14:21.602Z,99.90
2023-03-01T02:17:09.687Z,99.90
2023-03-01T02:20:07.979Z,99.90
2023-03-01T02:22:57.614Z,99.90
2023-03-01T02:25:49.309Z,99.90
2023-03-01T02:28:39.357Z,99.90
2023-03-01T02:31:45.988Z,99.90
2023-03-01T02:34:34.770Z,99.90
2023-03-01T02:37:25.743Z,99.90
2023-03-01T02:40:17.735Z,99.90
2023-03-01T02:43:06.837Z,99.90
2023-03-01T02:45:59.130Z,99.90
2023-03-01T02:48:48.657Z,99.90
2023-03-01T02:51:44.709Z,99.90
2023-03-01T02:54:35.668Z,99.90
2023-03-01T02:57:24.050Z,99.90
2023-03-01T03:00:20.142Z,99.90
2023-03-01T03:03:10.304Z,99.90
2023-03-01T03:05:58.386Z,99.90
2023-03-01T03:08:46.512Z,99.90
2023-03-01T03:11:34.559Z,99.90
2023-03-01T03:14:22.632Z,99.90
2023-03-01T03:17:10.721Z,99.90
2023-03-01T03:20:00.195Z,99.90
2023-03-01T03:22:48.765Z,99.90
2023-03-01T03:25:38.686Z,99.90
2023-03-01T03:28:26.845Z,99.90
2023-03-01T03:31:14.928Z,99.90
2023-03-01T03:34:03.068Z,99.90
2023-03-01T03:36:57.703Z,99.90
2023-03-01T03:39:45.790Z,99.90
2023-03-01T03:42:33.826Z,99.90
2023-03-01T03:45:21.891Z,99.90
2023-03-01T03:48:11.300Z,99.90
2023-03-01T03:50:59.365Z,99.90
2023-03-01T03:53:48.807Z,99.90
2023-03-01T03:56:37.194Z,99.90
2023-03-01T03:59:26.116Z,99.90
2023-03-01T04:02:14.117Z,99.90
2023-03-01T04:05:02.168Z,99.90
2023-03-01T04:07:50.200Z,99.90
2023-03-01T04:10:40.329Z,99.90
2023-03-01T04:13:28.912Z,99.90
2023-03-01T04:16:17.149Z,99.90
2023-03-01T04:19:07.441Z,99.90
2023-03-01T04:21:55.532Z,99.90
2023-03-01T04:24:43.767Z,99.90
2023-03-01T04:27:33.171Z,99.90
2023-03-01T04:30:21.404Z,99.90
2023-03-01T04:33:10.549Z,99.90
2023-03-01T04:35:58.758Z,99.90
2023-03-01T04:38:48.386Z,99.90
2023-03-01T04:41:36.665Z,99.90
2023-03-01T04:44:26.062Z,99.90
2023-03-01T04:47:14.295Z,99.90
2023-03-01T04:50:02.356Z,99.90
2023-03-01T04:52:50.642Z,99.90
2023-03-01T04:55:38.911Z,99.90
2023-03-01T04:58:27.321Z,99.90
2023-03-01T05:01:18.358Z,99.90
2023-03-01T05:04:06.808Z,99.90
2023-03-01T05:06:55.496Z,99.90
2023-03-01T05:09:43.545Z,99.90
2023-03-01T05:12:31.617Z,99.90
2023-03-01T05:15:19.823Z,99.90
2023-03-01T05:18:12.363Z,99.90
2023-03-01T05:21:05.006Z,99.90
2023-03-01T05:23:53.109Z,99.90
2023-03-01T05:26:42.535Z,99.90
2023-03-01T05:29:32.434Z,99.90
2023-03-01T05:32:20.513Z,99.90
2023-03-01T05:35:10.355Z,99.90
2023-03-01T05:37:58.771Z,99.90
2023-03-01T05:40:47.976Z,99.90
2023-03-01T05:43:36.405Z,99.90
2023-03-01T05:46:25.457Z,99.90
2023-03-01T05:49:14.476Z,99.90
2023-03-01T05:52:03.899Z,99.90
2023-03-01T05:54:51.966Z,99.90
2023-03-01T05:57:40.071Z,99.90
2023-03-01T06:00:28.304Z,99.90
2023-03-01T06:03:17.269Z,99.90
2023-03-01T06:06:05.556Z,99.90
2023-03-01T06:08:55.448Z,99.90
2023-03-01T06:11:43.530Z,99.90
2023-03-01T06:14:31.680Z,99.90
2023-03-01T06:17:19.769Z,99.90
2023-03-01T06:20:10.063Z,99.90
2023-03-01T06:22:58.668Z,99.90
2023-03-01T06:25:48.094Z,99.90
2023-03-01T06:28:36.243Z,99.90
2023-03-01T06:31:24.486Z,99.90
2023-03-01T06:34:14.534Z,99.90
2023-03-01T06:37:03.733Z,99.90
2023-03-01T06:39:51.794Z,99.90
2023-03-01T06:42:42.176Z,99.90
2023-03-01T06:45:30.246Z,99.90
2023-03-01T06:48:18.511Z,99.90
2023-03-01T06:51:06.761Z,99.90
2023-03-01T06:53:54.849Z,99.90
2023-03-01T06:56:42.926Z,99.90
2023-03-01T06:59:32.563Z,99.90
2023-03-01T07:02:20.690Z,99.90
2023-03-01T07:05:08.995Z,99.90
2023-03-01T07:07:57.423Z,99.90
2023-03-01T07:10:45.562Z,99.90
2023-03-01T07:13:33.699Z,99.90
2023-03-01T07:16:23.220Z,99.90
2023-03-01T07:19:11.348Z,99.90
2023-03-01T07:21:59.413Z,99.90
2023-03-01T07:24:47.486Z,99.90
2023-03-01T07:27:35.570Z,99.90
2023-03-01T07:30:26.816Z,99.90
2023-03-01T07:33:16.360Z,99.90
2023-03-01T07:36:05.354Z,99.90
2023-03-01T07:38:53.476Z,99.90
2023-03-01T07:41:41.508Z,99.90
2023-03-01T07:44:30.282Z,99.90
2023-03-01T07:47:18.359Z,99.90
2023-03-01T07:50:08.408Z,99.90
2023-03-01T07:52:56.492Z,99.90
2023-03-01T07:55:44.576Z,99.90
2023-03-01T07:58:32.845Z,99.90
2023-03-01T08:01:21.893Z,99.90
2023-03-01T08:04:10.303Z,99.90
2023-03-01T08:06:59.769Z,99.90
2023-03-01T08:09:47.853Z,99.90
2023-03-01T08:12:35.911Z,99.90
2023-03-01T08:15:24.004Z,99.90
2023-03-01T08:18:12.048Z,99.90
2023-03-01T08:21:03.217Z,99.90
2023-03-01T08:23:52.673Z,99.90
2023-03-01T08:26:40.748Z,99.90
2023-03-01T08:29:28.976Z,99.90
2023-03-01T08:32:17.204Z,99.90
2023-03-01T08:35:05.641Z,99.90
2023-03-01T08:37:53.767Z,99.90
2023-03-01T08:40:43.173Z,99.90
2023-03-01T08:43:31.579Z,99.90
2023-03-01T08:46:19.716Z,99.90
2023-03-01T08:49:08.758Z,99.90
2023-03-01T08:51:56.834Z,99.90
2023-03-01T08:54:44.934Z,99.90
2023-03-01T08:57:34.322Z,99.90
2023-03-01T09:00:24.153Z,99.90
2023-03-01T09:03:12.257Z,99.90
2023-03-01T09:06:02.589Z,99.90
2023-03-01T09:08:51.508Z,99.90
2023-03-01T09:11:39.638Z,99.90
2023-03-01T09:14:29.292Z,99.90
2023-03-01T09:17:17.437Z,99.90
2023-03-01T09:20:06.826Z,99.90
2023-03-01T09:22:54.947Z,99.90
2023-03-01T09:25:43.010Z,99.90
2023-03-01T09:28:31.116Z,99.90
2023-03-01T09:31:21.322Z,99.90
2023-03-01T09:34:09.496Z,99.90
2023-03-01T09:36:59.437Z,99.90
2023-03-01T09:39:47.554Z,99.90
2023-03-01T09:42:37.232Z,99.90
2023-03-01T09:45:28.234Z,99.90
2023-03-01T09:48:20.133Z,99.90
2023-03-01T09:51:10.880Z,99.90
2023-03-01T09:54:01.854Z,99.90
2023-03-01T09:56:55.817Z,99.90
2023-03-01T09:59:52.033Z,99.90
2023-03-01T10:02:41.564Z,99.90
2023-03-01T10:05:35.259Z,99.90
2023-03-01T10:08:30.404Z,99.90
2023-03-01T10:11:22.638Z,99.90
2023-03-01T10:14:18.001Z,99.90
2023-03-01T10:17:07.661Z,99.90
2023-03-01T10:19:55.894Z,99.90
2023-03-01T10:22:50.822Z,99.90
2023-03-01T10:25:46.608Z,99.90
2023-03-01T10:28:42.452Z,99.90
2023-03-01T10:31:38.291Z,99.90
2023-03-01T10:34:30.076Z,99.90
2023-03-01T10:37:20.286Z,99.90
2023-03-01T10:40:10.754Z,99.90
2023-03-01T10:43:00.411Z,99.90
2023-03-01T10:45:49.176Z,99.90
2023-03-01T10:48:37.229Z,99.90
2023-03-01T10:51:25.308Z,99.90
2023-03-01T10:54:20.977Z,99.90
2023-03-01T10:57:24.495Z,99.90
2023-03-01T11:00:23.679Z,99.90
2023-03-01T11:03:13.860Z,99.90
2023-03-01T11:06:03.753Z,99.90
2023-03-01T11:08:52.241Z,99.90
2023-03-01T11:11:40.576Z,99.90
2023-03-01T11:14:31.596Z,99.90
2023-03-01T11:17:23.980Z,99.90
2023-03-01T11:20:23.591Z,99.90
2023-03-01T11:23:13.423Z,99.90
2023-03-01T11:26:02.214Z,99.90
2023-03-01T11:28:52.570Z,99.90
2023-03-01T11:31:56.806Z,99.90
2023-03-01T11:35:03.926Z,99.90
2023-03-01T11:38:04.308Z,99.90
2023-03-01T11:40:56.140Z,99.90
2023-03-01T11:43:49.775Z,99.90
2023-03-01T11:46:53.036Z,99.90
2023-03-01T11:50:04.278Z,99.60
2023-03-01T11:52:59.384Z,99.90
2023-03-01T11:55:56.103Z,99.00
2023-03-01T11:58:52.661Z,99.40
2023-03-01T12:01:47.224Z,99.60
2023-03-01T12:04:50.246Z,98.90
2023-03-01T12:07:43.744Z,98.00
2023-03-01T12:10:35.448Z,96.80
2023-03-01T12:13:29.503Z,96.20
2023-03-01T12:16:37.524Z,94.90
2023-03-01T12:19:33.029Z,95.10
2023-03-01T12:22:30.952Z,94.50
2023-03-01T12:25:23.019Z,92.70
2023-03-01T12:28:17.667Z,92.40
2023-03-01T12:31:27.274Z,91.30
2023-03-01T12:34:23.553Z,91.20
2023-03-01T12:37:22.012Z,89.70
2023-03-01T12:40:24.093Z,90.30
2023-03-01T12:43:21.889Z,90.50
2023-03-01T12:46:17.030Z,87.50
2023-03-01T12:49:10.006Z,86.60
2023-03-01T12:52:01.612Z,86.60
2023-03-01T12:54:50.543Z,84.80
2023-03-01T12:57:41.442Z,82.70
2023-03-01T13:00:34.117Z,81.20
2023-03-01T13:03:27.157Z,77.60
2023-03-01T13:06:19.871Z,76.90
2023-03-01T13:09:12.652Z,76.60
2023-03-01T13:12:01.768Z,72.40
2023-03-01T13:14:51.014Z,70.40
2023-03-01T13:17:47.564Z,69.30
2023-03-01T13:20:36.897Z,67.90
2023-03-01T13:23:29.380Z,69.50
2023-03-01T13:26:17.905Z,67.00
2023-03-01T13:29:06.018Z,68.60
2023-03-01T13:31:58.343Z,68.70
2023-03-01T13:34:52.212Z,67.50
2023-03-01T13:37:40.352Z,66.20
2023-03-01T13:40:46.911Z,65.70
2023-03-01T13:43:37.219Z,64.10
2023-03-01T13:46:25.873Z,64.80
2023-03-01T13:49:16.250Z,60.70
2023-03-01T13:52:07.655Z,60.90
2023-03-01T13:54:55.849Z,59.30
2023-03-01T13:57:45.447Z,59.10
2023-03-01T14:00:35.342Z,57.80
2023-03-01T14:03:23.533Z,58.50
2023-03-01T14:06:17.330Z,57.60
2023-03-01T14:09:12.303Z,56.10
2023-03-01T14:12:08.979Z,54.70
2023-03-01T14:15:01.649Z,54.80
2023-03-01T14:17:56.056Z,53.60
2023-03-01T14:20:46.515Z,53.10
2023-03-01T14:23:36.345Z,53.30
2023-03-01T14:26:25.889Z,52.50
2023-03-01T14:29:28.960Z,51.10
2023-03-01T14:32:20.901Z,50.30
2023-03-01T14:35:20.800Z,50.50
2023-03-01T14:38:21.945Z,50.30
2023-03-01T14:41:11.383Z,49.60
2023-03-01T14:44:02.928Z,50.00
2023-03-01T14:46:53.859Z,49.80
2023-03-01T14:49:42.471Z,49.30
2023-03-01T14:52:35.812Z,49.10
2023-03-01T14:55:26.846Z,48.50
2023-03-01T14:58:17.020Z,48.30
2023-03-01T15:01:07.246Z,48.10
2023-03-01T15:03:56.069Z,48.20
2023-03-01T15:06:44.269Z,48.70
2023-03-01T15:09:34.097Z,48.70
2023-03-01T15:12:38.742Z,49.10
2023-03-01T15:15:34.495Z,49.30
2023-03-01T15:18:25.062Z,49.50
2023-03-01T15:21:17.619Z,50.00
2023-03-01T15:24:12.678Z,49.80
2023-03-01T15:27:02.818Z,50.30
2023-03-01T15:29:52.049Z,50.00
2023-03-01T15:32:43.317Z,49.60
2023-03-01T15:35:41.458Z,51.50
2023-03-01T15:38:32.767Z,51.30
2023-03-01T15:41:25.154Z,51.30
2023-03-01T15:44:17.792Z,51.80
2023-03-01T15:47:10.084Z,52.90
2023-03-01T15:49:59.120Z,53.30
2023-03-01T15:52:48.792Z,54.90
2023-03-01T15:55:37.188Z,55.80
2023-03-01T15:58:26.733Z,56.80
2023-03-01T16:01:15.195Z,57.10
2023-03-01T16:04:03.320Z,57.40
2023-03-01T16:06:55.050Z,57.20
2023-03-01T16:09:45.346Z,56.40
2023-03-01T16:12:33.420Z,56.90
2023-03-01T16:15:22.439Z,58.10
2023-03-01T16:18:12.542Z,58.80
2023-03-01T16:21:01.453Z,59.70
2023-03-01T16:23:50.010Z,60.70
2023-03-01T16:26:39.446Z,62.30
2023-03-01T16:29:27.556Z,63.90
2023-03-01T16:32:15.680Z,64.20
2023-03-01T16:35:04.172Z,65.20
2023-03-01T16:37:53.593Z,65.40
2023-03-01T16:40:41.675Z,67.00
2023-03-01T16:43:31.161Z,66.50
2023-03-01T16:46:20.266Z,67.30
2023-03-01T16:49:08.419Z,68.80
2023-03-01T16:51:56.546Z,69.10
2023-03-01T16:54:44.609Z,69.10
2023-03-01T16:57:32.936Z,71.40
2023-03-01T17:00:23.516Z,71.70
2023-03-01T17:03:12.085Z,71.80
2023-03-01T17:06:02.870Z,71.50
2023-03-01T17:08:51.058Z,72.60
2023-03-01T17:11:39.144Z,73.30
2023-03-01T17:14:27.265Z,73.70
2023-03-01T17:17:16.696Z,74.10
2023-03-01T17:20:05.114Z,74.30
2023-03-01T17:22:53.711Z,73.70
2023-03-01T17:25:45.195Z,73.80
2023-03-01T17:28:34.195Z,74.20
2023-03-01T17:31:22.844Z,74.40
2023-03-01T17:34:12.662Z,74.80
2023-03-01T17:37:01.013Z,75.20
2023-03-01T17:39:49.161Z,75.90
2023-03-01T17:42:37.226Z,76.40
2023-03-01T17:45:25.369Z,75.70
2023-03-01T17:48:13.469Z,76.60
2023-03-01T17:51:06.425Z,75.90
2023-03-01T17:53:54.551Z,78.40
2023-03-01T17:56:42.879Z,78.00
2023-03-01T17:59:33.427Z,78.80
2023-03-01T18:02:21.680Z,79.80
2023-03-01T18:05:10.368Z,80.70
2023-03-01T18:07:59.794Z,81.00
2023-03-01T18:10:47.838Z,81.90
2023-03-01T18:13:35.947Z,81.90
2023-03-01T18:16:24.117Z,82.80
2023-03-01T18:19:12.722Z,81.90
2023-03-01T18:22:00.822Z,83.70
2023-03-01T18:24:50.237Z,83.90
2023-03-01T18:27:38.581Z,84.50
2023-03-01T18:30:26.687Z,85.60
2023-03-01T18:33:14.792Z,85.90
2023-03-01T18:36:03.098Z,87.60
2023-03-01T18:38:53.687Z,88.60
2023-03-01T18:41:43.143Z,88.90
2023-03-01T18:44:31.313Z,88.70
2023-03-01T18:47:19.401Z,89.10
2023-03-01T18:50:07.839Z,89.50
2023-03-01T18:52:56.005Z,90.30
2023-03-01T18:55:44.102Z,91.00
2023-03-01T18:58:33.555Z,91.50
2023-03-01T19:01:24.164Z,91.20
2023-03-01T19:04:12.591Z,91.70
2023-03-01T19:07:02.169Z,92.40
2023-03-01T19:09:50.330Z,92.80
2023-03-01T19:12:38.418Z,93.70
2023-03-01T19:15:27.947Z,93.70
2023-03-01T19:18:16.021Z,94.20
2023-03-01T19:21:05.257Z,94.80
2023-03-01T19:23:53.681Z,95.90
2023-03-01T19:26:42.478Z,96.40
2023-03-01T19:29:30.616Z,96.90
2023-03-01T19:32:20.283Z,96.50
2023-03-01T19:35:08.897Z,97.60
2023-03-01T19:37:57.265Z,99.90
2023-03-01T19:40:45.373Z,99.90
2023-03-01T19:43:33.459Z,99.90
2023-03-01T19:46:21.627Z,99.90
2023-03-01T19:49:11.049Z,99.90
2023-03-01T19:51:59.223Z,99.90
2023-03-01T19:54:47.598Z,99.90
2023-03-01T19:57:35.690Z,99.90
2023-03-01T20:00:23.751Z,99.90
2023-03-01T20:03:11.859Z,99.90
2023-03-01T20:06:02.851Z,99.90
2023-03-01T20:08:50.879Z,99.90
2023-03-01T20:11:38.995Z,99.90
2023-03-01T20:14:27.120Z,99.90
2023-03-01T20:17:15.455Z,99.90
2023-03-01T20:20:03.646Z,99.90
2023-03-01T20:22:53.300Z,99.90
2023-03-01T20:25:41.383Z,99.90
2023-03-01T20:28:29.473Z,99.90
2023-03-01T20:31:18.483Z,99.90
2023-03-01T20:34:06.602Z,99.90
2023-03-01T20:36:54.680Z,99.90
2023-03-01T20:39:44.098Z,99.90
2023-03-01T20:42:32.265Z,99.90
2023-03-01T20:45:21.310Z,99.90
2023-03-01T20:48:09.344Z,99.90
2023-03-01T20:51:01.608Z,99.90
2023-03-01T20:53:49.897Z,99.90
2023-03-01T20:56:39.328Z,99.90
2023-03-01T20:59:27.404Z,99.90
2023-03-01T21:02:15.512Z,99.90
2023-03-01T21:05:03.572Z,99.90
2023-03-01T21:07:51.836Z,99.90
2023-03-01T21:10:39.929Z,99.90
2023-03-01T21:13:29.627Z,99.90
2023-03-01T21:16:19.471Z,99.90
2023-03-01T21:19:08.896Z,99.90
2023-03-01T21:21:56.985Z,99.90
2023-03-01T21:24:45.091Z,99.90
2023-03-01T21:27:36.825Z,99.90
2023-03-01T21:30:26.248Z,99.90
2023-03-01T21:33:14.296Z,99.90
2023-03-01T21:36:02.868Z,99.90
2023-03-01T21:38:51.760Z,99.90
2023-03-01T21:41:39.852Z,99.90
2023-03-01T21:44:28.818Z,99.90
2023-03-01T21:47:18.292Z,99.90
2023-03-01T21:50:08.628Z,99.90
2023-03-01T21:52:56.737Z,99.90
2023-03-01T21:55:47.719Z,99.90
2023-03-01T21:58:36.148Z,99.90
2023-03-01T22:01:25.745Z,99.90
2023-03-01T22:04:15.843Z,99.90
2023-03-01T22:07:03.936Z,99.90
2023-03-01T22:09:52.110Z,99.90
2023-03-01T22:12:41.482Z,99.90
2023-03-01T22:15:29.647Z,99.90
2023-03-01T22:18:17.874Z,99.90
2023-03-01T22:21:08.082Z,99.90
2023-03-01T22:23:57.076Z,99.90
2023-03-01T22:26:46.476Z,99.90
2023-03-01T22:29:34.600Z,99.90
2023-03-01T22:32:22.816Z,99.90
2023-03-01T22:35:11.224Z,99.90
2023-03-01T22:38:00.748Z,99.90
2023-03-01T22:40:56.383Z,99.90
2023-03-01T22:43:44.451Z,99.90
2023-03-01T22:46:33.090Z,99.90
2023-03-01T22:49:21.590Z,99.90
2023-03-01T22:52:09.664Z,99.90
2023-03-01T22:54:59.041Z,99.90
2023-03-01T22:57:50.482Z,99.90
2023-03-01T23:00:38.531Z,99.90
2023-03-01T23:03:26.688Z,99.90
2023-03-01T23:06:15.659Z,99.90
2023-03-01T23:09:06.822Z,99.90
2023-03-01T23:11:56.592Z,99.90
2023-03-01T23:14:44.670Z,99.90
2023-03-01T23:17:32.783Z,99.90
2023-03-01T23:20:21.493Z,99.90
2023-03-01T23:23:09.588Z,99.90
2023-03-01T23:25:58.180Z,99.90
2023-03-01T23:28:49.685Z,99.90
2023-03-01T23:31:37.786Z,99.90
2023-03-01T23:34:26.404Z,99.90
2023-03-01T23:37:14.555Z,99.90
2023-03-01T23:40:05.863Z,99.90
2023-03-01T23:42:53.939Z,99.90
2023-03-01T23:45:44.071Z,99.90
2023-03-01T23:48:32.197Z,99.90
2023-03-01T23:51:20.631Z,99.90
2023-03-01T23:54:08.981Z,99.90
2023-03-01T23:56:57.129Z,99.90
2023-03-01T23:59:45.221Z,99.90
