createdAt,value
2019-01-09T00:01:33.712Z,92.97
2019-01-09T00:04:04.169Z,93.42
2019-01-09T00:06:34.729Z,93.16
2019-01-09T00:09:08.588Z,93.25
2019-01-09T00:11:39.048Z,92.86
2019-01-09T00:14:09.461Z,92.93
2019-01-09T00:16:40.129Z,93.09
2019-01-09T00:19:10.508Z,93.07
2019-01-09T00:21:40.789Z,93.05
2019-01-09T00:24:11.507Z,93.37
2019-01-09T00:26:41.747Z,93.29
2019-01-09T00:29:12.451Z,93.84
2019-01-09T00:31:43.170Z,93.56
2019-01-09T00:34:13.390Z,93.67
2019-01-09T00:36:43.719Z,93.35
2019-01-09T00:39:14.450Z,93.18
2019-01-09T00:41:44.763Z,93.50
2019-01-09T00:44:15.195Z,93.08
2019-01-09T00:46:45.614Z,93.56
2019-01-09T00:49:15.931Z,93.28
2019-01-09T00:51:46.332Z,93.20
2019-01-09T00:54:16.832Z,93.33
2019-01-09T00:56:47.664Z,92.91
2019-01-09T00:59:18.442Z,93.17
2019-01-09T01:02:05.194Z,93.04
2019-01-09T01:05:18.686Z,92.97
2019-01-09T01:09:01.100Z,91.87
2019-01-09T01:12:23.675Z,91.84
2019-01-09T01:15:33.742Z,92.39
2019-01-09T01:18:54.232Z,92.45
2019-01-09T01:21:34.677Z,91.83
2019-01-09T01:25:06.164Z,92.33
2019-01-09T01:28:23.167Z,93.18
2019-01-09T01:32:01.421Z,93.61
2019-01-09T01:35:24.064Z,93.77
2019-01-09T01:38:58.992Z,93.87
2019-01-09T01:42:15.323Z,93.79
2019-01-09T01:45:13.071Z,93.79
2019-01-09T01:48:31.484Z,93.82
2019-01-09T01:52:09.498Z,93.64
2019-01-09T01:55:45.191Z,93.20
2019-01-09T01:59:00.131Z,93.23
2019-01-09T02:02:21.432Z,92.99
2019-01-09T02:05:41.203Z,94.09
2019-01-09T02:09:01.454Z,94.06
2019-01-09T02:12:06.847Z,93.79
2019-01-09T02:15:49.626Z,93.98
2019-01-09T02:18:30.823Z,93.92
2019-01-09T02:21:42.957Z,93.51
2019-01-09T02:25:15.804Z,92.64
2019-01-09T02:28:43.524Z,92.60
2019-01-09T02:32:12.482Z,91.92
2019-01-09T02:34:42.739Z,91.88
2019-01-09T02:37:13.444Z,90.98
2019-01-09T02:39:43.784Z,90.94
2019-01-09T02:42:14.574Z,90.11
2019-01-09T02:44:45.211Z,89.79
2019-01-09T02:47:15.506Z,90.08
2019-01-09T02:49:45.955Z,89.51
2019-01-09T02:52:58.335Z,89.37
2019-01-09T02:55:29.022Z,89.99
2019-01-09T02:57:59.280Z,89.53
2019-01-09T03:00:29.627Z,89.70
2019-01-09T03:02:59.954Z,89.65
2019-01-09T03:05:30.662Z,89.48
2019-01-09T03:08:01.229Z,89.34
2019-01-09T03:10:31.571Z,88.83
2019-01-09T03:13:02.025Z,89.16
2019-01-09T03:15:32.324Z,88.03
2019-01-09T03:18:02.608Z,87.80
2019-01-09T03:20:32.976Z,86.79
2019-01-09T03:23:03.608Z,87.12
2019-01-09T03:25:34.226Z,87.76
2019-01-09T03:28:04.571Z,87.58
2019-01-09T03:30:34.862Z,88.07
2019-01-09T03:33:05.275Z,89.10
2019-01-09T03:35:35.542Z,89.14
2019-01-09T03:38:06.301Z,90.00
2019-01-09T03:40:36.696Z,89.40
2019-01-09T03:43:07.360Z,89.08
2019-01-09T03:45:38.027Z,89.04
2019-01-09T03:48:08.311Z,88.85
2019-01-09T03:50:38.694Z,88.81
2019-01-09T03:53:09.269Z,88.76
2019-01-09T03:55:39.554Z,88.45
2019-01-09T03:58:09.901Z,88.17
2019-01-09T04:00:40.311Z,88.08
2019-01-09T04:03:10.687Z,87.73
2019-01-09T04:05:40.938Z,87.85
2019-01-09T04:08:11.403Z,87.35
2019-01-09T04:10:41.971Z,87.85
2019-01-09T04:13:12.404Z,87.82
2019-01-09T04:15:42.775Z,87.46
2019-01-09T04:18:13.030Z,86.55
2019-01-09T04:20:43.457Z,87.32
2019-01-09T04:23:13.744Z,87.63
2019-01-09T04:25:44.287Z,87.01
2019-01-09T04:28:14.591Z,87.64
2019-01-09T04:30:44.845Z,87.05
2019-01-09T04:33:15.454Z,87.26
2019-01-09T04:35:47.121Z,86.98
2019-01-09T04:38:17.952Z,87.22
2019-01-09T04:40:48.211Z,86.86
2019-01-09T04:43:18.515Z,86.81
2019-01-09T04:45:48.810Z,86.97
2019-01-09T04:48:19.098Z,87.07
2019-01-09T04:51:14.259Z,86.67
2019-01-09T04:53:44.502Z,86.21
2019-01-09T04:56:14.749Z,86.22
2019-01-09T04:58:44.914Z,86.40
2019-01-09T05:01:15.200Z,86.70
2019-01-09T05:03:45.567Z,86.35
2019-01-09T05:06:15.882Z,86.34
2019-01-09T05:08:46.281Z,86.42
2019-01-09T05:11:16.591Z,86.74
2019-01-09T05:13:46.916Z,86.81
2019-01-09T05:16:17.477Z,86.89
2019-01-09T05:18:48.181Z,86.29
2019-01-09T05:21:18.512Z,87.20
2019-01-09T05:23:48.862Z,86.13
2019-01-09T05:26:19.095Z,86.15
2019-01-09T05:28:49.412Z,86.46
2019-01-09T05:31:20.134Z,86.42
2019-01-09T05:33:50.363Z,85.81
2019-01-09T05:36:21.604Z,85.71
2019-01-09T05:38:51.900Z,85.08
2019-01-09T05:41:22.100Z,84.55
2019-01-09T05:43:52.440Z,84.29
2019-01-09T05:46:22.756Z,84.44
2019-01-09T05:48:53.311Z,83.62
2019-01-09T05:51:23.863Z,83.21
2019-01-09T05:53:54.213Z,83.03
2019-01-09T05:56:24.428Z,82.94
2019-01-09T05:58:54.700Z,83.36
2019-01-09T06:01:25.107Z,83.80
2019-01-09T06:03:55.316Z,83.92
2019-01-09T06:06:25.644Z,84.44
2019-01-09T06:08:56.001Z,83.83
2019-01-09T06:11:26.351Z,83.93
2019-01-09T06:13:56.697Z,82.82
2019-01-09T06:16:27.223Z,81.49
2019-01-09T06:18:57.696Z,82.29
2019-01-09T06:21:28.062Z,81.82
2019-01-09T06:23:58.426Z,81.79
2019-01-09T06:26:28.711Z,82.90
2019-01-09T06:28:59.008Z,82.47
2019-01-09T06:31:29.435Z,81.88
2019-01-09T06:34:00.057Z,80.83
2019-01-09T06:36:30.407Z,81.74
2019-01-09T06:39:00.731Z,81.43
2019-01-09T06:41:30.965Z,81.68
2019-01-09T06:44:01.538Z,82.12
2019-01-09T06:46:31.722Z,82.26
2019-01-09T06:49:02.060Z,83.27
2019-01-09T06:51:32.417Z,83.49
2019-01-09T06:54:02.848Z,83.18
2019-01-09T06:56:33.229Z,82.54
2019-01-09T06:59:03.513Z,82.05
2019-01-09T07:01:33.884Z,82.14
2019-01-09T07:04:04.214Z,81.70
2019-01-09T07:06:34.762Z,81.32
2019-01-09T07:09:06.378Z,81.63
2019-01-09T07:11:36.726Z,81.13
2019-01-09T07:14:07.198Z,80.94
2019-01-09T07:16:37.523Z,81.25
2019-01-09T07:19:07.906Z,81.04
2019-01-09T07:21:45.442Z,81.52
2019-01-09T07:24:10.310Z,81.00
2019-01-09T07:26:40.583Z,82.00
2019-01-09T07:29:10.813Z,82.14
2019-01-09T07:31:41.027Z,83.26
2019-01-09T07:34:12.111Z,82.93
2019-01-09T07:36:45.267Z,82.70
2019-01-09T07:39:15.519Z,83.73
2019-01-09T07:41:45.802Z,83.42
2019-01-09T07:44:16.422Z,84.08
2019-01-09T07:46:46.885Z,84.07
2019-01-09T07:49:17.074Z,84.08
2019-01-09T07:51:47.314Z,83.57
2019-01-09T07:54:17.688Z,83.82
2019-01-09T07:56:48.367Z,83.55
2019-01-09T07:59:19.081Z,83.92
2019-01-09T08:01:49.415Z,84.37
2019-01-09T08:04:19.657Z,85.81
2019-01-09T08:06:49.866Z,86.22
2019-01-09T08:09:20.225Z,86.53
2019-01-09T08:11:50.565Z,87.02
2019-01-09T08:14:20.995Z,87.96
2019-01-09T08:16:51.395Z,88.27
2019-01-09T08:19:21.842Z,88.05
2019-01-09T08:21:52.168Z,88.70
2019-01-09T08:24:22.454Z,88.86
2019-01-09T08:26:52.827Z,88.96
2019-01-09T08:29:23.211Z,89.14
2019-01-09T08:31:53.532Z,88.20
2019-01-09T08:34:24.371Z,88.23
2019-01-09T08:36:54.687Z,88.52
2019-01-09T08:39:25.022Z,88.31
2019-01-09T08:41:56.957Z,87.81
2019-01-09T08:44:27.428Z,86.72
2019-01-09T08:46:58.065Z,87.99
2019-01-09T08:49:28.666Z,87.55
2019-01-09T08:51:59.025Z,87.75
2019-01-09T08:54:29.466Z,87.39
2019-01-09T08:56:59.790Z,87.80
2019-01-09T08:59:30.443Z,87.27
2019-01-09T09:02:00.864Z,87.49
2019-01-09T09:04:31.249Z,87.27
2019-01-09T09:07:02.063Z,87.77
2019-01-09T09:09:34.135Z,87.18
2019-01-09T09:12:04.787Z,86.75
2019-01-09T09:14:35.717Z,87.41
2019-01-09T09:17:06.128Z,86.97
2019-01-09T09:19:36.580Z,87.11
2019-01-09T09:22:07.329Z,87.32
2019-01-09T09:24:37.963Z,86.76
2019-01-09T09:27:08.313Z,87.21
2019-01-09T09:29:38.626Z,87.84
2019-01-09T09:32:10.060Z,87.41
2019-01-09T09:34:40.386Z,87.04
2019-01-09T09:37:10.673Z,87.90
2019-01-09T09:39:40.973Z,88.22
2019-01-09T09:42:11.580Z,87.72
2019-01-09T09:44:42.230Z,88.17
2019-01-09T09:47:12.599Z,88.03
2019-01-09T09:49:43.374Z,88.37
2019-01-09T09:52:13.655Z,87.90
2019-01-09T09:54:44.040Z,87.68
2019-01-09T09:57:14.371Z,87.40
2019-01-09T09:59:44.710Z,86.77
2019-01-09T10:02:15.141Z,85.62
2019-01-09T10:04:45.660Z,86.40
2019-01-09T10:07:18.870Z,86.34
2019-01-09T10:09:49.232Z,85.42
2019-01-09T10:12:19.608Z,84.83
2019-01-09T10:14:49.964Z,83.06
2019-01-09T10:17:20.322Z,83.87
2019-01-09T10:19:50.554Z,83.50
2019-01-09T10:22:21.023Z,83.26
2019-01-09T10:24:51.687Z,83.11
2019-01-09T10:27:21.926Z,83.12
2019-01-09T10:29:52.291Z,83.05
2019-01-09T10:32:22.657Z,83.15
2019-01-09T10:34:53.047Z,84.33
2019-01-09T10:37:23.394Z,83.46
2019-01-09T10:39:53.697Z,83.39
2019-01-09T10:42:24.133Z,83.64
2019-01-09T10:44:54.509Z,81.98
2019-01-09T10:47:24.966Z,82.70
2019-01-09T10:49:55.360Z,83.02
2019-01-09T10:52:25.647Z,82.41
2019-01-09T10:54:56.010Z,83.24
2019-01-09T10:57:26.417Z,82.89
2019-01-09T10:59:57.109Z,83.58
2019-01-09T11:02:27.659Z,83.51
2019-01-09T11:04:57.929Z,83.90
2019-01-09T11:07:28.326Z,83.81
2019-01-09T11:09:58.622Z,82.90
2019-01-09T11:12:28.972Z,83.22
2019-01-09T11:14:59.613Z,84.54
2019-01-09T11:17:29.993Z,84.84
2019-01-09T11:20:00.384Z,85.52
2019-01-09T11:22:31.130Z,84.86
2019-01-09T11:25:01.874Z,84.34
2019-01-09T11:27:42.628Z,84.35
2019-01-09T11:30:15.505Z,84.38
2019-01-09T11:32:45.955Z,83.45
2019-01-09T11:35:18.746Z,83.57
2019-01-09T11:37:49.075Z,82.96
2019-01-09T11:40:20.262Z,82.53
2019-01-09T11:42:50.726Z,83.16
2019-01-09T11:45:21.778Z,83.04
2019-01-09T11:47:52.135Z,83.52
2019-01-09T11:50:22.508Z,83.31
2019-01-09T11:52:59.399Z,84.42
2019-01-09T11:55:29.694Z,84.66
2019-01-09T11:58:00.103Z,83.33
2019-01-09T12:00:31.229Z,84.00
2019-01-09T12:03:01.786Z,83.93
2019-01-09T12:05:32.181Z,84.02
2019-01-09T12:08:02.883Z,83.49
2019-01-09T12:10:33.192Z,83.57
2019-01-09T12:13:03.449Z,84.52
2019-01-09T12:15:33.936Z,84.44
2019-01-09T12:18:04.668Z,84.83
2019-01-09T12:20:34.981Z,84.69
2019-01-09T12:23:05.633Z,84.91
2019-01-09T12:25:35.972Z,85.01
2019-01-09T12:28:06.328Z,85.75
2019-01-09T12:30:36.596Z,85.96
2019-01-09T12:33:06.897Z,86.03
2019-01-09T12:35:37.379Z,86.02
2019-01-09T12:38:07.790Z,86.05
2019-01-09T12:40:38.141Z,85.17
2019-01-09T12:43:08.381Z,85.44
2019-01-09T12:45:38.705Z,85.01
2019-01-09T12:48:09.112Z,84.67
2019-01-09T12:50:39.466Z,84.43
2019-01-09T12:53:10.063Z,84.56
2019-01-09T12:55:40.342Z,84.72
2019-01-09T12:58:10.638Z,84.58
2019-01-09T13:00:41.127Z,84.69
2019-01-09T13:03:11.547Z,84.33
2019-01-09T13:05:41.831Z,85.22
2019-01-09T13:08:12.003Z,84.38
2019-01-09T13:10:42.912Z,85.98
2019-01-09T13:13:13.179Z,85.45
2019-01-09T13:15:43.388Z,85.85
2019-01-09T13:18:13.563Z,86.14
2019-01-09T13:20:43.807Z,86.06
2019-01-09T13:23:14.275Z,86.01
2019-01-09T13:25:44.544Z,86.08
2019-01-09T13:28:15.037Z,85.95
2019-01-09T13:30:45.333Z,86.09
2019-01-09T13:33:15.679Z,86.63
2019-01-09T13:35:45.894Z,86.82
2019-01-09T13:38:16.069Z,86.68
2019-01-09T13:40:46.349Z,87.04
2019-01-09T13:43:16.539Z,87.01
2019-01-09T13:45:47.061Z,87.45
2019-01-09T13:48:17.221Z,86.72
2019-01-09T13:50:47.396Z,87.88
2019-01-09T13:53:17.937Z,87.50
2019-01-09T13:55:48.354Z,88.12
2019-01-09T13:58:18.538Z,87.96
2019-01-09T14:00:48.875Z,87.94
2019-01-09T14:03:19.048Z,88.60
2019-01-09T14:05:49.383Z,88.64
2019-01-09T14:08:19.562Z,88.43
2019-01-09T14:10:49.916Z,88.74
2019-01-09T14:13:20.010Z,89.08
2019-01-09T14:15:50.187Z,89.59
2019-01-09T14:18:20.446Z,89.30
2019-01-09T14:20:50.788Z,89.97
2019-01-09T14:23:20.953Z,90.09
2019-01-09T14:25:51.404Z,90.54
2019-01-09T14:28:21.585Z,90.50
2019-01-09T14:30:51.855Z,90.07
2019-01-09T14:33:21.954Z,90.49
2019-01-09T14:35:52.838Z,90.92
2019-01-09T14:38:23.394Z,91.23
2019-01-09T14:40:53.529Z,92.12
2019-01-09T14:43:23.687Z,91.93
2019-01-09T14:45:53.949Z,92.41
2019-01-09T14:48:24.035Z,91.97
2019-01-09T14:50:54.479Z,92.13
2019-01-09T14:53:24.799Z,91.52
2019-01-09T14:55:54.993Z,92.10
2019-01-09T14:58:25.806Z,90.37
2019-01-09T15:00:56.597Z,90.34
2019-01-09T15:03:26.717Z,90.88
2019-01-09T15:05:57.044Z,90.77
2019-01-09T15:08:27.533Z,90.51
2019-01-09T15:10:57.687Z,90.02
2019-01-09T15:13:27.940Z,90.36
2019-01-09T15:15:58.197Z,90.61
2019-01-09T15:18:28.464Z,90.70
2019-01-09T15:20:58.636Z,90.76
2019-01-09T15:23:28.822Z,90.94
2019-01-09T15:25:59.083Z,91.15
2019-01-09T15:28:29.432Z,91.09
2019-01-09T15:30:59.622Z,90.91
2019-01-09T15:33:29.808Z,90.75
2019-01-09T15:36:00.178Z,91.15
2019-01-09T15:38:30.360Z,90.95
2019-01-09T15:41:03.610Z,91.26
2019-01-09T15:43:33.866Z,90.95
2019-01-09T15:46:04.730Z,91.01
2019-01-09T15:48:34.916Z,91.07
2019-01-09T15:51:05.609Z,91.08
2019-01-09T15:53:35.982Z,90.25
2019-01-09T15:56:06.478Z,90.07
2019-01-09T15:58:36.734Z,89.97
2019-01-09T16:01:07.404Z,89.82
2019-01-09T16:03:38.041Z,90.34
2019-01-09T16:06:08.368Z,90.39
2019-01-09T16:08:38.651Z,90.16
2019-01-09T16:11:08.847Z,90.05
2019-01-09T16:13:39.536Z,89.80
2019-01-09T16:16:09.640Z,89.52
2019-01-09T16:18:39.924Z,89.32
2019-01-09T16:21:10.112Z,89.25
2019-01-09T16:23:40.253Z,89.42
2019-01-09T16:26:10.577Z,89.91
2019-01-09T16:28:41.296Z,89.71
2019-01-09T16:31:39.166Z,89.87
2019-01-09T16:34:09.373Z,89.71
2019-01-09T16:36:39.718Z,89.50
2019-01-09T16:39:11.594Z,89.55
2019-01-09T16:41:41.870Z,89.39
2019-01-09T16:44:12.419Z,89.54
2019-01-09T16:46:42.917Z,89.58
2019-01-09T16:49:13.296Z,89.79
2019-01-09T16:51:43.476Z,89.20
2019-01-09T16:54:13.674Z,89.68
2019-01-09T16:56:43.918Z,89.64
2019-01-09T16:59:14.163Z,90.33
2019-01-09T17:01:44.494Z,90.40
2019-01-09T17:04:14.796Z,90.06
2019-01-09T17:06:45.496Z,89.88
2019-01-09T17:09:15.676Z,90.54
2019-01-09T17:11:45.858Z,90.49
2019-01-09T17:14:16.035Z,90.21
2019-01-09T17:16:46.218Z,90.53
2019-01-09T17:19:16.806Z,90.31
2019-01-09T17:21:47.155Z,90.60
2019-01-09T17:24:17.338Z,90.17
2019-01-09T17:26:47.658Z,90.29
2019-01-09T17:29:17.950Z,90.70
2019-01-09T17:31:48.150Z,90.91
2019-01-09T17:34:18.764Z,90.88
2019-01-09T17:36:49.004Z,90.96
2019-01-09T17:39:19.186Z,91.08
2019-01-09T17:41:49.617Z,90.90
2019-01-09T17:44:20.249Z,91.00
2019-01-09T17:46:50.351Z,91.00
2019-01-09T17:49:20.546Z,91.27
2019-01-09T17:51:51.292Z,91.12
2019-01-09T17:54:21.412Z,90.94
2019-01-09T17:56:51.659Z,91.46
2019-01-09T17:59:21.848Z,91.51
2019-01-09T18:01:52.454Z,91.34
2019-01-09T18:04:22.712Z,91.47
2019-01-09T18:06:53.118Z,90.81
2019-01-09T18:09:23.286Z,90.94
2019-01-09T18:11:53.505Z,91.35
2019-01-09T18:14:23.776Z,91.57
2019-01-09T18:16:54.191Z,91.03
2019-01-09T18:19:24.874Z,91.67
2019-01-09T18:21:55.181Z,91.58
2019-01-09T18:24:25.356Z,91.62
2019-01-09T18:26:55.602Z,91.24
2019-01-09T18:29:25.719Z,91.43
2019-01-09T18:32:33.693Z,91.20
2019-01-09T18:35:30.524Z,91.31
2019-01-09T18:38:17.740Z,91.36
2019-01-09T18:41:25.033Z,91.78
2019-01-09T18:45:01.403Z,91.54
2019-01-09T18:48:42.941Z,91.21
2019-01-09T18:52:09.278Z,91.18
2019-01-09T18:54:39.412Z,91.92
2019-01-09T18:57:09.687Z,91.94
2019-01-09T18:59:39.862Z,91.94
2019-01-09T19:02:10.250Z,92.05
2019-01-09T19:04:40.661Z,92.03
2019-01-09T19:07:11.025Z,91.74
2019-01-09T19:09:41.492Z,91.93
2019-01-09T19:12:11.830Z,92.04
2019-01-09T19:14:42.205Z,92.30
2019-01-09T19:17:13.018Z,92.66
2019-01-09T19:19:43.815Z,92.40
2019-01-09T19:22:14.072Z,92.57
2019-01-09T19:24:44.395Z,92.44
2019-01-09T19:27:14.680Z,92.78
2019-01-09T19:29:44.996Z,92.46
2019-01-09T19:32:15.343Z,92.57
2019-01-09T19:34:45.709Z,92.54
2019-01-09T19:37:15.938Z,92.59
2019-01-09T19:39:46.119Z,92.62
2019-01-09T19:42:16.521Z,92.73
2019-01-09T19:44:46.787Z,92.87
2019-01-09T19:47:17.127Z,92.69
2019-01-09T19:49:47.391Z,92.31
2019-01-09T19:52:17.731Z,92.46
2019-01-09T19:54:48.145Z,92.44
2019-01-09T19:57:18.568Z,92.62
2019-01-09T19:59:48.886Z,92.40
2019-01-09T20:02:19.151Z,92.63
2019-01-09T20:04:49.355Z,92.51
2019-01-09T20:07:20.160Z,92.77
2019-01-09T20:09:50.480Z,92.78
2019-01-09T20:12:20.823Z,92.64
2019-01-09T20:14:51.112Z,92.62
2019-01-09T20:17:21.666Z,92.56
2019-01-09T20:19:51.972Z,92.47
2019-01-09T20:22:22.264Z,91.97
2019-01-09T20:24:52.835Z,92.37
2019-01-09T20:27:23.087Z,92.17
2019-01-09T20:29:53.406Z,92.22
2019-01-09T20:32:23.656Z,92.16
2019-01-09T20:34:54.573Z,91.79
2019-01-09T20:37:24.753Z,91.49
2019-01-09T20:39:55.165Z,91.05
2019-01-09T20:42:25.513Z,91.33
2019-01-09T20:44:56.166Z,90.56
2019-01-09T20:47:26.379Z,90.63
2019-01-09T20:49:56.568Z,89.82
2019-01-09T20:52:26.883Z,90.20
2019-01-09T20:54:57.144Z,89.67
2019-01-09T20:57:27.248Z,89.25
2019-01-09T20:59:57.544Z,88.98
2019-01-09T21:02:27.751Z,88.81
2019-01-09T21:04:58.471Z,89.39
2019-01-09T21:07:29.099Z,89.20
2019-01-09T21:10:01.014Z,89.02
2019-01-09T21:12:31.629Z,88.31
2019-01-09T21:15:01.996Z,88.17
2019-01-09T21:17:32.505Z,87.41
2019-01-09T21:20:02.921Z,87.60
2019-01-09T21:22:33.279Z,87.90
2019-01-09T21:25:03.596Z,87.64
2019-01-09T21:27:42.068Z,88.05
2019-01-09T21:30:10.115Z,88.06
2019-01-09T21:32:40.388Z,88.00
2019-01-09T21:35:12.463Z,88.04
2019-01-09T21:37:43.159Z,87.60
2019-01-09T21:40:20.974Z,87.29
2019-01-09T21:42:51.235Z,87.99
2019-01-09T21:45:21.611Z,87.32
2019-01-09T21:47:52.012Z,87.81
2019-01-09T21:50:22.774Z,87.68
2019-01-09T21:52:54.738Z,87.30
2019-01-09T21:55:25.354Z,87.79
2019-01-09T21:57:55.694Z,88.08
2019-01-09T22:00:27.511Z,87.34
2019-01-09T22:02:57.780Z,87.20
2019-01-09T22:05:29.061Z,86.40
2019-01-09T22:07:59.427Z,87.09
2019-01-09T22:10:34.238Z,87.11
2019-01-09T22:13:06.883Z,87.35
2019-01-09T22:15:37.351Z,87.27
2019-01-09T22:18:07.822Z,87.30
2019-01-09T22:20:38.553Z,87.62
2019-01-09T22:23:08.877Z,87.48
2019-01-09T22:25:39.217Z,86.77
2019-01-09T22:28:09.521Z,87.17
2019-01-09T22:30:39.894Z,86.95
2019-01-09T22:33:10.253Z,86.65
2019-01-09T22:35:41.742Z,87.10
2019-01-09T22:38:12.749Z,87.28
2019-01-09T22:40:43.011Z,86.64
2019-01-09T22:43:13.428Z,86.79
2019-01-09T22:45:43.662Z,87.15
2019-01-09T22:48:13.849Z,87.06
2019-01-09T22:50:44.136Z,86.87
2019-01-09T22:53:14.311Z,87.46
2019-01-09T22:55:44.586Z,87.32
2019-01-09T22:58:14.843Z,86.64
2019-01-09T23:01:13.788Z,87.05
2019-01-09T23:03:44.711Z,86.41
2019-01-09T23:06:15.314Z,86.92
2019-01-09T23:08:45.662Z,87.10
2019-01-09T23:11:15.997Z,87.19
2019-01-09T23:13:46.189Z,87.10
2019-01-09T23:16:16.614Z,87.05
2019-01-09T23:18:46.884Z,86.48
2019-01-09T23:21:17.729Z,87.06
2019-01-09T23:23:47.997Z,87.02
2019-01-09T23:26:18.426Z,86.90
2019-01-09T23:28:49.731Z,86.98
2019-01-09T23:31:19.988Z,87.59
2019-01-09T23:33:50.259Z,87.12
2019-01-09T23:36:20.739Z,87.37
2019-01-09T23:38:51.094Z,87.22
2019-01-09T23:41:21.664Z,87.27
2019-01-09T23:43:52.012Z,87.49
2019-01-09T23:46:22.447Z,87.33
2019-01-09T23:48:52.722Z,86.83
2019-01-09T23:51:23.086Z,87.09
2019-01-09T23:53:53.460Z,87.22
2019-01-09T23:56:23.692Z,87.55
2019-01-09T23:58:53.799Z,87.74
