createdAt,value
2019-05-12T00:18:05.468Z,1022.28
2019-05-12T00:23:58.236Z,1022.26
2019-05-12T00:24:58.851Z,1022.29
2019-05-12T00:26:00.029Z,1022.36
2019-05-12T00:27:00.601Z,1022.33
2019-05-12T00:28:01.174Z,1022.24
2019-05-12T00:29:01.744Z,1022.36
2019-05-12T00:30:02.320Z,1022.29
2019-05-12T00:31:02.887Z,1022.29
2019-05-12T02:09:18.550Z,1022.02
2019-05-12T02:12:49.346Z,1022.02
2019-05-12T11:13:28.943Z,1022.57
2019-05-12T11:15:49.451Z,1022.59
2019-05-12T11:23:14.264Z,1022.58
2019-05-12T11:26:46.150Z,1022.61
2019-05-12T11:27:46.774Z,1022.63
2019-05-12T11:28:47.358Z,1022.69
2019-05-12T11:29:49.560Z,1022.63
2019-05-12T11:30:49.515Z,1022.64
2019-05-12T11:31:50.126Z,1022.66
2019-05-12T11:32:50.716Z,1022.60
2019-05-12T11:33:51.300Z,1022.63
2019-05-12T11:34:53.733Z,1022.60
2019-05-12T11:35:54.199Z,1022.52
2019-05-12T11:36:54.849Z,1022.56
2019-05-12T11:37:55.435Z,1022.60
2019-05-12T11:38:56.021Z,1022.62
2019-05-12T11:39:56.605Z,1022.52
2019-05-12T11:40:57.201Z,1022.51
2019-05-12T11:41:57.821Z,1022.54
2019-05-12T11:43:01.018Z,1022.52
2019-05-12T11:43:59.990Z,1022.44
2019-05-12T11:45:00.647Z,1022.50
2019-05-12T11:46:01.320Z,1022.57
2019-05-12T11:47:03.668Z,1022.59
2019-05-12T11:48:07.964Z,1022.52
2019-05-12T11:49:05.004Z,1022.43
2019-05-12T11:50:09.721Z,1022.49
2019-05-12T11:51:07.173Z,1022.46
2019-05-12T11:52:15.486Z,1022.48
2019-05-12T11:53:09.341Z,1022.43
2019-05-12T11:54:10.909Z,1022.47
2019-05-12T11:55:13.426Z,1022.41
2019-05-12T11:56:13.920Z,1022.42
2019-05-12T11:57:14.534Z,1022.36
2019-05-12T11:58:15.121Z,1022.40
2019-05-12T11:59:15.712Z,1022.45
2019-05-12T12:00:16.296Z,1022.39
2019-05-12T12:01:16.885Z,1022.32
2019-05-12T12:02:20.111Z,1022.36
2019-05-12T12:03:18.520Z,1022.35
2019-05-12T12:04:18.732Z,1022.44
2019-05-12T12:07:52.945Z,1022.41
2019-05-12T12:08:53.625Z,1022.46
2019-05-12T12:09:56.144Z,1022.40
2019-05-12T12:10:54.266Z,1022.33
2019-05-12T12:12:02.308Z,1022.40
2019-05-12T12:14:13.852Z,1022.28
2019-05-12T12:15:13.799Z,1022.26
2019-05-12T12:16:14.528Z,1022.29
2019-05-12T12:17:15.362Z,1022.30
2019-05-12T12:18:15.987Z,1022.30
2019-05-12T12:26:38.202Z,1022.26
2019-05-12T12:27:38.793Z,1022.30
2019-05-12T12:28:39.385Z,1022.26
2019-05-12T12:29:40.020Z,1022.32
2019-05-12T12:30:40.610Z,1022.27
2019-05-12T12:31:43.328Z,1022.24
2019-05-12T12:32:44.330Z,1022.28
2019-05-12T12:33:47.155Z,1022.27
2019-05-12T12:34:45.947Z,1022.28
2019-05-12T12:35:50.366Z,1022.32
2019-05-12T12:36:48.122Z,1022.27
2019-05-12T12:37:48.711Z,1022.24
2019-05-12T12:38:49.306Z,1022.24
2019-05-12T12:39:49.899Z,1022.19
2019-05-12T12:40:50.480Z,1022.18
2019-05-12T12:41:56.379Z,1022.21
2019-05-12T12:42:53.817Z,1022.21
2019-05-12T12:43:54.254Z,1022.21
2019-05-12T12:44:58.901Z,1022.21
2019-05-12T12:45:56.413Z,1022.20
2019-05-12T12:47:00.493Z,1022.05
2019-05-12T12:47:58.585Z,1022.08
2019-05-12T12:49:00.218Z,1022.19
2019-05-12T12:50:00.758Z,1022.15
2019-05-12T12:51:01.347Z,1022.15
2019-05-12T12:52:03.256Z,1022.11
2019-05-12T12:53:03.523Z,1022.12
2019-05-12T12:54:04.112Z,1022.17
2019-05-12T12:55:08.329Z,1022.10
2019-05-12T12:56:06.284Z,1022.07
2019-05-12T12:57:09.910Z,1022.02
2019-05-12T12:58:08.459Z,1022.10
2019-05-12T12:59:10.574Z,1022.12
2019-05-12T13:00:09.677Z,1022.09
2019-05-12T13:01:14.207Z,1022.04
2019-05-12T13:02:14.162Z,1022.13
2019-05-12T13:03:14.368Z,1022.14
2019-05-12T13:04:15.081Z,1022.12
2019-05-12T13:05:15.674Z,1022.14
2019-05-12T13:06:17.324Z,1022.03
2019-05-12T13:07:17.849Z,1022.14
2019-05-12T13:08:21.590Z,1022.01
2019-05-12T13:09:24.479Z,1022.01
2019-05-12T13:10:20.693Z,1021.96
2019-05-12T13:11:30.466Z,1022.01
2019-05-12T13:12:22.119Z,1021.95
2019-05-12T13:13:24.589Z,1022.00
2019-05-12T13:14:28.729Z,1021.97
2019-05-12T13:16:40.771Z,1021.94
2019-05-12T13:17:42.117Z,1021.89
2019-05-12T13:18:43.495Z,1021.91
2019-05-12T13:19:43.664Z,1021.90
2019-05-12T13:20:43.634Z,1021.87
2019-05-12T13:21:44.207Z,1021.89
2019-05-12T13:22:44.840Z,1021.82
2019-05-12T13:23:45.456Z,1021.82
2019-05-12T13:24:46.027Z,1021.73
2019-05-12T13:27:03.600Z,1021.84
2019-05-12T13:28:10.383Z,1021.86
2019-05-12T13:29:04.314Z,1021.78
2019-05-12T13:30:05.553Z,1021.76
2019-05-12T13:31:11.686Z,1021.87
2019-05-12T13:32:07.695Z,1021.79
2019-05-12T13:33:13.979Z,1021.83
2019-05-12T13:34:09.581Z,1021.80
2019-05-12T13:35:15.330Z,1021.85
2019-05-12T13:36:13.556Z,1021.71
2019-05-12T13:37:17.691Z,1021.81
2019-05-12T13:38:14.923Z,1021.81
2019-05-12T13:39:16.500Z,1021.73
2019-05-12T13:40:16.141Z,1021.76
2019-05-12T13:41:19.974Z,1021.73
2019-05-12T13:42:18.318Z,1021.78
2019-05-12T13:43:19.692Z,1021.80
2019-05-12T13:44:19.740Z,1021.81
2019-05-12T13:45:20.328Z,1021.75
2019-05-12T13:46:20.926Z,1021.79
2019-05-12T13:47:21.536Z,1021.75
2019-05-12T13:48:23.982Z,1021.77
2019-05-12T13:49:24.442Z,1021.77
2019-05-12T13:50:26.465Z,1021.78
2019-05-12T13:51:25.934Z,1021.65
2019-05-12T13:52:30.329Z,1021.64
2019-05-12T13:53:27.158Z,1021.68
2019-05-12T13:54:29.979Z,1021.57
2019-05-12T13:55:28.415Z,1021.72
2019-05-12T13:56:33.105Z,1021.63
2019-05-12T13:57:30.593Z,1021.66
2019-05-12T13:58:34.548Z,1021.64
2019-05-12T13:59:33.961Z,1021.61
2019-05-12T14:00:33.633Z,1021.68
2019-05-12T14:01:40.218Z,1021.62
2019-05-12T14:03:50.891Z,1021.62
2019-05-12T14:04:53.608Z,1021.65
2019-05-12T14:05:55.072Z,1021.56
2019-05-12T14:06:53.324Z,1021.65
2019-05-12T14:07:55.686Z,1021.64
2019-05-12T14:08:55.406Z,1021.59
2019-05-12T14:09:56.203Z,1021.63
2019-05-12T14:10:59.805Z,1021.59
2019-05-12T14:11:58.421Z,1021.54
2019-05-12T14:12:59.030Z,1021.58
2019-05-12T14:13:59.643Z,1021.56
2019-05-12T14:15:00.234Z,1021.51
2019-05-12T14:16:02.984Z,1021.51
2019-05-12T14:17:04.197Z,1021.57
2019-05-12T14:18:03.992Z,1021.50
2019-05-12T14:19:04.583Z,1021.52
2019-05-12T14:20:09.420Z,1021.42
2019-05-12T14:21:06.023Z,1021.45
2019-05-12T14:22:06.651Z,1021.46
2019-05-12T14:23:07.243Z,1021.44
2019-05-12T14:24:07.832Z,1021.44
2019-05-12T14:25:08.423Z,1021.42
2019-05-12T14:26:09.447Z,1021.37
2019-05-12T14:27:10.049Z,1021.46
2019-05-12T14:28:13.643Z,1021.37
2019-05-12T14:29:13.815Z,1021.38
2019-05-12T14:30:14.699Z,1021.44
2019-05-12T14:31:26.442Z,1021.41
2019-05-12T14:32:17.713Z,1021.41
2019-05-12T14:33:18.591Z,1021.39
2019-05-12T14:34:20.961Z,1021.51
2019-05-12T14:35:20.718Z,1021.44
2019-05-12T14:36:24.332Z,1021.44
2019-05-12T14:37:24.290Z,1021.44
2019-05-12T14:38:28.380Z,1021.41
2019-05-12T14:39:25.120Z,1021.41
2019-05-12T14:40:29.863Z,1021.35
2019-05-12T14:41:27.312Z,1021.33
2019-05-12T14:42:34.693Z,1021.45
2019-05-12T14:43:28.549Z,1021.34
2019-05-12T14:44:29.197Z,1021.40
2019-05-12T14:45:48.527Z,1021.40
2019-05-12T14:46:50.739Z,1021.37
2019-05-12T14:47:50.754Z,1021.36
2019-05-12T14:48:51.369Z,1021.31
2019-05-12T14:49:54.158Z,1021.37
2019-05-12T14:50:53.688Z,1021.39
2019-05-12T14:51:54.233Z,1021.30
2019-05-12T14:54:10.310Z,1021.29
2019-05-12T14:55:10.917Z,1021.35
2019-05-12T14:56:13.906Z,1021.26
2019-05-12T14:57:13.895Z,1021.19
2019-05-12T14:58:15.757Z,1021.31
2019-05-12T14:59:15.324Z,1021.22
2019-05-12T15:00:21.046Z,1021.30
2019-05-12T15:01:17.454Z,1021.17
2019-05-12T15:02:19.385Z,1021.29
2019-05-12T15:03:19.622Z,1021.24
2019-05-12T15:04:25.606Z,1021.22
2019-05-12T15:05:25.222Z,1021.24
2019-05-12T15:06:25.731Z,1021.22
2019-05-12T15:07:23.995Z,1021.21
2019-05-12T15:08:35.658Z,1021.20
2019-05-12T15:09:26.188Z,1021.15
2019-05-12T15:10:26.749Z,1021.11
2019-05-12T15:11:27.335Z,1021.13
2019-05-12T15:12:27.923Z,1021.16
2019-05-12T15:13:28.710Z,1021.06
2019-05-12T15:14:32.576Z,1021.03
2019-05-12T15:15:30.876Z,1021.05
2019-05-12T15:16:31.695Z,1020.95
2019-05-12T15:17:33.739Z,1021.02
2019-05-12T15:18:39.357Z,1020.99
2019-05-12T15:19:35.967Z,1020.96
2019-05-12T15:20:41.448Z,1020.97
2019-05-12T15:21:38.131Z,1021.00
2019-05-12T15:22:43.059Z,1021.01
2019-05-12T15:23:40.293Z,1020.89
2019-05-12T15:24:40.878Z,1020.94
2019-05-12T15:25:43.269Z,1020.94
2019-05-12T15:26:43.044Z,1020.95
2019-05-12T15:28:59.513Z,1021.04
2019-05-12T15:30:00.098Z,1020.98
2019-05-12T15:31:00.743Z,1020.99
2019-05-12T15:32:03.728Z,1020.99
2019-05-12T15:33:04.297Z,1020.93
2019-05-12T15:34:03.681Z,1020.98
2019-05-12T15:35:04.229Z,1020.92
2019-05-12T15:36:04.913Z,1020.87
2019-05-12T15:37:05.456Z,1020.81
2019-05-12T15:38:09.440Z,1020.86
2019-05-12T15:39:07.617Z,1020.85
2019-05-12T15:40:08.200Z,1020.88
2019-05-12T15:41:10.584Z,1020.91
2019-05-12T15:42:10.362Z,1020.82
2019-05-12T15:43:10.946Z,1020.82
2019-05-12T15:44:14.327Z,1020.80
2019-05-12T15:45:16.426Z,1020.77
2019-05-12T15:46:16.455Z,1020.93
2019-05-12T15:47:16.261Z,1020.75
2019-05-12T15:48:18.625Z,1020.79
2019-05-12T15:49:18.423Z,1020.78
2019-05-12T15:50:19.005Z,1020.78
2019-05-12T15:51:19.591Z,1020.69
2019-05-12T15:52:20.173Z,1020.81
2019-05-12T15:53:22.699Z,1020.79
2019-05-12T15:54:22.247Z,1020.71
2019-05-12T15:55:25.558Z,1020.60
2019-05-12T15:56:26.221Z,1020.65
2019-05-12T15:57:28.759Z,1020.72
2019-05-12T15:58:27.560Z,1020.71
2019-05-12T15:59:28.140Z,1020.67
2019-05-12T16:00:28.729Z,1020.66
2019-05-12T16:01:29.308Z,1020.65
2019-05-12T16:02:29.891Z,1020.68
2019-05-12T16:03:30.472Z,1020.67
2019-05-12T16:04:34.605Z,1020.60
2019-05-12T16:05:33.884Z,1020.60
2019-05-12T16:06:34.206Z,1020.64
2019-05-12T16:07:39.310Z,1020.66
2019-05-12T16:08:36.371Z,1020.64
2019-05-12T16:09:36.945Z,1020.63
2019-05-12T16:10:37.529Z,1020.61
2019-05-12T16:11:38.110Z,1020.56
2019-05-12T16:12:38.694Z,1020.62
2019-05-12T16:13:39.275Z,1020.54
2019-05-12T16:14:41.298Z,1020.53
2019-05-12T16:15:40.481Z,1020.51
2019-05-12T16:16:42.886Z,1020.54
2019-05-12T16:17:44.157Z,1020.52
2019-05-12T16:18:46.667Z,1020.54
2019-05-12T16:19:45.007Z,1020.53
2019-05-12T16:22:03.466Z,1020.59
2019-05-12T16:23:04.068Z,1020.58
2019-05-12T16:24:10.766Z,1020.51
2019-05-12T16:25:04.303Z,1020.52
2019-05-12T16:27:27.281Z,1020.49
2019-05-12T16:28:24.292Z,1020.46
2019-05-12T16:29:23.316Z,1020.48
2019-05-12T16:30:25.933Z,1020.50
2019-05-12T16:31:25.656Z,1020.53
2019-05-12T16:32:27.305Z,1020.48
2019-05-12T16:33:26.881Z,1020.45
2019-05-12T16:34:27.499Z,1020.44
2019-05-12T16:35:31.629Z,1020.39
2019-05-12T16:36:29.639Z,1020.42
2019-05-12T16:37:34.600Z,1020.36
2019-05-12T16:38:31.746Z,1020.45
2019-05-12T16:39:37.019Z,1020.35
2019-05-12T16:40:34.385Z,1020.31
2019-05-12T16:41:34.517Z,1020.29
2019-05-12T16:42:35.143Z,1020.32
2019-05-12T16:43:36.753Z,1020.27
2019-05-12T16:44:37.294Z,1020.31
2019-05-12T16:45:37.877Z,1020.30
2019-05-12T16:46:38.456Z,1020.36
2019-05-12T16:47:39.039Z,1020.37
2019-05-12T16:48:42.235Z,1020.34
2019-05-12T16:49:41.191Z,1020.30
2019-05-12T16:50:43.731Z,1020.33
2019-05-12T16:51:43.827Z,1020.35
2019-05-12T16:52:45.404Z,1020.35
2019-05-12T16:53:45.992Z,1020.34
2019-05-12T16:54:46.572Z,1020.28
2019-05-12T16:55:49.923Z,1020.38
2019-05-12T16:56:48.727Z,1020.32
2019-05-12T16:57:52.935Z,1020.32
2019-05-12T16:58:50.881Z,1020.37
2019-05-12T16:59:53.344Z,1020.41
2019-05-12T17:00:53.562Z,1020.32
2019-05-12T17:01:54.310Z,1020.32
2019-05-12T17:02:57.915Z,1020.37
2019-05-12T17:03:56.470Z,1020.39
2019-05-12T17:04:57.097Z,1020.30
2019-05-12T17:05:57.940Z,1020.29
2019-05-12T17:06:58.508Z,1020.34
2019-05-12T17:07:59.087Z,1020.37
2019-05-12T17:08:59.670Z,1020.38
2019-05-12T17:10:03.038Z,1020.35
2019-05-12T17:11:21.874Z,1020.33
2019-05-12T17:12:05.115Z,1020.33
2019-05-12T17:13:07.451Z,1020.30
2019-05-12T17:14:06.551Z,1020.37
2019-05-12T17:15:07.169Z,1020.35
2019-05-12T17:16:07.750Z,1020.31
2019-05-12T17:17:10.701Z,1020.32
2019-05-12T17:18:09.905Z,1020.32
2019-05-12T17:19:10.787Z,1020.32
2019-05-12T17:20:13.583Z,1020.31
2019-05-12T17:21:14.263Z,1020.33
2019-05-12T17:22:17.341Z,1020.31
2019-05-12T17:23:15.828Z,1020.32
2019-05-12T17:24:16.405Z,1020.34
2019-05-12T17:25:17.004Z,1020.43
2019-05-12T17:26:17.626Z,1020.33
2019-05-12T17:27:23.877Z,1020.36
2019-05-12T17:28:18.856Z,1020.27
2019-05-12T17:29:19.465Z,1020.26
2019-05-12T17:30:20.060Z,1020.34
2019-05-12T17:31:20.650Z,1020.32
2019-05-12T17:32:21.267Z,1020.29
2019-05-12T17:33:26.564Z,1020.36
2019-05-12T17:34:25.817Z,1020.25
2019-05-12T17:35:29.320Z,1020.17
2019-05-12T17:36:24.902Z,1020.29
2019-05-12T17:37:25.484Z,1020.24
2019-05-12T17:39:43.635Z,1020.27
2019-05-12T17:40:44.139Z,1020.29
2019-05-12T17:41:45.579Z,1020.34
2019-05-12T17:42:44.468Z,1020.24
2019-05-12T17:43:51.897Z,1020.26
2019-05-12T17:44:45.955Z,1020.22
2019-05-12T17:45:50.411Z,1020.27
2019-05-12T17:46:47.154Z,1020.27
2019-05-12T17:47:47.778Z,1020.27
2019-05-12T17:48:48.360Z,1020.33
2019-05-12T17:49:48.983Z,1020.27
2019-05-12T17:50:50.619Z,1020.31
2019-05-12T17:51:50.383Z,1020.27
2019-05-12T17:52:56.902Z,1020.27
2019-05-12T17:53:54.016Z,1020.25
2019-05-12T17:54:57.850Z,1020.28
2019-05-12T17:57:14.889Z,1020.21
2019-05-12T17:58:13.566Z,1020.24
2019-05-12T17:59:17.038Z,1020.27
2019-05-12T18:00:14.591Z,1020.30
2019-05-12T18:01:15.128Z,1020.22
2019-05-12T18:02:16.952Z,1020.27
2019-05-12T18:03:21.785Z,1020.30
2019-05-12T18:04:20.421Z,1020.26
2019-05-12T18:05:19.518Z,1020.32
2019-05-12T18:06:25.476Z,1020.32
2019-05-12T18:07:20.717Z,1020.34
2019-05-12T18:09:36.730Z,1020.25
2019-05-12T18:10:39.442Z,1020.30
2019-05-12T18:11:38.179Z,1020.27
2019-05-12T18:12:44.421Z,1020.34
2019-05-12T18:13:40.187Z,1020.31
2019-05-12T18:14:50.335Z,1020.37
2019-05-12T18:15:41.023Z,1020.28
2019-05-12T18:16:43.390Z,1020.31
2019-05-12T18:17:47.389Z,1020.35
2019-05-12T18:18:43.844Z,1020.39
2019-05-12T18:19:44.626Z,1020.41
2019-05-12T18:20:45.230Z,1020.36
2019-05-12T18:21:45.786Z,1020.36
2019-05-12T18:22:47.127Z,1020.40
2019-05-12T18:23:47.743Z,1020.38
2019-05-12T18:24:50.691Z,1020.35
2019-05-12T18:25:49.143Z,1020.33
2019-05-12T18:26:56.463Z,1020.35
2019-05-12T18:27:50.976Z,1020.35
2019-05-12T18:28:51.009Z,1020.32
2019-05-12T18:29:53.649Z,1020.34
2019-05-12T18:30:53.826Z,1020.29
2019-05-12T18:31:55.537Z,1020.34
2019-05-12T18:33:04.073Z,1020.29
2019-05-12T18:33:57.026Z,1020.28
2019-05-12T18:34:55.634Z,1020.31
2019-05-12T18:35:56.822Z,1020.25
2019-05-12T18:36:59.651Z,1020.37
2019-05-12T18:37:58.974Z,1020.34
2019-05-12T18:39:09.233Z,1020.27
2019-05-12T18:40:01.132Z,1020.32
2019-05-12T18:41:03.529Z,1020.31
2019-05-12T18:42:03.658Z,1020.33
2019-05-12T18:43:04.462Z,1020.30
2019-05-12T18:44:05.074Z,1020.32
2019-05-12T18:45:11.965Z,1020.36
2019-05-12T18:46:09.145Z,1020.30
2019-05-12T18:47:09.047Z,1020.42
2019-05-12T18:48:17.984Z,1020.31
2019-05-12T18:49:12.625Z,1020.29
2019-05-12T18:50:14.164Z,1020.31
2019-05-12T18:51:16.941Z,1020.29
2019-05-12T18:52:15.018Z,1020.26
2019-05-12T18:53:27.530Z,1020.25
2019-05-12T18:54:16.234Z,1020.29
2019-05-12T18:55:16.842Z,1020.31
2019-05-12T18:56:21.826Z,1020.28
2019-05-12T18:57:18.041Z,1020.28
2019-05-12T18:58:21.856Z,1020.25
2019-05-12T18:59:19.242Z,1020.27
2019-05-12T19:00:20.067Z,1020.25
2019-05-12T19:01:20.647Z,1020.37
2019-05-12T19:02:23.273Z,1020.23
2019-05-12T19:03:21.851Z,1020.30
2019-05-12T19:04:22.434Z,1020.29
2019-05-12T19:05:30.256Z,1020.29
2019-05-12T19:06:24.631Z,1020.36
2019-05-12T19:07:38.668Z,1020.29
2019-05-12T19:08:26.837Z,1020.26
2019-05-12T19:09:27.424Z,1020.31
2019-05-12T19:10:27.996Z,1020.28
2019-05-12T19:11:37.339Z,1020.32
2019-05-12T19:13:51.817Z,1020.42
2019-05-12T19:14:45.721Z,1020.27
2019-05-12T19:15:46.321Z,1020.35
2019-05-12T19:18:03.786Z,1020.33
2019-05-12T19:19:04.364Z,1020.39
2019-05-12T19:20:05.282Z,1020.41
2019-05-12T19:21:10.212Z,1020.35
2019-05-12T19:22:09.452Z,1020.44
2019-05-12T19:23:08.475Z,1020.41
2019-05-12T19:24:14.280Z,1020.42
2019-05-12T19:25:09.658Z,1020.37
2019-05-12T19:26:10.273Z,1020.43
2019-05-12T19:27:16.686Z,1020.50
2019-05-12T19:28:13.520Z,1020.38
2019-05-12T19:29:14.151Z,1020.44
2019-05-12T19:30:19.286Z,1020.42
2019-05-12T19:31:16.436Z,1020.40
2019-05-12T19:32:17.258Z,1020.38
2019-05-12T19:34:37.363Z,1020.37
2019-05-12T19:35:37.718Z,1020.38
2019-05-12T19:36:43.665Z,1020.40
2019-05-12T19:37:35.923Z,1020.33
2019-05-12T19:38:36.704Z,1020.38
2019-05-12T19:39:37.543Z,1020.40
2019-05-12T19:40:38.159Z,1020.28
2019-05-12T19:41:38.737Z,1020.37
2019-05-12T19:43:54.752Z,1020.40
2019-05-12T19:44:59.337Z,1020.35
2019-05-12T19:48:27.841Z,1020.36
2019-05-12T19:49:42.677Z,1020.31
2019-05-12T19:50:30.411Z,1020.31
2019-05-12T19:51:31.027Z,1020.37
2019-05-12T19:52:32.050Z,1020.37
2019-05-12T19:53:33.220Z,1020.41
2019-05-12T19:54:36.681Z,1020.41
2019-05-12T19:55:35.622Z,1020.44
2019-05-12T19:56:39.577Z,1020.43
2019-05-12T19:57:36.812Z,1020.46
2019-05-12T19:58:37.396Z,1020.49
2019-05-12T19:59:43.986Z,1020.40
2019-05-12T20:00:39.538Z,1020.45
2019-05-12T20:01:40.318Z,1020.51
2019-05-12T20:02:40.894Z,1020.48
2019-05-12T20:03:43.796Z,1020.47
2019-05-12T20:04:51.667Z,1020.57
2019-05-12T20:05:44.634Z,1020.55
2019-05-12T20:06:45.431Z,1020.49
2019-05-12T20:07:46.048Z,1020.60
2019-05-12T20:08:46.829Z,1020.48
2019-05-12T20:09:54.978Z,1020.53
2019-05-12T20:10:49.592Z,1020.63
2019-05-12T20:11:49.632Z,1020.52
2019-05-12T20:12:54.713Z,1020.59
2019-05-12T20:13:53.810Z,1020.57
2019-05-12T20:14:56.894Z,1020.54
2019-05-12T20:15:54.928Z,1020.60
2019-05-12T20:16:55.537Z,1020.53
2019-05-12T20:17:56.117Z,1020.60
2019-05-12T20:18:57.933Z,1020.60
2019-05-12T20:19:58.256Z,1020.54
2019-05-12T20:20:58.832Z,1020.53
2019-05-12T20:21:59.408Z,1020.59
2019-05-12T20:22:59.983Z,1020.61
2019-05-12T20:24:00.559Z,1020.61
2019-05-12T20:25:01.139Z,1020.61
2019-05-12T20:26:03.862Z,1020.60
2019-05-12T20:27:04.013Z,1020.65
2019-05-12T20:28:11.127Z,1020.66
2019-05-12T20:29:05.365Z,1020.71
2019-05-12T20:30:15.700Z,1020.62
2019-05-12T20:31:07.430Z,1020.69
2019-05-12T20:32:08.006Z,1020.75
2019-05-12T20:33:08.586Z,1020.76
2019-05-12T20:34:10.941Z,1020.81
2019-05-12T20:35:10.727Z,1020.74
2019-05-12T20:36:11.308Z,1020.81
2019-05-12T20:37:14.267Z,1020.83
2019-05-12T20:38:14.920Z,1020.82
2019-05-12T20:39:16.858Z,1020.86
2019-05-12T20:40:16.590Z,1020.91
2019-05-12T20:41:22.656Z,1020.90
2019-05-12T20:42:18.779Z,1020.87
2019-05-12T20:43:23.981Z,1020.96
2019-05-12T20:44:21.131Z,1020.91
2019-05-12T20:45:25.610Z,1020.93
2019-05-12T20:46:25.822Z,1020.92
2019-05-12T20:47:24.873Z,1020.99
2019-05-12T20:48:30.994Z,1020.96
2019-05-12T20:49:27.072Z,1021.01
2019-05-12T20:50:32.691Z,1020.99
2019-05-12T20:51:28.263Z,1021.04
2019-05-12T20:52:28.839Z,1020.95
2019-05-12T20:53:32.221Z,1020.94
2019-05-12T20:54:33.440Z,1021.01
2019-05-12T20:55:39.474Z,1021.07
2019-05-12T20:56:34.445Z,1020.94
2019-05-12T20:57:40.012Z,1020.95
2019-05-12T20:58:43.090Z,1021.09
2019-05-12T20:59:38.129Z,1021.02
2019-05-12T21:00:43.789Z,1021.01
2019-05-12T21:01:39.322Z,1020.97
2019-05-12T21:02:39.896Z,1021.05
2019-05-12T21:03:46.275Z,1021.08
2019-05-12T21:04:44.195Z,1021.09
2019-05-12T21:05:43.614Z,1021.08
2019-05-12T21:06:44.184Z,1021.04
2019-05-12T21:07:44.759Z,1021.07
2019-05-12T21:08:53.136Z,1021.09
2019-05-12T21:09:46.902Z,1021.09
2019-05-12T21:10:47.476Z,1021.07
2019-05-12T21:11:48.051Z,1021.07
2019-05-12T21:12:50.113Z,1021.06
2019-05-12T21:13:50.197Z,1021.15
2019-05-12T21:14:51.893Z,1021.13
2019-05-12T21:15:53.947Z,1021.12
2019-05-12T21:16:54.097Z,1021.15
2019-05-12T21:18:06.041Z,1021.12
2019-05-12T21:19:07.608Z,1021.11
2019-05-12T21:19:59.461Z,1021.14
2019-05-12T21:20:59.394Z,1021.17
2019-05-12T21:21:59.951Z,1021.16
2019-05-12T21:23:00.534Z,1021.15
2019-05-12T21:24:01.104Z,1021.19
2019-05-12T21:25:04.000Z,1021.13
2019-05-12T21:26:04.212Z,1021.17
2019-05-12T21:27:09.354Z,1021.21
2019-05-12T21:28:07.745Z,1021.24
2019-05-12T21:29:06.995Z,1021.19
2019-05-12T21:30:11.815Z,1021.26
2019-05-12T21:31:09.138Z,1021.22
2019-05-12T21:32:12.815Z,1021.23
2019-05-12T21:33:11.204Z,1021.24
2019-05-12T21:34:13.079Z,1021.20
2019-05-12T21:35:19.366Z,1021.26
2019-05-12T21:36:23.946Z,1021.20
2019-05-12T21:37:16.483Z,1021.24
2019-05-12T21:38:18.876Z,1021.34
2019-05-12T21:39:18.624Z,1021.28
2019-05-12T21:40:24.184Z,1021.22
2019-05-12T21:41:22.485Z,1021.27
2019-05-12T21:42:24.887Z,1021.24
2019-05-12T21:43:23.904Z,1021.32
2019-05-12T21:44:24.650Z,1021.28
2019-05-12T21:45:26.701Z,1021.34
2019-05-12T21:46:25.830Z,1021.25
2019-05-12T21:47:26.406Z,1021.26
2019-05-12T21:48:29.300Z,1021.31
2019-05-12T21:49:28.555Z,1021.32
2019-05-12T21:50:36.213Z,1021.26
2019-05-12T21:51:30.735Z,1021.30
2019-05-12T21:52:34.953Z,1021.33
2019-05-12T21:53:34.519Z,1021.34
2019-05-12T21:54:36.154Z,1021.33
2019-05-12T21:55:35.061Z,1021.36
2019-05-12T21:56:43.808Z,1021.31
2019-05-12T21:57:37.205Z,1021.34
2019-05-12T21:58:45.396Z,1021.39
2019-05-12T21:59:39.851Z,1021.36
2019-05-12T22:00:40.404Z,1021.34
2019-05-12T22:01:43.466Z,1021.34
2019-05-12T22:02:42.544Z,1021.36
2019-05-12T22:03:46.010Z,1021.35
2019-05-12T22:04:45.751Z,1021.31
2019-05-12T22:05:51.511Z,1021.39
2019-05-12T22:06:51.379Z,1021.32
2019-05-12T22:07:47.399Z,1021.37
2019-05-12T22:08:55.462Z,1021.33
2019-05-12T22:09:49.542Z,1021.42
2019-05-12T22:10:50.117Z,1021.32
2019-05-12T22:11:53.706Z,1021.34
2019-05-12T22:12:53.321Z,1021.35
2019-05-12T22:13:59.495Z,1021.34
2019-05-12T22:14:54.445Z,1021.36
2019-05-12T22:15:57.264Z,1021.41
2019-05-12T22:16:56.584Z,1021.35
2019-05-12T22:17:57.157Z,1021.41
2019-05-12T22:18:59.425Z,1021.39
2019-05-12T22:19:59.300Z,1021.32
2019-05-12T22:21:03.218Z,1021.32
2019-05-12T22:22:01.375Z,1021.34
2019-05-12T22:23:07.110Z,1021.32
2019-05-12T22:24:04.012Z,1021.38
2019-05-12T22:25:09.588Z,1021.38
2019-05-12T22:26:06.654Z,1021.32
2019-05-12T22:27:07.229Z,1021.46
2019-05-12T22:28:09.996Z,1021.36
2019-05-12T22:29:08.416Z,1021.37
2019-05-12T22:30:08.994Z,1021.38
2019-05-12T22:31:09.565Z,1021.42
2019-05-12T22:32:10.142Z,1021.42
2019-05-12T22:33:11.043Z,1021.31
2019-05-12T22:34:12.093Z,1021.38
2019-05-12T22:35:21.617Z,1021.34
2019-05-12T22:36:25.145Z,1021.39
2019-05-12T22:37:15.803Z,1021.34
2019-05-12T22:38:20.839Z,1021.32
2019-05-12T22:39:17.946Z,1021.30
2019-05-12T22:40:19.356Z,1021.25
2019-05-12T22:41:19.971Z,1021.31
2019-05-12T22:42:21.845Z,1021.32
2019-05-12T22:43:23.760Z,1021.30
2019-05-12T22:44:25.084Z,1021.32
2019-05-12T22:45:25.244Z,1021.23
2019-05-12T22:46:31.337Z,1021.26
2019-05-12T22:47:27.389Z,1021.21
2019-05-12T22:48:29.624Z,1021.18
2019-05-12T22:49:29.531Z,1021.15
2019-05-12T22:50:32.962Z,1021.22
2019-05-12T22:51:31.676Z,1021.19
2019-05-12T22:52:38.663Z,1021.10
2019-05-12T22:53:33.861Z,1021.18
2019-05-12T22:54:34.638Z,1021.18
2019-05-12T22:55:36.321Z,1021.15
2019-05-12T22:56:36.779Z,1021.13
2019-05-12T22:57:40.142Z,1021.12
2019-05-12T22:58:38.923Z,1021.18
2019-05-12T22:59:40.642Z,1021.15
2019-05-12T23:00:41.067Z,1021.15
2019-05-12T23:01:44.553Z,1021.17
2019-05-12T23:02:44.615Z,1021.12
2019-05-12T23:03:51.234Z,1021.13
2019-05-12T23:04:46.384Z,1021.18
2019-05-12T23:05:50.734Z,1021.13
2019-05-12T23:06:48.524Z,1021.14
2019-05-12T23:07:49.096Z,1021.20
2019-05-12T23:08:49.675Z,1021.12
2019-05-12T23:09:50.246Z,1021.14
2019-05-12T23:10:53.287Z,1021.05
2019-05-12T23:11:53.609Z,1021.15
2019-05-12T23:12:58.957Z,1021.04
2019-05-12T23:13:55.521Z,1021.09
2019-05-12T23:15:02.848Z,1021.16
2019-05-12T23:15:57.660Z,1021.08
2019-05-12T23:17:00.128Z,1021.00
2019-05-12T23:17:58.850Z,1021.04
2019-05-12T23:19:01.302Z,1021.04
2019-05-12T23:20:00.993Z,1021.02
2019-05-12T23:21:03.968Z,1021.07
2019-05-12T23:22:03.646Z,1021.04
2019-05-12T23:23:09.023Z,1021.01
2019-05-12T23:24:05.786Z,1021.02
2019-05-12T23:25:11.319Z,1021.05
2019-05-12T23:26:06.970Z,1020.97
2019-05-12T23:27:08.873Z,1020.98
2019-05-12T23:28:10.515Z,1021.05
2019-05-12T23:29:10.682Z,1021.05
2019-05-12T23:30:13.462Z,1021.02
2019-05-12T23:31:13.382Z,1021.01
2019-05-12T23:32:14.991Z,1020.92
2019-05-12T23:33:14.280Z,1020.97
2019-05-12T23:34:14.825Z,1020.99
2019-05-12T23:35:15.796Z,1020.98
2019-05-12T23:36:19.619Z,1020.98
2019-05-12T23:37:18.385Z,1021.01
2019-05-12T23:38:21.026Z,1021.01
2019-05-12T23:39:20.523Z,1020.97
2019-05-12T23:40:21.104Z,1021.01
2019-05-12T23:41:23.657Z,1020.98
2019-05-12T23:42:23.765Z,1020.97
2019-05-12T23:43:23.965Z,1020.91
2019-05-12T23:44:24.504Z,1020.96
2019-05-12T23:45:25.079Z,1020.91
2019-05-12T23:47:43.815Z,1020.91
2019-05-12T23:48:43.980Z,1021.00
2019-05-12T23:49:44.377Z,1020.93
2019-05-12T23:50:44.826Z,1020.93
2019-05-12T23:51:45.401Z,1020.95
2019-05-12T23:55:29.768Z,1020.88
2019-05-12T23:56:30.385Z,1020.88
2019-05-12T23:57:33.711Z,1020.88
2019-05-12T23:58:31.776Z,1020.82
