createdAt,value
2018-10-11T00:00:14.839Z,66.10
2018-10-11T00:02:43.528Z,66.10
2018-10-11T00:05:12.188Z,66.00
2018-10-11T00:07:41.492Z,66.00
2018-10-11T00:10:10.612Z,65.90
2018-10-11T00:12:39.779Z,65.90
2018-10-11T00:15:08.400Z,66.40
2018-10-11T00:17:38.889Z,66.60
2018-10-11T00:20:08.336Z,66.50
2018-10-11T00:22:37.612Z,66.20
2018-10-11T00:25:06.471Z,66.10
2018-10-11T00:27:35.701Z,66.30
2018-10-11T00:30:04.459Z,66.20
2018-10-11T00:32:33.013Z,67.00
2018-10-11T00:35:01.477Z,67.30
2018-10-11T00:37:30.065Z,67.20
2018-10-11T00:39:58.693Z,67.60
2018-10-11T00:42:27.380Z,67.80
2018-10-11T00:44:55.929Z,67.90
2018-10-11T00:47:24.457Z,67.80
2018-10-11T00:49:53.112Z,67.80
2018-10-11T00:52:21.693Z,67.30
2018-10-11T00:54:50.328Z,67.00
2018-10-11T00:57:18.835Z,66.80
2018-10-11T00:59:47.405Z,67.70
2018-10-11T01:02:16.333Z,67.50
2018-10-11T01:04:44.874Z,67.40
2018-10-11T01:07:13.848Z,67.50
2018-10-11T01:09:42.591Z,68.00
2018-10-11T01:12:11.469Z,68.20
2018-10-11T01:14:40.743Z,68.20
2018-10-11T01:17:09.492Z,68.20
2018-10-11T01:19:38.908Z,68.00
2018-10-11T01:22:07.792Z,67.90
2018-10-11T01:24:36.461Z,68.00
2018-10-11T01:27:05.491Z,68.10
2018-10-11T01:29:34.376Z,68.00
2018-10-11T01:32:02.916Z,68.40
2018-10-11T01:34:31.569Z,68.20
2018-10-11T01:37:00.384Z,68.50
2018-10-11T01:39:29.290Z,68.60
2018-10-11T01:41:57.814Z,68.50
2018-10-11T01:44:26.722Z,68.40
2018-10-11T01:46:55.279Z,68.30
2018-10-11T01:49:24.070Z,68.10
2018-10-11T01:51:52.602Z,68.10
2018-10-11T01:54:21.131Z,68.00
2018-10-11T01:56:50.104Z,68.30
2018-10-11T01:59:18.752Z,68.30
2018-10-11T02:01:47.826Z,68.40
2018-10-11T02:04:16.388Z,68.20
2018-10-11T02:06:44.907Z,68.30
2018-10-11T02:09:13.737Z,68.40
2018-10-11T02:11:43.057Z,69.10
2018-10-11T02:14:11.603Z,68.40
2018-10-11T02:16:40.572Z,68.50
2018-10-11T02:19:09.091Z,68.40
2018-10-11T02:21:37.924Z,68.50
2018-10-11T02:24:06.880Z,68.50
2018-10-11T02:26:36.132Z,68.50
2018-10-11T02:29:05.054Z,68.50
2018-10-11T02:31:33.677Z,68.40
2018-10-11T02:34:02.778Z,68.20
2018-10-11T02:36:31.298Z,68.60
2018-10-11T02:38:59.849Z,68.90
2018-10-11T02:41:28.470Z,68.50
2018-10-11T02:43:57.256Z,68.20
2018-10-11T02:46:25.801Z,68.10
2018-10-11T02:48:54.332Z,68.10
2018-10-11T02:51:22.842Z,68.10
2018-10-11T02:53:51.468Z,68.30
2018-10-11T02:56:20.852Z,68.40
2018-10-11T02:59:00.606Z,68.70
2018-10-11T03:01:29.707Z,68.60
2018-10-11T03:04:01.350Z,68.50
2018-10-11T03:06:30.040Z,68.70
2018-10-11T03:08:58.950Z,69.70
2018-10-11T03:11:27.592Z,68.80
2018-10-11T03:13:56.178Z,68.80
2018-10-11T03:16:24.703Z,68.90
2018-10-11T03:18:53.270Z,68.80
2018-10-11T03:21:21.828Z,69.00
2018-10-11T03:23:50.395Z,69.00
2018-10-11T03:26:18.893Z,69.00
2018-10-11T03:28:47.434Z,68.90
2018-10-11T03:31:16.109Z,68.90
2018-10-11T03:33:44.572Z,68.90
2018-10-11T03:36:13.044Z,68.70
2018-10-11T03:38:41.629Z,68.90
2018-10-11T03:41:10.184Z,69.20
2018-10-11T03:43:39.186Z,69.00
2018-10-11T03:46:07.843Z,69.50
2018-10-11T03:48:36.380Z,68.70
2018-10-11T03:51:04.960Z,68.70
2018-10-11T03:53:33.465Z,69.00
2018-10-11T03:56:02.090Z,69.20
2018-10-11T03:58:30.661Z,69.20
2018-10-11T04:00:59.216Z,69.30
2018-10-11T04:03:27.762Z,69.10
2018-10-11T04:05:56.598Z,69.20
2018-10-11T04:08:25.428Z,69.10
2018-10-11T04:10:54.230Z,69.60
2018-10-11T04:13:22.850Z,69.70
2018-10-11T04:15:52.455Z,69.80
2018-10-11T04:18:21.089Z,69.60
2018-10-11T04:20:49.630Z,69.70
2018-10-11T04:23:23.554Z,69.70
2018-10-11T04:25:52.070Z,69.70
2018-10-11T04:28:20.720Z,69.70
2018-10-11T04:30:49.505Z,69.70
2018-10-11T04:33:18.094Z,69.60
2018-10-11T04:35:46.997Z,69.50
2018-10-11T04:38:15.572Z,69.40
2018-10-11T04:40:44.583Z,69.30
2018-10-11T04:43:13.736Z,69.50
2018-10-11T04:45:43.434Z,69.30
2018-10-11T04:48:12.228Z,69.50
2018-10-11T04:50:42.873Z,69.90
2018-10-11T04:53:12.356Z,70.10
2018-10-11T04:55:42.096Z,70.00
2018-10-11T04:58:10.743Z,70.10
2018-10-11T05:00:39.600Z,69.90
2018-10-11T05:03:08.904Z,70.10
2018-10-11T05:05:37.538Z,70.40
2018-10-11T05:08:06.473Z,70.50
2018-10-11T05:10:35.064Z,71.00
2018-10-11T05:13:03.683Z,71.20
2018-10-11T05:15:32.871Z,71.20
2018-10-11T05:18:01.488Z,71.90
2018-10-11T05:20:30.075Z,71.40
2018-10-11T05:22:58.593Z,71.40
2018-10-11T05:25:27.147Z,71.60
2018-10-11T05:27:55.727Z,71.80
2018-10-11T05:30:24.363Z,71.70
2018-10-11T05:32:53.516Z,71.70
2018-10-11T05:35:22.060Z,71.50
2018-10-11T05:37:50.635Z,71.30
2018-10-11T05:40:19.241Z,71.60
2018-10-11T05:42:47.993Z,70.70
2018-10-11T05:45:18.057Z,70.70
2018-10-11T05:47:47.450Z,70.90
2018-10-11T05:50:16.604Z,71.10
2018-10-11T05:52:45.529Z,71.30
2018-10-11T05:55:14.160Z,71.30
2018-10-11T05:57:43.321Z,71.40
2018-10-11T06:00:12.158Z,71.60
2018-10-11T06:02:57.877Z,71.50
2018-10-11T06:05:26.719Z,71.50
2018-10-11T06:07:55.364Z,71.40
2018-10-11T06:10:24.312Z,71.20
2018-10-11T06:12:52.880Z,71.20
2018-10-11T06:15:21.519Z,71.20
2018-10-11T06:17:50.251Z,71.40
2018-10-11T06:20:18.844Z,71.50
2018-10-11T06:22:47.772Z,71.50
2018-10-11T06:25:16.295Z,71.30
2018-10-11T06:27:44.947Z,71.30
2018-10-11T06:30:14.581Z,72.10
2018-10-11T06:32:44.318Z,71.30
2018-10-11T06:35:13.908Z,71.30
2018-10-11T06:37:43.236Z,71.20
2018-10-11T06:40:11.795Z,71.60
2018-10-11T06:42:41.242Z,71.80
2018-10-11T06:45:11.736Z,71.90
2018-10-11T06:47:41.648Z,71.90
2018-10-11T06:50:10.508Z,71.80
2018-10-11T06:52:39.634Z,71.90
2018-10-11T06:55:08.448Z,72.00
2018-10-11T06:57:37.000Z,72.40
2018-10-11T07:00:06.297Z,72.50
2018-10-11T07:02:34.940Z,73.30
2018-10-11T07:05:04.405Z,72.40
2018-10-11T07:07:33.972Z,72.60
2018-10-11T07:10:02.482Z,72.80
2018-10-11T07:12:31.071Z,72.80
2018-10-11T07:14:59.643Z,72.60
2018-10-11T07:17:28.136Z,72.80
2018-10-11T07:19:56.637Z,73.10
2018-10-11T07:22:25.144Z,72.80
2018-10-11T07:24:53.636Z,73.00
2018-10-11T07:27:22.329Z,73.00
2018-10-11T07:29:51.182Z,73.00
2018-10-11T07:32:19.997Z,73.00
2018-10-11T07:34:48.631Z,73.00
2018-10-11T07:37:17.184Z,73.10
2018-10-11T07:39:45.990Z,73.10
2018-10-11T07:42:14.558Z,73.00
2018-10-11T07:44:43.174Z,72.90
2018-10-11T07:47:12.141Z,73.10
2018-10-11T07:49:40.701Z,72.90
2018-10-11T07:52:09.437Z,73.00
2018-10-11T07:54:38.142Z,72.80
2018-10-11T07:57:07.311Z,72.70
2018-10-11T08:02:09.938Z,73.20
2018-10-11T08:04:39.203Z,72.50
2018-10-11T08:07:08.212Z,72.60
2018-10-11T08:09:36.982Z,72.30
2018-10-11T08:12:05.870Z,71.90
2018-10-11T08:14:34.500Z,71.60
2018-10-11T08:17:03.193Z,71.20
2018-10-11T08:19:32.182Z,71.30
2018-10-11T08:22:00.538Z,71.10
2018-10-11T08:24:29.208Z,71.40
2018-10-11T08:26:57.811Z,71.40
2018-10-11T08:29:26.410Z,72.00
2018-10-11T08:31:54.916Z,71.50
2018-10-11T08:34:23.561Z,70.50
2018-10-11T08:36:52.132Z,70.00
2018-10-11T08:39:21.145Z,69.60
2018-10-11T08:41:49.716Z,69.50
2018-10-11T08:44:18.717Z,69.20
2018-10-11T08:46:47.202Z,69.20
2018-10-11T08:49:15.999Z,68.10
2018-10-11T08:51:44.548Z,67.70
2018-10-11T08:54:18.453Z,67.60
2018-10-11T08:56:47.078Z,67.50
2018-10-11T08:59:15.776Z,66.30
2018-10-11T09:01:44.435Z,65.90
2018-10-11T09:04:13.391Z,65.90
2018-10-11T09:06:41.991Z,65.90
2018-10-11T09:09:11.103Z,65.70
2018-10-11T09:11:40.099Z,65.40
2018-10-11T09:14:08.874Z,65.00
2018-10-11T09:16:37.495Z,64.20
2018-10-11T09:19:06.292Z,64.10
2018-10-11T09:21:35.072Z,64.20
2018-10-11T09:24:03.670Z,64.10
2018-10-11T09:26:32.290Z,64.00
2018-10-11T09:29:00.832Z,63.90
2018-10-11T09:31:29.901Z,63.60
2018-10-11T09:33:58.399Z,63.50
2018-10-11T09:36:26.954Z,63.10
2018-10-11T09:38:55.568Z,63.00
2018-10-11T09:41:24.132Z,62.60
2018-10-11T09:43:52.936Z,62.10
2018-10-11T09:46:21.621Z,61.80
2018-10-11T09:48:50.208Z,62.00
2018-10-11T09:51:18.780Z,61.70
2018-10-11T09:53:47.878Z,61.20
2018-10-11T09:56:16.433Z,60.40
2018-10-11T09:58:45.263Z,60.20
2018-10-11T10:01:19.269Z,60.10
2018-10-11T10:03:47.879Z,59.90
2018-10-11T10:06:16.377Z,59.20
2018-10-11T10:08:45.118Z,59.10
2018-10-11T10:11:13.798Z,59.00
2018-10-11T10:13:42.586Z,59.00
2018-10-11T10:16:11.170Z,58.80
2018-10-11T10:18:40.333Z,58.20
2018-10-11T10:21:08.957Z,58.00
2018-10-11T10:23:38.603Z,58.00
2018-10-11T10:26:07.513Z,57.80
2018-10-11T10:28:36.290Z,57.70
2018-10-11T10:31:05.172Z,57.70
2018-10-11T10:33:34.785Z,57.80
2018-10-11T10:36:03.358Z,57.40
2018-10-11T10:38:31.866Z,57.40
2018-10-11T10:41:00.491Z,57.40
2018-10-11T10:43:28.983Z,57.10
2018-10-11T10:45:57.664Z,57.10
2018-10-11T10:48:26.235Z,57.00
2018-10-11T10:50:55.056Z,56.90
2018-10-11T10:53:23.555Z,56.80
2018-10-11T10:55:52.117Z,56.40
2018-10-11T10:58:20.764Z,56.20
2018-10-11T11:00:49.317Z,55.90
2018-10-11T11:03:18.009Z,56.20
2018-10-11T11:05:46.581Z,55.40
2018-10-11T11:08:15.174Z,55.20
2018-10-11T11:10:43.703Z,55.30
2018-10-11T11:13:12.543Z,55.20
2018-10-11T11:15:41.238Z,54.60
2018-10-11T11:18:09.863Z,54.30
2018-10-11T11:20:38.999Z,54.20
2018-10-11T11:23:07.603Z,54.00
2018-10-11T11:25:36.291Z,53.70
2018-10-11T11:28:04.983Z,53.80
2018-10-11T11:30:33.618Z,53.50
2018-10-11T11:33:02.464Z,53.70
2018-10-11T11:35:31.165Z,53.40
2018-10-11T11:37:59.775Z,53.10
2018-10-11T11:40:28.335Z,52.80
2018-10-11T11:42:56.962Z,52.70
2018-10-11T11:45:25.587Z,52.90
2018-10-11T11:47:54.226Z,52.70
2018-10-11T11:50:22.851Z,52.50
2018-10-11T11:52:51.700Z,52.30
2018-10-11T11:55:20.197Z,51.90
2018-10-11T11:57:48.836Z,52.10
2018-10-11T12:00:17.346Z,51.70
2018-10-11T12:02:45.973Z,51.90
2018-10-11T12:05:14.625Z,51.90
2018-10-11T12:07:43.171Z,52.20
2018-10-11T12:10:11.823Z,52.20
2018-10-11T12:13:04.704Z,51.90
2018-10-11T12:15:33.982Z,51.40
2018-10-11T12:18:04.751Z,50.50
2018-10-11T12:20:35.657Z,50.90
2018-10-11T12:23:05.714Z,50.40
2018-10-11T12:25:35.761Z,50.10
2018-10-11T12:28:06.583Z,50.40
2018-10-11T12:30:36.745Z,49.50
2018-10-11T12:33:07.321Z,49.50
2018-10-11T12:35:37.335Z,49.30
2018-10-11T12:38:05.952Z,49.30
2018-10-11T12:40:34.574Z,48.90
2018-10-11T12:43:04.513Z,48.70
2018-10-11T12:45:33.279Z,48.80
2018-10-11T12:48:01.877Z,48.80
2018-10-11T12:50:30.350Z,48.40
2018-10-11T12:52:58.902Z,48.30
2018-10-11T12:55:27.384Z,47.70
2018-10-11T12:57:55.936Z,47.60
2018-10-11T13:00:24.701Z,47.50
2018-10-11T13:02:53.346Z,47.40
2018-10-11T13:05:21.897Z,47.40
2018-10-11T13:07:51.615Z,47.50
2018-10-11T13:10:20.491Z,46.90
2018-10-11T13:12:49.024Z,47.10
2018-10-11T13:15:17.598Z,46.40
2018-10-11T13:17:46.154Z,46.20
2018-10-11T13:20:14.773Z,46.00
2018-10-11T13:22:43.307Z,45.70
2018-10-11T13:25:11.823Z,45.20
2018-10-11T13:27:40.635Z,45.40
2018-10-11T13:30:09.285Z,45.10
2018-10-11T13:32:38.161Z,45.20
2018-10-11T13:35:07.276Z,45.00
2018-10-11T13:37:36.134Z,45.10
2018-10-11T13:40:05.284Z,44.50
2018-10-11T13:42:34.326Z,43.90
2018-10-11T13:45:02.860Z,43.50
2018-10-11T13:47:37.881Z,43.90
2018-10-11T13:50:02.012Z,43.20
2018-10-11T13:52:30.560Z,43.20
2018-10-11T13:54:59.733Z,43.40
2018-10-11T13:57:30.495Z,43.30
2018-10-11T13:59:56.810Z,43.10
2018-10-11T14:02:25.342Z,43.20
2018-10-11T14:04:53.823Z,43.10
2018-10-11T14:07:22.434Z,42.90
2018-10-11T14:09:51.275Z,43.00
2018-10-11T14:12:19.853Z,43.00
2018-10-11T14:14:48.499Z,43.00
2018-10-11T14:17:17.132Z,43.10
2018-10-11T14:19:45.716Z,43.10
2018-10-11T14:22:14.244Z,43.40
2018-10-11T14:24:42.871Z,43.50
2018-10-11T14:27:14.799Z,43.80
2018-10-11T14:29:43.777Z,44.20
2018-10-11T14:32:12.321Z,44.30
2018-10-11T14:34:41.231Z,44.60
2018-10-11T14:37:10.081Z,44.90
2018-10-11T14:39:39.339Z,44.90
2018-10-11T14:42:10.107Z,44.90
2018-10-11T14:44:40.864Z,45.00
2018-10-11T14:47:11.320Z,45.10
2018-10-11T14:49:43.482Z,45.10
2018-10-11T14:52:13.959Z,44.90
2018-10-11T14:54:44.523Z,44.80
2018-10-11T14:57:14.702Z,44.50
2018-10-11T14:59:43.692Z,44.50
2018-10-11T15:02:12.196Z,44.20
2018-10-11T15:04:41.136Z,44.50
2018-10-11T15:07:10.005Z,44.50
2018-10-11T15:09:39.012Z,44.60
2018-10-11T15:12:07.772Z,44.70
2018-10-11T15:14:36.517Z,44.80
2018-10-11T15:17:06.234Z,45.00
2018-10-11T15:19:34.824Z,44.70
2018-10-11T15:22:03.622Z,45.00
2018-10-11T15:24:32.210Z,45.20
2018-10-11T15:27:01.049Z,45.50
2018-10-11T15:29:29.732Z,45.60
2018-10-11T15:31:58.780Z,45.90
2018-10-11T15:34:27.360Z,45.90
2018-10-11T15:36:55.933Z,46.30
2018-10-11T15:39:24.536Z,46.40
2018-10-11T15:41:53.150Z,46.50
2018-10-11T15:44:21.665Z,46.60
2018-10-11T15:46:50.224Z,46.70
2018-10-11T15:49:18.858Z,47.00
2018-10-11T15:51:55.020Z,47.20
2018-10-11T15:54:24.992Z,47.20
2018-10-11T15:56:54.705Z,47.40
2018-10-11T15:59:24.240Z,47.40
2018-10-11T16:01:52.961Z,47.70
2018-10-11T16:04:21.902Z,47.80
2018-10-11T16:06:52.938Z,48.00
2018-10-11T16:09:22.787Z,48.10
2018-10-11T16:11:51.731Z,48.30
2018-10-11T16:14:21.968Z,48.50
2018-10-11T16:16:50.538Z,48.60
2018-10-11T16:19:19.417Z,48.70
2018-10-11T16:21:47.957Z,48.80
2018-10-11T16:24:18.387Z,48.90
2018-10-11T16:26:47.833Z,49.20
2018-10-11T16:29:16.483Z,49.30
2018-10-11T16:31:45.242Z,49.50
2018-10-11T16:34:16.002Z,49.50
2018-10-11T16:36:46.825Z,49.80
2018-10-11T16:39:16.028Z,49.90
2018-10-11T16:41:44.573Z,50.00
2018-10-11T16:44:13.531Z,50.00
2018-10-11T16:46:44.135Z,50.10
2018-10-11T16:49:12.940Z,50.20
2018-10-11T16:51:42.098Z,50.20
2018-10-11T16:54:11.751Z,50.40
2018-10-11T16:56:42.632Z,50.60
2018-10-11T16:59:13.347Z,50.70
2018-10-11T17:01:43.427Z,50.80
2018-10-11T17:04:12.573Z,51.50
2018-10-11T17:06:41.264Z,50.90
2018-10-11T17:09:12.060Z,51.00
2018-10-11T17:11:41.225Z,51.10
2018-10-11T17:14:10.144Z,51.20
2018-10-11T17:16:39.739Z,51.10
2018-10-11T17:19:09.966Z,51.30
2018-10-11T17:21:39.772Z,51.30
2018-10-11T17:24:08.346Z,51.30
2018-10-11T17:26:37.803Z,51.40
2018-10-11T17:29:08.254Z,51.60
2018-10-11T17:31:37.192Z,51.70
2018-10-11T17:34:06.881Z,51.90
2018-10-11T17:36:35.722Z,51.80
2018-10-11T17:39:07.365Z,51.80
2018-10-11T17:41:36.266Z,52.00
2018-10-11T17:44:07.090Z,52.00
2018-10-11T17:46:37.723Z,52.00
2018-10-11T17:49:06.892Z,52.10
2018-10-11T17:51:37.350Z,52.10
2018-10-11T17:54:06.160Z,52.10
2018-10-11T17:56:35.205Z,52.20
2018-10-11T17:59:03.839Z,52.40
2018-10-11T18:01:32.370Z,52.20
2018-10-11T18:04:00.868Z,52.20
2018-10-11T18:06:30.957Z,52.30
2018-10-11T18:08:59.558Z,52.20
2018-10-11T18:11:28.160Z,52.40
2018-10-11T18:13:56.732Z,52.50
2018-10-11T18:16:25.230Z,52.40
2018-10-11T18:18:53.888Z,52.60
2018-10-11T18:21:22.414Z,52.70
2018-10-11T18:23:51.021Z,52.70
2018-10-11T18:26:19.835Z,52.80
2018-10-11T18:28:48.459Z,53.00
2018-10-11T18:31:16.996Z,53.00
2018-10-11T18:33:45.601Z,53.10
2018-10-11T18:36:14.093Z,53.00
2018-10-11T18:38:42.640Z,53.10
2018-10-11T18:41:11.149Z,53.20
2018-10-11T18:43:39.747Z,53.30
2018-10-11T18:46:08.303Z,53.50
2018-10-11T18:48:37.096Z,53.60
2018-10-11T18:51:05.784Z,53.70
2018-10-11T18:53:34.245Z,53.80
2018-10-11T18:56:03.487Z,53.90
2018-10-11T18:58:32.959Z,54.00
2018-10-11T19:01:01.676Z,54.00
2018-10-11T19:03:30.181Z,54.10
2018-10-11T19:05:58.709Z,54.20
2018-10-11T19:08:27.713Z,54.20
2018-10-11T19:10:56.754Z,54.20
2018-10-11T19:13:25.278Z,54.30
2018-10-11T19:15:53.972Z,54.40
2018-10-11T19:18:22.551Z,54.50
2018-10-11T19:20:51.083Z,54.50
2018-10-11T19:23:20.380Z,54.60
2018-10-11T19:25:49.753Z,54.70
2018-10-11T19:28:18.732Z,54.70
2018-10-11T19:30:47.749Z,54.80
2018-10-11T19:33:16.458Z,54.80
2018-10-11T19:35:45.038Z,54.90
2018-10-11T19:38:13.841Z,55.00
2018-10-11T19:40:42.388Z,55.00
2018-10-11T19:43:10.956Z,55.00
2018-10-11T19:45:40.659Z,54.90
2018-10-11T19:48:09.329Z,55.00
2018-10-11T19:50:38.064Z,55.00
2018-10-11T19:53:06.557Z,55.10
2018-10-11T19:55:35.262Z,55.20
2018-10-11T19:58:03.832Z,55.20
2018-10-11T20:00:32.951Z,55.20
2018-10-11T20:03:01.530Z,55.10
2018-10-11T20:05:30.109Z,55.10
2018-10-11T20:07:58.595Z,55.00
2018-10-11T20:10:27.106Z,55.10
2018-10-11T20:12:56.009Z,55.00
2018-10-11T20:15:24.606Z,55.00
2018-10-11T20:17:53.128Z,55.00
2018-10-11T20:20:21.709Z,54.90
2018-10-11T20:22:50.315Z,54.80
2018-10-11T20:25:18.856Z,54.80
2018-10-11T20:27:47.479Z,54.80
2018-10-11T20:30:15.968Z,54.90
2018-10-11T20:32:44.689Z,55.10
2018-10-11T20:35:13.238Z,55.10
2018-10-11T20:37:41.793Z,55.20
2018-10-11T20:40:10.419Z,55.40
2018-10-11T20:42:39.492Z,55.40
2018-10-11T20:45:08.149Z,55.40
2018-10-11T20:47:36.769Z,55.70
2018-10-11T20:50:05.826Z,55.50
2018-10-11T20:52:34.935Z,55.60
2018-10-11T20:55:03.458Z,55.80
2018-10-11T20:57:32.033Z,55.90
2018-10-11T21:00:00.552Z,55.90
2018-10-11T21:02:29.103Z,55.90
2018-10-11T21:04:57.631Z,56.00
2018-10-11T21:07:26.111Z,56.00
2018-10-11T21:09:54.630Z,56.00
2018-10-11T21:12:23.144Z,55.80
2018-10-11T21:14:51.687Z,55.80
2018-10-11T21:17:20.204Z,55.80
2018-10-11T21:19:48.686Z,55.80
2018-10-11T21:22:17.390Z,55.90
2018-10-11T21:24:45.917Z,55.90
2018-10-11T21:27:14.601Z,56.40
2018-10-11T21:29:43.151Z,55.80
2018-10-11T21:32:11.746Z,55.70
2018-10-11T21:34:40.689Z,55.70
2018-10-11T21:37:09.267Z,55.60
2018-10-11T21:39:37.836Z,55.40
2018-10-11T21:42:06.767Z,55.40
2018-10-11T21:44:35.307Z,55.30
2018-10-11T21:47:03.872Z,55.30
2018-10-11T21:49:32.906Z,55.30
2018-10-11T21:52:01.491Z,55.30
2018-10-11T21:54:30.000Z,55.30
2018-10-11T21:56:58.520Z,55.40
2018-10-11T21:59:27.174Z,55.40
2018-10-11T22:01:55.691Z,55.50
2018-10-11T22:04:24.211Z,55.50
2018-10-11T22:06:54.721Z,55.70
2018-10-11T22:09:26.041Z,55.80
2018-10-11T22:11:56.476Z,55.80
2018-10-11T22:14:25.381Z,55.90
2018-10-11T22:16:54.750Z,55.90
2018-10-11T22:19:23.319Z,56.40
2018-10-11T22:21:52.034Z,56.00
2018-10-11T22:24:20.565Z,55.90
2018-10-11T22:26:49.104Z,55.90
2018-10-11T22:29:17.675Z,55.90
2018-10-11T22:31:46.243Z,55.70
2018-10-11T22:34:14.785Z,55.50
2018-10-11T22:36:43.460Z,55.50
2018-10-11T22:39:12.659Z,55.40
2018-10-11T22:41:42.136Z,55.50
2018-10-11T22:44:11.658Z,55.60
2018-10-11T22:46:40.819Z,55.60
2018-10-11T22:49:10.124Z,55.50
2018-10-11T22:51:39.137Z,55.50
2018-10-11T22:54:08.316Z,55.60
2018-10-11T22:56:37.038Z,55.60
2018-10-11T22:59:05.920Z,55.60
2018-10-11T23:01:34.611Z,55.60
2018-10-11T23:04:03.191Z,55.50
2018-10-11T23:06:31.740Z,55.50
2018-10-11T23:09:00.359Z,55.50
2018-10-11T23:11:29.180Z,55.40
2018-10-11T23:13:58.019Z,55.40
2018-10-11T23:16:26.992Z,55.30
2018-10-11T23:18:55.752Z,55.30
2018-10-11T23:21:25.251Z,55.30
2018-10-11T23:23:53.763Z,55.20
2018-10-11T23:26:22.560Z,55.20
2018-10-11T23:28:51.539Z,55.20
2018-10-11T23:31:20.148Z,55.30
2018-10-11T23:33:48.847Z,56.30
2018-10-11T23:36:17.363Z,55.80
2018-10-11T23:38:46.252Z,55.90
2018-10-11T23:41:14.840Z,56.00
2018-10-11T23:43:43.617Z,56.00
2018-10-11T23:46:13.054Z,56.20
2018-10-11T23:48:41.720Z,56.40
2018-10-11T23:51:10.278Z,56.50
2018-10-11T23:53:40.086Z,56.40
2018-10-11T23:56:08.674Z,56.30
2018-10-11T23:58:38.538Z,56.20
