createdAt,value
2022-12-20T00:01:58.158Z,97692.63
2022-12-20T00:04:27.046Z,97693.44
2022-12-20T00:06:55.680Z,97695.97
2022-12-20T00:09:26.375Z,97699.34
2022-12-20T00:11:54.761Z,97683.13
2022-12-20T00:14:23.424Z,97688.50
2022-12-20T00:16:52.056Z,97683.94
2022-12-20T00:19:20.661Z,97677.66
2022-12-20T00:21:49.028Z,97680.00
2022-12-20T00:24:22.324Z,97675.44
2022-12-20T00:26:55.745Z,97674.41
2022-12-20T00:29:24.373Z,97668.34
2022-12-20T00:31:52.905Z,97664.00
2022-12-20T00:34:21.608Z,97665.16
2022-12-20T00:36:49.918Z,97659.72
2022-12-20T00:39:18.255Z,97672.06
2022-12-20T00:41:46.916Z,97664.16
2022-12-20T00:44:16.877Z,97655.31
2022-12-20T00:46:45.557Z,97653.75
2022-12-20T00:49:15.582Z,97661.34
2022-12-20T00:51:44.221Z,97652.63
2022-12-20T00:54:12.578Z,97659.84
2022-12-20T00:56:41.244Z,97665.00
2022-12-20T00:59:10.049Z,97673.63
2022-12-20T01:01:40.055Z,97676.97
2022-12-20T01:04:09.180Z,97678.75
2022-12-20T01:06:38.590Z,97659.16
2022-12-20T01:09:07.529Z,97657.66
2022-12-20T01:11:38.968Z,97661.97
2022-12-20T01:14:12.023Z,97662.66
2022-12-20T01:16:46.030Z,97671.75
2022-12-20T01:19:19.189Z,97672.31
2022-12-20T01:21:47.895Z,97663.56
2022-12-20T01:24:20.003Z,97659.13
2022-12-20T01:26:49.354Z,97638.75
2022-12-20T01:29:20.369Z,97640.81
2022-12-20T01:31:50.460Z,97646.41
2022-12-20T01:34:19.446Z,97643.94
2022-12-20T01:36:49.528Z,97659.09
2022-12-20T01:39:19.237Z,97662.81
2022-12-20T01:41:48.346Z,97660.44
2022-12-20T01:44:58.011Z,97641.78
2022-12-20T01:47:33.509Z,97639.34
2022-12-20T01:50:05.775Z,97644.91
2022-12-20T01:52:38.682Z,97646.13
2022-12-20T01:55:13.908Z,97647.88
2022-12-20T01:57:48.902Z,97660.84
2022-12-20T02:00:18.465Z,97669.16
2022-12-20T02:02:50.948Z,97670.47
2022-12-20T02:05:23.313Z,97659.59
2022-12-20T02:07:56.295Z,97674.84
2022-12-20T02:10:33.649Z,97667.19
2022-12-20T02:13:13.597Z,97668.13
2022-12-20T02:15:53.392Z,97656.97
2022-12-20T02:18:28.895Z,97644.97
2022-12-20T02:21:24.681Z,97650.19
2022-12-20T02:24:43.807Z,97656.84
2022-12-20T02:27:56.025Z,97659.66
2022-12-20T02:30:33.760Z,97644.81
2022-12-20T02:33:06.373Z,97635.97
2022-12-20T02:35:38.567Z,97624.91
2022-12-20T02:38:29.733Z,97629.28
2022-12-20T02:41:03.727Z,97625.94
2022-12-20T02:43:53.220Z,97626.16
2022-12-20T02:46:25.376Z,97605.91
2022-12-20T02:48:57.845Z,97616.06
2022-12-20T02:51:31.507Z,97601.59
2022-12-20T02:54:01.510Z,97603.69
2022-12-20T02:56:38.481Z,97606.25
2022-12-20T02:59:15.027Z,97599.22
2022-12-20T03:01:51.239Z,97588.41
2022-12-20T03:04:24.850Z,97584.91
2022-12-20T03:07:02.827Z,97581.44
2022-12-20T03:09:33.951Z,97589.38
2022-12-20T03:12:03.233Z,97586.25
2022-12-20T03:14:34.334Z,97588.53
2022-12-20T03:17:07.315Z,97595.44
2022-12-20T03:19:36.250Z,97596.03
2022-12-20T03:22:04.577Z,97593.81
2022-12-20T03:24:33.730Z,97595.91
2022-12-20T03:27:02.937Z,97601.13
2022-12-20T03:29:31.975Z,97603.34
2022-12-20T03:32:00.635Z,97607.22
2022-12-20T03:34:30.492Z,97592.41
2022-12-20T03:36:58.975Z,97595.31
2022-12-20T03:39:27.625Z,97591.59
2022-12-20T03:41:57.303Z,97596.56
2022-12-20T03:44:26.571Z,97589.38
2022-12-20T03:46:55.745Z,97588.81
2022-12-20T03:49:24.062Z,97584.72
2022-12-20T03:51:54.797Z,97577.13
2022-12-20T03:54:24.329Z,97569.41
2022-12-20T03:57:15.540Z,97572.34
2022-12-20T03:59:46.143Z,97578.66
2022-12-20T04:02:17.328Z,97571.75
2022-12-20T04:04:46.194Z,97576.31
2022-12-20T04:07:17.591Z,97575.34
2022-12-20T04:09:48.412Z,97558.09
2022-12-20T04:12:18.104Z,97550.19
2022-12-20T04:14:46.868Z,97555.19
2022-12-20T04:17:15.399Z,97549.00
2022-12-20T04:19:43.977Z,97544.47
2022-12-20T04:22:14.032Z,97554.13
2022-12-20T04:24:56.668Z,97563.81
2022-12-20T04:27:32.357Z,97556.00
2022-12-20T04:30:01.833Z,97573.00
2022-12-20T04:32:31.407Z,97575.13
2022-12-20T04:35:01.785Z,97568.25
2022-12-20T04:37:30.532Z,97570.94
2022-12-20T04:40:00.554Z,97570.81
2022-12-20T04:42:50.302Z,97562.78
2022-12-20T04:45:19.877Z,97544.38
2022-12-20T04:47:48.798Z,97539.38
2022-12-20T04:50:23.048Z,97542.50
2022-12-20T04:53:09.339Z,97550.09
2022-12-20T04:55:41.067Z,97549.16
2022-12-20T04:58:10.019Z,97545.66
2022-12-20T05:00:41.345Z,97526.81
2022-12-20T05:03:24.224Z,97529.84
2022-12-20T05:05:53.082Z,97533.56
2022-12-20T05:08:22.657Z,97525.84
2022-12-20T05:10:54.720Z,97529.25
2022-12-20T05:13:24.121Z,97524.47
2022-12-20T05:15:54.509Z,97501.38
2022-12-20T05:18:28.167Z,97501.16
2022-12-20T05:21:21.977Z,97514.22
2022-12-20T05:24:10.521Z,97525.75
2022-12-20T05:27:01.260Z,97529.59
2022-12-20T05:29:30.539Z,97512.81
2022-12-20T05:31:59.367Z,97492.88
2022-12-20T05:34:28.972Z,97485.91
2022-12-20T05:36:58.687Z,97483.69
2022-12-20T05:39:30.956Z,97484.13
2022-12-20T05:42:04.348Z,97495.44
2022-12-20T05:44:33.118Z,97514.66
2022-12-20T05:47:01.976Z,97519.22
2022-12-20T05:49:33.027Z,97508.50
2022-12-20T05:52:04.821Z,97516.19
2022-12-20T05:54:33.783Z,97521.44
2022-12-20T05:57:16.086Z,97520.41
2022-12-20T05:59:44.589Z,97520.16
2022-12-20T06:02:23.104Z,97523.88
2022-12-20T06:04:59.080Z,97520.75
2022-12-20T06:07:29.182Z,97524.72
2022-12-20T06:10:00.883Z,97528.69
2022-12-20T06:12:44.677Z,97520.06
2022-12-20T06:15:15.542Z,97519.00
2022-12-20T06:17:44.516Z,97508.72
2022-12-20T06:20:14.203Z,97506.41
2022-12-20T06:22:46.270Z,97496.25
2022-12-20T06:25:16.907Z,97497.78
2022-12-20T06:27:46.732Z,97485.16
2022-12-20T06:30:18.726Z,97497.19
2022-12-20T06:32:56.920Z,97485.53
2022-12-20T06:35:25.247Z,97473.25
2022-12-20T06:37:57.366Z,97476.31
2022-12-20T06:40:26.301Z,97497.31
2022-12-20T06:42:56.219Z,97486.09
2022-12-20T06:45:26.671Z,97490.66
2022-12-20T06:47:55.865Z,97484.69
2022-12-20T06:50:25.085Z,97490.78
2022-12-20T06:52:53.812Z,97490.97
2022-12-20T06:55:23.248Z,97491.91
2022-12-20T06:57:53.091Z,97492.63
2022-12-20T07:00:24.522Z,97492.63
2022-12-20T07:02:52.945Z,97503.81
2022-12-20T07:05:21.742Z,97502.19
2022-12-20T07:07:50.180Z,97494.25
2022-12-20T07:10:18.827Z,97486.44
2022-12-20T07:12:48.491Z,97493.69
2022-12-20T07:15:17.464Z,97497.06
2022-12-20T07:17:47.560Z,97497.91
2022-12-20T07:20:16.615Z,97499.28
2022-12-20T07:22:45.233Z,97500.47
2022-12-20T07:25:13.868Z,97506.88
2022-12-20T07:27:43.720Z,97501.38
2022-12-20T07:30:12.837Z,97496.94
2022-12-20T07:32:41.501Z,97494.13
2022-12-20T07:35:12.641Z,97496.13
2022-12-20T07:37:42.325Z,97508.00
2022-12-20T07:40:13.125Z,97505.06
2022-12-20T07:42:48.234Z,97507.66
2022-12-20T07:45:17.977Z,97515.00
2022-12-20T07:47:46.631Z,97514.06
2022-12-20T07:50:16.509Z,97512.75
2022-12-20T07:52:49.537Z,97508.56
2022-12-20T07:55:19.511Z,97519.63
2022-12-20T07:57:53.612Z,97516.94
2022-12-20T08:00:22.652Z,97523.94
2022-12-20T08:02:56.931Z,97523.47
2022-12-20T08:05:26.897Z,97518.88
2022-12-20T08:08:00.016Z,97507.44
2022-12-20T08:10:30.450Z,97506.72
2022-12-20T08:13:00.362Z,97509.66
2022-12-20T08:15:30.736Z,97510.94
2022-12-20T08:17:59.418Z,97502.53
2022-12-20T08:20:29.286Z,97501.72
2022-12-20T08:22:58.068Z,97495.34
2022-12-20T08:25:26.668Z,97505.69
2022-12-20T08:27:54.981Z,97509.19
2022-12-20T08:30:23.330Z,97499.13
2022-12-20T08:32:52.284Z,97477.06
2022-12-20T08:35:20.893Z,97475.78
2022-12-20T08:37:52.799Z,97477.66
2022-12-20T08:40:21.848Z,97472.47
2022-12-20T08:42:50.471Z,97475.41
2022-12-20T08:45:20.128Z,97472.56
2022-12-20T08:47:49.018Z,97465.28
2022-12-20T08:50:17.444Z,97461.28
2022-12-20T08:52:45.788Z,97470.00
2022-12-20T08:55:15.609Z,97465.44
2022-12-20T08:57:43.917Z,97465.75
2022-12-20T09:00:14.331Z,97466.69
2022-12-20T09:02:43.437Z,97471.91
2022-12-20T09:05:12.880Z,97486.63
2022-12-20T09:07:42.118Z,97484.78
2022-12-20T09:10:13.550Z,97486.13
2022-12-20T09:12:43.579Z,97468.66
2022-12-20T09:15:12.818Z,97458.03
2022-12-20T09:17:41.438Z,97451.28
2022-12-20T09:20:10.774Z,97450.56
2022-12-20T09:22:39.865Z,97451.19
2022-12-20T09:25:09.763Z,97445.66
2022-12-20T09:27:39.417Z,97438.25
2022-12-20T09:30:10.868Z,97419.09
2022-12-20T09:32:39.201Z,97430.44
2022-12-20T09:35:08.748Z,97423.66
2022-12-20T09:37:37.473Z,97430.44
2022-12-20T09:40:09.323Z,97438.72
2022-12-20T09:42:38.058Z,97445.66
2022-12-20T09:45:16.765Z,97463.59
2022-12-20T09:47:45.502Z,97469.59
2022-12-20T09:50:18.869Z,97469.28
2022-12-20T09:53:13.506Z,97467.56
2022-12-20T09:55:57.632Z,97469.44
2022-12-20T09:58:46.123Z,97457.56
2022-12-20T10:01:25.298Z,97435.41
2022-12-20T10:03:55.720Z,97436.47
2022-12-20T10:06:47.818Z,97425.09
2022-12-20T10:09:39.624Z,97412.28
2022-12-20T10:12:25.718Z,97409.03
2022-12-20T10:15:16.117Z,97405.91
2022-12-20T10:17:59.736Z,97406.28
2022-12-20T10:20:47.438Z,97397.69
2022-12-20T10:23:32.814Z,97390.22
2022-12-20T10:26:02.493Z,97378.28
2022-12-20T10:28:36.353Z,97392.28
2022-12-20T10:31:09.612Z,97385.44
2022-12-20T10:33:39.358Z,97380.88
2022-12-20T10:36:24.117Z,97375.84
2022-12-20T10:38:55.330Z,97378.88
2022-12-20T10:41:26.183Z,97383.53
2022-12-20T10:44:01.408Z,97375.00
2022-12-20T10:46:43.649Z,97361.03
2022-12-20T10:49:32.141Z,97354.38
2022-12-20T10:52:03.698Z,97356.53
2022-12-20T10:54:37.180Z,97353.25
2022-12-20T10:57:20.122Z,97351.28
2022-12-20T10:59:54.102Z,97358.28
2022-12-20T11:02:38.766Z,97347.00
2022-12-20T11:05:25.623Z,97344.91
2022-12-20T11:10:47.596Z,97340.09
2022-12-20T11:13:32.499Z,97339.06
2022-12-20T11:16:01.804Z,97336.16
2022-12-20T11:18:44.908Z,97315.34
2022-12-20T11:21:32.536Z,97314.75
2022-12-20T11:24:11.796Z,97297.47
2022-12-20T11:27:09.231Z,97296.06
2022-12-20T11:30:11.170Z,97297.47
2022-12-20T11:33:10.046Z,97292.84
2022-12-20T11:35:52.234Z,97282.84
2022-12-20T11:38:41.546Z,97283.63
2022-12-20T11:41:31.846Z,97278.19
2022-12-20T11:44:26.132Z,97277.66
2022-12-20T11:47:20.124Z,97279.56
2022-12-20T11:50:14.639Z,97277.03
2022-12-20T11:52:52.026Z,97269.63
2022-12-20T11:55:29.797Z,97262.91
2022-12-20T11:58:21.582Z,97263.44
2022-12-20T12:00:57.159Z,97258.56
2022-12-20T12:03:33.881Z,97261.47
2022-12-20T12:06:10.526Z,97263.41
2022-12-20T12:08:48.211Z,97261.47
2022-12-20T12:12:04.618Z,97255.44
2022-12-20T12:14:36.469Z,97261.88
2022-12-20T12:17:13.396Z,97261.69
2022-12-20T12:19:49.559Z,97263.63
2022-12-20T12:22:28.195Z,97255.25
2022-12-20T12:25:04.421Z,97248.75
2022-12-20T12:27:35.243Z,97258.38
2022-12-20T12:30:03.619Z,97251.63
2022-12-20T12:32:43.999Z,97243.25
2022-12-20T12:35:42.567Z,97252.13
2022-12-20T12:38:34.876Z,97257.31
2022-12-20T12:41:35.614Z,97244.94
2022-12-20T12:44:40.786Z,97234.72
2022-12-20T12:47:20.845Z,97223.97
2022-12-20T12:49:53.995Z,97232.06
2022-12-20T12:52:43.948Z,97224.81
2022-12-20T12:55:43.741Z,97229.75
2022-12-20T12:58:32.253Z,97220.91
2022-12-20T13:01:05.444Z,97218.75
2022-12-20T13:03:41.240Z,97234.66
2022-12-20T13:07:21.952Z,97221.97
2022-12-20T13:09:50.567Z,97223.28
2022-12-20T13:12:59.158Z,97224.88
2022-12-20T13:15:50.336Z,97222.72
2022-12-20T13:18:29.310Z,97210.56
2022-12-20T13:21:31.979Z,97201.91
2022-12-20T13:24:42.685Z,97207.47
2022-12-20T13:27:32.554Z,97192.66
2022-12-20T13:30:27.254Z,97209.28
2022-12-20T13:33:16.808Z,97185.56
2022-12-20T13:36:37.851Z,97181.31
2022-12-20T13:39:37.081Z,97175.31
2022-12-20T13:42:23.771Z,97185.00
2022-12-20T13:44:57.097Z,97186.09
2022-12-20T13:47:47.039Z,97188.47
2022-12-20T13:50:35.593Z,97198.16
2022-12-20T13:53:08.237Z,97196.00
2022-12-20T13:55:39.868Z,97195.72
2022-12-20T13:58:15.434Z,97199.78
2022-12-20T14:00:45.068Z,97205.91
2022-12-20T14:03:24.230Z,97201.34
2022-12-20T14:05:59.649Z,97199.13
2022-12-20T14:08:34.797Z,97205.88
2022-12-20T14:11:12.606Z,97201.59
2022-12-20T14:13:41.439Z,97211.31
2022-12-20T14:16:15.987Z,97210.84
2022-12-20T14:18:50.150Z,97208.69
2022-12-20T14:21:20.523Z,97192.56
2022-12-20T14:23:55.165Z,97196.06
2022-12-20T14:26:28.211Z,97182.38
2022-12-20T14:29:02.061Z,97165.69
2022-12-20T14:31:42.264Z,97138.72
2022-12-20T14:34:19.789Z,97130.00
2022-12-20T14:36:50.954Z,97145.28
2022-12-20T14:39:31.087Z,97151.16
2022-12-20T14:42:02.344Z,97132.78
2022-12-20T14:44:33.150Z,97129.56
2022-12-20T14:47:06.659Z,97132.47
2022-12-20T14:49:39.978Z,97150.25
2022-12-20T14:52:16.052Z,97155.88
2022-12-20T14:55:10.016Z,97166.97
2022-12-20T14:57:48.743Z,97174.19
2022-12-20T15:00:25.542Z,97184.16
2022-12-20T15:03:04.994Z,97182.00
2022-12-20T15:05:52.574Z,97184.16
2022-12-20T15:08:27.643Z,97177.44
2022-12-20T15:11:03.579Z,97168.00
2022-12-20T15:13:36.434Z,97162.09
2022-12-20T15:16:14.765Z,97158.88
2022-12-20T15:18:43.504Z,97144.91
2022-12-20T15:21:17.127Z,97143.28
2022-12-20T15:23:51.690Z,97120.41
2022-12-20T15:26:27.109Z,97125.47
2022-12-20T15:28:56.409Z,97122.75
2022-12-20T15:31:33.320Z,97125.50
2022-12-20T15:34:05.418Z,97115.28
2022-12-20T15:36:34.988Z,97122.22
2022-12-20T15:39:13.269Z,97143.50
2022-12-20T15:41:49.851Z,97144.56
2022-12-20T15:44:22.237Z,97144.53
2022-12-20T15:46:51.475Z,97137.81
2022-12-20T15:49:23.404Z,97128.56
2022-12-20T15:51:55.095Z,97125.09
2022-12-20T15:54:28.284Z,97123.66
2022-12-20T15:56:59.724Z,97120.22
2022-12-20T16:02:25.382Z,97139.81
2022-12-20T16:04:56.393Z,97140.88
2022-12-20T16:07:25.432Z,97140.34
2022-12-20T16:09:54.496Z,97141.97
2022-12-20T16:12:28.116Z,97137.19
2022-12-20T16:14:56.967Z,97140.91
2022-12-20T16:17:25.400Z,97147.69
2022-12-20T16:19:53.808Z,97143.59
2022-12-20T16:22:26.140Z,97136.66
2022-12-20T16:24:54.899Z,97133.66
2022-12-20T16:27:24.495Z,97132.84
2022-12-20T16:29:53.108Z,97134.44
2022-12-20T16:32:23.060Z,97131.19
2022-12-20T16:34:52.695Z,97140.59
2022-12-20T16:37:21.587Z,97137.63
2022-12-20T16:39:49.897Z,97125.28
2022-12-20T16:42:22.413Z,97118.63
2022-12-20T16:44:55.072Z,97122.38
2022-12-20T16:47:23.459Z,97122.31
2022-12-20T16:49:53.772Z,97114.50
2022-12-20T16:52:23.573Z,97101.88
2022-12-20T16:54:52.493Z,97102.13
2022-12-20T16:57:21.553Z,97090.81
2022-12-20T16:59:50.311Z,97086.72
2022-12-20T17:02:28.636Z,97091.50
2022-12-20T17:04:57.743Z,97088.31
2022-12-20T17:07:26.939Z,97089.66
2022-12-20T17:10:11.083Z,97093.97
2022-12-20T17:12:39.584Z,97085.34
2022-12-20T17:15:17.249Z,97088.91
2022-12-20T17:17:47.545Z,97082.69
2022-12-20T17:20:17.450Z,97085.16
2022-12-20T17:25:37.247Z,97097.53
2022-12-20T17:28:06.956Z,97099.72
2022-12-20T17:30:35.937Z,97093.19
2022-12-20T17:33:05.610Z,97096.16
2022-12-20T17:35:34.831Z,97093.47
2022-12-20T17:38:03.129Z,97109.66
2022-12-20T17:40:31.367Z,97119.13
2022-12-20T17:42:59.700Z,97115.88
2022-12-20T17:45:32.957Z,97118.31
2022-12-20T17:48:01.323Z,97115.09
2022-12-20T17:50:30.991Z,97114.47
2022-12-20T17:52:59.559Z,97119.03
2022-12-20T17:55:29.799Z,97121.44
2022-12-20T17:57:58.064Z,97119.22
2022-12-20T18:00:38.053Z,97113.75
2022-12-20T18:03:07.909Z,97090.97
2022-12-20T18:05:41.642Z,97099.53
2022-12-20T18:08:10.198Z,97094.44
2022-12-20T18:10:38.719Z,97088.81
2022-12-20T18:13:06.938Z,97092.31
2022-12-20T18:15:35.220Z,97103.06
2022-12-20T18:18:03.454Z,97109.75
2022-12-20T18:20:32.268Z,97106.00
2022-12-20T18:23:01.932Z,97100.94
2022-12-20T18:25:30.400Z,97108.47
2022-12-20T18:27:58.670Z,97105.78
2022-12-20T18:30:27.046Z,97101.50
2022-12-20T18:32:55.315Z,97091.56
2022-12-20T18:35:23.699Z,97092.91
2022-12-20T18:37:52.615Z,97100.72
2022-12-20T18:40:22.344Z,97099.94
2022-12-20T18:42:54.887Z,97096.13
2022-12-20T18:45:23.134Z,97099.91
2022-12-20T18:47:51.373Z,97106.91
2022-12-20T18:50:19.570Z,97096.72
2022-12-20T18:52:47.807Z,97090.25
2022-12-20T18:55:16.161Z,97081.38
2022-12-20T18:57:45.727Z,97084.31
2022-12-20T19:00:15.971Z,97077.31
2022-12-20T19:02:44.380Z,97073.31
2022-12-20T19:05:13.027Z,97072.72
2022-12-20T19:07:41.270Z,97050.41
2022-12-20T19:10:10.756Z,97055.25
2022-12-20T19:12:38.995Z,97051.50
2022-12-20T19:15:09.729Z,97059.28
2022-12-20T19:17:38.089Z,97058.22
2022-12-20T19:20:08.169Z,97060.63
2022-12-20T19:22:36.911Z,97053.09
2022-12-20T19:25:06.022Z,97040.75
2022-12-20T19:27:34.328Z,97029.22
2022-12-20T19:30:03.837Z,97024.09
2022-12-20T19:32:33.517Z,97016.56
2022-12-20T19:35:23.357Z,97024.34
2022-12-20T19:37:50.511Z,97027.81
2022-12-20T19:40:19.010Z,97023.19
2022-12-20T19:42:47.642Z,97017.28
2022-12-20T19:45:16.781Z,97014.84
2022-12-20T19:47:53.819Z,97016.41
2022-12-20T19:50:22.476Z,96995.16
2022-12-20T19:52:53.387Z,96988.69
2022-12-20T19:55:23.904Z,96989.47
2022-12-20T19:57:52.485Z,96986.78
2022-12-20T20:00:22.184Z,96983.88
2022-12-20T20:02:51.951Z,96996.50
2022-12-20T20:05:21.051Z,96991.72
2022-12-20T20:07:50.872Z,97011.09
2022-12-20T20:10:20.033Z,97012.94
2022-12-20T20:12:49.013Z,97023.19
2022-12-20T20:15:18.252Z,97015.94
2022-12-20T20:17:47.112Z,97009.19
2022-12-20T20:20:17.876Z,96999.75
2022-12-20T20:22:46.477Z,97022.34
2022-12-20T20:25:15.484Z,97017.50
2022-12-20T20:27:44.325Z,97011.63
2022-12-20T20:30:15.363Z,97006.78
2022-12-20T20:32:44.321Z,96997.31
2022-12-20T20:35:13.256Z,96993.84
2022-12-20T20:37:47.430Z,96990.63
2022-12-20T20:40:16.526Z,96987.94
2022-12-20T20:42:45.197Z,96983.88
2022-12-20T20:45:14.502Z,96976.31
2022-12-20T20:47:44.788Z,96986.53
2022-12-20T20:50:13.955Z,96980.91
2022-12-20T20:52:44.333Z,96975.81
2022-12-20T20:55:13.622Z,96985.75
2022-12-20T20:57:42.237Z,96976.59
2022-12-20T21:00:12.836Z,96976.66
2022-12-20T21:02:42.476Z,96977.69
2022-12-20T21:08:02.241Z,96972.34
2022-12-20T21:10:30.983Z,96964.81
2022-12-20T21:13:02.441Z,96966.66
2022-12-20T21:15:31.198Z,96959.63
2022-12-20T21:18:00.141Z,96974.19
2022-12-20T21:20:28.985Z,96969.06
2022-12-20T21:22:58.296Z,96969.81
2022-12-20T21:25:28.023Z,96964.22
2022-12-20T21:27:57.674Z,96971.16
2022-12-20T21:30:26.403Z,96981.13
2022-12-20T21:32:54.983Z,96984.09
2022-12-20T21:35:23.597Z,96996.22
2022-12-20T21:37:53.453Z,96980.09
2022-12-20T21:40:22.406Z,96975.53
2022-12-20T21:42:52.718Z,96985.25
2022-12-20T21:45:21.735Z,96990.13
2022-12-20T21:47:50.719Z,96989.88
2022-12-20T21:50:19.930Z,96988.81
2022-12-20T21:52:48.304Z,97001.94
2022-12-20T21:55:17.014Z,97010.03
2022-12-20T21:57:48.542Z,97003.84
2022-12-20T22:00:20.034Z,97004.97
2022-12-20T22:02:48.964Z,97007.59
2022-12-20T22:05:17.666Z,97014.31
2022-12-20T22:07:47.363Z,97000.91
2022-12-20T22:10:16.069Z,97004.38
2022-12-20T22:12:44.767Z,97004.13
2022-12-20T22:15:13.690Z,97006.03
2022-12-20T22:17:43.696Z,97017.59
2022-12-20T22:20:13.044Z,97028.88
2022-12-20T22:22:42.296Z,97016.56
2022-12-20T22:25:11.641Z,97012.78
2022-12-20T22:27:40.376Z,97011.66
2022-12-20T22:30:11.299Z,97008.69
2022-12-20T22:32:40.252Z,96997.44
2022-12-20T22:35:10.579Z,96986.16
2022-12-20T22:37:39.228Z,96988.50
2022-12-20T22:40:09.701Z,96982.28
2022-12-20T22:42:41.475Z,96990.31
2022-12-20T22:45:11.523Z,97004.56
2022-12-20T22:47:42.920Z,97015.34
2022-12-20T22:50:13.912Z,97018.63
2022-12-20T22:52:42.678Z,97019.69
2022-12-20T22:55:11.741Z,97014.59
2022-12-20T22:57:40.584Z,97014.31
2022-12-20T23:00:13.337Z,97022.97
2022-12-20T23:02:42.591Z,97017.63
2022-12-20T23:05:12.756Z,97009.53
2022-12-20T23:07:41.432Z,97014.91
2022-12-20T23:10:31.483Z,97010.63
2022-12-20T23:13:17.613Z,97008.19
2022-12-20T23:15:49.513Z,97013.28
2022-12-20T23:18:18.651Z,97001.16
2022-12-20T23:21:09.485Z,96997.16
2022-12-20T23:23:37.689Z,96980.47
2022-12-20T23:26:13.581Z,96977.22
2022-12-20T23:28:42.783Z,96975.84
2022-12-20T23:31:12.364Z,96974.75
2022-12-20T23:33:42.236Z,96965.28
2022-12-20T23:36:13.215Z,96961.00
2022-12-20T23:38:42.485Z,96958.59
2022-12-20T23:41:13.751Z,96953.19
2022-12-20T23:43:43.000Z,96952.34
2022-12-20T23:46:14.187Z,96942.94
2022-12-20T23:48:43.461Z,96937.06
2022-12-20T23:51:13.701Z,96941.09
2022-12-20T23:53:42.323Z,96939.50
2022-12-20T23:56:14.908Z,96942.72
2022-12-20T23:58:44.656Z,96947.56
