createdAt,value
2016-04-02T00:00:47.517Z,84.41
2016-04-02T00:01:47.458Z,84.36
2016-04-02T00:02:47.398Z,83.89
2016-04-02T00:03:47.354Z,83.98
2016-04-02T00:04:47.294Z,84.46
2016-04-02T00:05:47.234Z,84.56
2016-04-02T00:06:47.190Z,84.36
2016-04-02T00:07:47.146Z,84.36
2016-04-02T00:08:47.101Z,83.89
2016-04-02T00:09:47.026Z,84.08
2016-04-02T00:10:46.965Z,84.36
2016-04-02T00:11:46.923Z,84.46
2016-04-02T00:12:46.878Z,84.56
2016-04-02T00:13:46.818Z,84.46
2016-04-02T00:14:46.759Z,84.17
2016-04-02T00:15:46.698Z,84.36
2016-04-02T00:16:46.654Z,83.98
2016-04-02T00:17:46.595Z,84.36
2016-04-02T00:18:46.550Z,84.17
2016-04-02T00:19:46.490Z,84.08
2016-04-02T00:20:46.446Z,84.56
2016-04-02T00:21:46.246Z,84.65
2016-04-02T00:22:46.342Z,84.56
2016-04-02T00:23:46.283Z,84.17
2016-04-02T00:24:46.223Z,84.36
2016-04-02T00:25:46.163Z,84.56
2016-04-02T00:26:46.119Z,84.27
2016-04-02T00:27:46.059Z,84.36
2016-04-02T00:28:46.015Z,84.17
2016-04-02T00:29:45.986Z,84.75
2016-04-02T00:30:45.894Z,84.46
2016-04-02T00:31:45.851Z,84.89
2016-04-02T00:32:45.807Z,84.84
2016-04-02T00:33:45.731Z,84.46
2016-04-02T00:34:45.687Z,84.65
2016-04-02T00:35:45.632Z,84.56
2016-04-02T00:36:45.588Z,84.94
2016-04-02T00:37:45.528Z,85.03
2016-04-02T00:38:45.468Z,84.94
2016-04-02T00:39:45.424Z,84.84
2016-04-02T00:40:45.364Z,84.75
2016-04-02T00:41:45.305Z,84.56
2016-04-02T00:42:45.292Z,85.03
2016-04-02T00:43:45.216Z,84.56
2016-04-02T00:44:45.157Z,84.46
2016-04-02T00:45:45.112Z,84.56
2016-04-02T00:46:45.053Z,84.75
2016-04-02T00:47:44.977Z,84.61
2016-04-02T00:48:44.948Z,84.65
2016-04-02T00:49:44.873Z,84.56
2016-04-02T00:50:44.828Z,84.56
2016-04-02T00:51:44.784Z,84.65
2016-04-02T00:52:44.725Z,84.84
2016-04-02T00:53:44.664Z,84.46
2016-04-02T00:54:44.621Z,84.94
2016-04-02T00:55:44.561Z,84.46
2016-04-02T00:56:44.532Z,84.46
2016-04-02T00:57:44.457Z,84.75
2016-04-02T00:58:44.412Z,84.56
2016-04-02T00:59:44.353Z,84.75
2016-04-02T01:00:44.293Z,84.56
2016-04-02T01:01:44.249Z,84.75
2016-04-02T01:02:44.205Z,84.46
2016-04-02T01:03:44.129Z,85.03
2016-04-02T01:04:44.101Z,84.65
2016-04-02T01:05:44.026Z,84.75
2016-04-02T01:06:43.982Z,84.65
2016-04-02T01:07:43.937Z,85.32
2016-04-02T01:08:43.892Z,85.13
2016-04-02T01:09:43.818Z,85.32
2016-04-02T01:10:43.774Z,85.41
2016-04-02T01:11:43.713Z,85.32
2016-04-02T01:12:43.670Z,85.51
2016-04-02T01:13:43.609Z,85.51
2016-04-02T01:14:43.581Z,85.41
2016-04-02T01:15:43.489Z,85.03
2016-04-02T01:16:43.446Z,85.22
2016-04-02T01:17:43.401Z,84.84
2016-04-02T01:18:43.356Z,85.22
2016-04-02T01:19:43.281Z,85.41
2016-04-02T01:20:43.222Z,85.13
2016-04-02T01:21:43.178Z,84.84
2016-04-02T01:22:43.134Z,85.13
2016-04-02T01:23:43.075Z,85.22
2016-04-02T01:24:42.858Z,84.84
2016-04-02T01:25:42.985Z,84.65
2016-04-02T01:26:42.941Z,84.65
2016-04-02T01:27:42.881Z,84.84
2016-04-02T01:28:42.806Z,84.75
2016-04-02T01:29:42.762Z,84.65
2016-04-02T01:30:42.686Z,84.75
2016-04-02T01:31:42.658Z,84.84
2016-04-02T01:32:42.599Z,84.75
2016-04-02T01:33:42.538Z,84.84
2016-04-02T01:34:42.494Z,85.03
2016-04-02T01:35:42.435Z,85.22
2016-04-02T01:36:42.374Z,85.32
2016-04-02T01:37:42.330Z,84.94
2016-04-02T01:38:42.286Z,84.84
2016-04-02T01:39:42.226Z,84.84
2016-04-02T01:40:42.182Z,84.84
2016-04-02T01:41:42.138Z,85.32
2016-04-02T01:42:41.328Z,85.32
2016-04-02T01:43:42.003Z,85.32
2016-04-02T01:44:41.959Z,85.03
2016-04-02T01:45:41.914Z,85.13
2016-04-02T01:46:41.839Z,85.41
2016-04-02T01:47:41.810Z,85.51
2016-04-02T01:48:41.734Z,85.56
2016-04-02T01:49:41.690Z,85.56
2016-04-02T01:50:41.630Z,85.6
2016-04-02T01:51:41.586Z,85.41
2016-04-02T01:52:41.527Z,85.32
2016-04-02T01:53:41.483Z,85.32
2016-04-02T01:54:41.422Z,85.41
2016-04-02T01:55:41.363Z,85.13
2016-04-02T01:56:41.296Z,85.13
2016-04-02T01:57:41.240Z,85.13
2016-04-02T01:58:41.184Z,84.94
2016-04-02T01:59:41.113Z,85.13
2016-04-02T02:00:41.057Z,85.22
2016-04-02T02:01:40.975Z,85.22
2016-04-02T02:02:40.926Z,84.75
2016-04-02T02:03:40.894Z,84.84
2016-04-02T02:04:40.814Z,84.84
2016-04-02T02:05:40.750Z,85.41
2016-04-02T02:06:40.703Z,84.94
2016-04-02T02:07:40.642Z,85.28
2016-04-02T02:08:40.590Z,85.56
2016-04-02T02:09:40.544Z,85.18
2016-04-02T02:10:40.483Z,85.32
2016-04-02T02:11:40.438Z,84.94
2016-04-02T02:12:40.378Z,85.13
2016-04-02T02:13:40.349Z,85.13
2016-04-02T02:14:40.265Z,85.22
2016-04-02T02:15:40.206Z,85.32
2016-04-02T02:16:40.162Z,85.8
2016-04-02T02:17:40.101Z,86.04
2016-04-02T02:18:40.056Z,85.47
2016-04-02T02:19:39.996Z,85.89
2016-04-02T02:20:39.935Z,85.51
2016-04-02T02:21:39.892Z,85.6
2016-04-02T02:22:39.831Z,85.6
2016-04-02T02:23:39.787Z,85.37
2016-04-02T02:24:39.728Z,85.51
2016-04-02T02:25:39.683Z,85.51
2016-04-02T02:26:39.623Z,85.47
2016-04-02T02:27:39.565Z,85.56
2016-04-02T02:28:39.504Z,85.66
2016-04-02T02:29:39.460Z,85.56
2016-04-02T02:30:39.416Z,85.56
2016-04-02T02:31:39.372Z,85.6
2016-04-02T02:32:39.312Z,86.04
2016-04-02T02:33:39.253Z,85.56
2016-04-02T02:34:39.209Z,85.85
2016-04-02T02:35:39.164Z,85.99
2016-04-02T02:36:39.089Z,85.56
2016-04-02T02:37:39.029Z,85.56
2016-04-02T02:38:39.000Z,85.56
2016-04-02T02:39:38.925Z,85.89
2016-04-02T02:40:38.864Z,85.89
2016-04-02T02:41:38.822Z,85.66
2016-04-02T02:42:38.761Z,85.89
2016-04-02T02:43:38.702Z,86.08
2016-04-02T02:44:38.658Z,85.8
2016-04-02T02:45:38.597Z,86.04
2016-04-02T02:46:38.553Z,86.32
2016-04-02T02:47:38.494Z,86.46
2016-04-02T02:48:38.449Z,86.18
2016-04-02T02:49:38.405Z,85.89
2016-04-02T02:50:38.345Z,86.08
2016-04-02T02:51:38.285Z,86.32
2016-04-02T02:52:38.241Z,86.22
2016-04-02T02:53:38.196Z,86.42
2016-04-02T02:54:38.137Z,86.18
2016-04-02T02:55:38.077Z,86.65
2016-04-02T02:56:38.018Z,86.46
2016-04-02T02:57:37.958Z,86.55
2016-04-02T02:58:37.913Z,86.32
2016-04-02T02:59:37.854Z,86.8
2016-04-02T03:00:37.793Z,86.7
2016-04-02T03:01:37.765Z,87.08
2016-04-02T03:02:37.690Z,87.08
2016-04-02T03:03:37.661Z,87.27
2016-04-02T03:04:37.602Z,87.27
2016-04-02T03:05:37.557Z,87.56
2016-04-02T03:06:37.482Z,87.18
2016-04-02T03:07:37.438Z,87.18
2016-04-02T03:08:37.379Z,87.18
2016-04-02T03:09:37.318Z,87.18
2016-04-02T03:10:37.275Z,87.85
2016-04-02T03:11:37.214Z,87.75
2016-04-02T03:12:37.155Z,87.75
2016-04-02T03:13:37.111Z,87.94
2016-04-02T03:14:37.050Z,88.04
2016-04-02T03:15:36.991Z,88.13
2016-04-02T03:16:36.946Z,88.42
2016-04-02T03:17:36.886Z,88.04
2016-04-02T03:18:36.842Z,88.89
2016-04-02T03:19:36.783Z,88.13
2016-04-02T03:20:36.723Z,88.42
2016-04-02T03:21:36.663Z,88.7
2016-04-02T03:22:36.635Z,88.89
2016-04-02T03:23:36.559Z,88.51
2016-04-02T03:24:36.515Z,88.23
2016-04-02T03:25:36.455Z,88.32
2016-04-02T03:26:36.395Z,88.04
2016-04-02T03:27:36.351Z,88.7
2016-04-02T03:28:36.291Z,88.7
2016-04-02T03:29:36.232Z,88.6
2016-04-02T03:30:36.204Z,88.42
2016-04-02T03:31:36.127Z,88.6
2016-04-02T03:32:36.084Z,88.6
2016-04-02T03:33:36.023Z,88.79
2016-04-02T03:34:35.964Z,89.47
2016-04-02T03:35:35.904Z,89.37
2016-04-02T03:36:35.860Z,89.37
2016-04-02T03:37:35.815Z,88.6
2016-04-02T03:38:35.740Z,88.79
2016-04-02T03:39:35.711Z,88.7
2016-04-02T03:40:35.651Z,88.42
2016-04-02T03:41:35.592Z,88.79
2016-04-02T03:42:35.532Z,88.6
2016-04-02T03:43:35.489Z,88.32
2016-04-02T03:44:35.428Z,88.42
2016-04-02T03:45:35.384Z,88.7
2016-04-02T03:46:35.309Z,88.51
2016-04-02T03:47:35.124Z,88.79
2016-04-02T03:48:35.220Z,88.79
2016-04-02T03:49:35.160Z,88.42
2016-04-02T03:50:35.132Z,88.32
2016-04-02T03:51:35.055Z,88.13
2016-04-02T03:52:35.012Z,88.32
2016-04-02T03:53:34.952Z,88.42
2016-04-02T03:54:34.907Z,88.7
2016-04-02T03:55:34.832Z,88.6
2016-04-02T03:56:34.788Z,88.7
2016-04-02T03:57:34.744Z,88.23
2016-04-02T03:58:34.669Z,88.6
2016-04-02T03:59:34.624Z,89.08
2016-04-02T04:00:34.565Z,89.56
2016-04-02T04:01:34.520Z,89.65
2016-04-02T04:02:34.460Z,89.47
2016-04-02T04:03:34.401Z,89.27
2016-04-02T04:04:34.357Z,89.47
2016-04-02T04:05:34.313Z,89.47
2016-04-02T04:06:34.238Z,89.18
2016-04-02T04:07:34.224Z,89.37
2016-04-02T04:08:34.134Z,88.7
2016-04-02T04:09:34.090Z,88.7
2016-04-02T04:10:34.045Z,88.6
2016-04-02T04:11:34.001Z,88.7
2016-04-02T04:12:33.925Z,88.42
2016-04-02T04:13:33.865Z,88.51
2016-04-02T04:14:33.822Z,88.79
2016-04-02T04:15:33.777Z,88.51
2016-04-02T04:16:33.702Z,88.89
2016-04-02T04:17:33.657Z,88.04
2016-04-02T04:18:33.613Z,88.13
2016-04-02T04:19:33.553Z,88.13
2016-04-02T04:20:33.494Z,88.04
2016-04-02T04:21:33.466Z,88.32
2016-04-02T04:22:33.389Z,88.13
2016-04-02T04:23:33.330Z,88.13
2016-04-02T04:24:33.286Z,88.89
2016-04-02T04:25:33.241Z,88.23
2016-04-02T04:26:33.166Z,88.79
2016-04-02T04:27:33.121Z,88.7
2016-04-02T04:28:33.077Z,88.6
2016-04-02T04:29:33.032Z,89.08
2016-04-02T04:30:32.957Z,89.37
2016-04-02T04:31:32.913Z,89.18
2016-04-02T04:32:32.854Z,89.27
2016-04-02T04:33:32.793Z,89.18
2016-04-02T04:34:32.751Z,89.18
2016-04-02T04:35:32.690Z,89.08
2016-04-02T04:36:32.646Z,89.27
2016-04-02T04:37:32.571Z,89.18
2016-04-02T04:38:32.542Z,89.08
2016-04-02T04:39:32.467Z,88.7
2016-04-02T04:40:32.437Z,88.7
2016-04-02T04:41:32.362Z,88.79
2016-04-02T04:42:32.318Z,88.79
2016-04-02T04:43:32.259Z,88.6
2016-04-02T04:44:32.199Z,88.6
2016-04-02T04:45:32.170Z,88.6
2016-04-02T04:46:32.095Z,88.6
2016-04-02T04:47:32.051Z,88.7
2016-04-02T04:48:31.991Z,88.23
2016-04-02T04:49:31.947Z,88.6
2016-04-02T04:50:31.886Z,88.37
2016-04-02T04:51:31.842Z,88.51
2016-04-02T04:52:31.799Z,87.94
2016-04-02T04:53:31.722Z,88.23
2016-04-02T04:54:31.679Z,88.7
2016-04-02T04:55:31.619Z,88.6
2016-04-02T04:56:31.574Z,88.6
2016-04-02T04:57:31.531Z,88.6
2016-04-02T04:58:31.486Z,88.7
2016-04-02T04:59:31.411Z,88.99
2016-04-02T05:00:31.367Z,89.27
2016-04-02T05:01:31.307Z,89.08
2016-04-02T05:02:31.247Z,89.27
2016-04-02T05:03:31.187Z,89.37
2016-04-02T05:04:31.143Z,88.42
2016-04-02T05:05:31.099Z,89.27
2016-04-02T05:06:31.039Z,88.89
2016-04-02T05:07:30.979Z,88.42
2016-04-02T05:08:30.934Z,88.23
2016-04-02T05:09:30.890Z,88.23
2016-04-02T05:10:30.815Z,88.6
2016-04-02T05:11:30.786Z,88.65
2016-04-02T05:12:30.728Z,88.65
2016-04-02T05:13:30.651Z,88.37
2016-04-02T05:14:30.608Z,88.65
2016-04-02T05:15:30.548Z,88.46
2016-04-02T05:16:30.503Z,88.42
2016-04-02T05:17:30.444Z,88.84
2016-04-02T05:18:30.399Z,88.65
2016-04-02T05:19:30.339Z,88.75
2016-04-02T05:20:30.280Z,88.56
2016-04-02T05:21:30.236Z,89.41
2016-04-02T05:22:30.176Z,89.37
2016-04-02T05:23:30.117Z,89.41
2016-04-02T05:24:30.088Z,89.22
2016-04-02T05:25:30.044Z,89.41
2016-04-02T05:26:30.171Z,89.03
2016-04-02T05:27:29.908Z,89.61
2016-04-02T05:28:29.864Z,89.51
2016-04-02T05:29:29.804Z,89.89
2016-04-02T05:30:29.760Z,89.65
2016-04-02T05:31:29.715Z,89.94
2016-04-02T05:32:29.656Z,89.27
2016-04-02T05:33:29.612Z,89.61
2016-04-02T05:34:29.536Z,89.41
2016-04-02T05:35:29.476Z,90.32
2016-04-02T05:36:29.432Z,90.03
2016-04-02T05:37:29.373Z,90.42
2016-04-02T05:38:29.329Z,90.22
2016-04-02T05:39:29.268Z,90.13
2016-04-02T05:40:29.209Z,89.84
2016-04-02T05:41:29.164Z,89.47
2016-04-02T05:42:29.120Z,90.13
2016-04-02T05:43:29.045Z,89.75
2016-04-02T05:44:29.000Z,89.94
2016-04-02T05:45:28.956Z,89.22
2016-04-02T05:46:28.880Z,90.03
2016-04-02T05:47:28.836Z,89.84
2016-04-02T05:48:28.792Z,89.89
2016-04-02T05:49:28.748Z,89.98
2016-04-02T05:50:28.673Z,89.56
2016-04-02T05:51:28.629Z,89.51
2016-04-02T05:52:28.569Z,89.89
2016-04-02T05:53:28.509Z,89.89
2016-04-02T05:54:28.466Z,89.79
2016-04-02T05:55:28.405Z,89.89
2016-04-02T05:56:28.361Z,90.32
2016-04-02T05:57:28.301Z,90.03
2016-04-02T05:58:28.241Z,89.84
2016-04-02T05:59:28.197Z,89.84
2016-04-02T06:00:28.138Z,89.75
2016-04-02T06:01:28.094Z,89.7
2016-04-02T06:02:28.033Z,90.08
2016-04-02T06:03:27.990Z,90.17
2016-04-02T06:04:27.930Z,90.08
2016-04-02T06:05:27.870Z,89.98
2016-04-02T06:06:27.826Z,90.17
2016-04-02T06:07:27.765Z,90.03
2016-04-02T06:08:27.737Z,89.84
2016-04-02T06:09:27.662Z,90.46
2016-04-02T06:10:27.601Z,90.46
2016-04-02T06:11:27.542Z,90.27
2016-04-02T06:12:27.497Z,90.36
2016-04-02T06:13:27.453Z,90.08
2016-04-02T06:14:27.394Z,90.46
2016-04-02T06:15:27.334Z,90.56
2016-04-02T06:16:27.275Z,90.46
2016-04-02T06:17:27.246Z,90.51
2016-04-02T06:18:27.170Z,90.32
2016-04-02T06:19:27.111Z,90.42
2016-04-02T06:20:27.081Z,90.36
2016-04-02T06:21:27.006Z,90.17
2016-04-02T06:22:26.947Z,89.98
2016-04-02T06:23:26.902Z,90.36
2016-04-02T06:24:26.842Z,90.27
2016-04-02T06:25:26.813Z,90.27
2016-04-02T06:26:26.738Z,90.32
2016-04-02T06:27:26.694Z,90.22
2016-04-02T06:28:26.634Z,90.36
2016-04-02T06:29:26.621Z,90.08
2016-04-02T06:30:26.530Z,90.36
2016-04-02T06:31:26.501Z,90.08
2016-04-02T06:32:26.427Z,90.08
2016-04-02T06:33:26.382Z,90.27
2016-04-02T06:34:26.323Z,90.42
2016-04-02T06:35:26.278Z,90.17
2016-04-02T06:36:26.203Z,90.27
2016-04-02T06:37:26.174Z,90.17
2016-04-02T06:38:26.099Z,90.22
2016-04-02T06:39:26.055Z,90.42
2016-04-02T06:40:26.011Z,89.98
2016-04-02T06:41:25.935Z,90.46
2016-04-02T06:42:25.891Z,89.89
2016-04-02T06:43:25.832Z,90.08
2016-04-02T06:44:25.787Z,89.89
2016-04-02T06:45:25.728Z,90.46
2016-04-02T06:46:25.667Z,90.46
2016-04-02T06:47:25.639Z,90.42
2016-04-02T06:48:25.564Z,90.03
2016-04-02T06:49:25.519Z,90.22
2016-04-02T06:50:25.459Z,90.46
2016-04-02T06:51:25.414Z,90.17
2016-04-02T06:52:25.355Z,90.13
2016-04-02T06:53:25.295Z,90.42
2016-04-02T06:54:25.252Z,90.32
2016-04-02T06:55:25.192Z,90.22
2016-04-02T06:56:25.147Z,90.51
2016-04-02T06:57:25.088Z,90.8
2016-04-02T06:58:25.027Z,89.94
2016-04-02T06:59:24.983Z,90.03
2016-04-02T07:00:24.924Z,89.94
2016-04-02T07:01:24.863Z,90.32
2016-04-02T07:02:24.819Z,90.13
2016-04-02T07:03:24.743Z,89.98
2016-04-02T07:04:24.699Z,90.22
2016-04-02T07:05:24.640Z,90.42
2016-04-02T07:06:24.596Z,89.94
2016-04-02T07:07:24.379Z,90.32
2016-04-02T07:08:24.633Z,90.42
2016-04-02T07:09:24.448Z,90.7
2016-04-02T07:10:24.373Z,90.22
2016-04-02T07:11:24.313Z,90.03
2016-04-02T07:12:24.268Z,90.13
2016-04-02T07:13:24.209Z,90.13
2016-04-02T07:14:24.149Z,90.42
2016-04-02T07:15:24.104Z,90.13
2016-04-02T07:16:24.045Z,90.13
2016-04-02T07:17:23.985Z,90.42
2016-04-02T07:18:23.941Z,90.51
2016-04-02T07:19:23.897Z,90.61
2016-04-02T07:20:23.837Z,90.32
2016-04-02T07:21:23.777Z,90.03
2016-04-02T07:22:23.717Z,90.13
2016-04-02T07:23:23.673Z,90.13
2016-04-02T07:24:23.613Z,90.03
2016-04-02T07:25:23.553Z,90.08
2016-04-02T07:26:23.508Z,90.61
2016-04-02T07:27:23.449Z,90.7
2016-04-02T07:28:23.405Z,90.22
2016-04-02T07:29:23.346Z,90.89
2016-04-02T07:30:23.286Z,90.99
2016-04-02T07:31:23.241Z,90.8
2016-04-02T07:32:23.197Z,90.8
2016-04-02T07:33:23.137Z,90.51
2016-04-02T07:34:23.062Z,90.22
2016-04-02T07:35:23.018Z,90.13
2016-04-02T07:36:22.958Z,90.32
2016-04-02T07:37:22.945Z,90.42
2016-04-02T07:38:22.854Z,90.46
2016-04-02T07:39:22.809Z,90.22
2016-04-02T07:40:22.750Z,90.7
2016-04-02T07:41:22.690Z,90.99
2016-04-02T07:42:22.646Z,90.8
2016-04-02T07:43:22.587Z,90.7
2016-04-02T07:44:22.526Z,90.42
2016-04-02T07:45:22.482Z,90.22
2016-04-02T07:46:22.422Z,90.56
2016-04-02T07:47:22.378Z,90.13
2016-04-02T07:48:22.318Z,90.84
2016-04-02T07:49:22.274Z,90.36
2016-04-02T07:50:22.215Z,90.17
2016-04-02T07:51:22.155Z,90.17
2016-04-02T07:52:22.095Z,90.27
2016-04-02T07:53:22.051Z,90.27
2016-04-02T07:54:22.006Z,90.08
2016-04-02T07:55:21.947Z,89.79
2016-04-02T07:56:21.886Z,89.7
2016-04-02T07:57:21.827Z,89.7
2016-04-02T07:58:21.782Z,89.51
2016-04-02T07:59:21.738Z,89.41
2016-04-02T08:00:21.679Z,89.41
2016-04-02T08:01:21.619Z,89.61
2016-04-02T08:02:21.575Z,89.32
2016-04-02T08:03:21.516Z,89.51
2016-04-02T08:04:21.455Z,89.51
2016-04-02T08:05:21.427Z,89.51
2016-04-02T08:06:21.351Z,89.51
2016-04-02T08:07:21.307Z,89.41
2016-04-02T08:08:21.246Z,89.61
2016-04-02T08:09:21.187Z,89.79
2016-04-02T08:10:21.143Z,89.61
2016-04-02T08:11:21.098Z,89.51
2016-04-02T08:12:21.054Z,89.61
2016-04-02T08:13:20.995Z,89.32
2016-04-02T08:14:20.935Z,89.51
2016-04-02T08:15:20.891Z,89.51
2016-04-02T08:16:20.829Z,89.51
2016-04-02T08:17:20.768Z,89.7
2016-04-02T08:18:20.725Z,89.41
2016-04-02T08:19:20.648Z,89.51
2016-04-02T08:20:20.605Z,89.41
2016-04-02T08:21:20.545Z,89.41
2016-04-02T08:22:20.501Z,89.51
2016-04-02T08:23:20.442Z,89.03
2016-04-02T08:24:20.381Z,89.03
2016-04-02T08:25:20.322Z,89.41
2016-04-02T08:26:20.292Z,89.22
2016-04-02T08:27:20.233Z,89.61
2016-04-02T08:28:20.188Z,89.03
2016-04-02T08:29:20.113Z,89.79
2016-04-02T08:30:20.069Z,89.32
2016-04-02T08:31:20.010Z,89.03
2016-04-02T08:32:19.966Z,89.13
2016-04-02T08:33:19.905Z,89.22
2016-04-02T08:34:19.846Z,89.22
2016-04-02T08:35:19.816Z,89.55
2016-04-02T08:36:19.757Z,89.22
2016-04-02T08:37:19.696Z,89.13
2016-04-02T08:38:19.653Z,89.46
2016-04-02T08:39:19.593Z,89.03
2016-04-02T08:40:19.534Z,89.32
2016-04-02T08:41:19.473Z,88.7
2016-04-02T08:42:19.430Z,88.98
2016-04-02T08:43:19.370Z,89.46
2016-04-02T08:44:19.326Z,88.7
2016-04-02T08:45:19.281Z,88.56
2016-04-02T08:46:19.221Z,88.89
2016-04-02T08:47:19.146Z,88.79
2016-04-02T08:48:19.118Z,88.65
2016-04-02T08:49:19.058Z,88.7
2016-04-02T08:50:19.014Z,88.56
2016-04-02T08:51:18.953Z,88.89
2016-04-02T08:52:18.894Z,88.7
2016-04-02T08:53:18.834Z,88.41
2016-04-02T08:54:18.789Z,88.98
2016-04-02T08:55:18.730Z,89.17
2016-04-02T08:56:18.686Z,89.32
2016-04-02T08:57:18.611Z,88.79
2016-04-02T08:58:18.567Z,89.55
2016-04-02T08:59:18.522Z,88.79
2016-04-02T09:00:18.463Z,88.79
2016-04-02T09:01:18.433Z,89.46
2016-04-02T09:02:18.343Z,88.89
2016-04-02T09:03:18.313Z,88.7
2016-04-02T09:04:18.286Z,88.7
2016-04-02T09:05:18.226Z,88.7
2016-04-02T09:06:17.400Z,88.98
2016-04-02T09:07:18.090Z,88.31
2016-04-02T09:08:18.062Z,88.12
2016-04-02T09:09:17.986Z,88.79
2016-04-02T09:10:17.942Z,88.98
2016-04-02T09:11:17.898Z,88.31
2016-04-02T09:12:17.823Z,88.31
2016-04-02T09:13:17.779Z,88.7
2016-04-02T09:14:17.734Z,88.79
2016-04-02T09:15:17.690Z,88.79
2016-04-02T09:16:17.615Z,87.93
2016-04-02T09:17:17.555Z,88.79
2016-04-02T09:18:17.512Z,88.41
2016-04-02T09:19:17.545Z,88.31
2016-04-02T09:20:17.407Z,88.6
2016-04-02T09:21:17.362Z,88.41
2016-04-02T09:22:17.303Z,87.74
2016-04-02T09:23:17.242Z,88.12
2016-04-02T09:24:17.198Z,87.74
2016-04-02T09:25:17.155Z,87.69
2016-04-02T09:26:17.095Z,87.21
2016-04-02T09:27:17.036Z,87.31
2016-04-02T09:28:16.991Z,87.36
2016-04-02T09:29:16.962Z,87.4
2016-04-02T09:30:16.871Z,88.17
2016-04-02T09:31:16.827Z,87.5
2016-04-02T09:32:16.798Z,86.74
2016-04-02T09:33:16.722Z,87.02
2016-04-02T09:34:16.710Z,86.26
2016-04-02T09:35:16.619Z,87.07
2016-04-02T09:36:16.560Z,86.88
2016-04-02T09:37:16.530Z,87.27
2016-04-02T09:38:16.471Z,86.83
2016-04-02T09:39:16.410Z,86.74
2016-04-02T09:40:16.352Z,86.6
2016-04-02T09:41:16.291Z,87.17
2016-04-02T09:42:16.232Z,87.36
2016-04-02T09:43:16.187Z,87.07
2016-04-02T09:44:16.143Z,86.69
2016-04-02T09:45:16.068Z,86.83
2016-04-02T09:46:16.039Z,87.31
2016-04-02T09:47:15.964Z,87.12
2016-04-02T09:48:15.934Z,86.83
2016-04-02T09:49:15.813Z,86.36
2016-04-02T09:50:15.831Z,86.26
2016-04-02T09:51:15.771Z,86.36
2016-04-02T09:52:15.727Z,86.55
2016-04-02T09:53:15.667Z,86.26
2016-04-02T09:54:15.608Z,86.26
2016-04-02T09:55:15.547Z,86.36
2016-04-02T09:56:15.503Z,86.65
2016-04-02T09:57:15.459Z,87.12
2016-04-02T09:58:15.415Z,86.45
2016-04-02T09:59:15.356Z,85.69
2016-04-02T10:00:15.311Z,85.78
2016-04-02T10:01:15.252Z,85.6
2016-04-02T10:02:15.191Z,85.54
2016-04-02T10:03:15.132Z,85.45
2016-04-02T10:04:15.135Z,85.64
2016-04-02T10:05:15.044Z,85.83
2016-04-02T10:06:14.984Z,86.02
2016-04-02T10:07:14.971Z,86.11
2016-04-02T10:08:14.911Z,86.21
2016-04-02T10:09:14.835Z,85.93
2016-04-02T10:10:14.791Z,85.35
2016-04-02T10:11:14.731Z,84.49
2016-04-02T10:12:14.702Z,83.73
2016-04-02T10:13:14.627Z,84.3
2016-04-02T10:14:14.599Z,84.59
2016-04-02T10:15:14.524Z,84.01
2016-04-02T10:16:14.479Z,84.53
2016-04-02T10:17:14.435Z,83.39
2016-04-02T10:18:14.390Z,83.48
2016-04-02T10:19:14.393Z,83.11
2016-04-02T10:20:14.286Z,83.2
2016-04-02T10:21:14.226Z,83.11
2016-04-02T10:22:14.167Z,83.58
2016-04-02T10:23:14.123Z,83.58
2016-04-02T10:24:14.064Z,83.43
2016-04-02T10:25:14.034Z,83.14
2016-04-02T10:26:13.959Z,81.62
2016-04-02T10:27:13.914Z,81.14
2016-04-02T10:28:13.886Z,81.14
2016-04-02T10:29:13.811Z,80.57
2016-04-02T10:30:13.767Z,81.24
2016-04-02T10:31:13.723Z,81.43
2016-04-02T10:32:13.663Z,81.04
2016-04-02T10:33:13.619Z,80.66
2016-04-02T10:34:13.918Z,80.66
2016-04-02T10:35:13.514Z,80.19
2016-04-02T10:36:13.454Z,80.47
2016-04-02T10:37:13.410Z,80.66
2016-04-02T10:38:13.366Z,81.14
2016-04-02T10:39:13.307Z,80.51
2016-04-02T10:40:13.247Z,79.71
2016-04-02T10:41:13.202Z,80.38
2016-04-02T10:42:13.143Z,80.19
2016-04-02T10:43:13.115Z,80.61
2016-04-02T10:44:13.070Z,80.32
2016-04-02T10:45:12.995Z,79.85
2016-04-02T10:46:12.950Z,79.56
2016-04-02T10:47:12.906Z,79.56
2016-04-02T10:48:12.846Z,79.08
2016-04-02T10:49:12.912Z,79.56
2016-04-02T10:50:12.759Z,79.22
2016-04-02T10:51:12.698Z,79.88
2016-04-02T10:52:12.654Z,78.64
2016-04-02T10:53:12.609Z,79.31
2016-04-02T10:54:12.566Z,79.02
2016-04-02T10:55:12.506Z,78.93
2016-04-02T10:56:12.446Z,79.02
2016-04-02T10:57:12.418Z,78.74
2016-04-02T10:58:12.358Z,78.26
2016-04-02T10:59:12.329Z,78.55
2016-04-02T11:00:12.253Z,79.25
2016-04-02T11:01:12.209Z,79.44
2016-04-02T11:02:12.165Z,79.16
2016-04-02T11:03:12.111Z,78.97
2016-04-02T11:04:12.102Z,78.2
2016-04-02T11:05:11.984Z,77.72
2016-04-02T11:06:11.914Z,76.67
2016-04-02T11:07:11.858Z,77.72
2016-04-02T11:08:11.793Z,77.72
2016-04-02T11:09:11.777Z,77.63
2016-04-02T11:10:11.697Z,76
2016-04-02T11:11:11.632Z,76.2
2016-04-02T11:12:11.600Z,75.91
2016-04-02T11:13:11.538Z,76.2
2016-04-02T11:14:11.493Z,76.96
2016-04-02T11:15:11.431Z,77.15
2016-04-02T11:16:11.385Z,76.77
2016-04-02T11:17:11.355Z,77.15
2016-04-02T11:18:11.280Z,76.71
2016-04-02T11:19:11.111Z,76.52
2016-04-02T11:20:11.191Z,76.14
2016-04-02T11:21:11.146Z,76.57
2016-04-02T11:22:11.086Z,76.14
2016-04-02T11:23:11.042Z,76.71
2016-04-02T11:24:10.998Z,76.71
2016-04-02T11:25:10.938Z,76.62
2016-04-02T11:26:10.895Z,75.85
2016-04-02T11:27:10.865Z,75.85
2016-04-02T11:28:10.821Z,75.95
2016-04-02T11:29:10.745Z,76.37
2016-04-02T11:30:10.686Z,74.51
2016-04-02T11:31:10.658Z,75.31
2016-04-02T11:32:10.613Z,74.84
2016-04-02T11:33:10.553Z,74.74
2016-04-02T11:34:10.556Z,74.84
2016-04-02T11:35:10.450Z,75.41
2016-04-02T11:36:10.422Z,74.26
2016-04-02T11:37:10.361Z,73.4
2016-04-02T11:38:10.302Z,73.69
2016-04-02T11:39:10.272Z,73.59
2016-04-02T11:40:10.213Z,73.4
2016-04-02T11:41:10.152Z,74.16
2016-04-02T11:42:10.108Z,74.45
2016-04-02T11:43:10.065Z,73.97
2016-04-02T11:44:10.020Z,73.69
2016-04-02T11:45:09.961Z,73.4
2016-04-02T11:46:09.916Z,73.59
2016-04-02T11:47:09.872Z,74.07
2016-04-02T11:48:09.828Z,73.79
2016-04-02T11:49:09.815Z,74.16
2016-04-02T11:50:09.724Z,73.97
2016-04-02T11:51:09.665Z,74.07
2016-04-02T11:52:09.621Z,74.16
2016-04-02T11:53:09.576Z,74.26
2016-04-02T11:54:09.532Z,74.74
2016-04-02T11:55:09.472Z,75.02
2016-04-02T11:56:09.428Z,74.45
2016-04-02T11:57:09.398Z,74.26
2016-04-02T11:58:09.323Z,73.79
2016-04-02T11:59:09.279Z,74.45
2016-04-02T12:00:09.235Z,74.84
2016-04-02T12:01:09.239Z,73.36
2016-04-02T12:02:09.162Z,74.26
2016-04-02T12:03:09.087Z,74.9
2016-04-02T12:04:09.089Z,74.13
2016-04-02T12:05:08.999Z,73.94
2016-04-02T12:06:08.955Z,74.41
2016-04-02T12:07:08.910Z,74.51
2016-04-02T12:08:08.850Z,74.8
2016-04-02T12:09:08.790Z,74.32
2016-04-02T12:10:08.762Z,74.41
2016-04-02T12:11:08.702Z,74.7
2016-04-02T12:12:08.658Z,75.18
2016-04-02T12:13:08.599Z,75.47
2016-04-02T12:14:08.741Z,75.76
2016-04-02T12:15:08.666Z,75.27
2016-04-02T12:16:08.450Z,75.56
2016-04-02T12:17:08.406Z,74.51
2016-04-02T12:18:08.347Z,75.76
2016-04-02T12:19:08.318Z,75.66
2016-04-02T12:20:08.274Z,75.37
2016-04-02T12:21:08.229Z,75.18
2016-04-02T12:22:08.170Z,75.09
2016-04-02T12:23:08.110Z,75.27
2016-04-02T12:24:08.081Z,74.9
2016-04-02T12:25:08.021Z,75.27
2016-04-02T12:26:07.961Z,75.37
2016-04-02T12:27:07.902Z,75.85
2016-04-02T12:28:07.873Z,75.85
2016-04-02T12:29:07.814Z,75.66
2016-04-02T12:30:07.785Z,74.8
2016-04-02T12:31:07.709Z,75.09
2016-04-02T12:32:07.665Z,75.27
2016-04-02T12:33:07.652Z,75.66
2016-04-02T12:34:07.452Z,75.27
2016-04-02T12:35:07.516Z,75.18
2016-04-02T12:36:07.472Z,74.9
2016-04-02T12:37:07.413Z,74.7
2016-04-02T12:38:07.369Z,74.7
2016-04-02T12:39:07.325Z,74.61
2016-04-02T12:40:07.280Z,75.18
2016-04-02T12:41:07.221Z,74.99
2016-04-02T12:42:07.176Z,74.74
2016-04-02T12:43:07.117Z,75.27
2016-04-02T12:44:07.072Z,74.84
2016-04-02T12:45:07.028Z,74.45
2016-04-02T12:46:06.969Z,74.26
2016-04-02T12:47:06.955Z,74.74
2016-04-02T12:48:07.974Z,74.93
2016-04-02T12:49:06.836Z,74.45
2016-04-02T12:50:06.776Z,74.36
2016-04-02T12:51:06.732Z,73.4
2016-04-02T12:52:06.687Z,73.4
2016-04-02T12:53:06.629Z,73.79
2016-04-02T12:54:06.584Z,73.5
2016-04-02T12:55:06.540Z,73.5