createdAt,value
2017-05-30T00:00:51.359Z,991.87
2017-05-30T00:01:52.736Z,991.90
2017-05-30T00:02:54.112Z,991.89
2017-05-30T00:03:55.478Z,991.93
2017-05-30T00:04:56.850Z,991.88
2017-05-30T00:05:58.251Z,991.90
2017-05-30T00:06:59.643Z,991.94
2017-05-30T00:08:01.012Z,991.91
2017-05-30T00:09:02.377Z,991.92
2017-05-30T00:10:03.755Z,991.91
2017-05-30T00:11:05.139Z,991.93
2017-05-30T00:12:06.501Z,991.91
2017-05-30T00:13:07.866Z,991.93
2017-05-30T00:14:09.260Z,991.95
2017-05-30T00:15:10.626Z,991.97
2017-05-30T00:16:11.990Z,991.97
2017-05-30T00:17:13.357Z,991.92
2017-05-30T00:18:14.867Z,991.98
2017-05-30T00:19:16.244Z,991.94
2017-05-30T00:20:17.623Z,991.97
2017-05-30T00:21:19.126Z,991.93
2017-05-30T00:22:20.495Z,991.96
2017-05-30T00:23:21.872Z,991.97
2017-05-30T00:24:23.247Z,991.93
2017-05-30T00:25:24.618Z,991.93
2017-05-30T00:26:26.029Z,991.93
2017-05-30T00:27:27.409Z,991.90
2017-05-30T00:28:28.799Z,991.90
2017-05-30T00:29:30.160Z,991.91
2017-05-30T00:30:31.538Z,991.92
2017-05-30T00:31:32.899Z,991.92
2017-05-30T00:32:34.276Z,991.91
2017-05-30T00:33:35.717Z,991.85
2017-05-30T00:34:37.137Z,991.86
2017-05-30T00:35:38.518Z,991.84
2017-05-30T00:36:39.885Z,991.85
2017-05-30T00:37:41.248Z,991.88
2017-05-30T00:38:42.718Z,991.85
2017-05-30T00:39:44.110Z,991.87
2017-05-30T00:40:45.466Z,991.88
2017-05-30T00:41:46.829Z,991.88
2017-05-30T00:42:48.239Z,991.85
2017-05-30T00:43:49.610Z,991.84
2017-05-30T00:44:50.970Z,991.83
2017-05-30T00:45:52.337Z,991.84
2017-05-30T00:46:53.702Z,991.82
2017-05-30T00:47:55.072Z,991.80
2017-05-30T00:48:56.455Z,991.81
2017-05-30T00:49:57.818Z,991.81
2017-05-30T00:50:59.220Z,991.81
2017-05-30T00:52:00.597Z,991.79
2017-05-30T00:53:01.978Z,991.81
2017-05-30T00:54:03.351Z,991.79
2017-05-30T00:55:04.801Z,991.82
2017-05-30T00:56:06.175Z,991.82
2017-05-30T00:57:07.537Z,991.79
2017-05-30T00:58:08.908Z,991.82
2017-05-30T00:59:10.311Z,991.80
2017-05-30T01:00:11.712Z,991.79
2017-05-30T01:01:13.116Z,991.80
2017-05-30T01:02:14.542Z,991.77
2017-05-30T01:03:16.606Z,991.79
2017-05-30T01:04:17.975Z,991.74
2017-05-30T01:05:19.366Z,991.74
2017-05-30T01:06:20.739Z,991.76
2017-05-30T01:07:22.116Z,991.75
2017-05-30T01:08:23.484Z,991.76
2017-05-30T01:09:24.855Z,991.79
2017-05-30T01:10:26.228Z,991.78
2017-05-30T01:11:27.591Z,991.80
2017-05-30T01:12:28.981Z,991.79
2017-05-30T01:13:30.375Z,991.80
2017-05-30T01:14:31.749Z,991.77
2017-05-30T01:15:33.122Z,991.78
2017-05-30T01:16:34.518Z,991.75
2017-05-30T01:17:35.893Z,991.72
2017-05-30T01:18:37.281Z,991.71
2017-05-30T01:19:38.641Z,991.70
2017-05-30T01:20:40.006Z,991.68
2017-05-30T01:21:41.371Z,991.66
2017-05-30T01:22:42.775Z,991.66
2017-05-30T01:23:44.262Z,991.69
2017-05-30T01:24:45.626Z,991.66
2017-05-30T01:25:46.991Z,991.63
2017-05-30T01:26:48.385Z,991.68
2017-05-30T01:27:49.774Z,991.66
2017-05-30T01:28:51.148Z,991.69
2017-05-30T01:29:52.550Z,991.69
2017-05-30T01:30:53.940Z,991.70
2017-05-30T01:31:55.306Z,991.69
2017-05-30T01:32:56.675Z,991.66
2017-05-30T01:33:58.134Z,991.66
2017-05-30T01:34:59.487Z,991.67
2017-05-30T01:36:00.856Z,991.62
2017-05-30T01:37:02.223Z,991.64
2017-05-30T01:38:03.588Z,991.61
2017-05-30T01:39:04.971Z,991.62
2017-05-30T01:40:06.387Z,991.61
2017-05-30T01:41:07.761Z,991.60
2017-05-30T01:42:09.131Z,991.61
2017-05-30T01:43:10.670Z,991.59
2017-05-30T01:44:12.050Z,991.56
2017-05-30T01:45:13.434Z,991.59
2017-05-30T01:46:14.803Z,991.56
2017-05-30T01:47:16.813Z,991.56
2017-05-30T01:48:18.213Z,991.51
2017-05-30T01:49:19.627Z,991.55
2017-05-30T01:50:21.009Z,991.52
2017-05-30T01:51:22.425Z,991.53
2017-05-30T01:52:23.837Z,991.51
2017-05-30T01:53:25.315Z,991.54
2017-05-30T01:54:26.681Z,991.50
2017-05-30T01:55:28.053Z,991.52
2017-05-30T01:56:29.419Z,991.56
2017-05-30T01:57:30.837Z,991.56
2017-05-30T01:58:32.215Z,991.57
2017-05-30T01:59:33.584Z,991.59
2017-05-30T02:00:34.951Z,991.60
2017-05-30T02:01:36.312Z,991.59
2017-05-30T02:02:37.681Z,991.55
2017-05-30T02:03:39.072Z,991.56
2017-05-30T02:04:40.459Z,991.58
2017-05-30T02:05:41.836Z,991.56
2017-05-30T02:06:43.205Z,991.54
2017-05-30T02:07:44.600Z,991.48
2017-05-30T02:08:45.968Z,991.50
2017-05-30T02:09:47.347Z,991.51
2017-05-30T02:10:48.712Z,991.43
2017-05-30T02:11:50.080Z,991.49
2017-05-30T02:12:51.449Z,991.48
2017-05-30T02:13:52.856Z,991.54
2017-05-30T02:14:54.249Z,991.50
2017-05-30T02:15:55.620Z,991.51
2017-05-30T02:16:56.991Z,991.44
2017-05-30T02:17:58.354Z,991.47
2017-05-30T02:18:59.742Z,991.45
2017-05-30T02:20:01.115Z,991.44
2017-05-30T02:21:02.483Z,991.44
2017-05-30T02:22:03.919Z,991.47
2017-05-30T02:23:05.290Z,991.44
2017-05-30T02:24:06.666Z,991.45
2017-05-30T02:25:08.074Z,991.46
2017-05-30T02:26:09.440Z,991.49
2017-05-30T02:27:10.805Z,991.48
2017-05-30T02:28:12.180Z,991.50
2017-05-30T02:29:13.554Z,991.47
2017-05-30T02:30:14.919Z,991.50
2017-05-30T02:31:16.297Z,991.48
2017-05-30T02:32:17.664Z,991.53
2017-05-30T02:33:19.023Z,991.50
2017-05-30T02:34:20.443Z,991.49
2017-05-30T02:35:21.806Z,991.48
2017-05-30T02:36:23.196Z,991.47
2017-05-30T02:37:24.595Z,991.50
2017-05-30T02:38:25.974Z,991.47
2017-05-30T02:39:27.389Z,991.47
2017-05-30T02:40:28.765Z,991.49
2017-05-30T02:41:30.222Z,991.49
2017-05-30T02:42:31.599Z,991.49
2017-05-30T02:43:32.971Z,991.53
2017-05-30T02:44:34.337Z,991.50
2017-05-30T02:45:35.732Z,991.44
2017-05-30T02:46:37.107Z,991.47
2017-05-30T02:47:38.472Z,991.42
2017-05-30T02:48:39.864Z,991.37
2017-05-30T02:49:41.234Z,991.35
2017-05-30T02:50:42.603Z,991.34
2017-05-30T02:51:43.987Z,991.37
2017-05-30T02:52:45.349Z,991.37
2017-05-30T02:53:46.730Z,991.39
2017-05-30T02:54:48.131Z,991.43
2017-05-30T02:55:49.512Z,991.44
2017-05-30T02:56:50.879Z,991.50
2017-05-30T02:57:52.262Z,991.49
2017-05-30T02:58:53.631Z,991.53
2017-05-30T02:59:54.995Z,991.57
2017-05-30T03:00:56.359Z,991.60
2017-05-30T03:01:57.772Z,991.59
2017-05-30T03:02:59.143Z,991.56
2017-05-30T03:04:00.511Z,991.56
2017-05-30T03:05:01.946Z,991.51
2017-05-30T03:06:03.322Z,991.48
2017-05-30T03:07:04.703Z,991.51
2017-05-30T03:08:06.089Z,991.49
2017-05-30T03:09:07.523Z,991.50
2017-05-30T03:10:08.922Z,991.48
2017-05-30T03:11:10.352Z,991.46
2017-05-30T03:12:11.729Z,991.48
2017-05-30T03:13:13.100Z,991.48
2017-05-30T03:14:14.492Z,991.48
2017-05-30T03:15:15.843Z,991.47
2017-05-30T03:16:17.209Z,991.49
2017-05-30T03:17:18.577Z,991.50
2017-05-30T03:18:20.005Z,991.56
2017-05-30T03:19:21.390Z,991.57
2017-05-30T03:20:22.758Z,991.58
2017-05-30T03:21:24.127Z,991.63
2017-05-30T03:22:25.596Z,991.64
2017-05-30T03:23:26.969Z,991.63
2017-05-30T03:24:28.371Z,991.65
2017-05-30T03:25:29.743Z,991.63
2017-05-30T03:26:31.640Z,991.58
2017-05-30T03:27:33.022Z,991.57
2017-05-30T03:28:34.447Z,991.55
2017-05-30T03:29:35.888Z,991.57
2017-05-30T03:30:37.272Z,991.57
2017-05-30T03:31:38.649Z,991.60
2017-05-30T03:32:40.031Z,991.59
2017-05-30T03:33:41.458Z,991.62
2017-05-30T03:34:42.878Z,991.66
2017-05-30T03:35:44.260Z,991.68
2017-05-30T03:36:45.648Z,991.74
2017-05-30T03:37:47.073Z,991.79
2017-05-30T03:38:48.457Z,991.78
2017-05-30T03:39:50.678Z,991.81
2017-05-30T03:40:52.070Z,991.84
2017-05-30T03:41:53.513Z,991.84
2017-05-30T03:42:54.891Z,991.84
2017-05-30T03:43:56.353Z,991.86
2017-05-30T03:44:57.768Z,991.90
2017-05-30T03:45:59.155Z,991.93
2017-05-30T03:47:00.527Z,991.93
2017-05-30T03:48:01.902Z,991.93
2017-05-30T03:49:03.283Z,991.92
2017-05-30T03:50:04.665Z,991.94
2017-05-30T03:51:06.051Z,991.96
2017-05-30T03:52:07.419Z,991.98
2017-05-30T03:53:08.822Z,991.97
2017-05-30T03:54:10.209Z,991.94
2017-05-30T03:55:11.591Z,991.95
2017-05-30T03:56:12.966Z,991.91
2017-05-30T03:57:14.579Z,991.92
2017-05-30T03:58:15.951Z,991.90
2017-05-30T03:59:17.320Z,991.90
2017-05-30T04:00:18.694Z,991.90
2017-05-30T04:01:20.331Z,991.89
2017-05-30T04:02:21.660Z,991.95
2017-05-30T04:03:23.023Z,991.92
2017-05-30T04:04:24.394Z,991.97
2017-05-30T04:05:25.760Z,991.98
2017-05-30T04:06:27.134Z,991.96
2017-05-30T04:07:28.513Z,991.98
2017-05-30T04:08:29.891Z,992.04
2017-05-30T04:09:31.279Z,992.01
2017-05-30T04:10:32.657Z,992.02
2017-05-30T04:11:34.028Z,992.03
2017-05-30T04:12:35.397Z,991.98
2017-05-30T04:13:36.811Z,992.03
2017-05-30T04:14:38.178Z,992.03
2017-05-30T04:15:40.148Z,992.02
2017-05-30T04:16:41.523Z,992.04
2017-05-30T04:17:42.892Z,992.01
2017-05-30T04:18:44.254Z,992.02
2017-05-30T04:19:45.646Z,992.09
2017-05-30T04:20:47.020Z,992.04
2017-05-30T04:21:48.390Z,992.05
2017-05-30T04:22:49.778Z,992.04
2017-05-30T04:23:51.199Z,992.06
2017-05-30T04:24:52.562Z,992.07
2017-05-30T04:25:53.930Z,992.04
2017-05-30T04:26:55.307Z,992.08
2017-05-30T04:27:56.680Z,992.04
2017-05-30T04:28:58.047Z,992.09
2017-05-30T04:29:59.429Z,992.08
2017-05-30T04:31:00.799Z,992.10
2017-05-30T04:32:02.186Z,992.12
2017-05-30T04:33:04.920Z,992.15
2017-05-30T04:34:06.353Z,992.16
2017-05-30T04:35:07.758Z,992.21
2017-05-30T04:36:09.380Z,992.16
2017-05-30T04:37:10.763Z,992.18
2017-05-30T04:38:12.139Z,992.19
2017-05-30T04:39:13.530Z,992.19
2017-05-30T04:40:14.903Z,992.17
2017-05-30T04:41:16.277Z,992.22
2017-05-30T04:42:17.654Z,992.23
2017-05-30T04:43:19.087Z,992.20
2017-05-30T04:44:20.450Z,992.20
2017-05-30T04:45:21.832Z,992.20
2017-05-30T04:46:23.197Z,992.21
2017-05-30T04:47:24.641Z,992.19
2017-05-30T04:48:26.021Z,992.19
2017-05-30T04:49:27.395Z,992.18
2017-05-30T04:50:28.782Z,992.18
2017-05-30T04:51:31.659Z,992.19
2017-05-30T04:52:33.034Z,992.17
2017-05-30T04:53:34.415Z,992.20
2017-05-30T04:54:35.780Z,992.24
2017-05-30T04:55:37.147Z,992.28
2017-05-30T04:56:38.523Z,992.28
2017-05-30T04:57:39.893Z,992.25
2017-05-30T04:58:41.275Z,992.29
2017-05-30T04:59:42.653Z,992.26
2017-05-30T05:00:44.036Z,992.23
2017-05-30T05:01:45.393Z,992.25
2017-05-30T05:02:46.812Z,992.29
2017-05-30T05:03:48.379Z,992.26
2017-05-30T05:04:49.793Z,992.24
2017-05-30T05:05:51.195Z,992.30
2017-05-30T05:06:52.600Z,992.27
2017-05-30T05:07:55.677Z,992.29
2017-05-30T05:08:57.248Z,992.29
2017-05-30T05:09:58.610Z,992.29
2017-05-30T05:10:59.977Z,992.31
2017-05-30T05:12:01.345Z,992.31
2017-05-30T05:13:02.784Z,992.31
2017-05-30T05:14:04.672Z,992.32
2017-05-30T05:15:06.045Z,992.34
2017-05-30T05:16:07.421Z,992.38
2017-05-30T05:17:08.789Z,992.32
2017-05-30T05:18:10.163Z,992.37
2017-05-30T05:19:11.536Z,992.32
2017-05-30T05:20:12.907Z,992.33
2017-05-30T05:21:14.339Z,992.35
2017-05-30T05:22:15.720Z,992.34
2017-05-30T05:23:17.089Z,992.33
2017-05-30T05:24:18.472Z,992.38
2017-05-30T05:25:19.882Z,992.37
2017-05-30T05:26:22.167Z,992.36
2017-05-30T05:27:23.541Z,992.38
2017-05-30T05:28:24.976Z,992.37
2017-05-30T05:29:26.371Z,992.39
2017-05-30T05:30:27.755Z,992.39
2017-05-30T05:31:29.127Z,992.39
2017-05-30T05:32:30.499Z,992.37
2017-05-30T05:33:31.876Z,992.38
2017-05-30T05:34:33.254Z,992.33
2017-05-30T05:35:34.624Z,992.33
2017-05-30T05:36:36.001Z,992.35
2017-05-30T05:37:37.371Z,992.37
2017-05-30T05:38:38.748Z,992.38
2017-05-30T05:39:40.118Z,992.38
2017-05-30T05:40:41.492Z,992.38
2017-05-30T05:41:42.874Z,992.39
2017-05-30T05:42:44.305Z,992.39
2017-05-30T05:43:45.676Z,992.40
2017-05-30T05:44:47.045Z,992.41
2017-05-30T05:45:48.421Z,992.41
2017-05-30T05:46:49.795Z,992.43
2017-05-30T05:47:51.241Z,992.48
2017-05-30T05:48:52.623Z,992.44
2017-05-30T05:49:54.001Z,992.44
2017-05-30T05:50:55.374Z,992.46
2017-05-30T05:51:56.755Z,992.46
2017-05-30T05:52:58.177Z,992.46
2017-05-30T05:53:59.580Z,992.45
2017-05-30T05:55:00.951Z,992.44
2017-05-30T05:56:02.330Z,992.46
2017-05-30T05:57:03.706Z,992.48
2017-05-30T05:58:05.189Z,992.49
2017-05-30T05:59:06.575Z,992.50
2017-05-30T06:00:07.942Z,992.52
2017-05-30T06:01:09.314Z,992.50
2017-05-30T06:02:10.697Z,992.53
2017-05-30T06:03:12.076Z,992.53
2017-05-30T06:04:13.458Z,992.56
2017-05-30T06:05:14.872Z,992.53
2017-05-30T06:06:16.246Z,992.50
2017-05-30T06:07:17.622Z,992.53
2017-05-30T06:08:18.989Z,992.52
2017-05-30T06:09:20.369Z,992.50
2017-05-30T06:10:22.679Z,992.49
2017-05-30T06:11:24.069Z,992.49
2017-05-30T06:12:25.443Z,992.48
2017-05-30T06:13:26.821Z,992.49
2017-05-30T06:14:28.192Z,992.52
2017-05-30T06:15:29.573Z,992.51
2017-05-30T06:16:30.950Z,992.53
2017-05-30T06:17:32.326Z,992.50
2017-05-30T06:18:33.707Z,992.49
2017-05-30T06:19:35.078Z,992.50
2017-05-30T06:20:36.473Z,992.49
2017-05-30T06:21:38.689Z,992.51
2017-05-30T06:22:40.096Z,992.51
2017-05-30T06:23:41.582Z,992.52
2017-05-30T06:24:42.963Z,992.56
2017-05-30T06:25:44.331Z,992.56
2017-05-30T06:26:45.704Z,992.54
2017-05-30T06:27:47.084Z,992.58
2017-05-30T06:28:48.474Z,992.55
2017-05-30T06:29:49.861Z,992.56
2017-05-30T06:30:51.229Z,992.58
2017-05-30T06:31:52.605Z,992.56
2017-05-30T06:32:53.983Z,992.57
2017-05-30T06:33:55.355Z,992.55
2017-05-30T06:34:56.819Z,992.50
2017-05-30T06:35:58.195Z,992.53
2017-05-30T06:36:59.572Z,992.53
2017-05-30T06:38:01.738Z,992.54
2017-05-30T06:39:03.111Z,992.52
2017-05-30T06:40:04.489Z,992.53
2017-05-30T06:41:05.878Z,992.51
2017-05-30T06:42:08.192Z,992.54
2017-05-30T06:43:10.245Z,992.56
2017-05-30T06:44:11.634Z,992.55
2017-05-30T06:45:13.699Z,992.58
2017-05-30T06:46:15.080Z,992.60
2017-05-30T06:47:18.196Z,992.60
2017-05-30T06:48:19.566Z,992.64
2017-05-30T06:49:21.701Z,992.64
2017-05-30T06:50:23.081Z,992.62
2017-05-30T06:51:25.195Z,992.60
2017-05-30T06:52:26.598Z,992.62
2017-05-30T06:53:27.983Z,992.64
2017-05-30T06:54:29.432Z,992.63
2017-05-30T06:55:31.694Z,992.64
2017-05-30T06:56:33.696Z,992.67
2017-05-30T06:57:36.766Z,992.65
2017-05-30T06:58:38.699Z,992.63
2017-05-30T06:59:40.073Z,992.64
2017-05-30T07:00:41.451Z,992.65
2017-05-30T07:01:42.832Z,992.64
2017-05-30T07:02:44.212Z,992.64
2017-05-30T07:03:46.216Z,992.64
2017-05-30T07:04:47.625Z,992.68
2017-05-30T07:05:49.000Z,992.69
2017-05-30T07:06:50.402Z,992.64
2017-05-30T07:07:51.777Z,992.70
2017-05-30T07:08:53.702Z,992.67
2017-05-30T07:09:55.087Z,992.65
2017-05-30T07:10:56.467Z,992.65
2017-05-30T07:11:57.837Z,992.65
2017-05-30T07:12:59.222Z,992.64
2017-05-30T07:14:00.736Z,992.60
2017-05-30T07:15:02.112Z,992.66
2017-05-30T07:16:04.003Z,992.63
2017-05-30T07:17:05.306Z,992.59
2017-05-30T07:18:06.672Z,992.59
2017-05-30T07:19:08.702Z,992.54
2017-05-30T07:20:10.085Z,992.54
2017-05-30T07:21:11.463Z,992.58
2017-05-30T07:22:12.839Z,992.55
2017-05-30T07:23:15.240Z,992.52
2017-05-30T07:24:16.615Z,992.57
2017-05-30T07:25:18.001Z,992.55
2017-05-30T07:26:20.216Z,992.57
2017-05-30T07:27:21.597Z,992.59
2017-05-30T07:28:23.152Z,992.54
2017-05-30T07:29:25.209Z,992.54
2017-05-30T07:30:27.226Z,992.54
2017-05-30T07:31:28.605Z,992.55
2017-05-30T07:32:30.012Z,992.52
2017-05-30T07:33:31.406Z,992.55
2017-05-30T07:34:32.791Z,992.56
2017-05-30T07:35:36.726Z,992.54
2017-05-30T07:36:38.116Z,992.52
2017-05-30T07:37:39.487Z,992.50
2017-05-30T07:38:43.712Z,992.48
2017-05-30T07:39:45.099Z,992.45
2017-05-30T07:40:46.461Z,992.45
2017-05-30T07:41:47.850Z,992.47
2017-05-30T07:42:49.227Z,992.42
2017-05-30T07:43:50.610Z,992.39
2017-05-30T07:44:52.000Z,992.41
2017-05-30T07:45:53.380Z,992.40
2017-05-30T07:46:54.756Z,992.35
2017-05-30T07:47:56.135Z,992.36
2017-05-30T07:48:57.504Z,992.37
2017-05-30T07:49:58.901Z,992.36
2017-05-30T07:51:00.323Z,992.34
2017-05-30T07:52:01.709Z,992.32
2017-05-30T07:53:03.147Z,992.35
2017-05-30T07:54:04.717Z,992.41
2017-05-30T07:55:06.098Z,992.35
2017-05-30T07:56:07.545Z,992.37
2017-05-30T07:57:08.923Z,992.38
2017-05-30T07:58:10.317Z,992.39
2017-05-30T07:59:11.703Z,992.39
2017-05-30T08:00:13.104Z,992.34
2017-05-30T08:01:15.290Z,992.36
2017-05-30T08:02:16.665Z,992.34
2017-05-30T08:03:18.052Z,992.31
2017-05-30T08:04:19.432Z,992.37
2017-05-30T08:05:20.825Z,992.37
2017-05-30T08:06:22.217Z,992.38
2017-05-30T08:07:23.594Z,992.37
2017-05-30T08:08:25.010Z,992.38
2017-05-30T08:09:26.393Z,992.39
2017-05-30T08:10:27.841Z,992.39
2017-05-30T08:11:29.274Z,992.39
2017-05-30T08:12:30.613Z,992.41
2017-05-30T08:13:32.718Z,992.36
2017-05-30T08:14:34.104Z,992.36
2017-05-30T08:15:36.226Z,992.39
2017-05-30T08:16:38.218Z,992.42
2017-05-30T08:17:39.587Z,992.41
2017-05-30T08:18:41.726Z,992.39
2017-05-30T08:19:43.096Z,992.41
2017-05-30T08:20:44.516Z,992.39
2017-05-30T08:21:45.879Z,992.39
2017-05-30T08:22:47.448Z,992.37
2017-05-30T08:23:48.824Z,992.38
2017-05-30T08:24:51.719Z,992.38
2017-05-30T08:25:53.131Z,992.36
2017-05-30T08:26:55.236Z,992.33
2017-05-30T08:27:57.224Z,992.35
2017-05-30T08:28:59.228Z,992.33
2017-05-30T08:30:01.225Z,992.33
2017-05-30T08:31:02.618Z,992.34
2017-05-30T08:32:04.001Z,992.36
2017-05-30T08:33:05.373Z,992.31
2017-05-30T08:34:08.728Z,992.32
2017-05-30T08:35:10.736Z,992.32
2017-05-30T08:36:12.123Z,992.29
2017-05-30T08:37:13.495Z,992.32
2017-05-30T08:38:14.882Z,992.31
2017-05-30T08:39:16.351Z,992.30
2017-05-30T08:40:18.232Z,992.30
2017-05-30T08:41:19.661Z,992.33
2017-05-30T08:42:21.048Z,992.36
2017-05-30T08:43:23.230Z,992.33
2017-05-30T08:44:24.608Z,992.33
2017-05-30T08:45:25.989Z,992.34
2017-05-30T08:46:27.363Z,992.35
2017-05-30T08:47:28.743Z,992.31
2017-05-30T08:48:30.150Z,992.33
2017-05-30T08:49:31.530Z,992.30
2017-05-30T08:50:33.725Z,992.32
2017-05-30T08:51:35.126Z,992.32
2017-05-30T08:52:36.520Z,992.33
2017-05-30T08:53:37.903Z,992.36
2017-05-30T08:54:39.385Z,992.39
2017-05-30T08:55:40.781Z,992.40
2017-05-30T08:56:42.167Z,992.42
2017-05-30T08:57:43.562Z,992.39
2017-05-30T08:58:44.945Z,992.40
2017-05-30T08:59:47.227Z,992.42
2017-05-30T09:00:48.631Z,992.40
2017-05-30T09:01:50.018Z,992.41
2017-05-30T09:02:51.401Z,992.45
2017-05-30T09:03:52.815Z,992.46
2017-05-30T09:04:54.201Z,992.45
2017-05-30T09:05:55.591Z,992.47
2017-05-30T09:06:56.981Z,992.45
2017-05-30T09:07:58.404Z,992.48
2017-05-30T09:08:59.800Z,992.47
2017-05-30T09:10:01.178Z,992.49
2017-05-30T09:11:02.566Z,992.51
2017-05-30T09:12:03.934Z,992.52
2017-05-30T09:13:06.258Z,992.53
2017-05-30T09:14:07.686Z,992.50
2017-05-30T09:15:09.067Z,992.51
2017-05-30T09:16:10.457Z,992.54
2017-05-30T09:17:11.863Z,992.51
2017-05-30T09:18:13.237Z,992.48
2017-05-30T09:19:14.711Z,992.52
2017-05-30T09:20:16.097Z,992.51
2017-05-30T09:21:17.478Z,992.52
2017-05-30T09:22:18.877Z,992.50
2017-05-30T09:23:20.253Z,992.51
2017-05-30T09:24:21.647Z,992.51
2017-05-30T09:25:23.770Z,992.47
2017-05-30T09:26:25.149Z,992.46
2017-05-30T09:27:26.573Z,992.51
2017-05-30T09:28:30.745Z,992.46
2017-05-30T09:29:32.150Z,992.49
2017-05-30T09:30:33.547Z,992.49
2017-05-30T09:31:34.936Z,992.48
2017-05-30T09:32:36.362Z,992.49
2017-05-30T09:33:37.757Z,992.46
2017-05-30T09:34:39.139Z,992.44
2017-05-30T09:35:40.550Z,992.45
2017-05-30T09:36:41.935Z,992.46
2017-05-30T09:37:43.316Z,992.47
2017-05-30T09:38:44.738Z,992.44
2017-05-30T09:39:46.136Z,992.45
2017-05-30T09:40:47.588Z,992.44
2017-05-30T09:41:48.973Z,992.44
2017-05-30T09:42:50.364Z,992.39
2017-05-30T09:43:51.741Z,992.40
2017-05-30T09:44:55.786Z,992.40
2017-05-30T09:45:57.766Z,992.36
2017-05-30T09:46:59.187Z,992.34
2017-05-30T09:48:00.563Z,992.35
2017-05-30T09:49:01.969Z,992.33
2017-05-30T09:50:03.334Z,992.33
2017-05-30T09:51:04.723Z,992.31
2017-05-30T09:52:06.101Z,992.29
2017-05-30T09:53:07.485Z,992.28
2017-05-30T09:54:08.869Z,992.28
2017-05-30T09:55:10.243Z,992.27
2017-05-30T09:56:11.622Z,992.29
2017-05-30T09:57:12.994Z,992.24
2017-05-30T09:58:14.375Z,992.22
2017-05-30T09:59:15.762Z,992.23
2017-05-30T10:00:17.138Z,992.24
2017-05-30T10:01:20.294Z,992.23
2017-05-30T10:02:21.677Z,992.27
2017-05-30T10:03:23.069Z,992.27
2017-05-30T10:04:25.250Z,992.25
2017-05-30T10:05:26.633Z,992.29
2017-05-30T10:06:28.058Z,992.29
2017-05-30T10:07:31.246Z,992.25
2017-05-30T10:08:32.720Z,992.25
2017-05-30T10:09:34.053Z,992.23
2017-05-30T10:10:35.439Z,992.19
2017-05-30T10:11:36.813Z,992.21
2017-05-30T10:12:38.789Z,992.20
2017-05-30T10:13:40.162Z,992.24
2017-05-30T10:14:41.549Z,992.19
2017-05-30T10:15:42.931Z,992.21
2017-05-30T10:16:44.320Z,992.23
2017-05-30T10:17:45.755Z,992.23
2017-05-30T10:18:47.129Z,992.19
2017-05-30T10:19:49.269Z,992.18
2017-05-30T10:20:50.654Z,992.16
2017-05-30T10:21:52.250Z,992.18
2017-05-30T10:22:53.640Z,992.19
2017-05-30T10:23:55.034Z,992.19
2017-05-30T10:24:56.518Z,992.18
2017-05-30T10:25:57.911Z,992.21
2017-05-30T10:26:59.321Z,992.17
2017-05-30T10:28:00.792Z,992.17
2017-05-30T10:29:02.201Z,992.14
2017-05-30T10:30:03.626Z,992.15
2017-05-30T10:31:04.978Z,992.15
2017-05-30T10:32:06.348Z,992.14
2017-05-30T10:33:08.268Z,992.08
2017-05-30T10:34:09.647Z,992.10
2017-05-30T10:35:11.026Z,992.09
2017-05-30T10:36:12.423Z,992.09
2017-05-30T10:37:13.811Z,992.07
2017-05-30T10:38:15.183Z,992.08
2017-05-30T10:39:16.559Z,992.12
2017-05-30T10:40:17.940Z,992.11
2017-05-30T10:41:19.335Z,992.09
2017-05-30T10:42:20.717Z,992.07
2017-05-30T10:43:22.139Z,992.07
2017-05-30T10:44:23.517Z,992.07
2017-05-30T10:45:24.905Z,992.05
2017-05-30T10:46:26.288Z,992.05
2017-05-30T10:47:27.671Z,992.04
2017-05-30T10:48:29.044Z,992.04
2017-05-30T10:49:31.271Z,992.09
2017-05-30T10:50:33.267Z,992.11
2017-05-30T10:51:34.645Z,992.09
2017-05-30T10:52:36.022Z,992.11
2017-05-30T10:53:37.401Z,992.08
2017-05-30T10:54:38.778Z,992.08
2017-05-30T10:55:40.192Z,992.05
2017-05-30T10:56:41.595Z,992.02
2017-05-30T10:57:42.993Z,992.02
2017-05-30T10:58:44.401Z,992.00
2017-05-30T10:59:45.777Z,991.95
2017-05-30T11:00:47.158Z,992.01
2017-05-30T11:01:48.534Z,991.98
2017-05-30T11:02:50.787Z,991.93
2017-05-30T11:03:53.771Z,991.95
2017-05-30T11:04:55.155Z,991.92
2017-05-30T11:05:56.546Z,991.95
2017-05-30T11:06:57.933Z,991.91
2017-05-30T11:07:59.316Z,991.92
2017-05-30T11:09:00.701Z,991.89
2017-05-30T11:10:02.781Z,991.89
2017-05-30T11:11:04.161Z,991.93
2017-05-30T11:12:05.558Z,991.93
2017-05-30T11:13:06.938Z,991.90
2017-05-30T11:14:08.320Z,991.94
2017-05-30T11:15:09.881Z,991.95
2017-05-30T11:16:11.260Z,991.92
2017-05-30T11:17:12.666Z,991.90
2017-05-30T11:18:14.044Z,991.96
2017-05-30T11:19:16.278Z,991.98
2017-05-30T11:20:17.654Z,991.93
2017-05-30T11:21:19.043Z,991.94
2017-05-30T11:22:20.454Z,991.95
2017-05-30T11:23:22.783Z,991.97
2017-05-30T11:24:24.178Z,991.96
2017-05-30T11:25:25.558Z,991.95
2017-05-30T11:26:27.029Z,991.91
2017-05-30T11:27:28.418Z,991.92
2017-05-30T11:28:29.791Z,991.89
2017-05-30T11:29:31.164Z,991.90
2017-05-30T11:30:32.567Z,991.88
2017-05-30T11:31:33.929Z,991.86
2017-05-30T11:32:35.334Z,991.83
2017-05-30T11:33:36.714Z,991.84
2017-05-30T11:34:38.095Z,991.90
2017-05-30T11:35:39.491Z,991.86
2017-05-30T11:36:40.874Z,991.91
2017-05-30T11:37:42.245Z,991.89
2017-05-30T11:38:43.619Z,991.87
2017-05-30T11:39:45.009Z,991.87
2017-05-30T11:40:46.388Z,991.86
2017-05-30T11:41:47.774Z,991.85
2017-05-30T11:42:50.789Z,991.81
2017-05-30T11:43:52.162Z,991.82
2017-05-30T11:44:53.538Z,991.82
2017-05-30T11:45:54.938Z,991.79
2017-05-30T11:46:56.331Z,991.81
2017-05-30T11:47:57.711Z,991.83
2017-05-30T11:48:59.155Z,991.83
2017-05-30T11:50:00.538Z,991.79
2017-05-30T11:51:01.909Z,991.79
2017-05-30T11:52:03.295Z,991.73
2017-05-30T11:53:04.674Z,991.75
2017-05-30T11:54:06.052Z,991.73
2017-05-30T11:55:07.435Z,991.68
2017-05-30T11:56:08.815Z,991.66
2017-05-30T11:57:10.200Z,991.61
2017-05-30T11:58:11.579Z,991.56
2017-05-30T11:59:13.794Z,991.56
2017-05-30T12:00:15.177Z,991.58
2017-05-30T12:01:16.557Z,991.57
2017-05-30T12:02:17.938Z,991.55
2017-05-30T12:03:19.321Z,991.56
2017-05-30T12:04:20.706Z,991.54
2017-05-30T12:05:22.791Z,991.51
2017-05-30T12:06:24.796Z,991.53
2017-05-30T12:07:26.192Z,991.55
2017-05-30T12:08:27.579Z,991.52
2017-05-30T12:09:29.829Z,991.48
2017-05-30T12:10:31.218Z,991.50
2017-05-30T12:11:32.685Z,991.46
2017-05-30T12:12:35.080Z,991.45
2017-05-30T12:13:36.463Z,991.42
2017-05-30T12:14:37.840Z,991.44
2017-05-30T12:15:39.233Z,991.42
2017-05-30T12:16:40.621Z,991.38
2017-05-30T12:17:43.331Z,991.36
2017-05-30T12:18:44.067Z,991.32
2017-05-30T12:19:45.446Z,991.26
2017-05-30T12:20:47.798Z,991.32
2017-05-30T12:21:49.192Z,991.25
2017-05-30T12:22:50.572Z,991.25
2017-05-30T12:23:52.025Z,991.24
2017-05-30T12:24:53.413Z,991.21
2017-05-30T12:25:54.800Z,991.24
2017-05-30T12:26:56.190Z,991.21
2017-05-30T12:27:58.301Z,991.22
2017-05-30T12:28:59.677Z,991.17
2017-05-30T12:30:01.778Z,991.15
2017-05-30T12:31:03.837Z,991.14
2017-05-30T12:32:04.499Z,991.17
2017-05-30T12:33:05.870Z,991.21
2017-05-30T12:34:07.811Z,991.18
2017-05-30T12:35:09.249Z,991.16
2017-05-30T12:36:10.633Z,991.19
2017-05-30T12:37:12.026Z,991.22
2017-05-30T12:38:13.429Z,991.18
2017-05-30T12:39:14.843Z,991.21
2017-05-30T12:40:16.829Z,991.14
2017-05-30T12:41:18.211Z,991.16
2017-05-30T12:42:19.591Z,991.15
2017-05-30T12:43:20.982Z,991.14
2017-05-30T12:44:22.360Z,991.13
2017-05-30T12:45:23.741Z,991.08
2017-05-30T12:46:25.128Z,991.06
2017-05-30T12:47:26.508Z,991.06