createdAt,value
2023-05-07T00:03:39.175Z,9.82
2023-05-07T00:08:42.603Z,9.78
2023-05-07T00:13:44.873Z,9.74
2023-05-07T00:18:47.656Z,9.71
2023-05-07T00:23:52.799Z,9.68
2023-05-07T00:28:55.353Z,9.65
2023-05-07T00:33:57.486Z,9.62
2023-05-07T00:39:02.940Z,9.60
2023-05-07T00:44:08.212Z,9.58
2023-05-07T00:49:10.517Z,9.55
2023-05-07T00:54:14.827Z,9.52
2023-05-07T00:59:23.365Z,9.48
2023-05-07T01:04:26.175Z,9.46
2023-05-07T01:09:32.976Z,9.44
2023-05-07T01:14:35.616Z,9.40
2023-05-07T01:19:38.134Z,9.37
2023-05-07T01:24:44.392Z,9.34
2023-05-07T01:29:48.344Z,9.31
2023-05-07T01:34:53.124Z,9.30
2023-05-07T01:40:02.330Z,9.28
2023-05-07T01:45:11.025Z,9.25
2023-05-07T01:50:19.735Z,9.22
2023-05-07T01:55:33.868Z,9.18
2023-05-07T02:00:37.670Z,9.16
2023-05-07T02:05:40.864Z,9.13
2023-05-07T02:10:51.060Z,9.08
2023-05-07T02:15:54.843Z,9.02
2023-05-07T02:21:00.990Z,8.96
2023-05-07T02:26:05.821Z,8.92
2023-05-07T02:31:08.331Z,8.87
2023-05-07T02:36:19.235Z,8.82
2023-05-07T02:41:33.753Z,8.79
2023-05-07T02:46:36.452Z,8.75
2023-05-07T02:51:43.865Z,8.71
2023-05-07T02:56:57.336Z,8.69
2023-05-07T03:02:00.289Z,8.67
2023-05-07T03:07:02.610Z,8.64
2023-05-07T03:12:05.120Z,8.63
2023-05-07T03:17:33.117Z,8.60
2023-05-07T03:22:38.896Z,8.54
2023-05-07T03:27:51.076Z,8.51
2023-05-07T03:33:01.194Z,8.51
2023-05-07T03:38:15.418Z,8.48
2023-05-07T03:43:24.045Z,8.45
2023-05-07T03:48:33.002Z,8.41
2023-05-07T03:53:38.359Z,8.37
2023-05-07T03:58:41.604Z,8.35
2023-05-07T04:03:45.833Z,8.31
2023-05-07T04:08:48.942Z,8.27
2023-05-07T04:13:52.429Z,8.25
2023-05-07T04:18:56.893Z,8.25
2023-05-07T04:24:06.793Z,8.21
2023-05-07T04:29:09.518Z,8.17
2023-05-07T04:34:13.201Z,8.14
2023-05-07T04:39:24.576Z,8.09
2023-05-07T04:44:33.822Z,8.05
2023-05-07T04:49:44.737Z,8.05
2023-05-07T04:54:47.897Z,8.05
2023-05-07T04:59:56.698Z,8.07
2023-05-07T05:05:08.901Z,8.09
2023-05-07T05:10:17.440Z,8.08
2023-05-07T05:15:21.413Z,8.07
2023-05-07T05:20:23.494Z,8.03
2023-05-07T05:25:26.035Z,7.99
2023-05-07T05:30:28.599Z,7.97
2023-05-07T05:35:34.467Z,7.96
2023-05-07T05:40:38.309Z,7.93
2023-05-07T05:45:43.828Z,7.92
2023-05-07T05:50:46.195Z,7.88
2023-05-07T05:55:55.855Z,7.85
2023-05-07T06:01:05.872Z,7.87
2023-05-07T06:06:08.796Z,7.94
2023-05-07T06:11:13.809Z,8.00
2023-05-07T06:16:17.499Z,7.95
2023-05-07T06:21:25.229Z,7.86
2023-05-07T06:26:28.330Z,7.74
2023-05-07T06:31:33.898Z,7.65
2023-05-07T06:36:42.550Z,7.58
2023-05-07T06:41:51.162Z,7.59
2023-05-07T06:47:06.365Z,7.58
2023-05-07T06:52:09.678Z,7.52
2023-05-07T06:57:15.577Z,7.45
2023-05-07T07:02:27.724Z,7.40
2023-05-07T07:07:35.499Z,7.47
2023-05-07T07:12:40.887Z,7.56
2023-05-07T07:17:43.934Z,7.63
2023-05-07T07:22:46.329Z,7.70
2023-05-07T07:28:09.613Z,7.83
2023-05-07T07:33:17.133Z,8.02
2023-05-07T07:38:21.095Z,8.12
2023-05-07T07:43:23.959Z,8.20
2023-05-07T07:48:27.161Z,8.35
2023-05-07T07:53:38.571Z,8.63
2023-05-07T07:58:58.653Z,8.80
2023-05-07T08:04:04.281Z,8.86
2023-05-07T08:09:09.510Z,8.99
2023-05-07T08:14:31.322Z,9.19
2023-05-07T08:19:41.231Z,9.41
2023-05-07T08:24:47.795Z,9.63
2023-05-07T08:29:59.935Z,9.70
2023-05-07T08:35:02.440Z,9.69
2023-05-07T08:40:09.698Z,9.74
2023-05-07T08:45:14.321Z,9.87
2023-05-07T08:50:19.312Z,9.99
2023-05-07T08:55:29.650Z,10.05
2023-05-07T09:00:43.838Z,10.08
2023-05-07T09:05:46.965Z,10.05
2023-05-07T09:10:50.306Z,10.07
2023-05-07T09:15:52.847Z,10.20
2023-05-07T09:20:59.379Z,10.59
2023-05-07T09:26:03.295Z,10.95
2023-05-07T09:31:12.858Z,11.01
2023-05-07T09:36:16.939Z,10.86
2023-05-07T09:41:20.899Z,10.79
2023-05-07T09:46:40.151Z,10.86
2023-05-07T09:51:51.749Z,10.98
2023-05-07T09:56:59.714Z,11.16
2023-05-07T10:02:06.292Z,11.22
2023-05-07T10:07:13.726Z,11.15
2023-05-07T10:12:18.633Z,10.92
2023-05-07T10:17:21.855Z,10.60
2023-05-07T10:22:29.235Z,10.35
2023-05-07T10:27:31.988Z,10.21
2023-05-07T10:32:38.762Z,10.06
2023-05-07T10:37:43.109Z,10.03
2023-05-07T10:43:08.416Z,10.09
2023-05-07T10:48:30.018Z,10.09
2023-05-07T10:53:45.613Z,10.13
2023-05-07T10:58:52.917Z,10.07
2023-05-07T11:04:25.588Z,10.04
2023-05-07T11:09:53.129Z,9.97
2023-05-07T11:14:59.170Z,9.88
2023-05-07T11:20:07.089Z,9.80
2023-05-07T11:25:20.691Z,9.69
2023-05-07T11:30:27.431Z,9.61
2023-05-07T11:35:30.827Z,9.65
2023-05-07T11:40:34.139Z,9.72
2023-05-07T11:45:36.652Z,9.89
2023-05-07T11:51:01.502Z,10.06
2023-05-07T11:56:09.070Z,10.30
2023-05-07T12:01:13.155Z,10.37
2023-05-07T12:06:18.069Z,10.31
2023-05-07T12:11:27.112Z,10.13
2023-05-07T12:16:30.802Z,9.99
2023-05-07T12:21:36.698Z,9.85
2023-05-07T12:26:41.866Z,9.78
2023-05-07T12:31:44.857Z,9.74
2023-05-07T12:36:50.844Z,9.77
2023-05-07T12:42:06.076Z,9.73
2023-05-07T12:47:08.323Z,9.62
2023-05-07T12:52:12.431Z,9.50
2023-05-07T12:57:14.822Z,9.60
2023-05-07T13:02:17.353Z,9.99
2023-05-07T13:07:19.993Z,10.37
2023-05-07T13:12:22.352Z,10.49
2023-05-07T13:17:26.310Z,10.49
2023-05-07T13:22:31.232Z,10.32
2023-05-07T13:27:38.055Z,10.18
2023-05-07T13:32:42.909Z,10.06
2023-05-07T13:37:49.315Z,10.00
2023-05-07T13:42:56.175Z,9.96
2023-05-07T13:47:59.322Z,10.00
2023-05-07T13:53:01.588Z,10.22
2023-05-07T13:58:07.167Z,10.42
2023-05-07T14:03:09.968Z,10.50
2023-05-07T14:08:15.041Z,10.44
2023-05-07T14:13:17.969Z,10.26
2023-05-07T14:18:22.952Z,10.06
2023-05-07T14:23:30.872Z,9.93
2023-05-07T14:28:33.493Z,9.82
2023-05-07T14:33:35.709Z,9.79
2023-05-07T14:38:38.306Z,9.82
2023-05-07T14:43:43.296Z,9.80
2023-05-07T14:48:48.661Z,9.70
2023-05-07T14:53:51.748Z,9.51
2023-05-07T14:58:53.881Z,9.33
2023-05-07T15:03:55.940Z,9.19
2023-05-07T15:08:59.836Z,9.07
2023-05-07T15:14:02.914Z,9.05
2023-05-07T15:19:08.297Z,9.05
2023-05-07T15:24:31.119Z,9.04
2023-05-07T15:29:37.117Z,9.05
2023-05-07T15:34:39.596Z,9.07
2023-05-07T15:39:42.308Z,9.09
2023-05-07T15:44:44.460Z,9.15
2023-05-07T15:49:46.890Z,9.16
2023-05-07T15:54:49.052Z,9.11
2023-05-07T15:59:51.377Z,8.97
2023-05-07T16:04:54.393Z,8.82
2023-05-07T16:09:59.897Z,8.66
2023-05-07T16:15:05.697Z,8.54
2023-05-07T16:20:09.424Z,8.43
2023-05-07T16:25:11.685Z,8.33
2023-05-07T16:30:14.691Z,8.23
2023-05-07T16:35:16.773Z,8.14
2023-05-07T16:40:22.312Z,8.07
2023-05-07T16:45:24.811Z,8.04
2023-05-07T16:50:27.447Z,8.04
2023-05-07T16:55:36.200Z,8.05
2023-05-07T17:00:50.213Z,8.07
2023-05-07T17:05:53.353Z,8.08
2023-05-07T17:10:55.686Z,8.06
2023-05-07T17:15:58.982Z,8.02
2023-05-07T17:21:04.419Z,7.98
2023-05-07T17:26:13.061Z,7.93
2023-05-07T17:31:15.891Z,7.89
2023-05-07T17:36:20.478Z,7.86
2023-05-07T17:41:22.764Z,7.83
2023-05-07T17:46:25.035Z,7.78
2023-05-07T17:51:33.836Z,7.74
2023-05-07T17:56:44.559Z,7.71
2023-05-07T18:01:47.598Z,7.66
2023-05-07T18:06:49.941Z,7.63
2023-05-07T18:11:55.701Z,7.58
2023-05-07T18:17:01.771Z,7.52
2023-05-07T18:22:05.055Z,7.47
2023-05-07T18:27:07.244Z,7.43
2023-05-07T18:32:13.949Z,7.42
2023-05-07T18:37:16.313Z,7.40
2023-05-07T18:42:19.312Z,7.37
2023-05-07T18:47:24.741Z,7.36
2023-05-07T18:52:29.081Z,7.35
2023-05-07T18:57:31.582Z,7.32
2023-05-07T19:02:33.822Z,7.30
2023-05-07T19:07:38.033Z,7.30
2023-05-07T19:12:40.979Z,7.31
2023-05-07T19:17:47.673Z,7.32
2023-05-07T19:22:49.889Z,7.33
2023-05-07T19:27:52.223Z,7.33
2023-05-07T19:33:01.584Z,7.32
2023-05-07T19:38:05.653Z,7.31
2023-05-07T19:43:07.734Z,7.30
2023-05-07T19:48:11.480Z,7.28
2023-05-07T19:53:13.788Z,7.25
2023-05-07T19:58:16.864Z,7.21
2023-05-07T20:03:19.392Z,7.20
2023-05-07T20:08:21.629Z,7.17
2023-05-07T20:18:27.970Z,7.09
2023-05-07T20:23:30.131Z,7.08
2023-05-07T20:28:39.489Z,7.08
2023-05-07T20:33:41.712Z,7.10
2023-05-07T20:38:44.339Z,7.08
2023-05-07T20:43:46.707Z,7.07
2023-05-07T20:48:52.708Z,7.05
2023-05-07T20:53:55.068Z,7.03
2023-05-07T20:58:57.593Z,7.02
2023-05-07T21:04:00.262Z,7.00
2023-05-07T21:09:07.942Z,7.00
2023-05-07T21:14:21.005Z,6.98
2023-05-07T21:19:27.421Z,6.97
2023-05-07T21:24:48.954Z,6.98
2023-05-07T21:30:14.763Z,6.98
2023-05-07T21:35:36.722Z,6.97
2023-05-07T21:41:04.688Z,6.91
2023-05-07T21:46:20.089Z,6.79
2023-05-07T21:51:29.846Z,6.72
2023-05-07T21:56:45.596Z,6.70
2023-05-07T22:01:53.636Z,6.67
2023-05-07T22:07:06.492Z,6.67
2023-05-07T22:12:28.926Z,6.68
2023-05-07T22:17:31.442Z,6.68
2023-05-07T22:22:56.529Z,6.68
2023-05-07T22:27:59.073Z,6.64
2023-05-07T22:33:06.546Z,6.62
2023-05-07T22:38:14.772Z,6.61
2023-05-07T22:44:11.212Z,6.60
2023-05-07T22:49:30.075Z,6.58
2023-05-07T22:54:35.631Z,6.53
2023-05-07T23:00:06.959Z,6.41
2023-05-07T23:05:45.639Z,6.26
2023-05-07T23:11:12.813Z,6.12
2023-05-07T23:16:43.179Z,5.96
2023-05-07T23:22:05.990Z,5.90
2023-05-07T23:27:17.957Z,5.91
2023-05-07T23:32:43.775Z,5.93
2023-05-07T23:37:46.754Z,5.96
2023-05-07T23:43:06.471Z,5.99
2023-05-07T23:48:09.555Z,6.02
2023-05-07T23:53:15.814Z,5.93
2023-05-07T23:58:18.549Z,5.76
