createdAt,value
2019-02-15T00:00:43.161Z,72.02
2019-02-15T00:01:43.295Z,73.49
2019-02-15T00:02:43.423Z,73.49
2019-02-15T00:03:43.547Z,69.82
2019-02-15T00:04:43.676Z,76.17
2019-02-15T00:05:43.797Z,74.46
2019-02-15T00:06:43.926Z,72.51
2019-02-15T00:07:44.050Z,70.31
2019-02-15T00:08:44.178Z,71.53
2019-02-15T00:09:44.305Z,70.56
2019-02-15T00:10:44.432Z,71.04
2019-02-15T00:11:44.550Z,73.97
2019-02-15T00:12:44.673Z,73.00
2019-02-15T00:13:44.807Z,73.00
2019-02-15T00:14:44.936Z,70.07
2019-02-15T00:15:45.065Z,70.31
2019-02-15T00:16:45.193Z,73.00
2019-02-15T00:17:45.337Z,72.27
2019-02-15T00:18:45.451Z,72.02
2019-02-15T00:19:45.575Z,75.20
2019-02-15T00:20:45.717Z,72.27
2019-02-15T00:21:45.833Z,70.56
2019-02-15T00:22:45.965Z,72.27
2019-02-15T00:23:46.085Z,70.56
2019-02-15T00:24:46.213Z,72.27
2019-02-15T00:25:46.336Z,74.46
2019-02-15T00:26:46.466Z,73.49
2019-02-15T00:27:46.599Z,75.68
2019-02-15T00:28:46.724Z,74.71
2019-02-15T00:29:46.841Z,71.29
2019-02-15T00:30:46.980Z,68.85
2019-02-15T00:31:47.111Z,73.24
2019-02-15T00:32:47.224Z,73.97
2019-02-15T00:33:47.350Z,74.22
2019-02-15T00:34:47.474Z,74.46
2019-02-15T00:35:47.594Z,74.46
2019-02-15T00:36:47.723Z,71.04
2019-02-15T00:37:47.853Z,72.51
2019-02-15T00:38:47.975Z,75.93
2019-02-15T00:39:48.104Z,71.04
2019-02-15T00:40:48.225Z,74.71
2019-02-15T00:41:48.348Z,68.85
2019-02-15T00:42:48.471Z,72.27
2019-02-15T00:43:48.604Z,68.85
2019-02-15T00:44:48.730Z,70.56
2019-02-15T00:45:48.859Z,71.78
2019-02-15T00:46:48.970Z,72.51
2019-02-15T00:47:49.097Z,78.37
2019-02-15T00:48:49.220Z,74.22
2019-02-15T00:49:49.344Z,73.49
2019-02-15T00:50:49.467Z,72.75
2019-02-15T00:51:49.598Z,73.49
2019-02-15T00:52:49.725Z,69.09
2019-02-15T00:53:49.859Z,68.60
2019-02-15T00:54:49.975Z,71.29
2019-02-15T00:55:50.104Z,74.22
2019-02-15T00:56:50.224Z,70.07
2019-02-15T00:57:50.354Z,74.71
2019-02-15T00:58:50.477Z,73.73
2019-02-15T00:59:50.595Z,71.29
2019-02-15T01:00:50.728Z,70.80
2019-02-15T01:01:50.846Z,73.24
2019-02-15T01:02:50.976Z,72.02
2019-02-15T01:03:51.124Z,70.07
2019-02-15T01:04:51.245Z,73.24
2019-02-15T01:05:51.361Z,71.04
2019-02-15T01:06:51.487Z,74.22
2019-02-15T01:07:51.609Z,69.34
2019-02-15T01:08:51.736Z,71.78
2019-02-15T01:09:51.856Z,74.22
2019-02-15T01:10:51.972Z,69.34
2019-02-15T01:11:52.103Z,74.71
2019-02-15T01:12:52.225Z,70.56
2019-02-15T01:13:52.340Z,72.02
2019-02-15T01:14:52.465Z,70.80
2019-02-15T01:15:52.591Z,73.73
2019-02-15T01:16:52.725Z,71.04
2019-02-15T01:17:52.833Z,69.82
2019-02-15T01:18:52.961Z,73.73
2019-02-15T01:19:53.092Z,74.95
2019-02-15T01:20:53.217Z,70.07
2019-02-15T01:21:53.357Z,72.75
2019-02-15T01:22:53.478Z,72.27
2019-02-15T01:23:53.604Z,70.56
2019-02-15T01:24:53.728Z,74.22
2019-02-15T01:25:53.853Z,73.24
2019-02-15T01:26:53.977Z,73.24
2019-02-15T01:27:54.087Z,70.07
2019-02-15T01:28:54.217Z,69.58
2019-02-15T01:29:54.341Z,69.34
2019-02-15T01:30:54.462Z,72.02
2019-02-15T01:31:54.587Z,70.56
2019-02-15T01:32:54.711Z,72.51
2019-02-15T01:33:54.841Z,73.24
2019-02-15T01:34:54.966Z,71.78
2019-02-15T01:35:55.094Z,73.00
2019-02-15T01:36:55.219Z,67.38
2019-02-15T01:37:55.338Z,71.29
2019-02-15T01:38:55.467Z,72.51
2019-02-15T01:39:55.590Z,70.07
2019-02-15T01:40:55.725Z,70.80
2019-02-15T01:41:55.853Z,73.00
2019-02-15T01:42:55.978Z,71.04
2019-02-15T01:43:56.097Z,73.73
2019-02-15T01:44:56.224Z,70.80
2019-02-15T01:45:56.357Z,73.97
2019-02-15T01:46:56.477Z,69.58
2019-02-15T01:47:56.596Z,73.97
2019-02-15T01:48:56.723Z,70.56
2019-02-15T01:49:56.848Z,72.02
2019-02-15T01:50:56.980Z,70.80
2019-02-15T01:51:57.103Z,70.80
2019-02-15T01:52:57.230Z,72.02
2019-02-15T01:53:57.355Z,71.29
2019-02-15T01:54:57.478Z,70.56
2019-02-15T01:55:57.606Z,75.20
2019-02-15T01:56:57.735Z,72.27
2019-02-15T01:57:57.854Z,71.04
2019-02-15T01:58:57.979Z,75.44
2019-02-15T01:59:58.106Z,70.56
2019-02-15T02:00:58.223Z,74.95
2019-02-15T02:01:58.359Z,71.29
2019-02-15T02:02:58.477Z,72.27
2019-02-15T02:03:58.607Z,73.97
2019-02-15T02:04:58.731Z,70.07
2019-02-15T02:05:58.854Z,73.49
2019-02-15T02:06:58.974Z,68.36
2019-02-15T02:07:59.098Z,76.42
2019-02-15T02:08:59.227Z,76.42
2019-02-15T02:09:59.348Z,74.95
2019-02-15T02:10:59.464Z,74.95
2019-02-15T02:11:59.594Z,77.64
2019-02-15T02:12:59.721Z,75.44
2019-02-15T02:13:59.847Z,76.90
2019-02-15T02:14:59.974Z,75.20
2019-02-15T02:16:00.097Z,80.32
2019-02-15T02:17:00.221Z,75.44
2019-02-15T02:18:00.346Z,74.46
2019-02-15T02:19:00.471Z,76.42
2019-02-15T02:20:00.598Z,76.90
2019-02-15T02:21:00.728Z,76.17
2019-02-15T02:22:00.853Z,75.93
2019-02-15T02:23:01.864Z,76.90
2019-02-15T02:24:01.091Z,75.44
2019-02-15T02:25:01.215Z,77.39
2019-02-15T02:26:01.343Z,74.95
2019-02-15T02:27:01.470Z,77.88
2019-02-15T02:28:01.596Z,75.93
2019-02-15T02:29:01.717Z,75.20
2019-02-15T02:30:01.849Z,76.42
2019-02-15T02:31:01.963Z,76.42
2019-02-15T02:32:02.097Z,78.37
2019-02-15T02:33:02.215Z,79.83
2019-02-15T02:34:02.345Z,75.93
2019-02-15T02:35:02.467Z,78.37
2019-02-15T02:36:02.589Z,76.17
2019-02-15T02:37:02.712Z,75.93
2019-02-15T02:38:02.838Z,76.90
2019-02-15T02:39:02.968Z,76.90
2019-02-15T02:40:03.090Z,76.42
2019-02-15T02:41:03.222Z,76.90
2019-02-15T02:42:03.337Z,76.17
2019-02-15T02:43:03.495Z,77.15
2019-02-15T02:44:03.584Z,76.90
2019-02-15T02:45:03.704Z,76.90
2019-02-15T02:46:03.832Z,77.15
2019-02-15T02:47:03.955Z,75.68
2019-02-15T02:48:04.092Z,77.39
2019-02-15T02:49:04.220Z,75.44
2019-02-15T02:50:04.343Z,77.64
2019-02-15T02:51:04.472Z,75.68
2019-02-15T02:52:04.607Z,76.66
2019-02-15T02:53:04.719Z,78.13
2019-02-15T02:54:04.847Z,75.68
2019-02-15T02:55:04.969Z,77.39
2019-02-15T02:56:05.107Z,76.90
2019-02-15T02:57:05.222Z,75.68
2019-02-15T02:58:05.347Z,75.93
2019-02-15T02:59:05.474Z,74.95
2019-02-15T03:00:05.598Z,76.17
2019-02-15T03:01:05.733Z,76.42
2019-02-15T03:02:05.893Z,76.90
2019-02-15T03:03:05.990Z,77.88
2019-02-15T03:04:06.136Z,75.44
2019-02-15T03:05:06.240Z,77.64
2019-02-15T03:06:06.364Z,75.93
2019-02-15T03:07:06.491Z,77.64
2019-02-15T03:08:06.614Z,76.17
2019-02-15T03:09:06.741Z,77.88
2019-02-15T03:10:06.869Z,76.42
2019-02-15T03:11:06.992Z,76.42
2019-02-15T03:12:07.118Z,76.17
2019-02-15T03:13:07.293Z,75.44
2019-02-15T03:14:11.352Z,75.93
2019-02-15T03:15:07.493Z,76.90
2019-02-15T03:16:07.625Z,77.15
2019-02-15T03:17:07.752Z,76.17
2019-02-15T03:18:07.881Z,75.68
2019-02-15T03:19:08.003Z,77.15
2019-02-15T03:20:08.139Z,74.71
2019-02-15T03:21:08.268Z,76.17
2019-02-15T03:22:08.385Z,74.95
2019-02-15T03:23:08.509Z,77.39
2019-02-15T03:24:08.634Z,75.93
2019-02-15T03:25:08.759Z,77.15
2019-02-15T03:26:08.887Z,75.44
2019-02-15T03:27:09.019Z,74.95
2019-02-15T03:28:09.134Z,78.61
2019-02-15T03:29:09.248Z,78.61
2019-02-15T03:30:09.403Z,75.93
2019-02-15T03:31:09.498Z,77.39
2019-02-15T03:32:09.739Z,75.93
2019-02-15T03:33:09.759Z,75.20
2019-02-15T03:34:09.869Z,77.39
2019-02-15T03:35:10.002Z,78.13
2019-02-15T03:36:10.120Z,77.39
2019-02-15T03:37:10.251Z,76.90
2019-02-15T03:38:10.373Z,75.44
2019-02-15T03:39:10.492Z,76.66
2019-02-15T03:40:10.620Z,74.95
2019-02-15T03:41:10.744Z,76.90
2019-02-15T03:42:10.871Z,76.90
2019-02-15T03:43:11.007Z,76.17
2019-02-15T03:44:21.304Z,75.93
2019-02-15T03:45:11.241Z,76.42
2019-02-15T03:46:11.357Z,77.15
2019-02-15T03:47:11.483Z,76.42
2019-02-15T03:48:11.610Z,77.64
2019-02-15T03:49:11.741Z,75.93
2019-02-15T03:50:11.862Z,76.42
2019-02-15T03:51:11.987Z,77.64
2019-02-15T03:52:12.112Z,76.42
2019-02-15T03:53:12.236Z,76.66
2019-02-15T03:54:12.351Z,77.39
2019-02-15T03:55:12.487Z,75.20
2019-02-15T03:56:12.605Z,77.39
2019-02-15T03:57:12.729Z,76.66
2019-02-15T03:58:12.871Z,76.17
2019-02-15T03:59:13.004Z,76.42
2019-02-15T04:00:13.137Z,76.17
2019-02-15T04:01:13.256Z,75.93
2019-02-15T04:02:13.379Z,76.66
2019-02-15T04:03:13.515Z,77.15
2019-02-15T04:04:13.628Z,77.88
2019-02-15T04:05:13.770Z,76.66
2019-02-15T04:06:13.905Z,76.66
2019-02-15T04:07:14.014Z,79.59
2019-02-15T04:08:14.141Z,76.90
2019-02-15T04:09:14.265Z,76.42
2019-02-15T04:10:14.389Z,77.15
2019-02-15T04:11:14.515Z,76.90
2019-02-15T04:12:14.641Z,75.93
2019-02-15T04:13:14.764Z,78.37
2019-02-15T04:14:14.888Z,76.17
2019-02-15T04:15:15.012Z,75.68
2019-02-15T04:16:15.141Z,76.42
2019-02-15T04:17:15.263Z,76.17
2019-02-15T04:18:15.383Z,77.39
2019-02-15T04:19:15.507Z,76.42
2019-02-15T04:20:15.635Z,76.90
2019-02-15T04:21:15.765Z,76.90
2019-02-15T04:22:15.881Z,77.88
2019-02-15T04:23:16.009Z,78.61
2019-02-15T04:24:16.133Z,76.90
2019-02-15T04:25:16.265Z,77.39
2019-02-15T04:26:16.389Z,76.42
2019-02-15T04:27:16.512Z,78.13
2019-02-15T04:28:16.637Z,75.68
2019-02-15T04:29:16.760Z,77.64
2019-02-15T04:30:16.881Z,76.66
2019-02-15T04:31:17.006Z,75.93
2019-02-15T04:32:17.139Z,77.39
2019-02-15T04:33:17.266Z,77.15
2019-02-15T04:34:17.391Z,77.15
2019-02-15T04:35:17.510Z,77.39
2019-02-15T04:36:17.627Z,76.66
2019-02-15T04:37:17.751Z,77.39
2019-02-15T04:38:17.878Z,79.59
2019-02-15T04:39:18.005Z,77.64
2019-02-15T04:40:18.125Z,76.66
2019-02-15T04:41:18.246Z,78.86
2019-02-15T04:42:18.371Z,76.42
2019-02-15T04:43:18.497Z,77.39
2019-02-15T04:44:18.621Z,76.90
2019-02-15T04:45:18.746Z,76.42
2019-02-15T04:46:18.954Z,79.59
2019-02-15T04:47:19.005Z,76.42
2019-02-15T04:48:19.128Z,77.15
2019-02-15T04:49:19.262Z,77.15
2019-02-15T04:50:19.381Z,78.13
2019-02-15T04:51:19.506Z,78.37
2019-02-15T04:52:19.631Z,76.17
2019-02-15T04:53:19.757Z,76.66
2019-02-15T04:54:19.879Z,76.90
2019-02-15T04:55:20.002Z,76.66
2019-02-15T04:56:20.138Z,77.88
2019-02-15T04:57:20.255Z,78.13
2019-02-15T04:58:20.406Z,75.68
2019-02-15T04:59:20.502Z,76.66
2019-02-15T05:00:20.635Z,76.90
2019-02-15T05:01:20.752Z,76.90
2019-02-15T05:02:20.874Z,77.39
2019-02-15T05:03:21.000Z,77.15
2019-02-15T05:04:21.131Z,76.90
2019-02-15T05:05:21.272Z,77.39
2019-02-15T05:06:21.378Z,77.88
2019-02-15T05:07:21.506Z,78.13
2019-02-15T05:08:21.637Z,77.39
2019-02-15T05:09:23.803Z,79.35
2019-02-15T05:10:21.883Z,76.66
2019-02-15T05:11:21.997Z,75.44
2019-02-15T05:12:22.129Z,76.17
2019-02-15T05:13:22.266Z,76.42
2019-02-15T05:14:22.378Z,78.61
2019-02-15T05:15:22.510Z,76.90
2019-02-15T05:16:22.635Z,76.90
2019-02-15T05:17:22.762Z,76.42
2019-02-15T05:18:22.884Z,78.86
2019-02-15T05:19:23.010Z,76.17
2019-02-15T05:20:23.141Z,77.88
2019-02-15T05:21:23.248Z,78.13
2019-02-15T05:22:23.374Z,77.15
2019-02-15T05:23:23.492Z,76.42
2019-02-15T05:24:23.625Z,78.37
2019-02-15T05:25:23.748Z,76.42
2019-02-15T05:26:23.894Z,76.90
2019-02-15T05:27:24.007Z,76.90
2019-02-15T05:28:24.129Z,76.17
2019-02-15T05:29:24.239Z,76.90
2019-02-15T05:30:24.366Z,76.90
2019-02-15T05:31:24.488Z,77.64
2019-02-15T05:32:24.613Z,78.37
2019-02-15T05:33:24.741Z,76.66
2019-02-15T05:34:24.876Z,80.81
2019-02-15T05:35:24.991Z,77.88
2019-02-15T05:36:25.110Z,77.64
2019-02-15T05:37:25.237Z,78.13
2019-02-15T05:38:25.357Z,76.90
2019-02-15T05:39:25.479Z,77.15
2019-02-15T05:40:25.605Z,77.15
2019-02-15T05:41:25.726Z,77.15
2019-02-15T05:42:25.854Z,76.17
2019-02-15T05:43:25.993Z,78.13
2019-02-15T05:44:26.100Z,77.39
2019-02-15T05:45:26.230Z,78.86
2019-02-15T05:46:26.356Z,78.37
2019-02-15T05:47:26.491Z,76.66
2019-02-15T05:48:26.595Z,77.64
2019-02-15T05:49:26.730Z,77.88
2019-02-15T05:50:26.844Z,77.39
2019-02-15T05:51:26.970Z,76.90
2019-02-15T05:52:27.087Z,78.37
2019-02-15T05:53:27.215Z,76.90
2019-02-15T05:54:27.354Z,76.17
2019-02-15T05:55:27.473Z,79.10
2019-02-15T05:56:27.603Z,77.88
2019-02-15T05:57:27.726Z,76.66
2019-02-15T05:58:27.875Z,77.88
2019-02-15T05:59:28.001Z,77.39
2019-02-15T06:00:36.689Z,78.37
2019-02-15T06:01:28.284Z,77.64
2019-02-15T06:02:28.369Z,77.64
2019-02-15T06:03:28.498Z,76.90
2019-02-15T06:04:28.620Z,77.39
2019-02-15T06:05:28.747Z,76.66
2019-02-15T06:06:28.867Z,76.42
2019-02-15T06:07:29.002Z,78.86
2019-02-15T06:08:31.209Z,76.90
2019-02-15T06:09:29.316Z,76.42
2019-02-15T06:10:29.390Z,77.64
2019-02-15T06:11:29.509Z,76.66
2019-02-15T06:12:29.643Z,77.15
2019-02-15T06:13:29.758Z,78.13
2019-02-15T06:14:29.885Z,77.39
2019-02-15T06:15:30.018Z,78.37
2019-02-15T06:16:30.134Z,78.13
2019-02-15T06:17:30.259Z,78.86
2019-02-15T06:18:30.378Z,76.90
2019-02-15T06:19:30.508Z,78.86
2019-02-15T06:20:30.634Z,77.39
2019-02-15T06:21:30.761Z,77.39
2019-02-15T06:22:30.877Z,77.39
2019-02-15T06:23:31.011Z,76.90
2019-02-15T06:24:31.125Z,77.64
2019-02-15T06:25:31.255Z,81.30
2019-02-15T06:26:31.373Z,76.17
2019-02-15T06:27:31.495Z,77.64
2019-02-15T06:28:31.623Z,77.88
2019-02-15T06:29:31.745Z,78.61
2019-02-15T06:30:31.864Z,75.93
2019-02-15T06:31:31.999Z,76.66
2019-02-15T06:32:32.120Z,76.17
2019-02-15T06:33:32.236Z,76.42
2019-02-15T06:34:32.367Z,76.42
2019-02-15T06:35:33.119Z,76.42
2019-02-15T06:36:32.621Z,78.37
2019-02-15T06:37:32.753Z,77.15
2019-02-15T06:38:35.083Z,76.66
2019-02-15T06:39:33.038Z,76.66
2019-02-15T06:40:33.158Z,77.64
2019-02-15T06:41:33.287Z,77.88
2019-02-15T06:42:33.410Z,78.13
2019-02-15T06:43:33.545Z,77.15
2019-02-15T06:44:33.661Z,77.15
2019-02-15T06:45:33.787Z,78.13
2019-02-15T06:46:33.912Z,77.88
2019-02-15T06:47:34.034Z,78.13
2019-02-15T06:48:34.159Z,76.66
2019-02-15T06:49:34.283Z,76.90
2019-02-15T06:50:34.409Z,77.15
2019-02-15T06:51:34.532Z,78.86
2019-02-15T06:52:34.667Z,79.10
2019-02-15T06:53:34.803Z,77.64
2019-02-15T06:54:34.901Z,78.37
2019-02-15T06:55:35.027Z,77.39
2019-02-15T06:56:35.151Z,78.86
2019-02-15T06:57:35.276Z,78.86
2019-02-15T06:58:35.402Z,77.64
2019-02-15T06:59:35.528Z,77.39
2019-02-15T07:00:35.653Z,77.39
2019-02-15T07:01:35.779Z,77.88
2019-02-15T07:02:35.907Z,77.88
2019-02-15T07:03:36.042Z,78.13
2019-02-15T07:04:36.149Z,79.59
2019-02-15T07:05:36.281Z,78.37
2019-02-15T07:06:36.409Z,77.15
2019-02-15T07:07:36.533Z,78.13
2019-02-15T07:08:36.647Z,76.66
2019-02-15T07:09:36.779Z,76.66
2019-02-15T07:10:36.906Z,77.64
2019-02-15T07:11:37.026Z,76.66
2019-02-15T07:12:37.149Z,77.15
2019-02-15T07:13:37.282Z,77.64
2019-02-15T07:14:37.406Z,77.64
2019-02-15T07:15:37.533Z,78.61
2019-02-15T07:16:37.670Z,76.90
2019-02-15T07:17:37.783Z,77.15
2019-02-15T07:18:37.899Z,77.39
2019-02-15T07:19:38.034Z,79.35
2019-02-15T07:20:38.159Z,76.90
2019-02-15T07:21:38.279Z,77.88
2019-02-15T07:22:38.407Z,77.15
2019-02-15T07:23:38.528Z,78.13
2019-02-15T07:24:38.646Z,76.42
2019-02-15T07:25:38.774Z,77.15
2019-02-15T07:26:38.901Z,77.39
2019-02-15T07:27:39.019Z,77.88
2019-02-15T07:28:39.158Z,77.15
2019-02-15T07:29:39.265Z,77.64
2019-02-15T07:30:39.390Z,81.79
2019-02-15T07:31:39.501Z,78.13
2019-02-15T07:32:39.631Z,77.88
2019-02-15T07:33:39.745Z,76.66
2019-02-15T07:34:39.872Z,76.90
2019-02-15T07:35:40.021Z,76.42
2019-02-15T07:36:40.139Z,77.15
2019-02-15T07:37:40.258Z,76.17
2019-02-15T07:38:40.386Z,76.42
2019-02-15T07:39:40.512Z,76.66
2019-02-15T07:40:40.631Z,77.64
2019-02-15T07:41:40.756Z,77.88
2019-02-15T07:42:40.873Z,77.64
2019-02-15T07:43:40.998Z,75.93
2019-02-15T07:44:41.131Z,76.90
2019-02-15T07:45:43.135Z,77.88
2019-02-15T07:46:41.386Z,76.66
2019-02-15T07:47:41.500Z,77.15
2019-02-15T07:48:41.629Z,76.90
2019-02-15T07:49:41.741Z,77.39
2019-02-15T07:50:41.870Z,79.35
2019-02-15T07:51:41.990Z,77.15
2019-02-15T07:52:42.113Z,77.39
2019-02-15T07:53:42.237Z,76.17
2019-02-15T07:54:42.363Z,77.15
2019-02-15T07:55:42.488Z,77.15
2019-02-15T07:56:42.619Z,78.13
2019-02-15T07:57:42.751Z,77.15
2019-02-15T07:58:42.879Z,77.64
2019-02-15T07:59:42.998Z,75.93
2019-02-15T08:00:43.132Z,76.42
2019-02-15T08:01:43.255Z,77.64
2019-02-15T08:02:43.379Z,76.66
2019-02-15T08:03:43.507Z,77.15
2019-02-15T08:04:43.625Z,77.88
2019-02-15T08:05:43.746Z,77.39
2019-02-15T08:06:43.886Z,77.15
2019-02-15T08:07:44.001Z,77.15
2019-02-15T08:08:44.126Z,76.66
2019-02-15T08:09:44.247Z,77.88
2019-02-15T08:10:44.363Z,76.17
2019-02-15T08:11:44.489Z,77.64
2019-02-15T08:12:44.618Z,76.90
2019-02-15T08:13:44.744Z,76.66
2019-02-15T08:14:44.875Z,77.88
2019-02-15T08:15:51.580Z,77.15
2019-02-15T08:16:45.115Z,76.17
2019-02-15T08:17:45.239Z,76.90
2019-02-15T08:18:45.361Z,75.93
2019-02-15T08:19:45.499Z,76.42
2019-02-15T08:20:45.617Z,78.86
2019-02-15T08:21:45.750Z,75.93
2019-02-15T08:22:45.871Z,75.44
2019-02-15T08:23:45.993Z,78.13
2019-02-15T08:24:46.124Z,77.15
2019-02-15T08:25:46.246Z,77.39
2019-02-15T08:26:46.370Z,77.64
2019-02-15T08:27:46.492Z,76.42
2019-02-15T08:28:46.614Z,76.17
2019-02-15T08:29:46.742Z,75.68
2019-02-15T08:30:46.869Z,76.42
2019-02-15T08:31:46.993Z,77.64
2019-02-15T08:32:47.116Z,76.66
2019-02-15T08:33:47.253Z,75.44
2019-02-15T08:34:47.375Z,75.93
2019-02-15T08:35:47.498Z,75.93
2019-02-15T08:36:47.622Z,76.17
2019-02-15T08:37:47.744Z,77.39
2019-02-15T08:38:48.066Z,78.86
2019-02-15T08:39:48.010Z,77.15
2019-02-15T08:40:48.198Z,76.66
2019-02-15T08:42:00.568Z,76.90
2019-02-15T08:42:48.382Z,77.64
2019-02-15T08:43:48.510Z,77.64
2019-02-15T08:44:48.633Z,75.68
2019-02-15T08:45:48.756Z,76.17
2019-02-15T08:46:48.889Z,75.44
2019-02-15T08:47:49.006Z,76.90
2019-02-15T08:48:49.139Z,78.37
2019-02-15T08:49:49.266Z,77.39
2019-02-15T08:50:49.384Z,77.64
2019-02-15T08:51:49.534Z,76.17
2019-02-15T08:52:49.658Z,80.08
2019-02-15T08:53:50.447Z,76.42
2019-02-15T08:54:49.905Z,77.64
2019-02-15T08:55:50.033Z,76.90
2019-02-15T08:56:50.152Z,77.39
2019-02-15T08:57:50.277Z,79.10
2019-02-15T08:58:50.407Z,78.61
2019-02-15T08:59:50.536Z,76.17
2019-02-15T09:00:50.657Z,77.15
2019-02-15T09:01:50.789Z,76.66
2019-02-15T09:02:50.907Z,76.90
2019-02-15T09:03:51.038Z,77.15
2019-02-15T09:04:51.158Z,77.64
2019-02-15T09:05:51.291Z,81.05
2019-02-15T09:06:51.409Z,77.39
2019-02-15T09:07:51.540Z,77.39
2019-02-15T09:08:51.659Z,76.42
2019-02-15T09:09:51.791Z,76.90
2019-02-15T09:10:51.917Z,75.68
2019-02-15T09:11:52.049Z,76.42
2019-02-15T09:12:52.220Z,77.39
2019-02-15T09:13:52.317Z,76.90
2019-02-15T09:14:52.430Z,75.93
2019-02-15T09:15:52.560Z,78.86
2019-02-15T09:16:52.699Z,77.64
2019-02-15T09:17:52.822Z,77.39
2019-02-15T09:18:52.939Z,76.17
2019-02-15T09:19:53.064Z,75.68
2019-02-15T09:20:53.187Z,75.68
2019-02-15T09:21:53.314Z,76.17
2019-02-15T09:22:53.431Z,77.39
2019-02-15T09:23:53.564Z,78.61
2019-02-15T09:24:53.691Z,77.64
2019-02-15T09:25:53.827Z,75.44
2019-02-15T09:26:53.946Z,78.13
2019-02-15T09:27:54.079Z,75.68
2019-02-15T09:28:54.214Z,76.42
2019-02-15T09:29:54.334Z,76.17
2019-02-15T09:30:54.463Z,77.15
2019-02-15T09:31:54.585Z,75.44
2019-02-15T09:32:54.715Z,76.90
2019-02-15T09:33:54.844Z,78.61
2019-02-15T09:34:54.964Z,77.15
2019-02-15T09:35:55.093Z,75.68
2019-02-15T09:36:55.228Z,74.95
2019-02-15T09:37:55.341Z,75.68
2019-02-15T09:38:55.471Z,76.42
2019-02-15T09:39:55.588Z,75.68
2019-02-15T09:40:55.716Z,74.95
2019-02-15T09:41:55.842Z,75.68
2019-02-15T09:42:55.971Z,76.42
2019-02-15T09:43:56.094Z,76.90
2019-02-15T09:44:56.231Z,76.42
2019-02-15T09:45:56.349Z,76.42
2019-02-15T09:46:56.485Z,74.71
2019-02-15T09:47:56.606Z,76.17
2019-02-15T09:48:56.738Z,76.66
2019-02-15T09:49:56.864Z,75.68
2019-02-15T09:50:56.996Z,73.00
2019-02-15T09:51:57.120Z,73.24
2019-02-15T09:52:57.254Z,73.73
2019-02-15T09:53:57.372Z,73.97
2019-02-15T09:54:57.519Z,73.49
2019-02-15T09:55:57.638Z,74.95
2019-02-15T09:56:57.766Z,73.00
2019-02-15T09:57:57.898Z,76.42
2019-02-15T09:58:58.024Z,74.46
2019-02-15T09:59:58.134Z,75.68
2019-02-15T10:00:58.283Z,73.49
2019-02-15T10:01:58.420Z,72.51
2019-02-15T10:02:58.542Z,74.71
2019-02-15T10:03:58.666Z,71.29
2019-02-15T10:04:58.809Z,73.73
2019-02-15T10:05:58.935Z,89.84
2019-02-15T10:06:59.071Z,71.04
2019-02-15T10:07:59.199Z,76.90
2019-02-15T10:08:59.332Z,78.61
2019-02-15T10:09:59.458Z,76.42
2019-02-15T10:10:59.582Z,71.29
2019-02-15T10:11:59.719Z,74.46
2019-02-15T10:12:59.839Z,75.68
2019-02-15T10:13:59.971Z,74.71
2019-02-15T10:15:00.119Z,74.71
2019-02-15T10:16:00.231Z,75.93
2019-02-15T10:17:00.354Z,75.93
2019-02-15T10:18:00.493Z,74.22
2019-02-15T10:19:00.608Z,75.20
2019-02-15T10:20:00.736Z,71.53
2019-02-15T10:21:00.865Z,72.51
2019-02-15T10:22:00.998Z,74.22
2019-02-15T10:23:01.133Z,75.20
2019-02-15T10:24:01.254Z,71.78
2019-02-15T10:25:01.408Z,76.42
2019-02-15T10:26:01.537Z,73.73
2019-02-15T10:27:01.650Z,73.24
2019-02-15T10:28:01.784Z,72.51
2019-02-15T10:29:01.911Z,77.64
2019-02-15T10:30:02.676Z,74.22
2019-02-15T10:31:02.165Z,77.15
2019-02-15T10:32:02.295Z,74.71
2019-02-15T10:33:02.417Z,74.71
2019-02-15T10:34:02.555Z,73.73
2019-02-15T10:35:02.690Z,75.44
2019-02-15T10:36:02.829Z,74.71
2019-02-15T10:37:02.957Z,73.73
2019-02-15T10:38:03.087Z,73.00
2019-02-15T10:39:03.220Z,73.97
2019-02-15T10:40:03.342Z,73.00
2019-02-15T10:41:03.479Z,72.51
2019-02-15T10:42:03.607Z,73.73
2019-02-15T10:43:03.729Z,73.24
2019-02-15T10:44:03.874Z,72.02
2019-02-15T10:45:03.992Z,73.24
2019-02-15T10:46:04.127Z,72.02
2019-02-15T10:47:04.264Z,74.46
2019-02-15T10:48:04.396Z,72.51
2019-02-15T10:49:04.519Z,71.53
2019-02-15T10:50:05.223Z,74.71
2019-02-15T10:51:04.780Z,71.53
2019-02-15T10:52:04.913Z,75.20
2019-02-15T10:53:05.038Z,71.78
2019-02-15T10:54:05.175Z,72.51
2019-02-15T10:55:05.314Z,72.75
2019-02-15T10:56:05.443Z,75.44
2019-02-15T10:57:05.583Z,72.51
2019-02-15T10:58:05.716Z,72.51
2019-02-15T10:59:05.848Z,74.46
2019-02-15T11:00:05.991Z,71.04
2019-02-15T11:01:06.124Z,70.56
2019-02-15T11:02:06.261Z,71.04
2019-02-15T11:03:06.402Z,73.49
2019-02-15T11:04:06.537Z,74.95
2019-02-15T11:05:06.678Z,73.24
2019-02-15T11:06:06.833Z,73.73
2019-02-15T11:07:06.967Z,72.51
2019-02-15T11:08:07.103Z,78.61
2019-02-15T11:09:07.244Z,72.75
2019-02-15T11:10:07.369Z,82.28
2019-02-15T11:11:07.506Z,80.57
2019-02-15T11:12:07.655Z,70.07
2019-02-15T11:13:07.783Z,73.73
2019-02-15T11:14:07.910Z,82.52
2019-02-15T11:15:08.046Z,87.89
2019-02-15T11:16:08.186Z,83.25
2019-02-15T11:17:08.323Z,77.64
2019-02-15T11:18:08.456Z,76.66
2019-02-15T11:19:08.591Z,72.02
2019-02-15T11:20:08.735Z,79.10
2019-02-15T11:21:08.865Z,73.00
2019-02-15T11:22:09.016Z,74.22
2019-02-15T11:23:09.146Z,73.49
2019-02-15T11:24:09.284Z,73.97
2019-02-15T11:25:09.416Z,73.24
2019-02-15T11:26:09.572Z,70.80
2019-02-15T11:27:09.707Z,72.51
2019-02-15T11:28:09.838Z,71.29
2019-02-15T11:29:09.988Z,71.78
2019-02-15T11:30:10.118Z,76.17
2019-02-15T11:31:10.254Z,73.24
2019-02-15T11:32:10.384Z,73.73
2019-02-15T11:33:10.524Z,75.20
2019-02-15T11:34:10.665Z,74.46
2019-02-15T11:35:10.809Z,70.80
2019-02-15T11:36:10.942Z,73.00
2019-02-15T11:37:11.079Z,73.24
2019-02-15T11:38:11.232Z,71.78
2019-02-15T11:39:11.366Z,74.46
2019-02-15T11:40:11.498Z,75.44
2019-02-15T11:41:11.645Z,71.53
2019-02-15T11:42:11.773Z,73.00
2019-02-15T11:43:11.916Z,77.88
2019-02-15T11:44:12.058Z,71.53
2019-02-15T11:45:12.204Z,77.88
2019-02-15T11:46:12.349Z,72.75
2019-02-15T11:47:12.489Z,73.49
2019-02-15T11:48:12.642Z,72.27
2019-02-15T11:49:12.786Z,73.73
2019-02-15T11:50:12.931Z,72.02
2019-02-15T11:51:13.062Z,73.73
2019-02-15T11:52:13.207Z,73.49
2019-02-15T11:53:13.358Z,73.24
2019-02-15T11:54:23.144Z,71.29
2019-02-15T11:55:13.638Z,72.75
2019-02-15T11:56:13.780Z,73.49
2019-02-15T11:57:13.926Z,73.73
2019-02-15T11:58:14.073Z,74.22
2019-02-15T11:59:14.215Z,77.15
2019-02-15T12:00:14.771Z,79.35
2019-02-15T12:01:14.514Z,75.68
2019-02-15T12:02:14.642Z,70.31
2019-02-15T12:03:14.786Z,75.20
2019-02-15T12:04:14.936Z,76.90
2019-02-15T12:05:15.076Z,73.24
2019-02-15T12:06:15.221Z,72.02
2019-02-15T12:07:15.380Z,72.75
2019-02-15T12:08:15.511Z,72.02
2019-02-15T12:09:15.651Z,89.36
2019-02-15T12:10:16.318Z,80.32
2019-02-15T12:11:15.965Z,80.08
2019-02-15T12:12:16.117Z,72.02
2019-02-15T12:13:16.262Z,72.51
2019-02-15T12:14:16.410Z,74.95
2019-02-15T12:15:16.563Z,74.22
2019-02-15T12:16:16.704Z,77.88
2019-02-15T12:17:16.867Z,77.64
2019-02-15T12:18:17.022Z,74.22
2019-02-15T12:19:17.169Z,75.68
2019-02-15T12:20:17.317Z,72.75
2019-02-15T12:21:17.473Z,72.75
2019-02-15T12:22:17.640Z,70.07
2019-02-15T12:23:17.793Z,69.82
2019-02-15T12:24:17.931Z,72.02
2019-02-15T12:25:18.069Z,71.78
2019-02-15T12:26:18.228Z,70.31
2019-02-15T12:27:18.385Z,70.56
2019-02-15T12:28:18.532Z,73.24
2019-02-15T12:29:18.680Z,70.31
2019-02-15T12:30:18.870Z,69.34
2019-02-15T12:31:18.975Z,70.56
2019-02-15T12:32:19.137Z,71.53
2019-02-15T12:33:19.284Z,70.56
2019-02-15T12:34:19.526Z,70.80
2019-02-15T12:35:19.639Z,70.31
2019-02-15T12:36:19.793Z,72.75
2019-02-15T12:37:19.939Z,73.97
2019-02-15T12:38:20.097Z,71.78
2019-02-15T12:39:20.243Z,74.46
2019-02-15T12:40:20.389Z,71.78
2019-02-15T12:41:20.546Z,72.02
2019-02-15T12:42:20.769Z,70.56
2019-02-15T12:43:20.896Z,72.51
2019-02-15T12:44:21.046Z,73.49
2019-02-15T12:45:21.177Z,74.22
2019-02-15T12:46:21.362Z,69.58
2019-02-15T12:47:21.495Z,74.95
2019-02-15T12:48:21.661Z,70.07
2019-02-15T12:49:21.893Z,70.07
2019-02-15T12:50:22.015Z,71.78
2019-02-15T12:51:22.118Z,73.49
2019-02-15T12:52:22.262Z,73.24
2019-02-15T12:53:22.429Z,73.24
2019-02-15T12:54:22.563Z,75.44