createdAt,value
2022-12-01T00:01:43.666Z,17.57
2022-12-01T00:04:12.129Z,16.37
2022-12-01T00:06:40.700Z,17.33
2022-12-01T00:09:28.866Z,16.50
2022-12-01T00:11:58.873Z,19.40
2022-12-01T00:14:27.581Z,21.37
2022-12-01T00:16:56.216Z,20.57
2022-12-01T00:19:39.620Z,21.13
2022-12-01T00:22:08.257Z,20.53
2022-12-01T00:24:36.754Z,19.27
2022-12-01T00:27:06.807Z,19.40
2022-12-01T00:29:36.235Z,19.03
2022-12-01T00:32:06.101Z,17.77
2022-12-01T00:34:35.077Z,18.63
2022-12-01T00:37:03.725Z,21.77
2022-12-01T00:39:32.112Z,23.17
2022-12-01T00:42:00.592Z,21.17
2022-12-01T00:44:30.497Z,22.67
2022-12-01T00:46:59.112Z,22.47
2022-12-01T00:49:27.634Z,22.90
2022-12-01T00:51:56.031Z,22.13
2022-12-01T00:54:24.695Z,21.80
2022-12-01T00:56:53.196Z,18.33
2022-12-01T00:59:21.685Z,17.67
2022-12-01T01:01:52.131Z,17.27
2022-12-01T01:04:21.176Z,16.97
2022-12-01T01:06:49.980Z,16.23
2022-12-01T01:09:18.860Z,16.17
2022-12-01T01:11:47.376Z,15.37
2022-12-01T01:14:16.807Z,14.40
2022-12-01T01:16:45.432Z,14.73
2022-12-01T01:19:15.410Z,13.53
2022-12-01T01:21:43.934Z,13.07
2022-12-01T01:24:27.346Z,12.53
2022-12-01T01:26:56.033Z,13.53
2022-12-01T01:29:24.512Z,13.70
2022-12-01T01:31:53.571Z,13.57
2022-12-01T01:34:23.560Z,13.57
2022-12-01T01:36:52.091Z,13.90
2022-12-01T01:39:21.267Z,12.73
2022-12-01T01:41:49.834Z,12.63
2022-12-01T01:44:53.448Z,12.60
2022-12-01T01:47:26.721Z,13.23
2022-12-01T01:49:59.492Z,11.40
2022-12-01T01:52:29.401Z,12.17
2022-12-01T01:54:58.213Z,12.27
2022-12-01T01:57:43.789Z,11.80
2022-12-01T02:00:15.519Z,12.50
2022-12-01T02:02:47.163Z,12.10
2022-12-01T02:05:21.449Z,12.10
2022-12-01T02:07:51.426Z,12.37
2022-12-01T02:10:23.452Z,12.80
2022-12-01T02:13:04.926Z,12.70
2022-12-01T02:15:53.282Z,11.33
2022-12-01T02:18:27.602Z,12.43
2022-12-01T02:21:17.011Z,12.50
2022-12-01T02:24:25.243Z,11.90
2022-12-01T02:27:02.200Z,11.67
2022-12-01T02:30:03.310Z,11.10
2022-12-01T02:32:41.234Z,11.43
2022-12-01T02:35:16.292Z,10.90
2022-12-01T02:37:51.422Z,12.17
2022-12-01T02:43:15.647Z,11.63
2022-12-01T02:45:50.387Z,11.50
2022-12-01T02:48:25.600Z,11.87
2022-12-01T02:50:56.157Z,11.20
2022-12-01T02:53:24.782Z,12.10
2022-12-01T02:55:54.971Z,11.40
2022-12-01T02:58:37.611Z,11.73
2022-12-01T03:01:32.541Z,12.10
2022-12-01T03:04:13.693Z,12.07
2022-12-01T03:06:49.996Z,10.90
2022-12-01T03:09:31.301Z,11.37
2022-12-01T03:12:21.221Z,11.00
2022-12-01T03:15:03.512Z,10.90
2022-12-01T03:17:41.491Z,11.27
2022-12-01T03:20:17.689Z,11.73
2022-12-01T03:22:51.158Z,12.67
2022-12-01T03:25:23.122Z,11.70
2022-12-01T03:28:20.101Z,12.43
2022-12-01T03:30:47.620Z,12.00
2022-12-01T03:33:21.201Z,13.07
2022-12-01T03:35:57.071Z,12.07
2022-12-01T03:38:27.482Z,12.67
2022-12-01T03:40:59.371Z,13.07
2022-12-01T03:43:32.635Z,13.13
2022-12-01T03:46:06.921Z,12.20
2022-12-01T03:48:36.032Z,13.20
2022-12-01T03:51:14.095Z,12.60
2022-12-01T03:53:51.882Z,12.47
2022-12-01T03:56:25.708Z,11.93
2022-12-01T03:58:58.052Z,13.10
2022-12-01T04:01:28.400Z,13.23
2022-12-01T04:03:56.831Z,12.93
2022-12-01T04:06:26.671Z,13.33
2022-12-01T04:09:15.524Z,13.60
2022-12-01T04:12:01.179Z,13.20
2022-12-01T04:14:30.457Z,12.70
2022-12-01T04:16:59.180Z,13.40
2022-12-01T04:19:27.741Z,12.80
2022-12-01T04:21:57.632Z,13.53
2022-12-01T04:24:26.255Z,13.60
2022-12-01T04:26:54.697Z,12.37
2022-12-01T04:29:23.448Z,12.93
2022-12-01T04:31:52.161Z,12.23
2022-12-01T04:34:20.788Z,13.57
2022-12-01T04:36:49.465Z,13.03
2022-12-01T04:39:21.842Z,13.17
2022-12-01T04:41:50.410Z,13.23
2022-12-01T04:44:18.885Z,12.83
2022-12-01T04:46:47.330Z,12.70
2022-12-01T04:49:16.138Z,13.53
2022-12-01T04:51:44.516Z,12.77
2022-12-01T04:54:13.228Z,12.97
2022-12-01T04:56:44.387Z,12.50
2022-12-01T04:59:13.255Z,12.50
2022-12-01T05:06:16.512Z,11.47
2022-12-01T05:08:45.082Z,13.17
2022-12-01T05:11:15.554Z,13.43
2022-12-01T05:13:48.647Z,13.10
2022-12-01T05:16:19.216Z,13.33
2022-12-01T05:18:50.704Z,12.93
2022-12-01T05:21:18.641Z,14.30
2022-12-01T05:23:47.204Z,12.73
2022-12-01T05:26:15.860Z,13.10
2022-12-01T05:28:45.809Z,13.47
2022-12-01T05:31:14.551Z,13.70
2022-12-01T05:33:42.945Z,14.07
2022-12-01T05:36:11.513Z,12.37
2022-12-01T05:38:39.923Z,12.90
2022-12-01T05:41:08.772Z,12.60
2022-12-01T05:43:37.237Z,13.50
2022-12-01T05:46:07.253Z,13.87
2022-12-01T05:48:35.826Z,13.87
2022-12-01T05:51:10.811Z,14.77
2022-12-01T05:53:39.402Z,14.77
2022-12-01T05:56:15.548Z,14.27
2022-12-01T05:58:43.973Z,13.90
2022-12-01T06:01:13.804Z,15.60
2022-12-01T06:03:42.565Z,14.80
2022-12-01T06:06:10.950Z,16.10
2022-12-01T06:08:39.316Z,15.07
2022-12-01T06:11:08.176Z,15.33
2022-12-01T06:13:36.883Z,15.97
2022-12-01T06:16:07.259Z,15.13
2022-12-01T06:18:38.961Z,15.10
2022-12-01T06:21:08.392Z,15.67
2022-12-01T06:23:37.038Z,15.87
2022-12-01T06:26:06.078Z,14.73
2022-12-01T06:28:34.536Z,15.07
2022-12-01T06:31:03.837Z,15.50
2022-12-01T06:33:32.820Z,15.60
2022-12-01T06:36:05.243Z,15.60
2022-12-01T06:38:35.888Z,15.37
2022-12-01T06:41:08.265Z,14.90
2022-12-01T06:43:37.725Z,14.97
2022-12-01T22:31:14.471Z,37.40
2022-12-01T22:33:43.713Z,36.43
2022-12-01T22:36:21.093Z,38.10
2022-12-01T22:38:49.812Z,38.70
2022-12-01T22:41:20.780Z,37.57
2022-12-01T22:43:50.685Z,35.50
2022-12-01T22:46:30.322Z,34.43
2022-12-01T22:49:00.919Z,36.70
2022-12-01T22:51:38.976Z,34.57
2022-12-01T22:54:27.894Z,30.37
2022-12-01T22:57:04.275Z,30.43
2022-12-01T22:59:35.266Z,30.63
2022-12-01T23:02:17.995Z,30.47
2022-12-01T23:04:50.186Z,29.77
2022-12-01T23:07:29.179Z,31.60
2022-12-01T23:10:02.549Z,32.27
2022-12-01T23:12:32.480Z,29.77
2022-12-01T23:15:08.632Z,29.70
2022-12-01T23:17:40.945Z,26.70
2022-12-01T23:20:30.848Z,25.87
2022-12-01T23:23:02.028Z,26.37
2022-12-01T23:25:30.580Z,24.17
2022-12-01T23:28:02.255Z,25.77
2022-12-01T23:30:30.695Z,26.23
2022-12-01T23:33:12.136Z,28.90
2022-12-01T23:35:45.137Z,29.33
2022-12-01T23:38:18.100Z,28.63
2022-12-01T23:40:47.037Z,28.53
2022-12-01T23:43:20.105Z,27.13
2022-12-01T23:45:51.801Z,28.93
2022-12-01T23:48:26.477Z,28.97
2022-12-01T23:50:55.909Z,28.37
2022-12-01T23:53:40.166Z,27.93
2022-12-01T23:56:13.571Z,27.87
2022-12-01T23:58:42.038Z,27.70
